createdAt,value
2019-01-31T00:01:51.855Z,32.67
2019-01-31T00:04:58.229Z,31.97
2019-01-31T00:07:52.850Z,33.15
2019-01-31T00:10:42.975Z,30.97
2019-01-31T00:13:20.179Z,31.37
2019-01-31T00:16:26.499Z,31.57
2019-01-31T00:19:30.999Z,26.42
2019-01-31T00:22:37.320Z,21.55
2019-01-31T00:25:21.183Z,18.27
2019-01-31T00:28:23.891Z,22.17
2019-01-31T00:31:14.262Z,21.05
2019-01-31T00:34:21.092Z,23.35
2019-01-31T00:37:06.069Z,23.77
2019-01-31T00:40:12.408Z,25.12
2019-01-31T00:43:04.920Z,19.02
2019-01-31T00:46:28.999Z,20.30
2019-01-31T00:49:38.192Z,19.55
2019-01-31T00:52:44.422Z,15.18
2019-01-31T00:55:34.974Z,15.75
2019-01-31T00:58:47.348Z,16.57
2019-01-31T01:02:03.145Z,19.67
2019-01-31T01:05:24.474Z,16.70
2019-01-31T01:08:16.104Z,14.47
2019-01-31T01:11:22.476Z,15.15
2019-01-31T01:14:28.771Z,16.55
2019-01-31T01:17:27.942Z,12.75
2019-01-31T01:20:40.099Z,17.70
2019-01-31T01:23:46.370Z,13.53
2019-01-31T01:26:55.607Z,16.30
2019-01-31T01:30:01.903Z,11.48
2019-01-31T01:33:08.281Z,11.25
2019-01-31T01:35:46.886Z,11.70
2019-01-31T01:39:00.663Z,11.93
2019-01-31T01:41:40.666Z,12.88
2019-01-31T01:44:51.438Z,12.00
2019-01-31T01:47:37.158Z,8.35
2019-01-31T01:50:31.796Z,11.43
2019-01-31T01:53:38.062Z,11.80
2019-01-31T01:56:42.254Z,12.68
2019-01-31T01:59:47.240Z,10.48
2019-01-31T02:02:48.384Z,13.05
2019-01-31T02:06:09.736Z,12.33
2019-01-31T02:09:30.172Z,15.25
2019-01-31T02:12:25.318Z,12.15
2019-01-31T02:15:31.580Z,14.55
2019-01-31T02:18:15.012Z,13.43
2019-01-31T02:21:19.058Z,16.73
2019-01-31T02:24:25.385Z,9.43
2019-01-31T02:27:31.620Z,14.43
2019-01-31T02:30:37.901Z,12.30
2019-01-31T02:33:44.261Z,14.43
2019-01-31T02:36:59.689Z,12.60
2019-01-31T02:40:06.014Z,15.05
2019-01-31T02:42:55.950Z,16.17
2019-01-31T02:46:26.446Z,14.47
2019-01-31T02:49:23.242Z,16.40
2019-01-31T02:52:25.665Z,13.75
2019-01-31T02:55:20.626Z,14.55
2019-01-31T02:58:31.067Z,14.00
2019-01-31T03:01:08.926Z,12.00
2019-01-31T03:03:48.342Z,18.30
2019-01-31T03:06:39.876Z,14.03
2019-01-31T03:09:16.364Z,13.05
2019-01-31T03:11:56.336Z,13.40
2019-01-31T03:14:45.797Z,13.03
2019-01-31T03:18:10.314Z,11.10
2019-01-31T03:21:24.271Z,13.40
2019-01-31T03:24:33.541Z,13.32
2019-01-31T03:27:41.057Z,12.23
2019-01-31T03:31:03.864Z,11.90
2019-01-31T03:33:59.734Z,16.62
2019-01-31T03:37:07.684Z,13.28
2019-01-31T03:40:16.375Z,12.20
2019-01-31T03:43:24.601Z,12.18
2019-01-31T03:46:30.861Z,10.93
2019-01-31T03:49:30.815Z,11.22
2019-01-31T03:52:37.060Z,10.93
2019-01-31T03:55:41.889Z,14.35
2019-01-31T03:58:20.398Z,12.70
2019-01-31T04:01:29.637Z,10.78
2019-01-31T04:04:03.375Z,13.30
2019-01-31T04:06:34.858Z,12.68
2019-01-31T04:11:51.500Z,11.48
2019-01-31T04:14:19.521Z,12.65
2019-01-31T04:16:47.520Z,13.55
2019-01-31T04:19:15.480Z,14.70
2019-01-31T04:21:43.528Z,9.50
2019-01-31T04:24:11.527Z,11.63
2019-01-31T04:26:39.522Z,12.00
2019-01-31T04:29:07.527Z,13.88
2019-01-31T04:31:35.573Z,14.60
2019-01-31T04:34:03.804Z,14.13
2019-01-31T04:36:31.859Z,12.20
2019-01-31T04:38:59.853Z,11.73
2019-01-31T04:41:27.864Z,13.58
2019-01-31T04:43:55.875Z,11.38
2019-01-31T04:46:23.975Z,12.18
2019-01-31T04:48:51.940Z,12.55
2019-01-31T04:51:19.938Z,14.38
2019-01-31T04:53:47.942Z,9.85
2019-01-31T04:56:15.991Z,13.22
2019-01-31T04:58:44.023Z,9.15
2019-01-31T05:01:12.017Z,11.60
2019-01-31T05:03:40.026Z,11.48
2019-01-31T05:06:08.067Z,10.43
2019-01-31T05:08:36.100Z,12.80
2019-01-31T05:11:04.153Z,13.70
2019-01-31T05:13:32.174Z,14.40
2019-01-31T05:16:03.525Z,13.40
2019-01-31T05:18:30.040Z,13.07
2019-01-31T05:20:58.002Z,7.05
2019-01-31T05:23:26.056Z,12.07
2019-01-31T05:25:54.086Z,11.60
2019-01-31T05:28:22.174Z,12.20
2019-01-31T05:30:50.204Z,14.78
2019-01-31T05:33:18.480Z,8.18
2019-01-31T05:35:46.520Z,11.48
2019-01-31T05:38:17.377Z,15.83
2019-01-31T05:40:55.239Z,20.05
2019-01-31T05:43:15.515Z,21.10
2019-01-31T05:45:43.533Z,20.23
2019-01-31T05:48:11.702Z,16.75
2019-01-31T05:50:39.663Z,16.20
2019-01-31T05:53:07.681Z,19.35
2019-01-31T05:55:35.745Z,20.77
2019-01-31T05:58:03.813Z,13.48
2019-01-31T06:00:36.963Z,14.35
2019-01-31T06:03:05.015Z,17.55
2019-01-31T06:05:33.033Z,14.95
2019-01-31T06:08:01.097Z,12.93
2019-01-31T06:10:29.105Z,12.40
2019-01-31T06:12:57.075Z,11.65
2019-01-31T06:15:25.178Z,11.00
2019-01-31T06:17:56.728Z,9.15
2019-01-31T06:20:25.574Z,7.35
2019-01-31T06:22:53.590Z,11.35
2019-01-31T06:25:22.034Z,12.73
2019-01-31T06:27:51.443Z,10.97
2019-01-31T06:30:19.460Z,11.80
2019-01-31T06:32:47.565Z,14.53
2019-01-31T06:35:15.604Z,12.78
2019-01-31T06:37:43.611Z,12.20
2019-01-31T06:40:14.230Z,14.07
2019-01-31T06:42:42.198Z,11.83
2019-01-31T06:45:12.869Z,12.13
2019-01-31T06:47:40.899Z,15.25
2019-01-31T06:50:09.175Z,18.95
2019-01-31T06:52:37.247Z,19.25
2019-01-31T06:55:05.911Z,20.85
2019-01-31T06:57:33.987Z,16.12
2019-01-31T07:00:02.101Z,22.35
2019-01-31T07:02:30.185Z,20.65
2019-01-31T07:04:58.303Z,13.28
2019-01-31T07:07:26.382Z,19.27
2019-01-31T07:09:54.423Z,19.90
2019-01-31T07:12:22.983Z,11.20
2019-01-31T07:14:51.033Z,18.73
2019-01-31T07:17:18.913Z,17.42
2019-01-31T07:19:47.047Z,16.05
2019-01-31T07:22:15.048Z,19.37
2019-01-31T07:24:43.086Z,19.57
2019-01-31T07:27:11.108Z,29.23
2019-01-31T07:29:39.160Z,19.57
2019-01-31T07:32:07.225Z,15.90
2019-01-31T07:34:35.372Z,17.17
2019-01-31T07:37:03.473Z,16.35
2019-01-31T07:39:31.526Z,20.23
2019-01-31T07:41:59.713Z,19.87
2019-01-31T07:44:27.776Z,16.80
2019-01-31T07:46:55.876Z,17.75
2019-01-31T07:49:23.892Z,13.70
2019-01-31T07:51:51.946Z,22.02
2019-01-31T07:54:20.073Z,19.82
2019-01-31T07:56:48.170Z,19.62
2019-01-31T07:59:16.375Z,20.20
2019-01-31T08:01:44.422Z,17.98
2019-01-31T08:04:12.489Z,11.73
2019-01-31T08:06:40.497Z,17.50
2019-01-31T08:09:10.121Z,14.38
2019-01-31T08:11:38.092Z,21.27
2019-01-31T08:14:06.233Z,18.65
2019-01-31T08:16:34.409Z,13.72
2019-01-31T08:19:02.593Z,21.33
2019-01-31T08:21:30.933Z,18.80
2019-01-31T08:23:59.073Z,14.18
2019-01-31T08:26:27.144Z,12.53
2019-01-31T08:28:55.264Z,16.52
2019-01-31T08:31:23.403Z,14.05
2019-01-31T08:33:51.515Z,18.57
2019-01-31T08:36:19.814Z,18.10
2019-01-31T08:38:47.829Z,16.32
2019-01-31T08:41:15.886Z,14.10
2019-01-31T08:43:46.645Z,13.65
2019-01-31T08:46:14.522Z,11.97
2019-01-31T08:48:42.901Z,10.40
2019-01-31T08:51:11.014Z,14.38
2019-01-31T08:53:39.043Z,14.18
2019-01-31T08:56:07.102Z,17.12
2019-01-31T08:58:35.244Z,14.28
2019-01-31T09:01:03.566Z,8.80
2019-01-31T09:03:31.804Z,7.97
2019-01-31T09:05:59.942Z,6.72
2019-01-31T09:08:28.130Z,9.13
2019-01-31T09:10:56.229Z,8.88
2019-01-31T09:13:26.586Z,11.85
2019-01-31T09:15:54.736Z,8.60
2019-01-31T09:18:22.853Z,6.25
2019-01-31T09:21:12.359Z,6.20
2019-01-31T09:24:11.811Z,10.20
2019-01-31T09:27:18.085Z,8.23
2019-01-31T09:30:24.402Z,3.15
2019-01-31T09:33:46.146Z,10.63
2019-01-31T09:36:41.243Z,6.92
2019-01-31T09:39:38.197Z,6.70
2019-01-31T09:42:28.607Z,2.58
2019-01-31T09:45:32.562Z,5.40
2019-01-31T09:48:32.848Z,11.83
2019-01-31T09:51:42.318Z,12.20
2019-01-31T09:54:55.105Z,8.55
2019-01-31T09:58:01.455Z,8.48
2019-01-31T10:01:02.523Z,7.83
2019-01-31T10:03:55.929Z,12.30
2019-01-31T10:07:02.980Z,8.03
2019-01-31T10:10:11.445Z,9.35
2019-01-31T10:13:12.432Z,13.78
2019-01-31T10:19:06.698Z,6.55
2019-01-31T10:22:03.698Z,10.10
2019-01-31T10:25:18.804Z,8.15
2019-01-31T10:28:30.529Z,5.28
2019-01-31T10:31:38.488Z,8.10
2019-01-31T10:34:46.229Z,6.87
2019-01-31T10:37:37.647Z,8.55
2019-01-31T10:40:52.913Z,6.35
2019-01-31T10:43:37.321Z,6.92
2019-01-31T10:46:39.656Z,11.48
2019-01-31T10:49:21.353Z,5.65
2019-01-31T10:52:36.695Z,5.92
2019-01-31T10:55:39.554Z,9.30
2019-01-31T10:58:51.665Z,10.23
2019-01-31T11:01:31.901Z,6.17
2019-01-31T11:04:28.507Z,6.75
2019-01-31T11:07:40.768Z,4.47
2019-01-31T11:10:47.140Z,6.22
2019-01-31T11:13:47.015Z,9.88
2019-01-31T11:16:37.929Z,6.53
2019-01-31T11:19:56.198Z,6.78
2019-01-31T11:23:04.206Z,5.58
2019-01-31T11:26:13.470Z,9.28
2019-01-31T11:29:15.874Z,10.63
2019-01-31T11:32:14.645Z,5.72
2019-01-31T11:35:20.023Z,6.03
2019-01-31T11:37:58.788Z,4.37
2019-01-31T11:41:05.169Z,5.90
2019-01-31T11:44:18.227Z,6.08
2019-01-31T11:47:17.226Z,10.08
2019-01-31T11:50:22.421Z,4.08
2019-01-31T11:53:28.722Z,2.00
2019-01-31T11:56:22.675Z,6.60
2019-01-31T11:59:05.308Z,4.10
2019-01-31T12:01:34.502Z,5.28
2019-01-31T12:04:21.858Z,3.90
2019-01-31T12:06:50.607Z,6.28
2019-01-31T12:09:21.967Z,2.02
2019-01-31T12:11:50.395Z,1.52
2019-01-31T12:14:19.002Z,3.22
2019-01-31T12:16:47.400Z,1.90
2019-01-31T12:19:15.484Z,2.77
2019-01-31T12:21:43.481Z,2.37
2019-01-31T12:24:16.440Z,4.08
2019-01-31T12:26:41.635Z,4.03
2019-01-31T12:29:09.808Z,3.67
2019-01-31T12:31:37.863Z,5.58
2019-01-31T12:34:05.908Z,3.40
2019-01-31T12:36:34.064Z,5.67
2019-01-31T12:39:02.800Z,2.55
2019-01-31T12:41:31.023Z,4.08
2019-01-31T12:43:59.178Z,5.65
2019-01-31T12:46:27.249Z,10.43
2019-01-31T12:48:55.389Z,2.30
2019-01-31T12:51:23.581Z,1.55
2019-01-31T12:53:51.628Z,2.95
2019-01-31T12:56:19.740Z,2.62
2019-01-31T12:58:47.936Z,2.92
2019-01-31T13:01:16.044Z,2.47
2019-01-31T13:03:44.061Z,4.15
2019-01-31T13:06:12.356Z,3.50
2019-01-31T13:08:40.638Z,3.95
2019-01-31T13:11:08.640Z,3.15
2019-01-31T13:13:45.954Z,2.30
2019-01-31T13:16:06.813Z,7.10
2019-01-31T13:18:34.932Z,2.60
2019-01-31T13:21:02.970Z,4.70
2019-01-31T13:23:31.043Z,12.25
2019-01-31T13:25:59.170Z,5.53
2019-01-31T13:28:27.258Z,4.42
2019-01-31T13:30:55.577Z,6.83
2019-01-31T13:33:24.114Z,2.83
2019-01-31T13:35:52.226Z,3.40
2019-01-31T13:38:20.441Z,6.58
2019-01-31T13:40:48.458Z,3.95
2019-01-31T13:43:16.730Z,3.37
2019-01-31T13:45:44.949Z,1.77
2019-01-31T13:48:15.033Z,9.05
2019-01-31T13:50:43.113Z,5.40
2019-01-31T13:53:11.246Z,5.12
2019-01-31T13:55:39.380Z,2.98
2019-01-31T13:58:10.062Z,3.25
2019-01-31T14:00:37.440Z,3.33
2019-01-31T14:03:05.787Z,3.50
2019-01-31T14:05:33.982Z,4.10
2019-01-31T14:08:02.159Z,9.30
2019-01-31T14:10:30.272Z,3.72
2019-01-31T14:12:58.434Z,6.95
2019-01-31T14:15:45.649Z,5.40
2019-01-31T14:18:14.008Z,3.15
2019-01-31T14:20:42.099Z,6.35
2019-01-31T14:23:10.236Z,2.22
2019-01-31T14:25:38.538Z,3.02
2019-01-31T14:28:06.712Z,3.90
2019-01-31T14:30:36.708Z,10.43
2019-01-31T14:33:26.011Z,2.50
2019-01-31T14:35:54.642Z,1.77
2019-01-31T14:38:22.685Z,1.62
2019-01-31T14:40:50.842Z,4.85
2019-01-31T14:43:18.841Z,3.30
2019-01-31T14:45:46.839Z,5.37
2019-01-31T14:48:14.924Z,4.58
2019-01-31T14:50:43.001Z,2.60
2019-01-31T14:53:11.343Z,3.08
2019-01-31T14:55:39.421Z,4.15
2019-01-31T14:58:09.638Z,1.92
2019-01-31T15:00:37.899Z,2.60
2019-01-31T15:03:06.347Z,2.52
2019-01-31T15:05:36.770Z,4.62
2019-01-31T15:08:04.384Z,3.67
2019-01-31T15:10:33.253Z,4.00
2019-01-31T15:13:01.498Z,4.00
2019-01-31T15:15:29.674Z,5.17
2019-01-31T15:17:57.727Z,3.47
2019-01-31T15:20:40.210Z,5.58
2019-01-31T15:23:08.415Z,1.98
2019-01-31T15:25:36.608Z,4.30
2019-01-31T15:28:05.115Z,9.78
2019-01-31T15:30:34.258Z,7.12
2019-01-31T15:33:03.194Z,3.75
2019-01-31T15:35:31.430Z,3.02
2019-01-31T15:37:59.711Z,4.15
2019-01-31T15:40:30.891Z,5.12
2019-01-31T15:42:58.876Z,2.65
2019-01-31T15:45:27.230Z,4.70
2019-01-31T15:47:56.580Z,5.97
2019-01-31T15:50:25.153Z,2.62
2019-01-31T15:52:53.214Z,3.30
2019-01-31T15:55:21.776Z,4.05
2019-01-31T15:57:49.909Z,2.22
2019-01-31T16:00:32.587Z,3.55
2019-01-31T16:03:00.756Z,2.87
2019-01-31T16:05:28.897Z,2.65
2019-01-31T16:07:57.230Z,3.60
2019-01-31T16:10:25.393Z,10.65
2019-01-31T16:12:53.638Z,6.78
2019-01-31T16:15:21.782Z,3.27
2019-01-31T16:17:52.450Z,3.87
2019-01-31T16:20:19.806Z,2.67
2019-01-31T16:22:48.879Z,2.95
2019-01-31T16:25:17.056Z,1.72
2019-01-31T16:27:45.430Z,3.40
2019-01-31T16:30:14.108Z,3.80
2019-01-31T16:32:42.558Z,3.25
2019-01-31T16:35:12.296Z,4.00
2019-01-31T16:37:40.605Z,2.33
2019-01-31T16:40:10.998Z,4.47
2019-01-31T16:42:39.557Z,3.17
2019-01-31T16:45:09.773Z,4.75
2019-01-31T16:47:37.815Z,2.90
2019-01-31T16:50:08.407Z,5.12
2019-01-31T16:52:37.052Z,6.05
2019-01-31T16:55:06.310Z,2.60
2019-01-31T16:57:34.454Z,2.92
2019-01-31T17:00:02.594Z,4.67
2019-01-31T17:02:30.718Z,6.62
2019-01-31T17:04:58.906Z,1.95
2019-01-31T17:07:27.050Z,2.17
2019-01-31T17:09:55.303Z,6.28
2019-01-31T17:12:23.465Z,3.58
2019-01-31T17:14:51.844Z,3.05
2019-01-31T17:17:20.344Z,1.95
2019-01-31T17:19:48.452Z,2.15
2019-01-31T17:22:16.531Z,3.37
2019-01-31T17:24:44.750Z,2.85
2019-01-31T17:27:12.929Z,2.67
2019-01-31T17:29:41.472Z,5.08
2019-01-31T17:32:09.627Z,4.58
2019-01-31T17:34:37.802Z,5.17
2019-01-31T17:37:06.344Z,2.22
2019-01-31T17:39:34.530Z,2.12
2019-01-31T17:42:04.347Z,5.00
2019-01-31T17:44:32.910Z,3.83
2019-01-31T17:47:01.550Z,9.53
2019-01-31T17:49:29.981Z,5.20
2019-01-31T17:54:32.363Z,11.90
2019-01-31T17:57:01.813Z,3.33
2019-01-31T17:59:32.334Z,2.33
2019-01-31T18:02:00.859Z,2.77
2019-01-31T18:04:28.960Z,1.47
2019-01-31T18:06:57.092Z,2.05
2019-01-31T18:09:25.258Z,3.80
2019-01-31T18:11:53.375Z,2.65
2019-01-31T18:14:21.584Z,4.83
2019-01-31T18:16:50.010Z,1.77
2019-01-31T18:19:18.370Z,3.87
2019-01-31T18:21:46.689Z,6.00
2019-01-31T18:24:15.043Z,4.10
2019-01-31T18:26:43.846Z,2.72
2019-01-31T18:29:12.267Z,1.98
2019-01-31T18:31:40.576Z,3.50
2019-01-31T18:34:09.557Z,1.92
2019-01-31T18:36:38.609Z,2.72
2019-01-31T18:39:10.544Z,5.55
2019-01-31T18:41:39.686Z,1.82
2019-01-31T18:44:08.140Z,2.25
2019-01-31T18:46:37.112Z,3.27
2019-01-31T18:49:08.482Z,3.80
2019-01-31T18:51:37.513Z,7.28
2019-01-31T18:54:06.945Z,4.17
2019-01-31T18:56:36.698Z,3.58
2019-01-31T18:59:05.350Z,2.22
2019-01-31T19:01:34.681Z,1.35
2019-01-31T19:04:03.753Z,5.12
2019-01-31T19:06:34.950Z,7.70
2019-01-31T19:09:05.581Z,3.72
2019-01-31T19:11:34.511Z,6.20
2019-01-31T19:14:03.753Z,2.62
2019-01-31T19:16:32.495Z,3.67
2019-01-31T19:19:01.445Z,2.12
2019-01-31T19:21:30.909Z,1.40
2019-01-31T19:23:59.354Z,1.77
2019-01-31T19:26:27.655Z,3.40
2019-01-31T19:28:57.468Z,4.40
2019-01-31T19:31:27.128Z,6.47
2019-01-31T19:33:57.446Z,2.50
2019-01-31T19:36:31.062Z,6.15
2019-01-31T19:39:01.076Z,7.45
2019-01-31T19:41:31.034Z,5.58
2019-01-31T19:44:00.465Z,7.47
2019-01-31T19:46:29.602Z,5.15
2019-01-31T19:48:59.000Z,2.47
2019-01-31T19:51:28.586Z,2.83
2019-01-31T19:53:58.175Z,1.30
2019-01-31T19:56:27.245Z,2.70
2019-01-31T19:58:56.759Z,1.87
2019-01-31T20:01:25.602Z,3.12
2019-01-31T20:03:54.714Z,2.15
2019-01-31T20:06:24.635Z,5.03
2019-01-31T20:08:53.893Z,3.20
2019-01-31T20:11:23.268Z,4.17
2019-01-31T20:13:52.367Z,3.05
2019-01-31T20:16:29.193Z,2.85
2019-01-31T20:18:53.412Z,2.27
2019-01-31T20:21:23.375Z,5.37
2019-01-31T20:23:53.045Z,2.65
2019-01-31T20:26:21.858Z,5.62
2019-01-31T20:28:53.524Z,4.70
2019-01-31T20:31:23.062Z,2.33
2019-01-31T20:33:53.788Z,3.70
2019-01-31T20:38:51.402Z,2.25
2019-01-31T20:41:20.261Z,3.25
2019-01-31T20:43:49.284Z,1.85
2019-01-31T20:46:18.437Z,5.00
2019-01-31T20:48:48.123Z,5.70
2019-01-31T20:51:17.285Z,2.75
2019-01-31T20:53:45.925Z,3.75
2019-01-31T20:56:15.063Z,3.10
2019-01-31T20:58:44.810Z,2.65
2019-01-31T21:03:42.191Z,4.05
2019-01-31T21:06:11.220Z,5.58
2019-01-31T21:08:40.599Z,3.02
2019-01-31T21:11:10.082Z,1.67
2019-01-31T21:13:40.369Z,4.55
2019-01-31T21:16:10.099Z,4.10
2019-01-31T21:18:39.047Z,3.17
2019-01-31T21:21:08.272Z,3.33
2019-01-31T21:23:37.901Z,2.62
2019-01-31T21:26:06.743Z,2.40
2019-01-31T21:28:35.698Z,2.37
2019-01-31T21:31:04.756Z,4.25
2019-01-31T21:33:33.457Z,5.35
2019-01-31T21:36:01.756Z,3.52
2019-01-31T21:38:30.328Z,5.92
2019-01-31T21:40:58.881Z,4.20
2019-01-31T21:43:27.102Z,5.08
2019-01-31T21:45:55.348Z,3.45
2019-01-31T21:48:23.470Z,4.70
2019-01-31T21:50:51.911Z,5.08
2019-01-31T21:53:21.327Z,5.90
2019-01-31T21:55:50.040Z,2.50
2019-01-31T21:58:18.826Z,3.20
2019-01-31T22:00:47.109Z,5.22
2019-01-31T22:03:15.483Z,5.10
2019-01-31T22:05:45.609Z,4.25
2019-01-31T22:08:14.367Z,4.03
2019-01-31T22:10:42.577Z,5.67
2019-01-31T22:13:10.737Z,7.75
2019-01-31T22:15:38.854Z,7.05
2019-01-31T22:18:07.376Z,2.98
2019-01-31T22:20:35.412Z,2.60
2019-01-31T22:23:03.690Z,2.50
2019-01-31T22:25:31.929Z,4.12
2019-01-31T22:28:00.329Z,2.02
2019-01-31T22:30:30.729Z,3.05
2019-01-31T22:32:58.927Z,3.20
2019-01-31T22:35:27.066Z,4.20
2019-01-31T22:37:55.058Z,6.87
2019-01-31T22:40:23.172Z,6.47
2019-01-31T22:42:53.217Z,5.20
2019-01-31T22:45:33.714Z,5.15
2019-01-31T22:48:01.836Z,9.13
2019-01-31T22:50:32.190Z,4.72
2019-01-31T22:53:00.256Z,4.35
2019-01-31T22:55:28.393Z,10.13
2019-01-31T22:57:56.419Z,11.85
2019-01-31T23:01:02.769Z,7.97
2019-01-31T23:03:30.816Z,4.35
2019-01-31T23:05:58.878Z,6.70
2019-01-31T23:08:26.869Z,5.90
2019-01-31T23:10:55.007Z,2.90
2019-01-31T23:13:23.031Z,6.65
2019-01-31T23:15:51.078Z,5.22
2019-01-31T23:18:19.244Z,7.50
2019-01-31T23:20:47.255Z,4.00
2019-01-31T23:23:15.309Z,6.87
2019-01-31T23:25:43.434Z,3.25
2019-01-31T23:28:11.484Z,3.08
2019-01-31T23:30:39.546Z,3.42
2019-01-31T23:33:07.588Z,6.08
2019-01-31T23:35:35.746Z,4.90
2019-01-31T23:38:03.824Z,5.87
2019-01-31T23:40:32.019Z,2.60
2019-01-31T23:43:00.139Z,6.17
2019-01-31T23:45:28.175Z,4.42
2019-01-31T23:47:56.188Z,2.20
2019-01-31T23:50:24.188Z,3.42
2019-01-31T23:52:52.275Z,3.72
2019-01-31T23:55:20.325Z,3.85
2019-01-31T23:57:48.391Z,3.35
