createdAt,value
2019-01-25T00:02:04.185Z,30.50
2019-01-25T00:07:11.891Z,38.44
2019-01-25T00:12:19.755Z,32.44
2019-01-25T00:17:27.466Z,32.03
2019-01-25T00:22:35.298Z,39.54
2019-01-25T00:27:43.047Z,32.95
2019-01-25T00:32:50.876Z,33.08
2019-01-25T00:37:58.581Z,31.93
2019-01-25T00:43:06.431Z,40.10
2019-01-25T00:48:14.119Z,33.75
2019-01-25T00:53:21.890Z,32.17
2019-01-25T00:58:29.672Z,32.48
2019-01-25T01:03:37.422Z,33.20
2019-01-25T01:08:45.162Z,41.10
2019-01-25T01:13:52.887Z,42.36
2019-01-25T01:19:00.533Z,34.67
2019-01-25T01:24:08.276Z,34.40
2019-01-25T01:29:16.024Z,42.68
2019-01-25T01:34:23.871Z,35.33
2019-01-25T01:39:31.570Z,34.36
2019-01-25T01:44:39.403Z,33.78
2019-01-25T01:49:47.097Z,33.92
2019-01-25T01:54:54.973Z,34.22
2019-01-25T02:00:02.689Z,34.44
2019-01-25T02:05:10.456Z,34.83
2019-01-25T02:10:18.144Z,43.91
2019-01-25T02:15:25.889Z,36.93
2019-01-25T02:20:33.605Z,44.53
2019-01-25T02:25:41.498Z,45.31
2019-01-25T02:30:49.195Z,36.58
2019-01-25T02:35:56.953Z,36.12
2019-01-25T02:41:04.654Z,34.89
2019-01-25T02:46:12.467Z,35.56
2019-01-25T02:51:20.165Z,34.48
2019-01-25T02:56:27.976Z,35.53
2019-01-25T03:01:35.689Z,35.11
2019-01-25T03:06:43.506Z,35.23
2019-01-25T03:11:51.178Z,34.09
2019-01-25T03:16:58.987Z,35.30
2019-01-25T03:22:06.696Z,43.58
2019-01-25T03:27:14.475Z,35.17
2019-01-25T03:32:22.323Z,34.94
2019-01-25T03:37:30.052Z,33.90
2019-01-25T03:42:37.822Z,33.06
2019-01-25T03:47:45.566Z,33.64
2019-01-25T03:52:53.246Z,42.18
2019-01-25T03:58:01.058Z,34.47
2019-01-25T04:03:08.777Z,33.34
2019-01-25T04:08:16.502Z,33.32
2019-01-25T04:13:24.154Z,41.73
2019-01-25T04:18:31.898Z,34.26
2019-01-25T04:23:39.624Z,33.66
2019-01-25T04:28:47.443Z,33.23
2019-01-25T04:33:55.185Z,41.48
2019-01-25T04:39:03.084Z,33.61
2019-01-25T04:44:10.819Z,32.35
2019-01-25T04:49:18.737Z,32.71
2019-01-25T04:54:26.411Z,33.30
2019-01-25T04:59:34.244Z,40.34
2019-01-25T05:04:42.008Z,33.54
2019-01-25T05:09:49.872Z,31.83
2019-01-25T05:14:57.540Z,32.77
2019-01-25T05:20:05.359Z,31.88
2019-01-25T05:25:13.078Z,32.69
2019-01-25T05:30:20.824Z,33.30
2019-01-25T05:35:28.498Z,40.62
2019-01-25T05:40:36.314Z,40.54
2019-01-25T05:45:44.051Z,32.83
2019-01-25T05:50:51.786Z,31.67
2019-01-25T05:55:59.470Z,56.27
2019-01-25T06:01:07.226Z,28.30
2019-01-25T06:06:14.884Z,28.44
2019-01-25T06:11:22.671Z,28.95
2019-01-25T06:16:30.389Z,23.92
2019-01-25T06:21:38.295Z,21.12
2019-01-25T06:26:45.982Z,29.70
2019-01-25T06:31:56.252Z,25.17
2019-01-25T06:36:53.981Z,25.64
2019-01-25T06:42:01.752Z,25.56
2019-01-25T06:47:09.527Z,26.54
2019-01-25T06:52:17.224Z,26.24
2019-01-25T06:57:24.934Z,26.61
2019-01-25T07:02:33.994Z,27.21
2019-01-25T07:07:41.689Z,27.51
2019-01-25T07:12:49.466Z,28.65
2019-01-25T07:17:58.547Z,29.11
2019-01-25T07:23:06.602Z,29.18
2019-01-25T07:28:14.297Z,37.84
2019-01-25T07:33:22.187Z,37.71
2019-01-25T07:38:29.765Z,37.14
2019-01-25T07:43:37.538Z,37.64
2019-01-25T07:48:45.317Z,36.02
2019-01-25T07:53:53.059Z,28.21
2019-01-25T07:59:00.797Z,28.29
2019-01-25T08:04:08.564Z,36.66
2019-01-25T08:09:18.237Z,39.04
2019-01-25T08:14:26.129Z,33.59
2019-01-25T08:19:33.802Z,33.12
2019-01-25T08:24:43.861Z,42.01
2019-01-25T08:29:48.934Z,42.39
2019-01-25T08:34:48.135Z,33.15
2019-01-25T08:39:55.897Z,42.34
2019-01-25T08:45:03.709Z,43.26
2019-01-25T08:50:11.441Z,42.63
2019-01-25T08:55:21.380Z,34.56
2019-01-25T09:00:27.384Z,33.87
2019-01-25T09:05:35.203Z,34.24
2019-01-25T09:10:42.876Z,35.41
2019-01-25T09:15:50.634Z,33.36
2019-01-25T09:20:58.325Z,43.20
2019-01-25T09:26:06.090Z,36.26
2019-01-25T09:31:13.753Z,34.30
2019-01-25T09:36:21.570Z,34.57
2019-01-25T09:41:29.270Z,35.28
2019-01-25T09:46:37.029Z,34.87
2019-01-25T09:51:44.702Z,43.62
2019-01-25T09:56:52.480Z,45.32
2019-01-25T10:02:00.179Z,37.93
2019-01-25T10:07:10.033Z,37.60
2019-01-25T10:12:17.725Z,36.69
2019-01-25T10:17:25.547Z,47.84
2019-01-25T10:22:33.276Z,48.70
2019-01-25T10:27:41.005Z,40.16
2019-01-25T10:32:48.690Z,39.88
2019-01-25T10:37:56.630Z,51.47
2019-01-25T10:43:04.374Z,51.71
2019-01-25T10:48:12.137Z,41.05
2019-01-25T10:53:19.816Z,38.78
2019-01-25T10:58:27.679Z,38.58
2019-01-25T11:03:35.354Z,37.43
2019-01-25T11:08:43.182Z,38.22
2019-01-25T11:13:50.890Z,38.48
2019-01-25T11:18:58.624Z,47.23
2019-01-25T11:24:07.867Z,37.51
2019-01-25T11:29:13.651Z,35.98
2019-01-25T11:34:21.340Z,33.51
2019-01-25T11:39:29.103Z,41.59
2019-01-25T11:44:36.755Z,40.61
2019-01-25T11:49:44.462Z,33.10
2019-01-25T11:54:52.120Z,36.96
2019-01-25T11:59:59.954Z,29.30
2019-01-25T12:05:07.659Z,29.42
2019-01-25T12:10:15.499Z,28.60
2019-01-25T12:15:23.192Z,30.07
2019-01-25T12:20:31.027Z,28.28
2019-01-25T12:25:38.745Z,33.03
2019-01-25T12:30:46.459Z,20.18
2019-01-25T12:35:54.150Z,16.58
2019-01-25T12:41:01.976Z,16.19
2019-01-25T12:46:09.702Z,16.95
2019-01-25T12:51:17.534Z,28.75
2019-01-25T12:56:25.213Z,24.78
2019-01-25T13:01:35.122Z,16.85
2019-01-25T13:06:40.333Z,16.34
2019-01-25T13:11:48.161Z,15.34
2019-01-25T13:16:55.906Z,13.68
2019-01-25T13:22:03.704Z,12.68
2019-01-25T13:27:11.402Z,12.18
2019-01-25T13:32:19.142Z,12.48
2019-01-25T13:37:31.322Z,14.49
2019-01-25T13:42:34.075Z,14.60
2019-01-25T13:47:41.756Z,12.78
2019-01-25T13:52:49.549Z,14.28
2019-01-25T13:57:57.293Z,14.38
2019-01-25T14:03:05.159Z,11.82
2019-01-25T14:08:12.870Z,11.40
2019-01-25T14:13:20.620Z,11.48
2019-01-25T14:18:28.326Z,13.35
2019-01-25T14:23:36.124Z,13.05
2019-01-25T14:28:43.807Z,12.43
2019-01-25T14:33:51.578Z,10.31
2019-01-25T14:38:59.272Z,10.16
2019-01-25T14:44:07.216Z,9.64
2019-01-25T14:49:14.887Z,9.43
2019-01-25T14:54:22.677Z,9.23
2019-01-25T14:59:30.365Z,9.22
2019-01-25T15:04:38.278Z,9.07
2019-01-25T15:09:45.950Z,8.88
2019-01-25T15:14:53.644Z,9.07
2019-01-25T15:20:01.286Z,9.06
2019-01-25T15:25:09.072Z,9.20
2019-01-25T15:30:16.788Z,9.27
2019-01-25T15:35:24.512Z,9.20
2019-01-25T15:40:32.227Z,8.91
2019-01-25T15:45:40.030Z,8.91
2019-01-25T15:50:51.493Z,9.03
2019-01-25T15:55:58.462Z,9.31
2019-01-25T16:00:56.167Z,11.22
2019-01-25T16:06:08.822Z,9.58
2019-01-25T16:11:06.506Z,9.66
2019-01-25T16:16:14.282Z,10.01
2019-01-25T16:21:22.010Z,10.17
2019-01-25T16:26:29.842Z,10.74
2019-01-25T16:31:37.511Z,10.79
2019-01-25T16:36:45.372Z,11.20
2019-01-25T16:41:53.056Z,11.58
2019-01-25T16:47:00.918Z,12.35
2019-01-25T16:52:08.606Z,12.45
2019-01-25T16:57:16.357Z,12.47
2019-01-25T17:02:24.042Z,18.64
2019-01-25T17:07:31.869Z,19.70
2019-01-25T17:12:39.599Z,15.71
2019-01-25T17:17:47.432Z,21.31
2019-01-25T17:22:58.154Z,21.83
2019-01-25T17:27:58.003Z,16.77
2019-01-25T17:33:05.667Z,16.45
2019-01-25T17:38:13.434Z,16.56
2019-01-25T17:43:21.162Z,16.60
2019-01-25T17:48:28.942Z,25.37
2019-01-25T17:53:37.612Z,18.22
2019-01-25T17:58:46.236Z,24.74
2019-01-25T18:03:53.922Z,18.66
2019-01-25T18:09:01.681Z,17.88
2019-01-25T18:14:09.387Z,24.07
2019-01-25T18:19:17.258Z,23.09
2019-01-25T18:24:24.926Z,16.84
2019-01-25T18:29:32.799Z,16.37
2019-01-25T18:34:40.498Z,14.86
2019-01-25T18:39:48.338Z,15.94
2019-01-25T18:44:56.960Z,23.47
2019-01-25T18:50:03.390Z,16.39
2019-01-25T18:55:11.188Z,16.53
2019-01-25T19:00:18.982Z,23.87
2019-01-25T19:05:26.702Z,24.03
2019-01-25T19:10:34.487Z,24.09
2019-01-25T19:15:42.178Z,18.15
2019-01-25T19:20:49.923Z,17.08
2019-01-25T19:25:57.556Z,16.81
2019-01-25T19:31:05.460Z,23.01
2019-01-25T19:36:13.192Z,23.51
2019-01-25T19:41:20.966Z,23.51
2019-01-25T19:46:28.732Z,16.64
2019-01-25T19:51:36.612Z,15.83
2019-01-25T19:56:44.286Z,15.03
2019-01-25T20:01:52.122Z,15.28
2019-01-25T20:06:59.819Z,15.36
2019-01-25T20:12:07.512Z,14.26
2019-01-25T20:17:15.207Z,21.25
2019-01-25T20:22:23.005Z,21.21
2019-01-25T20:27:30.701Z,15.29
2019-01-25T20:32:38.428Z,19.73
2019-01-25T20:37:46.176Z,14.56
2019-01-25T20:42:53.970Z,20.47
2019-01-25T20:48:01.780Z,21.38
2019-01-25T20:53:09.544Z,16.70
2019-01-25T20:58:17.569Z,15.56
2019-01-25T21:03:25.310Z,21.49
2019-01-25T21:08:32.980Z,15.90
2019-01-25T21:13:40.734Z,14.53
2019-01-25T21:18:48.573Z,14.14
2019-01-25T21:23:56.388Z,20.92
2019-01-25T21:29:04.069Z,14.33
2019-01-25T21:34:11.826Z,13.86
2019-01-25T21:39:19.528Z,19.16
2019-01-25T21:44:27.306Z,20.25
2019-01-25T21:49:35.036Z,14.17
2019-01-25T21:54:42.772Z,18.60
2019-01-25T21:59:50.591Z,13.43
2019-01-25T22:04:58.303Z,18.48
2019-01-25T22:10:05.975Z,14.33
2019-01-25T22:15:13.898Z,13.68
2019-01-25T22:20:21.577Z,15.34
2019-01-25T22:25:29.344Z,14.39
2019-01-25T22:30:37.058Z,20.73
2019-01-25T22:35:44.833Z,21.68
2019-01-25T22:40:52.588Z,21.94
2019-01-25T22:46:00.390Z,22.18
2019-01-25T22:51:08.058Z,16.38
2019-01-25T22:56:15.946Z,15.38
2019-01-25T23:01:23.637Z,15.79
2019-01-25T23:06:31.430Z,23.43
2019-01-25T23:11:39.079Z,26.36
2019-01-25T23:16:46.887Z,21.49
2019-01-25T23:21:54.582Z,20.44
2019-01-25T23:27:02.401Z,28.82
2019-01-25T23:32:10.114Z,29.65
2019-01-25T23:37:17.952Z,29.51
2019-01-25T23:42:25.659Z,30.81
2019-01-25T23:47:33.431Z,23.93
2019-01-25T23:52:41.099Z,23.40
2019-01-25T23:57:48.877Z,23.66
