createdAt,value
2018-12-04T00:03:53.495Z,2.47
2018-12-04T00:10:24.830Z,6.20
2018-12-04T00:13:57.730Z,7.70
2018-12-04T00:17:08.463Z,5.63
2018-12-04T00:20:17.882Z,5.70
2018-12-04T00:23:50.111Z,5.30
2018-12-04T00:30:30.366Z,8.13
2018-12-04T00:33:39.290Z,4.90
2018-12-04T00:36:48.169Z,7.60
2018-12-04T00:39:55.278Z,4.73
2018-12-04T00:46:33.570Z,8.83
2018-12-04T00:50:05.410Z,6.23
2018-12-04T00:53:15.687Z,7.73
2018-12-04T01:00:29.691Z,4.60
2018-12-04T01:03:38.842Z,8.23
2018-12-04T01:09:38.883Z,9.67
2018-12-04T01:15:39.149Z,10.50
2018-12-04T01:18:29.469Z,3.93
2018-12-04T01:21:38.363Z,9.30
2018-12-04T01:24:47.574Z,7.13
2018-12-04T01:31:26.890Z,10.80
2018-12-04T01:34:35.782Z,8.20
2018-12-04T01:37:45.587Z,7.47
2018-12-04T01:40:55.124Z,6.00
2018-12-04T01:44:04.346Z,14.37
2018-12-04T01:47:13.237Z,6.73
2018-12-04T01:50:23.798Z,9.10
2018-12-04T01:53:32.978Z,12.20
2018-12-04T01:56:41.879Z,11.87
2018-12-04T01:59:51.058Z,3.50
2018-12-04T02:03:01.972Z,7.83
2018-12-04T02:06:09.190Z,8.70
2018-12-04T02:09:18.083Z,6.87
2018-12-04T02:12:25.230Z,10.40
2018-12-04T02:15:39.118Z,11.90
2018-12-04T02:22:03.283Z,7.63
2018-12-04T02:25:12.254Z,11.67
2018-12-04T02:34:54.318Z,6.47
2018-12-04T02:38:03.209Z,8.80
2018-12-04T02:41:12.375Z,8.20
2018-12-04T02:44:20.408Z,13.30
2018-12-04T02:47:29.311Z,7.80
2018-12-04T02:50:38.186Z,13.27
2018-12-04T02:53:47.086Z,14.17
2018-12-04T02:56:56.278Z,12.23
2018-12-04T03:00:05.634Z,9.50
2018-12-04T03:03:14.527Z,10.30
2018-12-04T03:06:23.838Z,9.20
2018-12-04T03:09:32.730Z,12.87
2018-12-04T03:12:42.243Z,12.40
2018-12-04T03:15:51.129Z,15.40
2018-12-04T03:19:00.028Z,11.87
2018-12-04T03:22:09.195Z,16.63
2018-12-04T03:25:18.353Z,9.43
2018-12-04T03:28:48.277Z,12.87
2018-12-04T03:31:23.130Z,10.30
2018-12-04T03:33:57.445Z,9.53
2018-12-04T03:36:31.751Z,10.00
2018-12-04T03:39:08.334Z,10.47
2018-12-04T03:41:42.732Z,11.17
2018-12-04T03:44:16.902Z,13.23
2018-12-04T03:46:51.297Z,9.20
2018-12-04T03:49:26.013Z,11.87
2018-12-04T03:52:00.523Z,9.17
2018-12-04T03:54:35.002Z,12.70
2018-12-04T03:57:09.357Z,17.13
2018-12-04T03:59:43.746Z,7.80
2018-12-04T04:02:18.173Z,11.33
2018-12-04T04:04:52.388Z,12.23
2018-12-04T04:07:26.753Z,12.60
2018-12-04T04:10:02.357Z,11.33
2018-12-04T04:12:36.769Z,11.33
2018-12-04T04:15:11.236Z,12.30
2018-12-04T04:17:45.767Z,6.80
2018-12-04T04:20:20.133Z,19.60
2018-12-04T04:22:54.590Z,9.00
2018-12-04T04:25:29.002Z,13.10
2018-12-04T04:28:03.417Z,13.07
2018-12-04T04:30:37.844Z,15.90
2018-12-04T04:33:12.165Z,14.17
2018-12-04T04:35:46.610Z,17.50
2018-12-04T04:38:21.530Z,11.63
2018-12-04T04:40:55.843Z,10.03
2018-12-04T04:43:30.217Z,8.87
2018-12-04T04:46:04.768Z,11.30
2018-12-04T04:48:39.064Z,14.87
2018-12-04T04:51:13.305Z,9.33
2018-12-04T04:53:48.690Z,13.93
2018-12-04T04:56:23.010Z,7.80
2018-12-04T04:58:58.193Z,8.97
2018-12-04T05:01:32.654Z,15.70
2018-12-04T05:04:07.673Z,12.03
2018-12-04T05:06:42.121Z,10.63
2018-12-04T05:09:17.375Z,15.10
2018-12-04T05:11:52.379Z,6.47
2018-12-04T05:14:26.686Z,8.70
2018-12-04T05:17:01.087Z,17.03
2018-12-04T05:19:36.502Z,14.23
2018-12-04T05:22:10.901Z,7.40
2018-12-04T05:24:45.865Z,10.27
2018-12-04T05:27:20.064Z,10.33
2018-12-04T05:29:54.237Z,16.73
2018-12-04T05:32:28.389Z,9.93
2018-12-04T05:35:02.771Z,13.23
2018-12-04T05:37:38.290Z,12.60
2018-12-04T05:40:12.580Z,8.60
2018-12-04T05:42:47.575Z,8.13
2018-12-04T05:45:21.892Z,6.93
2018-12-04T05:47:56.380Z,8.33
2018-12-04T05:50:30.601Z,9.80
2018-12-04T05:53:16.353Z,13.10
2018-12-04T05:55:51.055Z,12.47
2018-12-04T05:58:25.533Z,15.40
2018-12-04T06:01:00.069Z,9.47
2018-12-04T06:03:35.512Z,10.27
2018-12-04T06:06:09.939Z,17.10
2018-12-04T06:08:44.549Z,14.73
2018-12-04T06:11:20.210Z,9.13
2018-12-04T06:13:54.438Z,10.07
2018-12-04T06:16:28.994Z,10.83
2018-12-04T06:19:03.485Z,12.00
2018-12-04T06:21:37.670Z,13.73
2018-12-04T06:24:11.949Z,11.60
2018-12-04T06:26:46.256Z,9.40
2018-12-04T06:29:21.963Z,10.87
2018-12-04T06:31:56.252Z,13.50
2018-12-04T06:34:32.509Z,16.53
2018-12-04T06:37:07.112Z,17.03
2018-12-04T06:39:41.412Z,7.53
2018-12-04T06:42:17.625Z,10.53
2018-12-04T06:44:51.954Z,14.53
2018-12-04T06:47:27.027Z,11.10
2018-12-04T06:50:01.449Z,14.00
2018-12-04T06:52:35.783Z,12.20
2018-12-04T06:55:10.171Z,13.97
2018-12-04T06:57:55.512Z,18.63
2018-12-04T07:00:29.661Z,14.50
2018-12-04T07:03:04.150Z,12.50
2018-12-04T07:05:40.381Z,11.67
2018-12-04T07:08:14.870Z,8.43
2018-12-04T07:10:49.269Z,13.60
2018-12-04T07:13:24.957Z,10.90
2018-12-04T07:15:59.278Z,15.43
2018-12-04T07:18:33.984Z,11.47
2018-12-04T07:21:08.525Z,16.73
2018-12-04T07:23:44.810Z,12.43
2018-12-04T07:26:19.225Z,10.10
2018-12-04T07:28:54.301Z,10.13
2018-12-04T07:31:28.515Z,17.07
2018-12-04T07:34:02.938Z,15.30
2018-12-04T07:36:37.251Z,10.13
2018-12-04T07:39:11.533Z,19.63
2018-12-04T07:41:45.758Z,8.80
2018-12-04T07:44:20.084Z,19.10
2018-12-04T07:46:54.482Z,11.53
2018-12-04T07:49:30.229Z,13.83
2018-12-04T07:52:04.686Z,17.97
2018-12-04T07:54:38.981Z,11.83
2018-12-04T07:57:13.470Z,12.50
2018-12-04T07:59:47.833Z,7.83
2018-12-04T08:02:22.182Z,18.73
2018-12-04T08:04:56.822Z,15.43
2018-12-04T08:07:31.126Z,15.03
2018-12-04T08:10:06.569Z,14.33
2018-12-04T08:12:41.612Z,15.90
2018-12-04T08:15:15.861Z,12.77
2018-12-04T08:17:50.384Z,9.13
2018-12-04T08:20:25.202Z,11.10
2018-12-04T08:22:59.345Z,14.20
2018-12-04T08:25:33.690Z,12.20
2018-12-04T08:28:08.100Z,8.60
2018-12-04T08:30:42.493Z,11.00
2018-12-04T08:33:16.635Z,13.37
2018-12-04T08:35:51.226Z,17.63
2018-12-04T08:38:25.441Z,15.03
2018-12-04T08:41:00.053Z,9.40
2018-12-04T08:43:35.530Z,11.70
2018-12-04T08:46:09.786Z,15.23
2018-12-04T08:48:43.953Z,9.60
2018-12-04T08:51:18.237Z,12.33
2018-12-04T08:53:52.728Z,13.87
2018-12-04T08:56:33.554Z,12.53
2018-12-04T08:59:07.718Z,9.90
2018-12-04T09:01:44.210Z,11.50
2018-12-04T09:04:18.410Z,15.27
2018-12-04T09:06:52.772Z,11.60
2018-12-04T09:09:27.459Z,15.20
2018-12-04T09:12:01.886Z,13.50
2018-12-04T09:14:38.286Z,16.40
2018-12-04T09:17:12.439Z,13.30
2018-12-04T09:19:46.827Z,12.10
2018-12-04T09:22:21.248Z,14.80
2018-12-04T09:24:55.670Z,7.30
2018-12-04T09:27:30.304Z,8.00
2018-12-04T09:30:06.526Z,7.83
2018-12-04T09:32:40.999Z,9.43
2018-12-04T09:35:15.374Z,8.03
2018-12-04T09:37:49.746Z,12.00
2018-12-04T09:40:24.084Z,11.70
2018-12-04T09:43:03.956Z,11.10
2018-12-04T09:45:34.783Z,9.63
2018-12-04T09:48:09.094Z,12.43
2018-12-04T09:50:43.446Z,13.70
2018-12-04T09:53:17.913Z,10.97
2018-12-04T09:55:52.251Z,8.33
2018-12-04T09:58:26.705Z,14.63
2018-12-04T10:01:01.161Z,10.63
2018-12-04T10:03:36.529Z,11.93
2018-12-04T10:06:10.979Z,10.70
2018-12-04T10:08:46.242Z,7.90
2018-12-04T10:11:20.469Z,13.03
2018-12-04T10:13:54.850Z,11.13
2018-12-04T10:16:30.457Z,11.40
2018-12-04T10:19:04.782Z,10.53
2018-12-04T10:21:39.063Z,13.80
2018-12-04T10:24:13.521Z,11.87
2018-12-04T10:26:52.044Z,10.50
2018-12-04T10:29:26.789Z,8.50
2018-12-04T10:32:01.150Z,11.07
2018-12-04T10:34:37.177Z,6.30
2018-12-04T10:37:11.561Z,9.30
2018-12-04T10:39:45.809Z,10.60
2018-12-04T10:42:20.239Z,7.83
2018-12-04T10:44:55.144Z,9.10
2018-12-04T10:47:29.562Z,11.20
2018-12-04T10:50:06.222Z,10.20
2018-12-04T10:52:40.645Z,6.87
2018-12-04T10:55:14.842Z,7.53
2018-12-04T10:57:50.713Z,9.27
2018-12-04T11:00:30.715Z,9.57
2018-12-04T11:03:10.442Z,7.50
2018-12-04T11:05:44.697Z,6.03
2018-12-04T11:08:19.573Z,8.10
2018-12-04T11:10:53.931Z,7.50
2018-12-04T11:13:28.285Z,9.10
2018-12-04T11:16:02.561Z,9.17
2018-12-04T11:18:38.050Z,6.17
2018-12-04T11:21:12.416Z,6.80
2018-12-04T11:23:46.649Z,8.50
2018-12-04T11:26:21.662Z,9.33
2018-12-04T11:28:55.949Z,9.60
2018-12-04T11:31:30.449Z,5.37
2018-12-04T11:34:04.989Z,8.20
2018-12-04T11:36:39.277Z,10.33
2018-12-04T11:39:13.585Z,8.30
2018-12-04T11:41:48.051Z,5.80
2018-12-04T11:44:22.533Z,8.33
2018-12-04T11:46:56.845Z,6.43
2018-12-04T11:49:31.257Z,6.83
2018-12-04T11:52:05.697Z,9.03
2018-12-04T11:54:40.357Z,10.67
2018-12-04T11:57:15.817Z,9.80
2018-12-04T11:59:50.272Z,9.10
2018-12-04T12:02:24.501Z,10.97
2018-12-04T12:05:00.634Z,9.27
2018-12-04T12:07:34.965Z,8.67
2018-12-04T12:10:09.397Z,6.63
2018-12-04T12:12:43.682Z,11.07
2018-12-04T12:15:19.647Z,9.70
2018-12-04T12:17:54.108Z,8.30
2018-12-04T12:20:28.677Z,9.00
2018-12-04T12:23:03.049Z,9.40
2018-12-04T12:25:38.030Z,10.20
2018-12-04T12:28:12.461Z,9.57
2018-12-04T12:30:46.854Z,10.40
2018-12-04T12:33:20.966Z,9.60
2018-12-04T12:35:55.309Z,11.57
2018-12-04T12:38:29.733Z,9.87
2018-12-04T12:41:04.133Z,8.73
2018-12-04T12:43:39.821Z,8.43
2018-12-04T12:46:14.101Z,8.33
2018-12-04T12:48:48.317Z,13.10
2018-12-04T12:51:22.580Z,9.67
2018-12-04T12:53:56.715Z,6.50
2018-12-04T12:56:30.983Z,12.70
2018-12-04T12:59:06.048Z,12.23
2018-12-04T13:01:40.608Z,10.93
2018-12-04T13:04:15.098Z,11.33
2018-12-04T13:06:49.570Z,8.43
2018-12-04T13:09:24.079Z,6.67
2018-12-04T13:11:58.577Z,13.57
2018-12-04T13:14:32.854Z,9.73
2018-12-04T13:17:08.442Z,6.37
2018-12-04T13:19:42.681Z,10.83
2018-12-04T13:22:16.931Z,11.07
2018-12-04T13:24:51.570Z,8.43
2018-12-04T13:27:26.250Z,12.27
2018-12-04T13:30:00.692Z,11.63
2018-12-04T13:32:35.109Z,11.53
2018-12-04T13:35:09.696Z,8.20
2018-12-04T13:37:44.258Z,11.53
2018-12-04T13:40:18.709Z,13.27
2018-12-04T13:42:53.198Z,10.33
2018-12-04T13:45:27.535Z,7.47
2018-12-04T13:48:01.772Z,13.67
2018-12-04T13:50:36.306Z,13.47
2018-12-04T13:53:12.897Z,6.57
2018-12-04T13:55:47.322Z,11.17
2018-12-04T13:58:21.778Z,7.87
2018-12-04T14:00:56.201Z,13.97
2018-12-04T14:03:30.680Z,11.10
2018-12-04T14:06:05.218Z,13.10
2018-12-04T14:08:40.581Z,14.07
2018-12-04T14:11:14.978Z,8.20
2018-12-04T14:13:49.455Z,10.50
2018-12-04T14:16:23.953Z,8.67
2018-12-04T14:18:58.185Z,13.00
2018-12-04T14:21:32.745Z,9.23
2018-12-04T14:24:07.250Z,8.13
2018-12-04T14:26:41.891Z,10.73
2018-12-04T14:29:16.246Z,13.30
2018-12-04T14:31:50.685Z,11.50
2018-12-04T14:34:25.377Z,15.17
2018-12-04T14:36:59.873Z,11.50
2018-12-04T14:39:34.432Z,12.60
2018-12-04T14:42:08.790Z,7.83
2018-12-04T14:44:43.582Z,7.73
2018-12-04T14:47:17.897Z,12.33
2018-12-04T14:49:52.270Z,11.33
2018-12-04T14:52:26.514Z,16.63
2018-12-04T14:55:00.817Z,11.20
2018-12-04T14:57:38.256Z,12.70
2018-12-04T15:00:12.863Z,14.70
2018-12-04T15:02:47.398Z,10.27
2018-12-04T15:05:21.917Z,22.90
2018-12-04T15:07:56.171Z,20.17
2018-12-04T15:10:31.829Z,26.67
2018-12-04T15:13:06.321Z,20.07
2018-12-04T15:15:40.930Z,14.90
2018-12-04T15:18:15.408Z,23.60
2018-12-04T15:20:49.850Z,26.20
2018-12-04T15:23:24.225Z,16.47
2018-12-04T15:25:58.795Z,23.80
2018-12-04T15:28:33.181Z,13.07
2018-12-04T15:31:07.695Z,12.67
2018-12-04T15:33:42.217Z,13.70
2018-12-04T15:36:16.547Z,15.63
2018-12-04T15:38:50.942Z,7.30
2018-12-04T15:41:27.342Z,12.97
2018-12-04T15:44:01.884Z,12.30
2018-12-04T15:46:36.419Z,8.50
2018-12-04T15:49:10.775Z,12.33
2018-12-04T15:51:45.281Z,11.23
2018-12-04T15:54:19.629Z,7.17
2018-12-04T15:56:54.069Z,11.27
2018-12-04T15:59:28.773Z,13.93
2018-12-04T16:02:03.094Z,8.97
2018-12-04T16:04:37.443Z,12.30
2018-12-04T16:07:13.038Z,11.63
2018-12-04T16:09:47.169Z,13.10
2018-12-04T16:12:21.398Z,14.77
2018-12-04T16:14:55.742Z,12.13
2018-12-04T16:17:30.160Z,10.80
2018-12-04T16:20:05.413Z,8.60
2018-12-04T16:22:39.622Z,15.03
2018-12-04T16:25:14.148Z,8.00
2018-12-04T16:27:49.890Z,7.60
2018-12-04T16:30:24.610Z,9.63
2018-12-04T16:32:59.088Z,11.90
2018-12-04T16:35:33.400Z,10.07
2018-12-04T16:38:07.742Z,11.83
2018-12-04T16:40:43.920Z,8.07
2018-12-04T16:43:18.321Z,10.87
2018-12-04T16:45:52.769Z,8.30
2018-12-04T16:48:27.406Z,10.07
2018-12-04T16:51:01.562Z,13.83
2018-12-04T16:53:35.977Z,12.00
2018-12-04T16:56:10.334Z,12.87
2018-12-04T16:58:44.586Z,10.00
2018-12-04T17:01:20.109Z,15.57
2018-12-04T17:03:54.328Z,10.23
2018-12-04T17:06:28.892Z,13.73
2018-12-04T17:09:04.699Z,12.17
2018-12-04T17:11:38.948Z,13.77
2018-12-04T17:14:13.307Z,16.73
2018-12-04T17:16:47.711Z,18.07
2018-12-04T17:19:22.051Z,13.00
2018-12-04T17:21:56.391Z,13.20
2018-12-04T17:24:31.832Z,13.90
2018-12-04T17:27:06.206Z,13.70
2018-12-04T17:29:40.488Z,10.13
2018-12-04T17:32:14.976Z,11.37
2018-12-04T17:34:49.198Z,12.93
2018-12-04T17:37:23.601Z,15.10
2018-12-04T17:39:57.949Z,10.63
2018-12-04T17:42:32.398Z,11.50
2018-12-04T17:45:07.017Z,13.70
2018-12-04T17:47:41.353Z,12.43
2018-12-04T17:50:15.538Z,11.83
2018-12-04T17:52:49.983Z,14.60
2018-12-04T17:55:24.485Z,9.90
2018-12-04T17:57:59.010Z,16.00
2018-12-04T18:00:33.323Z,20.03
2018-12-04T18:03:07.885Z,13.23
2018-12-04T18:05:42.209Z,15.40
2018-12-04T18:08:16.409Z,17.60
2018-12-04T18:10:50.977Z,15.03
2018-12-04T18:13:26.061Z,14.03
2018-12-04T18:16:00.411Z,11.10
2018-12-04T18:18:34.669Z,11.43
2018-12-04T18:21:08.925Z,12.47
2018-12-04T18:23:43.446Z,17.27
2018-12-04T18:26:17.789Z,15.70
2018-12-04T18:28:52.099Z,18.93
2018-12-04T18:31:26.512Z,21.77
2018-12-04T18:34:00.954Z,23.70
2018-12-04T18:36:35.465Z,26.73
2018-12-04T18:39:09.813Z,19.73
2018-12-04T18:41:44.241Z,22.47
2018-12-04T18:44:18.973Z,36.80
2018-12-04T18:46:53.313Z,34.03
2018-12-04T18:49:27.864Z,30.27
2018-12-04T18:52:02.029Z,28.20
2018-12-04T18:54:36.322Z,31.20
2018-12-04T18:57:10.953Z,40.70
2018-12-04T18:59:45.313Z,36.03
2018-12-04T19:02:19.570Z,35.43
2018-12-04T19:04:53.906Z,40.90
2018-12-04T19:07:28.462Z,31.63
2018-12-04T19:10:03.037Z,30.43
2018-12-04T19:12:40.558Z,35.63
2018-12-04T19:15:14.966Z,36.87
2018-12-04T19:17:49.436Z,36.67
2018-12-04T19:20:23.857Z,32.60
2018-12-04T19:22:58.238Z,35.93
2018-12-04T19:25:34.459Z,33.37
2018-12-04T19:28:10.566Z,36.80
2018-12-04T19:30:44.753Z,30.30
2018-12-04T19:33:19.174Z,35.00
2018-12-04T19:35:53.519Z,31.97
2018-12-04T19:38:27.743Z,30.00
2018-12-04T19:41:01.981Z,30.03
2018-12-04T19:43:36.161Z,25.07
2018-12-04T19:46:10.681Z,26.27
2018-12-04T19:48:44.948Z,24.10
2018-12-04T19:51:19.181Z,26.67
2018-12-04T19:53:53.599Z,24.70
2018-12-04T19:56:28.209Z,28.93
2018-12-04T19:59:02.654Z,23.73
2018-12-04T20:01:36.902Z,26.93
2018-12-04T20:04:11.341Z,23.37
2018-12-04T20:06:45.671Z,24.43
2018-12-04T20:09:20.054Z,30.77
2018-12-04T20:11:54.222Z,22.93
2018-12-04T20:14:28.394Z,24.03
2018-12-04T20:17:03.053Z,22.70
2018-12-04T20:19:37.393Z,26.43
2018-12-04T20:22:11.745Z,23.13
2018-12-04T20:24:46.121Z,25.40
2018-12-04T20:27:20.353Z,26.10
2018-12-04T20:29:54.513Z,23.07
2018-12-04T20:32:28.808Z,24.00
2018-12-04T20:35:04.882Z,21.20
2018-12-04T20:37:39.571Z,20.70
2018-12-04T20:40:13.900Z,21.90
2018-12-04T20:42:48.245Z,23.30
2018-12-04T20:45:22.517Z,19.00
2018-12-04T20:47:56.933Z,21.87
2018-12-04T20:50:31.357Z,17.70
2018-12-04T20:53:05.673Z,24.17
2018-12-04T20:55:39.897Z,21.70
2018-12-04T20:58:14.233Z,20.90
2018-12-04T21:00:48.654Z,25.90
2018-12-04T21:03:23.105Z,20.43
2018-12-04T21:05:57.505Z,20.67
2018-12-04T21:08:31.916Z,24.00
2018-12-04T21:11:06.221Z,19.87
2018-12-04T21:13:40.667Z,25.70
2018-12-04T21:16:14.959Z,26.20
2018-12-04T21:18:49.274Z,23.17
2018-12-04T21:21:23.515Z,29.07
2018-12-04T21:23:58.034Z,25.10
2018-12-04T21:26:36.765Z,22.73
2018-12-04T21:29:14.287Z,22.93
2018-12-04T21:31:53.930Z,17.57
2018-12-04T21:34:33.724Z,23.47
2018-12-04T21:37:13.628Z,27.03
2018-12-04T21:39:53.426Z,19.83
2018-12-04T21:43:32.921Z,23.03
2018-12-04T21:46:13.418Z,20.73
2018-12-04T21:48:47.938Z,21.80
2018-12-04T21:51:22.485Z,24.23
2018-12-04T21:53:56.920Z,24.50
2018-12-04T21:56:32.221Z,26.23
2018-12-04T21:59:08.246Z,21.97
2018-12-04T22:01:43.092Z,23.53
2018-12-04T22:04:17.661Z,24.00
2018-12-04T22:06:52.061Z,26.77
2018-12-04T22:09:26.420Z,24.57
2018-12-04T22:12:02.360Z,22.17
2018-12-04T22:14:41.704Z,29.50
2018-12-04T22:17:16.034Z,29.20
2018-12-04T22:19:50.350Z,22.50
2018-12-04T22:22:24.684Z,29.10
2018-12-04T22:24:58.997Z,34.50
2018-12-04T22:27:33.285Z,29.47
2018-12-04T22:30:08.321Z,23.40
2018-12-04T22:32:45.119Z,31.67
2018-12-04T22:35:19.538Z,28.20
2018-12-04T22:37:54.174Z,25.57
2018-12-04T22:40:28.567Z,22.77
2018-12-04T22:43:03.077Z,23.60
2018-12-04T22:45:38.494Z,24.10
2018-12-04T22:48:12.765Z,25.50
2018-12-04T22:50:47.234Z,23.63
2018-12-04T22:53:21.601Z,19.97
2018-12-04T22:55:56.232Z,29.57
2018-12-04T22:58:30.369Z,22.03
2018-12-04T23:01:05.235Z,24.20
2018-12-04T23:03:39.434Z,22.70
2018-12-04T23:06:13.901Z,18.23
2018-12-04T23:08:52.597Z,27.30
2018-12-04T23:11:26.973Z,26.10
2018-12-04T23:14:01.457Z,19.47
2018-12-04T23:16:36.122Z,21.83
2018-12-04T23:19:10.569Z,21.17
2018-12-04T23:21:45.110Z,26.43
2018-12-04T23:24:19.337Z,28.47
2018-12-04T23:26:53.840Z,30.33
2018-12-04T23:29:28.337Z,20.93
2018-12-04T23:32:02.662Z,24.87
2018-12-04T23:34:37.046Z,27.03
2018-12-04T23:37:11.548Z,24.60
2018-12-04T23:39:45.727Z,33.83
2018-12-04T23:42:20.890Z,28.50
2018-12-04T23:44:55.099Z,27.57
2018-12-04T23:47:29.514Z,24.53
2018-12-04T23:50:03.912Z,25.93
2018-12-04T23:52:38.081Z,29.13
2018-12-04T23:55:12.345Z,33.27
2018-12-04T23:57:47.061Z,25.60
