createdAt,value
2022-10-13T00:07:57.586Z,16.60
2022-10-13T01:37:00.822Z,18.90
2022-10-13T01:52:47.228Z,21.55
2022-10-13T01:55:26.225Z,21.58
2022-10-13T02:39:11.811Z,23.88
2022-10-13T02:41:40.306Z,19.73
2022-10-13T02:44:08.811Z,23.33
2022-10-13T02:46:52.295Z,23.42
2022-10-13T02:49:57.665Z,22.35
2022-10-13T03:10:46.183Z,16.90
2022-10-13T03:19:20.028Z,21.67
2022-10-13T03:31:23.507Z,19.63
2022-10-13T03:34:07.660Z,21.00
2022-10-13T03:36:36.150Z,20.70
2022-10-13T03:39:03.886Z,25.15
2022-10-13T03:41:31.638Z,22.10
2022-10-13T03:43:59.205Z,19.95
2022-10-13T03:46:28.196Z,18.98
2022-10-13T03:48:57.085Z,20.27
2022-10-13T03:51:24.645Z,19.33
2022-10-13T03:53:52.626Z,20.58
2022-10-13T03:56:21.766Z,24.95
2022-10-13T03:58:54.351Z,27.13
2022-10-13T04:01:23.171Z,25.05
2022-10-13T04:03:51.849Z,26.75
2022-10-13T04:06:19.336Z,26.85
2022-10-13T04:08:47.006Z,26.15
2022-10-13T04:11:18.772Z,25.02
2022-10-13T04:14:01.831Z,24.23
2022-10-13T04:19:27.195Z,21.80
2022-10-13T04:21:56.245Z,24.70
2022-10-13T04:27:38.203Z,24.13
2022-10-13T04:45:01.161Z,18.17
2022-10-13T04:47:36.149Z,17.63
2022-10-13T04:56:22.158Z,15.23
2022-10-13T04:59:27.481Z,16.05
2022-10-13T05:41:51.486Z,25.00
2022-10-13T05:44:22.700Z,18.30
2022-10-13T05:46:57.063Z,21.55
2022-10-13T05:49:25.629Z,19.33
2022-10-13T05:52:09.916Z,23.83
2022-10-13T05:54:40.940Z,23.25
2022-10-13T05:57:15.912Z,24.25
2022-10-13T05:59:57.469Z,20.50
2022-10-13T06:02:33.129Z,21.50
2022-10-13T06:05:10.278Z,21.13
2022-10-13T06:07:42.176Z,20.67
2022-10-13T06:10:14.411Z,23.45
2022-10-13T06:12:58.196Z,20.73
2022-10-13T06:15:37.192Z,20.42
2022-10-13T06:18:23.597Z,18.67
2022-10-13T06:21:07.707Z,22.60
2022-10-13T06:23:50.488Z,21.27
2022-10-13T06:26:23.783Z,19.85
2022-10-13T06:28:59.124Z,21.17
2022-10-13T07:18:08.364Z,18.73
2022-10-13T07:34:59.464Z,17.05
2022-10-13T07:52:03.899Z,17.90
2022-10-13T08:46:28.803Z,18.00
2022-10-13T08:49:07.404Z,11.82
2022-10-13T08:51:39.981Z,17.23
2022-10-13T08:57:13.525Z,18.67
2022-10-13T10:09:05.029Z,10.63
2022-10-13T11:34:12.675Z,11.85
2022-10-13T11:51:19.912Z,10.73
2022-10-13T11:54:08.107Z,10.48
2022-10-13T11:56:53.856Z,11.07
2022-10-13T12:56:09.029Z,9.70
2022-10-13T13:03:03.994Z,7.68
2022-10-13T13:06:22.692Z,8.98
2022-10-13T13:09:07.947Z,11.48
2022-10-13T13:11:38.372Z,8.07
2022-10-13T13:14:22.518Z,7.15
2022-10-13T13:17:06.231Z,13.52
2022-10-13T13:19:41.468Z,10.63
2022-10-13T13:22:19.221Z,9.73
2022-10-13T13:24:50.318Z,7.43
2022-10-13T13:27:23.394Z,9.85
2022-10-13T13:29:53.002Z,12.25
2022-10-13T13:32:34.875Z,11.25
2022-10-13T13:35:13.111Z,9.68
2022-10-13T13:40:48.906Z,12.55
2022-10-13T13:43:18.289Z,12.98
2022-10-13T14:01:18.394Z,7.47
2022-10-13T14:03:46.013Z,11.80
2022-10-13T14:06:22.906Z,10.97
2022-10-13T14:08:50.504Z,11.07
2022-10-13T14:11:18.002Z,23.85
2022-10-13T14:13:53.536Z,10.52
2022-10-13T14:16:29.269Z,9.50
2022-10-13T14:18:57.957Z,12.38
2022-10-13T14:21:27.119Z,13.32
2022-10-13T14:31:59.773Z,13.85
2022-10-13T14:34:27.315Z,9.88
2022-10-13T14:36:55.026Z,11.30
2022-10-13T14:39:22.640Z,8.38
2022-10-13T14:41:50.242Z,11.85
2022-10-13T14:44:17.919Z,7.65
2022-10-13T14:46:46.122Z,18.20
2022-10-13T15:19:43.284Z,8.00
2022-10-13T15:51:01.856Z,11.15
2022-10-13T16:52:27.953Z,13.25
2022-10-13T16:54:56.038Z,10.75
2022-10-13T16:58:13.881Z,8.60
2022-10-13T17:05:50.154Z,9.48
2022-10-13T17:08:21.509Z,6.35
2022-10-13T17:11:55.070Z,10.43
2022-10-13T17:17:55.088Z,11.02
2022-10-13T17:20:33.464Z,11.30
2022-10-13T17:23:55.498Z,7.82
2022-10-13T17:26:46.931Z,10.35
2022-10-13T17:39:59.416Z,10.05
2022-10-13T17:42:57.439Z,7.88
2022-10-13T17:45:25.642Z,8.88
2022-10-13T17:48:22.918Z,10.98
2022-10-13T18:00:34.082Z,11.10
2022-10-13T18:03:30.122Z,14.00
2022-10-13T18:12:52.668Z,14.05
2022-10-13T18:18:07.145Z,14.88
2022-10-13T18:23:56.890Z,14.07
