createdAt,value
2022-09-01T00:01:06.070Z,99.90
2022-09-01T00:04:13.620Z,99.90
2022-09-01T00:07:15.674Z,99.90
2022-09-01T00:10:17.751Z,99.90
2022-09-01T00:13:19.616Z,99.90
2022-09-01T00:16:22.080Z,99.90
2022-09-01T00:19:24.654Z,99.90
2022-09-01T00:22:26.779Z,99.90
2022-09-01T00:25:30.125Z,99.90
2022-09-01T00:28:37.796Z,99.90
2022-09-01T00:31:40.273Z,99.90
2022-09-01T00:34:42.248Z,99.90
2022-09-01T00:37:44.666Z,99.90
2022-09-01T00:40:46.732Z,99.90
2022-09-01T00:43:54.643Z,99.90
2022-09-01T00:46:57.211Z,99.90
2022-09-01T00:49:59.381Z,99.90
2022-09-01T00:53:01.334Z,99.90
2022-09-01T00:56:05.106Z,99.90
2022-09-01T00:59:09.263Z,99.90
2022-09-01T01:02:11.375Z,99.90
2022-09-01T01:05:15.300Z,99.90
2022-09-01T01:08:19.891Z,99.90
2022-09-01T01:11:22.049Z,99.90
2022-09-01T01:14:24.018Z,99.90
2022-09-01T01:17:26.037Z,99.90
2022-09-01T01:20:51.781Z,99.90
2022-09-01T01:24:02.585Z,99.90
2022-09-01T01:27:05.276Z,99.90
2022-09-01T01:30:10.197Z,99.90
2022-09-01T01:33:12.115Z,99.90
2022-09-01T01:36:19.367Z,99.90
2022-09-01T01:39:25.565Z,99.90
2022-09-01T01:42:29.536Z,99.90
2022-09-01T01:45:32.211Z,99.90
2022-09-01T01:48:36.835Z,99.90
2022-09-01T01:51:39.490Z,99.90
2022-09-01T01:54:41.805Z,99.90
2022-09-01T01:57:49.252Z,99.90
2022-09-01T02:00:52.607Z,99.90
2022-09-01T02:03:55.853Z,99.90
2022-09-01T02:06:58.642Z,99.90
2022-09-01T02:10:01.957Z,99.90
2022-09-01T02:13:07.358Z,99.90
2022-09-01T02:16:12.865Z,99.90
2022-09-01T02:19:15.537Z,99.90
2022-09-01T02:22:19.834Z,99.90
2022-09-01T02:25:23.474Z,99.90
2022-09-01T02:28:28.745Z,99.90
2022-09-01T02:31:41.861Z,99.90
2022-09-01T02:34:43.729Z,99.90
2022-09-01T02:37:46.421Z,99.90
2022-09-01T02:40:48.889Z,99.90
2022-09-01T02:43:51.286Z,99.90
2022-09-01T02:46:53.321Z,99.90
2022-09-01T02:49:55.334Z,99.90
2022-09-01T02:53:00.802Z,99.90
2022-09-01T02:56:13.799Z,99.90
2022-09-01T02:59:17.339Z,99.90
2022-09-01T03:02:19.300Z,99.90
2022-09-01T03:05:27.032Z,99.90
2022-09-01T03:08:31.790Z,99.90
2022-09-01T03:11:36.014Z,99.90
2022-09-01T03:14:37.910Z,99.90
2022-09-01T03:17:41.819Z,99.90
2022-09-01T03:20:46.578Z,99.90
2022-09-01T03:23:49.892Z,99.90
2022-09-01T03:26:51.794Z,99.90
2022-09-01T03:29:53.922Z,99.90
2022-09-01T03:32:59.728Z,99.90
2022-09-01T03:36:01.662Z,99.90
2022-09-01T03:39:04.324Z,99.90
2022-09-01T03:42:09.047Z,99.90
2022-09-01T03:45:16.019Z,99.90
2022-09-01T03:48:18.639Z,99.90
2022-09-01T03:51:22.822Z,99.90
2022-09-01T03:54:28.414Z,99.90
2022-09-01T03:57:32.488Z,99.90
2022-09-01T04:00:48.727Z,99.90
2022-09-01T04:03:52.293Z,99.90
2022-09-01T04:06:54.194Z,99.90
2022-09-01T04:09:56.470Z,99.90
2022-09-01T04:13:02.196Z,99.90
2022-09-01T04:16:31.153Z,99.90
2022-09-01T04:19:39.262Z,99.90
2022-09-01T04:22:41.297Z,99.90
2022-09-01T04:25:43.925Z,99.90
2022-09-01T04:28:49.584Z,99.90
2022-09-01T04:31:53.559Z,99.90
2022-09-01T04:34:57.119Z,99.90
2022-09-01T04:38:01.912Z,99.90
2022-09-01T04:41:06.651Z,99.90
2022-09-01T04:44:08.637Z,99.90
2022-09-01T04:47:11.580Z,99.90
2022-09-01T04:50:17.876Z,99.90
2022-09-01T04:53:20.423Z,99.90
2022-09-01T04:56:23.271Z,99.90
2022-09-01T04:59:27.353Z,99.90
2022-09-01T05:02:29.319Z,99.90
2022-09-01T05:05:43.078Z,99.90
2022-09-01T05:08:48.397Z,99.90
2022-09-01T05:11:50.418Z,99.90
2022-09-01T05:14:52.506Z,99.90
2022-09-01T05:17:58.352Z,99.90
2022-09-01T05:21:09.908Z,99.90
2022-09-01T05:24:19.098Z,99.90
2022-09-01T05:27:22.831Z,99.90
2022-09-01T05:30:28.764Z,99.90
2022-09-01T05:33:30.705Z,99.90
2022-09-01T05:36:33.644Z,99.90
2022-09-01T05:39:38.057Z,99.90
2022-09-01T05:42:40.648Z,99.90
2022-09-01T05:46:03.389Z,99.90
2022-09-01T05:49:09.382Z,99.90
2022-09-01T05:52:11.292Z,99.90
2022-09-01T05:55:15.357Z,99.90
2022-09-01T05:58:18.017Z,99.90
2022-09-01T06:01:22.385Z,99.90
2022-09-01T06:04:30.041Z,99.90
2022-09-01T06:07:32.114Z,99.90
2022-09-01T06:10:37.453Z,99.90
2022-09-01T06:13:42.279Z,99.90
2022-09-01T06:16:44.754Z,99.90
2022-09-01T06:19:46.839Z,99.90
2022-09-01T06:22:48.974Z,99.90
2022-09-01T06:25:51.604Z,99.90
2022-09-01T06:28:58.248Z,99.90
2022-09-01T06:32:02.418Z,99.90
2022-09-01T06:35:08.594Z,99.90
2022-09-01T06:38:12.163Z,99.90
2022-09-01T06:41:14.219Z,99.90
2022-09-01T06:44:22.395Z,99.90
2022-09-01T06:47:24.625Z,99.90
2022-09-01T06:53:53.204Z,99.90
2022-09-01T06:56:55.587Z,99.90
2022-09-01T06:59:57.525Z,99.90
2022-09-01T07:02:59.950Z,99.90
2022-09-01T07:06:07.018Z,99.90
2022-09-01T07:09:20.359Z,99.90
2022-09-01T07:12:26.003Z,99.90
2022-09-01T07:18:59.019Z,99.90
2022-09-01T07:22:08.427Z,99.90
2022-09-01T07:25:12.774Z,99.90
2022-09-01T07:28:17.432Z,99.60
2022-09-01T07:34:55.147Z,97.60
2022-09-01T07:42:59.052Z,97.00
2022-09-01T07:44:44.162Z,97.50
2022-09-01T07:47:54.180Z,98.30
2022-09-01T07:54:19.384Z,96.80
2022-09-01T07:57:23.010Z,97.00
2022-09-01T08:00:25.027Z,96.40
2022-09-01T08:03:33.129Z,96.80
2022-09-01T08:06:38.528Z,95.00
2022-09-01T08:09:44.201Z,95.30
2022-09-01T08:12:46.537Z,94.00
2022-09-01T08:16:18.857Z,92.60
2022-09-01T08:19:16.405Z,92.20
2022-09-01T08:22:21.932Z,91.70
2022-09-01T08:25:25.082Z,92.00
2022-09-01T08:28:27.349Z,91.50
2022-09-01T08:31:30.991Z,91.20
2022-09-01T08:34:34.261Z,91.10
2022-09-01T08:37:36.634Z,90.70
2022-09-01T08:40:40.732Z,91.50
2022-09-01T08:44:10.280Z,90.50
2022-09-01T08:47:16.445Z,90.20
2022-09-01T08:50:20.784Z,89.50
2022-09-01T08:53:33.365Z,89.10
2022-09-01T08:56:37.549Z,90.30
2022-09-01T08:59:39.504Z,88.50
2022-09-01T09:02:54.258Z,89.60
2022-09-01T09:06:25.853Z,89.50
2022-09-01T09:09:41.479Z,89.10
2022-09-01T09:12:58.121Z,88.00
2022-09-01T09:16:10.790Z,88.70
2022-09-01T09:19:38.889Z,87.10
2022-09-01T09:22:42.126Z,86.90
2022-09-01T09:25:43.994Z,86.10
2022-09-01T09:28:48.054Z,87.20
2022-09-01T09:32:01.229Z,85.80
2022-09-01T09:35:20.702Z,86.40
2022-09-01T09:38:33.056Z,84.70
2022-09-01T09:41:36.117Z,84.00
2022-09-01T09:44:49.001Z,83.90
2022-09-01T09:47:52.127Z,84.20
2022-09-01T09:50:54.147Z,85.40
2022-09-01T09:54:15.927Z,86.30
2022-09-01T09:57:18.486Z,86.40
2022-09-01T10:00:24.516Z,85.50
2022-09-01T10:03:42.589Z,84.70
2022-09-01T10:06:46.999Z,83.50
2022-09-01T10:09:49.798Z,83.10
2022-09-01T10:12:56.277Z,83.50
2022-09-01T10:16:03.605Z,81.20
2022-09-01T10:19:12.857Z,81.10
2022-09-01T10:22:15.519Z,80.90
2022-09-01T10:25:23.337Z,80.70
2022-09-01T10:28:27.608Z,79.90
2022-09-01T10:31:32.118Z,80.10
2022-09-01T10:34:37.563Z,80.30
2022-09-01T10:37:41.444Z,83.40
2022-09-01T10:40:50.977Z,85.00
2022-09-01T10:43:53.273Z,84.20
2022-09-01T10:46:59.866Z,83.00
2022-09-01T10:50:26.223Z,82.20
2022-09-01T10:53:34.097Z,82.90
2022-09-01T10:56:51.353Z,81.30
2022-09-01T10:59:56.750Z,82.30
2022-09-01T11:03:31.431Z,82.30
2022-09-01T11:06:42.959Z,80.30
2022-09-01T11:09:56.610Z,80.00
2022-09-01T11:13:31.757Z,81.60
2022-09-01T11:16:46.618Z,82.80
2022-09-01T11:19:58.357Z,82.90
2022-09-01T11:23:14.895Z,81.40
2022-09-01T11:26:32.566Z,82.70
2022-09-01T11:29:58.335Z,80.00
2022-09-01T11:33:12.946Z,77.70
2022-09-01T11:36:14.971Z,76.40
2022-09-01T11:39:20.918Z,75.80
2022-09-01T11:42:36.203Z,76.50
2022-09-01T11:45:52.554Z,80.10
2022-09-01T11:48:56.058Z,81.90
2022-09-01T11:52:00.431Z,81.80
2022-09-01T11:55:04.880Z,82.80
2022-09-01T11:58:17.985Z,82.30
2022-09-01T12:01:28.374Z,82.20
2022-09-01T12:04:37.669Z,82.30
2022-09-01T12:07:47.034Z,83.30
2022-09-01T12:10:49.175Z,83.60
2022-09-01T12:14:10.900Z,83.70
2022-09-01T12:17:21.299Z,83.00
2022-09-01T12:20:28.102Z,81.90
2022-09-01T12:23:46.007Z,81.50
2022-09-01T12:26:51.305Z,80.20
2022-09-01T12:29:53.519Z,80.90
2022-09-01T12:36:36.694Z,79.60
2022-09-01T12:39:53.051Z,78.60
2022-09-01T12:42:55.031Z,76.90
2022-09-01T12:46:00.014Z,77.40
2022-09-01T12:49:28.485Z,77.20
2022-09-01T12:52:34.755Z,76.90
2022-09-01T12:55:52.808Z,78.20
2022-09-01T12:59:26.156Z,75.70
2022-09-01T13:02:47.108Z,76.10
2022-09-01T13:05:54.961Z,75.10
2022-09-01T13:08:57.053Z,75.80
2022-09-01T13:12:19.816Z,75.00
2022-09-01T13:15:21.951Z,75.00
2022-09-01T13:18:26.176Z,75.00
2022-09-01T13:21:29.683Z,74.50
2022-09-01T13:24:32.082Z,75.40
2022-09-01T13:27:34.043Z,74.90
2022-09-01T13:30:36.090Z,73.90
2022-09-01T13:37:00.187Z,72.90
2022-09-01T13:40:02.837Z,70.00
2022-09-01T13:43:06.272Z,65.00
2022-09-01T13:46:08.377Z,63.20
2022-09-01T13:52:33.053Z,61.80
2022-09-01T13:55:39.700Z,63.50
2022-09-01T13:58:41.613Z,69.50
2022-09-01T14:01:43.782Z,69.30
2022-09-01T14:04:45.847Z,64.00
2022-09-01T14:07:49.019Z,62.50
2022-09-01T14:10:52.138Z,62.80
2022-09-01T14:13:54.109Z,61.00
2022-09-01T14:16:58.235Z,63.80
2022-09-01T14:20:00.297Z,64.70
2022-09-01T14:23:06.678Z,62.40
2022-09-01T14:26:12.190Z,65.30
2022-09-01T14:29:14.315Z,68.40
2022-09-01T14:32:17.250Z,69.40
2022-09-01T14:35:21.784Z,70.00
2022-09-01T14:38:23.880Z,67.60
2022-09-01T14:41:26.971Z,69.20
2022-09-01T14:44:29.178Z,69.80
2022-09-01T14:47:31.989Z,70.00
2022-09-01T14:50:40.117Z,71.00
2022-09-01T14:53:42.005Z,69.50
2022-09-01T14:57:28.065Z,67.80
2022-09-01T15:00:10.242Z,68.70
2022-09-01T15:03:12.216Z,69.00
2022-09-01T15:06:16.438Z,68.60
2022-09-01T15:09:19.200Z,68.80
2022-09-01T15:12:22.437Z,66.80
2022-09-01T15:15:24.835Z,67.70
2022-09-01T15:18:26.720Z,68.00
2022-09-01T15:21:32.208Z,68.30
2022-09-01T15:24:34.425Z,68.30
2022-09-01T15:27:40.765Z,68.30
2022-09-01T15:30:46.477Z,68.50
2022-09-01T15:33:48.712Z,68.80
2022-09-01T15:36:50.613Z,69.00
2022-09-01T15:39:52.618Z,68.90
2022-09-01T15:42:55.873Z,67.50
2022-09-01T15:45:59.629Z,67.90
2022-09-01T15:49:08.405Z,67.30
2022-09-01T15:52:10.419Z,65.70
2022-09-01T15:55:12.309Z,64.50
2022-09-01T15:58:16.299Z,62.50
2022-09-01T16:01:19.638Z,62.90
2022-09-01T16:04:27.275Z,66.60
2022-09-01T16:07:29.555Z,66.00
2022-09-01T16:10:36.604Z,67.60
2022-09-01T16:13:41.013Z,67.90
2022-09-01T16:17:18.225Z,68.30
2022-09-01T16:20:48.465Z,68.00
2022-09-01T16:23:52.420Z,68.30
2022-09-01T16:26:57.308Z,68.30
2022-09-01T16:30:04.898Z,68.40
2022-09-01T16:33:19.867Z,68.60
2022-09-01T16:36:34.773Z,69.40
2022-09-01T16:39:48.987Z,69.40
2022-09-01T16:42:50.894Z,70.40
2022-09-01T16:46:29.792Z,70.30
2022-09-01T16:50:06.276Z,70.80
2022-09-01T16:53:36.734Z,70.90
2022-09-01T16:56:56.165Z,71.10
2022-09-01T17:00:04.466Z,71.70
2022-09-01T17:03:17.029Z,71.90
2022-09-01T17:06:24.090Z,72.50
2022-09-01T17:09:40.589Z,73.00
2022-09-01T17:12:48.272Z,73.20
2022-09-01T17:16:02.308Z,73.80
2022-09-01T17:19:13.024Z,74.10
2022-09-01T17:22:16.034Z,74.20
2022-09-01T17:25:45.010Z,74.30
2022-09-01T17:29:03.668Z,75.00
2022-09-01T17:32:50.496Z,75.00
2022-09-01T17:36:09.259Z,74.60
2022-09-01T17:39:17.097Z,75.30
2022-09-01T17:42:40.535Z,75.60
2022-09-01T17:46:20.054Z,76.00
2022-09-01T17:49:40.880Z,76.40
2022-09-01T17:53:13.793Z,77.80
2022-09-01T17:56:34.082Z,78.60
2022-09-01T17:59:36.717Z,79.00
2022-09-01T18:02:50.628Z,78.70
2022-09-01T18:06:10.394Z,78.00
2022-09-01T18:09:17.318Z,79.10
2022-09-01T18:12:27.177Z,79.60
2022-09-01T18:15:40.733Z,81.00
2022-09-01T18:18:46.305Z,82.20
2022-09-01T18:21:54.958Z,82.40
2022-09-01T18:25:03.804Z,82.60
2022-09-01T18:28:06.104Z,82.70
2022-09-01T18:31:17.064Z,82.90
2022-09-01T18:34:19.057Z,83.20
2022-09-01T18:37:33.081Z,83.80
2022-09-01T18:40:44.103Z,84.60
2022-09-01T18:44:17.171Z,85.30
2022-09-01T18:47:31.918Z,86.30
2022-09-01T18:51:01.137Z,86.10
2022-09-01T18:54:15.074Z,86.50
2022-09-01T18:57:23.410Z,86.30
2022-09-01T19:00:33.612Z,86.50
2022-09-01T19:03:54.104Z,86.80
2022-09-01T19:07:19.088Z,87.20
2022-09-01T19:10:50.413Z,87.20
2022-09-01T19:14:30.896Z,87.40
2022-09-01T19:18:04.206Z,88.00
2022-09-01T19:21:28.455Z,88.30
2022-09-01T19:24:44.345Z,89.60
2022-09-01T19:27:56.885Z,89.30
2022-09-01T19:31:17.992Z,89.60
2022-09-01T19:34:25.550Z,89.00
2022-09-01T19:37:27.774Z,89.10
2022-09-01T19:43:43.180Z,89.80
2022-09-01T19:46:50.772Z,89.80
2022-09-01T19:50:16.136Z,89.80
2022-09-01T19:53:38.668Z,90.10
2022-09-01T19:56:49.524Z,90.40
2022-09-01T20:00:21.975Z,90.70
2022-09-01T20:03:33.557Z,91.00
2022-09-01T20:06:42.623Z,90.70
2022-09-01T20:09:54.620Z,91.50
2022-09-01T20:13:11.366Z,91.60
2022-09-01T20:16:48.649Z,91.60
2022-09-01T20:19:56.897Z,92.00
2022-09-01T20:23:13.180Z,92.10
2022-09-01T20:26:27.169Z,91.90
2022-09-01T20:29:45.526Z,92.20
2022-09-01T20:33:22.264Z,91.80
2022-09-01T20:36:43.512Z,92.00
2022-09-01T20:40:01.369Z,91.90
2022-09-01T20:43:27.000Z,92.10
2022-09-01T20:46:29.050Z,92.10
2022-09-01T20:49:37.265Z,92.30
2022-09-01T20:52:48.552Z,92.50
2022-09-01T20:56:17.460Z,92.60
2022-09-01T21:00:11.880Z,92.90
2022-09-01T21:03:45.550Z,93.10
2022-09-01T21:07:12.300Z,93.20
2022-09-01T21:11:02.022Z,93.30
2022-09-01T21:14:47.754Z,93.10
2022-09-01T21:18:19.186Z,93.20
2022-09-01T21:21:29.064Z,93.20
2022-09-01T21:24:31.394Z,92.80
2022-09-01T21:27:51.447Z,93.00
2022-09-01T21:30:55.166Z,93.00
2022-09-01T21:33:57.243Z,93.40
2022-09-01T21:36:59.298Z,94.00
2022-09-01T21:40:01.251Z,94.20
2022-09-01T21:43:20.612Z,93.90
2022-09-01T21:46:23.053Z,94.50
2022-09-01T21:49:25.441Z,94.00
2022-09-01T21:52:27.814Z,94.10
2022-09-01T21:55:32.097Z,93.80
2022-09-01T21:58:38.555Z,94.10
2022-09-01T22:01:42.055Z,94.10
2022-09-01T22:04:44.694Z,94.30
2022-09-01T22:07:49.397Z,94.20
2022-09-01T22:10:53.549Z,94.20
2022-09-01T22:13:58.533Z,94.00
2022-09-01T22:17:04.161Z,94.20
2022-09-01T22:20:09.304Z,94.10
2022-09-01T22:23:12.238Z,94.30
2022-09-01T22:26:25.661Z,94.40
2022-09-01T22:29:27.601Z,95.00
2022-09-01T22:32:33.112Z,95.30
2022-09-01T22:35:39.652Z,95.60
2022-09-01T22:38:41.562Z,96.00
2022-09-01T22:41:43.547Z,95.80
2022-09-01T22:44:45.510Z,96.00
2022-09-01T22:47:47.840Z,96.10
2022-09-01T22:50:50.834Z,96.00
2022-09-01T22:53:54.136Z,95.40
2022-09-01T22:56:56.414Z,95.70
2022-09-01T23:00:01.802Z,95.60
2022-09-01T23:03:05.020Z,95.40
2022-09-01T23:06:11.639Z,95.50
2022-09-01T23:09:15.009Z,95.80
2022-09-01T23:12:16.863Z,95.80
2022-09-01T23:15:18.898Z,96.20
2022-09-01T23:18:20.857Z,96.50
2022-09-01T23:21:26.778Z,96.60
2022-09-01T23:24:28.762Z,97.30
2022-09-01T23:27:32.073Z,97.90
2022-09-01T23:30:34.288Z,98.40
2022-09-01T23:33:36.308Z,98.80
2022-09-01T23:36:38.326Z,98.90
2022-09-01T23:39:40.320Z,98.80
2022-09-01T23:42:42.459Z,98.90
2022-09-01T23:45:48.381Z,98.60
2022-09-01T23:48:50.502Z,98.80
2022-09-01T23:51:54.466Z,98.90
2022-09-01T23:54:57.203Z,98.70
2022-09-01T23:57:59.131Z,98.40
