createdAt,value
2022-10-08T00:01:20.178Z,12.57
2022-10-08T00:03:47.215Z,12.57
2022-10-08T00:05:44.992Z,12.57
2022-10-08T00:08:32.570Z,12.58
2022-10-08T00:10:31.413Z,12.58
2022-10-08T00:12:59.424Z,12.57
2022-10-08T00:14:28.764Z,12.57
2022-10-08T00:15:58.635Z,12.57
2022-10-08T00:17:27.525Z,12.57
2022-10-08T00:18:56.430Z,12.58
2022-10-08T00:20:25.389Z,12.58
2022-10-08T00:21:55.281Z,12.57
2022-10-08T00:23:53.230Z,12.55
2022-10-08T00:25:51.132Z,12.57
2022-10-08T00:28:48.311Z,12.55
2022-10-08T00:30:17.403Z,12.54
2022-10-08T00:32:47.467Z,12.55
2022-10-08T00:36:13.422Z,12.54
2022-10-08T00:38:40.301Z,12.55
2022-10-08T00:40:08.728Z,12.55
2022-10-08T00:41:38.138Z,12.54
2022-10-08T00:43:36.574Z,12.57
2022-10-08T00:48:02.099Z,12.58
2022-10-08T00:50:01.124Z,12.61
2022-10-08T00:52:29.872Z,12.61
2022-10-08T00:54:58.149Z,12.65
2022-10-08T00:56:27.682Z,12.67
2022-10-08T00:57:57.552Z,12.67
2022-10-08T00:59:56.406Z,12.70
2022-10-08T01:01:56.264Z,12.70
2022-10-08T01:03:55.400Z,12.72
2022-10-08T01:05:44.098Z,12.73
2022-10-08T01:08:39.864Z,12.76
2022-10-08T01:11:36.970Z,12.78
2022-10-08T01:13:35.281Z,12.79
2022-10-08T01:18:30.397Z,12.83
2022-10-08T01:21:27.318Z,12.82
2022-10-08T01:26:15.046Z,12.85
2022-10-08T01:30:11.423Z,12.86
2022-10-08T01:32:38.299Z,12.87
2022-10-08T01:35:36.015Z,12.90
2022-10-08T01:37:04.948Z,12.90
2022-10-08T01:41:51.059Z,12.93
2022-10-08T01:51:30.329Z,12.94
2022-10-08T01:55:45.637Z,12.95
2022-10-08T01:58:25.065Z,12.98
2022-10-08T02:03:49.953Z,13.00
2022-10-08T02:08:05.445Z,13.01
2022-10-08T02:10:03.236Z,13.03
2022-10-08T02:13:49.182Z,13.04
2022-10-08T02:17:48.141Z,13.05
2022-10-08T02:19:48.089Z,13.08
2022-10-08T02:24:13.425Z,13.05
2022-10-08T02:25:42.344Z,13.05
2022-10-08T02:28:40.535Z,13.03
2022-10-08T02:30:38.390Z,13.03
2022-10-08T02:32:07.507Z,13.03
2022-10-08T02:33:36.349Z,13.01
2022-10-08T02:36:04.176Z,13.00
2022-10-08T02:39:58.808Z,12.95
2022-10-08T02:42:25.710Z,12.93
2022-10-08T02:45:23.134Z,12.91
2022-10-08T02:46:52.975Z,12.90
2022-10-08T02:48:50.867Z,12.86
2022-10-08T02:53:15.433Z,12.85
2022-10-08T02:56:12.994Z,12.85
2022-10-08T02:59:22.861Z,12.83
2022-10-08T03:00:52.799Z,12.82
2022-10-08T03:09:32.207Z,12.78
2022-10-08T03:13:30.151Z,12.79
2022-10-08T03:23:42.357Z,12.80
2022-10-08T03:27:09.882Z,12.78
2022-10-08T03:30:06.851Z,12.78
2022-10-08T03:34:32.783Z,12.76
2022-10-08T03:39:25.852Z,12.78
2022-10-08T03:41:44.840Z,12.78
2022-10-08T03:45:09.650Z,12.76
2022-10-08T03:49:05.580Z,12.75
2022-10-08T03:51:04.033Z,12.73
2022-10-08T03:53:31.799Z,12.70
2022-10-08T03:56:58.919Z,12.70
2022-10-08T04:00:24.454Z,12.68
2022-10-08T04:03:51.106Z,12.67
2022-10-08T04:10:09.119Z,12.64
2022-10-08T04:14:05.776Z,12.62
2022-10-08T04:15:35.177Z,12.60
2022-10-08T04:19:31.589Z,12.58
2022-10-08T04:21:00.494Z,12.60
2022-10-08T04:22:30.425Z,12.60
2022-10-08T04:23:59.775Z,12.60
2022-10-08T04:25:58.770Z,12.57
2022-10-08T04:27:28.577Z,12.55
2022-10-08T04:31:24.171Z,12.54
2022-10-08T04:33:23.073Z,12.53
2022-10-08T04:35:21.050Z,12.53
2022-10-08T04:36:49.947Z,12.54
2022-10-08T04:38:18.783Z,12.55
2022-10-08T04:40:17.745Z,12.55
2022-10-08T04:43:42.467Z,12.57
2022-10-08T04:48:57.065Z,12.58
2022-10-08T04:58:32.528Z,12.58
2022-10-08T05:01:19.354Z,12.57
2022-10-08T05:06:43.979Z,12.57
2022-10-08T05:09:03.070Z,12.58
2022-10-08T05:11:02.390Z,12.57
2022-10-08T05:13:00.525Z,12.58
2022-10-08T05:17:54.809Z,12.58
2022-10-08T05:21:21.302Z,12.58
2022-10-08T05:24:08.597Z,12.58
2022-10-08T05:25:37.659Z,12.58
2022-10-08T05:27:36.636Z,12.58
2022-10-08T05:31:34.130Z,12.58
2022-10-08T05:33:32.876Z,12.60
2022-10-08T05:36:48.429Z,12.57
2022-10-08T05:38:46.282Z,12.57
2022-10-08T05:40:15.517Z,12.57
2022-10-08T05:41:46.038Z,12.55
2022-10-08T05:43:15.970Z,12.55
2022-10-08T05:46:12.788Z,12.57
2022-10-08T05:47:42.602Z,12.55
2022-10-08T05:50:39.677Z,12.53
2022-10-08T05:52:37.426Z,12.53
2022-10-08T05:54:06.405Z,12.54
2022-10-08T05:56:33.720Z,12.53
2022-10-08T06:02:37.223Z,12.50
2022-10-08T06:04:08.737Z,12.49
2022-10-08T06:05:35.003Z,12.49
2022-10-08T06:09:02.167Z,12.49
2022-10-08T06:10:32.111Z,12.49
2022-10-08T06:12:59.089Z,12.50
2022-10-08T06:15:27.176Z,12.50
2022-10-08T06:16:56.056Z,12.49
2022-10-08T06:21:41.183Z,12.53
2022-10-08T06:23:10.669Z,12.54
2022-10-08T06:24:39.226Z,12.54
2022-10-08T06:27:07.358Z,12.55
2022-10-08T06:29:05.484Z,12.55
2022-10-08T06:30:34.271Z,12.58
2022-10-08T06:32:22.958Z,12.58
2022-10-08T06:33:51.837Z,12.57
2022-10-08T06:35:52.609Z,12.57
2022-10-08T06:38:20.315Z,12.57
2022-10-08T06:40:19.242Z,12.57
2022-10-08T06:41:48.111Z,12.57
2022-10-08T06:43:46.889Z,12.57
2022-10-08T06:45:44.667Z,12.57
2022-10-08T06:48:12.826Z,12.55
2022-10-08T06:50:11.779Z,12.55
2022-10-08T06:51:40.613Z,12.55
2022-10-08T06:53:38.550Z,12.54
2022-10-08T06:55:27.277Z,12.53
2022-10-08T06:56:56.438Z,12.53
2022-10-08T06:58:26.301Z,12.53
2022-10-08T07:02:22.433Z,12.54
2022-10-08T07:05:18.179Z,12.54
2022-10-08T07:12:40.032Z,12.55
2022-10-08T07:14:10.054Z,12.58
2022-10-08T07:17:35.930Z,12.61
2022-10-08T07:20:03.892Z,12.62
2022-10-08T07:22:01.874Z,12.61
2022-10-08T07:23:59.834Z,12.64
2022-10-08T07:26:27.573Z,12.65
2022-10-08T07:27:56.419Z,12.67
2022-10-08T07:29:25.295Z,12.68
2022-10-08T07:31:23.205Z,12.68
2022-10-08T07:32:51.981Z,12.68
2022-10-08T07:38:14.310Z,12.72
2022-10-08T07:43:36.729Z,12.80
2022-10-08T07:45:06.639Z,12.82
2022-10-08T07:46:35.588Z,12.83
2022-10-08T07:48:53.189Z,12.87
2022-10-08T07:53:45.444Z,12.93
2022-10-08T07:55:44.291Z,12.95
2022-10-08T07:57:13.349Z,12.97
2022-10-08T07:59:41.058Z,13.00
2022-10-08T08:03:56.749Z,13.11
2022-10-08T08:06:25.485Z,13.09
2022-10-08T08:21:40.473Z,13.20
2022-10-08T08:23:10.316Z,13.22
2022-10-08T08:27:06.761Z,13.28
2022-10-08T08:31:01.257Z,13.37
2022-10-08T08:35:25.818Z,13.44
2022-10-08T08:36:54.716Z,13.47
2022-10-08T08:39:21.468Z,13.56
2022-10-08T08:42:47.126Z,13.65
2022-10-08T08:44:44.826Z,13.70
2022-10-08T08:46:14.022Z,13.71
2022-10-08T08:49:39.767Z,13.72
2022-10-08T08:51:37.747Z,13.75
2022-10-08T08:55:03.553Z,13.83
2022-10-08T08:58:03.011Z,13.89
2022-10-08T09:07:41.030Z,13.95
2022-10-08T09:10:39.763Z,14.03
2022-10-08T09:15:33.453Z,14.11
2022-10-08T09:18:58.188Z,14.20
2022-10-08T09:21:56.714Z,14.28
2022-10-08T09:25:26.245Z,14.41
2022-10-08T09:26:55.131Z,14.45
2022-10-08T09:28:24.041Z,14.48
2022-10-08T09:30:21.979Z,14.55
2022-10-08T09:32:19.804Z,14.59
2022-10-08T09:33:48.678Z,14.62
2022-10-08T09:41:35.882Z,14.62
2022-10-08T09:44:02.755Z,14.60
2022-10-08T09:45:32.616Z,14.63
2022-10-08T09:53:52.061Z,14.91
2022-10-08T09:59:15.359Z,15.19
2022-10-08T10:00:44.672Z,15.28
2022-10-08T10:02:13.572Z,15.36
2022-10-08T10:07:05.531Z,15.55
2022-10-08T10:08:35.463Z,15.61
2022-10-08T10:11:31.071Z,15.58
2022-10-08T10:14:08.647Z,15.67
2022-10-08T10:17:46.029Z,15.84
2022-10-08T10:20:53.554Z,15.92
2022-10-08T10:22:51.324Z,16.00
2022-10-08T10:24:21.219Z,16.05
2022-10-08T10:25:51.100Z,16.08
2022-10-08T10:27:19.968Z,16.04
2022-10-08T10:30:08.568Z,15.92
2022-10-08T10:32:07.806Z,15.83
2022-10-08T10:34:07.537Z,15.65
2022-10-08T10:36:05.809Z,15.58
2022-10-08T10:38:32.356Z,15.51
2022-10-08T10:41:30.384Z,15.44
2022-10-08T10:46:26.264Z,15.36
2022-10-08T10:48:24.027Z,15.39
2022-10-08T10:50:22.820Z,15.37
2022-10-08T10:52:20.589Z,15.58
2022-10-08T10:54:18.432Z,15.80
2022-10-08T10:56:16.671Z,16.08
2022-10-08T10:59:14.345Z,16.32
2022-10-08T11:00:43.393Z,16.39
2022-10-08T11:02:41.045Z,16.61
2022-10-08T11:04:10.292Z,16.79
2022-10-08T11:11:03.005Z,16.54
2022-10-08T11:12:31.984Z,16.47
2022-10-08T11:15:29.959Z,16.17
2022-10-08T11:18:25.419Z,15.90
2022-10-08T11:21:51.509Z,15.77
2022-10-08T11:24:39.273Z,15.72
2022-10-08T11:26:37.294Z,15.80
2022-10-08T11:28:06.652Z,16.00
2022-10-08T11:29:36.028Z,16.13
2022-10-08T11:33:02.205Z,16.78
2022-10-08T11:35:00.389Z,17.26
2022-10-08T11:37:18.991Z,17.70
2022-10-08T11:39:16.854Z,18.00
2022-10-08T11:44:10.724Z,18.23
2022-10-08T11:46:08.566Z,18.35
2022-10-08T11:47:38.469Z,18.40
2022-10-08T11:49:08.693Z,18.44
2022-10-08T11:54:32.837Z,18.19
2022-10-08T11:56:01.598Z,17.87
2022-10-08T11:57:43.745Z,17.67
2022-10-08T11:59:30.494Z,17.34
2022-10-08T12:03:27.286Z,16.58
2022-10-08T12:05:54.997Z,16.23
2022-10-08T12:07:54.249Z,16.02
2022-10-08T12:09:24.715Z,15.92
2022-10-08T12:10:53.623Z,15.77
2022-10-08T12:13:22.921Z,15.59
2022-10-08T12:15:20.188Z,15.42
2022-10-08T12:16:49.282Z,15.33
2022-10-08T12:20:13.831Z,15.09
2022-10-08T12:23:10.669Z,14.92
2022-10-08T12:25:08.487Z,14.84
2022-10-08T12:26:37.412Z,14.78
2022-10-08T12:29:05.565Z,14.84
2022-10-08T12:32:01.302Z,15.07
2022-10-08T12:33:31.678Z,15.33
2022-10-08T12:39:52.694Z,16.33
2022-10-08T12:41:51.888Z,16.53
2022-10-08T12:43:49.670Z,16.79
2022-10-08T12:46:18.615Z,17.01
2022-10-08T12:47:48.273Z,17.14
2022-10-08T12:49:16.870Z,17.19
2022-10-08T12:53:41.706Z,17.46
2022-10-08T12:55:39.489Z,17.56
2022-10-08T13:01:30.933Z,17.70
2022-10-08T13:03:59.018Z,17.74
2022-10-08T13:09:22.509Z,17.67
2022-10-08T13:11:21.412Z,17.65
2022-10-08T13:14:16.992Z,17.64
2022-10-08T13:16:15.901Z,17.63
2022-10-08T13:22:57.690Z,17.59
2022-10-08T13:25:23.501Z,17.59
2022-10-08T13:29:18.916Z,17.56
2022-10-08T13:32:17.444Z,17.46
2022-10-08T13:33:46.797Z,17.44
2022-10-08T13:35:15.353Z,17.44
2022-10-08T13:37:04.181Z,17.44
2022-10-08T13:39:02.509Z,17.39
2022-10-08T13:43:29.627Z,17.36
2022-10-08T13:44:58.524Z,17.23
2022-10-08T13:47:26.211Z,16.99
2022-10-08T13:48:55.048Z,16.86
2022-10-08T13:50:24.064Z,16.76
2022-10-08T13:52:23.117Z,16.66
2022-10-08T13:56:18.702Z,16.64
2022-10-08T14:00:13.503Z,16.65
2022-10-08T14:02:42.108Z,16.69
2022-10-08T14:06:00.128Z,16.65
2022-10-08T14:08:26.860Z,16.61
2022-10-08T14:10:53.697Z,16.56
2022-10-08T14:14:18.549Z,16.41
2022-10-08T14:18:14.017Z,16.28
2022-10-08T14:19:42.954Z,16.17
2022-10-08T14:24:35.926Z,16.01
2022-10-08T14:30:27.519Z,15.92
2022-10-08T14:31:56.606Z,15.91
2022-10-08T14:33:55.947Z,15.90
2022-10-08T14:39:18.406Z,15.88
2022-10-08T14:47:06.879Z,15.82
2022-10-08T14:48:35.735Z,15.77
2022-10-08T14:50:04.654Z,15.75
2022-10-08T14:54:28.182Z,15.72
2022-10-08T14:56:26.396Z,15.70
2022-10-08T14:58:26.170Z,15.72
2022-10-08T15:04:47.519Z,15.68
2022-10-08T15:07:14.281Z,15.67
2022-10-08T15:08:43.311Z,15.70
2022-10-08T15:12:39.883Z,15.72
2022-10-08T15:14:08.754Z,15.72
2022-10-08T15:21:58.999Z,15.64
2022-10-08T15:23:56.927Z,15.59
2022-10-08T15:25:56.692Z,15.54
2022-10-08T15:27:25.580Z,15.52
2022-10-08T15:32:18.093Z,15.47
2022-10-08T15:34:46.249Z,15.44
2022-10-08T15:37:12.898Z,15.44
2022-10-08T15:38:41.765Z,15.43
2022-10-08T15:40:10.591Z,15.44
2022-10-08T15:48:00.580Z,15.42
2022-10-08T15:49:58.390Z,15.43
2022-10-08T15:52:26.097Z,15.40
2022-10-08T15:57:10.068Z,15.36
2022-10-08T15:58:50.350Z,15.35
2022-10-08T16:00:38.382Z,15.31
2022-10-08T16:02:36.272Z,15.29
2022-10-08T16:04:35.519Z,15.27
2022-10-08T16:08:00.532Z,15.24
2022-10-08T16:09:30.471Z,15.24
2022-10-08T16:10:59.312Z,15.21
2022-10-08T16:13:27.135Z,15.18
2022-10-08T16:15:25.968Z,15.15
2022-10-08T16:16:55.920Z,15.14
2022-10-08T16:18:24.748Z,15.11
2022-10-08T16:19:53.768Z,15.09
2022-10-08T16:21:51.861Z,15.07
2022-10-08T16:23:20.788Z,15.04
2022-10-08T16:26:16.336Z,14.99
2022-10-08T16:27:46.503Z,14.97
2022-10-08T16:29:16.105Z,14.94
2022-10-08T16:34:37.454Z,14.88
2022-10-08T16:39:33.570Z,14.81
2022-10-08T16:43:58.380Z,14.70
2022-10-08T16:47:23.060Z,14.62
2022-10-08T16:50:49.759Z,14.54
2022-10-08T16:52:48.141Z,14.50
2022-10-08T16:56:45.090Z,14.41
2022-10-08T16:59:42.177Z,14.35
2022-10-08T17:01:11.043Z,14.32
2022-10-08T17:03:10.822Z,14.28
2022-10-08T17:04:40.717Z,14.23
2022-10-08T17:07:37.501Z,14.12
2022-10-08T17:09:35.390Z,14.07
2022-10-08T17:11:04.296Z,14.03
2022-10-08T17:12:33.227Z,13.95
2022-10-08T17:14:32.040Z,13.86
2022-10-08T17:16:00.950Z,13.81
2022-10-08T17:19:25.893Z,13.75
2022-10-08T17:20:54.720Z,13.72
2022-10-08T17:22:52.709Z,13.70
2022-10-08T17:26:48.186Z,13.63
2022-10-08T17:30:45.792Z,13.59
2022-10-08T17:33:12.455Z,13.56
2022-10-08T17:34:41.555Z,13.53
2022-10-08T17:39:37.601Z,13.49
2022-10-08T17:43:04.339Z,13.49
2022-10-08T17:47:57.561Z,13.46
2022-10-08T17:49:26.447Z,13.46
2022-10-08T17:50:56.331Z,13.44
2022-10-08T17:53:24.110Z,13.42
2022-10-08T17:54:53.059Z,13.42
2022-10-08T17:58:48.559Z,13.38
2022-10-08T18:00:17.514Z,13.37
2022-10-08T18:01:47.408Z,13.35
2022-10-08T18:07:03.794Z,13.31
2022-10-08T18:10:28.996Z,13.28
2022-10-08T18:18:53.156Z,13.18
2022-10-08T18:23:35.408Z,13.09
2022-10-08T18:28:29.161Z,13.01
2022-10-08T18:30:46.999Z,12.97
2022-10-08T18:37:11.129Z,12.79
2022-10-08T18:38:40.046Z,12.76
2022-10-08T18:40:39.979Z,12.70
2022-10-08T18:44:28.103Z,12.57
2022-10-08T18:46:54.981Z,12.47
2022-10-08T18:57:44.134Z,12.15
2022-10-08T19:05:04.478Z,11.95
2022-10-08T19:06:33.547Z,11.91
2022-10-08T19:08:02.432Z,11.87
2022-10-08T19:09:32.279Z,11.84
2022-10-08T19:11:32.052Z,11.80
2022-10-08T19:13:29.950Z,11.77
2022-10-08T19:14:58.780Z,11.73
2022-10-08T19:16:27.636Z,11.69
2022-10-08T19:17:56.557Z,11.63
2022-10-08T19:22:14.869Z,11.50
2022-10-08T19:23:43.758Z,11.47
2022-10-08T19:27:11.529Z,11.40
2022-10-08T19:29:38.399Z,11.33
2022-10-08T19:31:36.132Z,11.30
2022-10-08T19:33:35.074Z,11.27
2022-10-08T19:36:02.997Z,11.23
2022-10-08T19:37:31.989Z,11.19
2022-10-08T19:41:56.650Z,11.10
2022-10-08T19:44:15.194Z,11.04
2022-10-08T19:48:11.194Z,10.93
2022-10-08T19:49:38.562Z,10.92
2022-10-08T19:54:01.979Z,10.79
2022-10-08T19:55:30.861Z,10.78
2022-10-08T19:57:58.705Z,10.74
2022-10-08T19:59:28.550Z,10.69
2022-10-08T20:00:57.432Z,10.67
2022-10-08T20:04:33.753Z,10.60
2022-10-08T20:13:51.099Z,10.42
2022-10-08T20:20:41.867Z,10.33
2022-10-08T20:22:40.711Z,10.30
2022-10-08T20:24:38.618Z,10.26
2022-10-08T20:27:37.256Z,10.22
2022-10-08T20:30:04.527Z,10.20
2022-10-08T20:33:02.370Z,10.16
2022-10-08T20:37:25.937Z,10.12
2022-10-08T20:39:23.822Z,10.10
2022-10-08T20:41:50.844Z,10.05
2022-10-08T20:43:20.701Z,10.02
2022-10-08T20:46:19.374Z,9.99
2022-10-08T20:48:46.087Z,9.95
2022-10-08T20:51:12.778Z,9.92
2022-10-08T20:52:42.815Z,9.89
2022-10-08T20:54:40.650Z,9.87
2022-10-08T20:57:37.814Z,9.83
2022-10-08T20:59:37.821Z,9.82
2022-10-08T21:01:36.679Z,9.80
2022-10-08T21:03:35.482Z,9.76
2022-10-08T21:06:02.187Z,9.74
2022-10-08T21:07:32.097Z,9.73
2022-10-08T21:09:29.855Z,9.69
2022-10-08T21:14:54.492Z,9.64
2022-10-08T21:17:12.229Z,9.59
2022-10-08T21:21:08.763Z,9.56
2022-10-08T21:22:38.646Z,9.54
2022-10-08T21:24:08.492Z,9.54
2022-10-08T21:26:06.406Z,9.51
2022-10-08T21:32:19.390Z,9.44
2022-10-08T21:33:49.304Z,9.43
2022-10-08T21:35:18.165Z,9.43
2022-10-08T21:41:13.826Z,9.34
2022-10-08T21:43:40.608Z,9.31
2022-10-08T21:45:09.562Z,9.28
2022-10-08T21:46:39.467Z,9.25
2022-10-08T21:49:06.605Z,9.23
2022-10-08T21:50:36.212Z,9.21
2022-10-08T21:52:32.697Z,9.19
2022-10-08T21:55:58.749Z,9.14
2022-10-08T21:58:54.402Z,9.13
2022-10-08T22:01:50.068Z,9.06
2022-10-08T22:03:18.857Z,9.04
2022-10-08T22:05:17.678Z,9.02
2022-10-08T22:08:15.745Z,8.99
2022-10-08T22:09:45.607Z,8.99
2022-10-08T22:12:43.731Z,8.95
2022-10-08T22:14:12.615Z,8.92
2022-10-08T22:20:33.973Z,8.85
2022-10-08T22:24:57.897Z,8.82
2022-10-08T22:27:24.506Z,8.79
2022-10-08T22:30:51.061Z,8.76
2022-10-08T22:34:18.765Z,8.73
2022-10-08T22:35:48.689Z,8.70
2022-10-08T22:39:44.348Z,8.69
2022-10-08T22:42:41.159Z,8.66
2022-10-08T22:44:10.065Z,8.66
2022-10-08T22:54:07.094Z,8.56
2022-10-08T23:00:48.092Z,8.48
2022-10-08T23:06:41.763Z,8.45
2022-10-08T23:13:23.612Z,8.37
2022-10-08T23:15:21.467Z,8.33
2022-10-08T23:16:50.481Z,8.33
2022-10-08T23:18:49.204Z,8.30
2022-10-08T23:24:11.809Z,8.26
2022-10-08T23:33:02.620Z,8.18
2022-10-08T23:35:58.314Z,8.15
2022-10-08T23:37:57.165Z,8.15
2022-10-08T23:40:26.521Z,8.10
2022-10-08T23:42:24.608Z,8.09
2022-10-08T23:44:22.508Z,8.08
2022-10-08T23:48:40.085Z,8.05
2022-10-08T23:51:06.938Z,8.01
2022-10-08T23:57:31.139Z,7.98
2022-10-08T23:59:50.117Z,7.97
