createdAt,value
2023-01-27T00:00:36.073Z,5.3
2023-01-27T00:01:46.194Z,5.2
2023-01-27T00:02:56.322Z,5.3
2023-01-27T00:04:06.444Z,5.3
2023-01-27T00:05:16.547Z,5.3
2023-01-27T00:06:25.687Z,5.2
2023-01-27T00:07:35.809Z,5.3
2023-01-27T00:08:45.914Z,5.2
2023-01-27T00:09:56.037Z,5.3
2023-01-27T00:11:06.160Z,5.3
2023-01-27T00:12:16.280Z,5.3
2023-01-27T00:13:26.388Z,5.2
2023-01-27T00:15:46.622Z,5.2
2023-01-27T00:16:56.744Z,5.2
2023-01-27T00:18:06.868Z,5.2
2023-01-27T00:19:16.978Z,5.3
2023-01-27T00:20:27.099Z,5.2
2023-01-27T00:22:46.362Z,5.2
2023-01-27T00:23:56.465Z,5.2
2023-01-27T00:25:06.590Z,5.2
2023-01-27T00:26:16.712Z,5.1
2023-01-27T00:27:26.960Z,5.2
2023-01-27T00:28:37.042Z,5.2
2023-01-27T00:29:47.183Z,5.1
2023-01-27T00:30:57.269Z,5.1
2023-01-27T00:32:07.418Z,5.1
2023-01-27T00:33:17.543Z,5
2023-01-27T00:34:27.664Z,5
2023-01-27T00:35:37.753Z,5
2023-01-27T00:36:47.908Z,5
2023-01-27T00:37:58.011Z,5.1
2023-01-27T00:39:08.139Z,5.1
2023-01-27T00:40:18.216Z,5
2023-01-27T00:41:28.376Z,5
2023-01-27T00:42:37.511Z,5
2023-01-27T00:43:47.617Z,5.1
2023-01-27T00:44:57.743Z,5
2023-01-27T00:46:07.819Z,5
2023-01-27T00:47:17.942Z,5
2023-01-27T00:48:28.105Z,5.1
2023-01-27T00:49:38.209Z,5.1
2023-01-27T00:50:48.295Z,5.2
2023-01-27T00:51:58.448Z,5.1
2023-01-27T00:53:08.560Z,5.1
2023-01-27T00:54:18.685Z,5.1
2023-01-27T00:55:28.808Z,5
2023-01-27T00:57:49.038Z,4.9
2023-01-27T00:58:58.177Z,4.9
2023-01-27T01:00:08.283Z,4.9
2023-01-27T01:01:18.406Z,5
2023-01-27T01:02:28.535Z,5
2023-01-27T01:03:38.644Z,5
2023-01-27T01:04:49.001Z,5
2023-01-27T01:05:58.874Z,4.9
2023-01-27T01:07:09.001Z,4.9
2023-01-27T01:08:19.121Z,5
2023-01-27T01:09:29.241Z,5
2023-01-27T01:10:39.324Z,4.9
2023-01-27T01:11:49.474Z,4.9
2023-01-27T01:12:59.582Z,4.9
2023-01-27T01:14:08.683Z,5
2023-01-27T01:15:18.844Z,4.8
2023-01-27T01:16:28.956Z,5
2023-01-27T01:18:49.170Z,4.8
2023-01-27T01:19:59.280Z,4.9
2023-01-27T01:21:09.425Z,4.8
2023-01-27T01:22:19.547Z,4.8
2023-01-27T01:23:29.664Z,4.9
2023-01-27T01:24:39.788Z,4.9
2023-01-27T01:25:49.862Z,4.9
2023-01-27T01:26:59.981Z,4.9
2023-01-27T01:28:10.147Z,4.8
2023-01-27T01:29:19.000Z,4.8
2023-01-27T01:30:29.390Z,4.8
2023-01-27T01:31:39.515Z,4.8
2023-01-27T01:32:49.594Z,4.8
2023-01-27T01:33:59.748Z,4.8
2023-01-27T01:35:09.823Z,4.8
2023-01-27T01:36:19.982Z,4.9
2023-01-27T01:37:30.091Z,4.8
2023-01-27T01:38:40.218Z,4.8
2023-01-27T01:39:50.300Z,4.9
2023-01-27T01:41:00.448Z,4.9
2023-01-27T01:42:10.573Z,4.8
2023-01-27T01:43:20.658Z,4.9
2023-01-27T01:44:29.830Z,5
2023-01-27T01:46:50.021Z,5
2023-01-27T01:48:00.138Z,4.9
2023-01-27T01:49:10.294Z,5
2023-01-27T01:50:20.418Z,4.7
2023-01-27T01:51:30.492Z,4.8
2023-01-27T01:52:40.659Z,4.8
2023-01-27T01:53:50.773Z,4.8
2023-01-27T01:55:00.894Z,4.9
2023-01-27T01:56:11.000Z,4.9
2023-01-27T01:57:21.116Z,4.8
2023-01-27T01:58:31.201Z,4.8
2023-01-27T01:59:40.376Z,4.8
2023-01-27T02:00:50.493Z,4.9
2023-01-27T02:02:00.622Z,4.9
2023-01-27T02:03:10.726Z,4.9
2023-01-27T02:04:20.847Z,4.9
2023-01-27T02:05:30.976Z,4.8
2023-01-27T02:06:41.089Z,4.7
2023-01-27T02:07:51.210Z,4.9
2023-01-27T02:09:01.313Z,4.8
2023-01-27T02:10:11.442Z,4.7
2023-01-27T02:11:21.566Z,4.7
2023-01-27T02:12:31.676Z,4.7
2023-01-27T02:13:41.765Z,4.8
2023-01-27T02:14:50.925Z,4.7
2023-01-27T02:16:01.052Z,4.6
2023-01-27T02:17:11.155Z,4.7
2023-01-27T02:18:21.281Z,4.6
2023-01-27T02:19:31.392Z,4.7
2023-01-27T02:20:41.517Z,4.7
2023-01-27T02:21:51.596Z,4.8
2023-01-27T02:23:01.746Z,4.8
2023-01-27T02:24:11.833Z,4.8
2023-01-27T02:25:21.988Z,4.7
2023-01-27T02:26:32.116Z,4.8
2023-01-27T02:27:42.226Z,4.8
2023-01-27T02:28:52.305Z,4.8
2023-01-27T02:30:01.487Z,4.8
2023-01-27T02:31:11.603Z,4.9
2023-01-27T02:32:21.711Z,4.8
2023-01-27T02:33:31.791Z,4.7
2023-01-27T02:34:41.943Z,4.8
2023-01-27T02:35:52.071Z,4.8
2023-01-27T02:37:02.178Z,4.7
2023-01-27T02:38:12.304Z,4.8
2023-01-27T02:39:22.425Z,4.9
2023-01-27T02:40:32.541Z,4.9
2023-01-27T02:41:42.664Z,4.8
2023-01-27T02:42:52.768Z,4.6
2023-01-27T02:44:02.891Z,4.6
2023-01-27T02:45:12.028Z,4.8
2023-01-27T02:46:22.155Z,4.8
2023-01-27T02:47:32.263Z,4.8
2023-01-27T02:49:52.496Z,4.8
2023-01-27T02:51:02.618Z,4.8
2023-01-27T02:52:12.698Z,4.8
2023-01-27T02:53:22.851Z,4.8
2023-01-27T02:54:32.932Z,4.8
2023-01-27T02:55:43.104Z,4.8
2023-01-27T02:56:53.206Z,4.8
2023-01-27T02:58:03.333Z,4.8
2023-01-27T02:59:13.440Z,4.8
2023-01-27T03:00:22.592Z,4.8
2023-01-27T03:01:32.699Z,4.8
2023-01-27T03:02:42.812Z,4.7
2023-01-27T03:03:52.891Z,4.6
2023-01-27T03:05:03.055Z,4.6
2023-01-27T03:06:13.131Z,4.7
2023-01-27T03:07:23.291Z,4.8
2023-01-27T03:08:33.367Z,4.6
2023-01-27T03:09:43.521Z,4.7
2023-01-27T03:10:53.641Z,4.7
2023-01-27T03:12:03.726Z,4.7
2023-01-27T03:13:13.891Z,4.7
2023-01-27T03:14:23.993Z,4.7
2023-01-27T03:15:33.131Z,4.7
2023-01-27T03:16:43.257Z,4.6
2023-01-27T03:17:53.365Z,4.7
2023-01-27T03:19:03.479Z,4.6
2023-01-27T03:20:13.599Z,4.7
2023-01-27T03:21:23.716Z,4.7
2023-01-27T03:22:33.845Z,4.8
2023-01-27T03:23:43.927Z,4.8
2023-01-27T03:24:54.071Z,4.8
2023-01-27T03:26:04.191Z,4.7
2023-01-27T03:27:14.273Z,4.8
2023-01-27T03:28:24.393Z,4.8
2023-01-27T03:29:34.550Z,4.7
2023-01-27T03:30:43.688Z,4.6
2023-01-27T03:31:53.798Z,4.7
2023-01-27T03:33:03.889Z,4.6
2023-01-27T03:34:14.048Z,4.6
2023-01-27T03:35:24.154Z,4.7
2023-01-27T03:36:34.269Z,4.6
2023-01-27T03:37:44.393Z,4.6
2023-01-27T03:38:54.477Z,4.6
2023-01-27T03:40:04.632Z,4.6
2023-01-27T03:41:14.743Z,4.7
2023-01-27T03:42:24.866Z,4.7
2023-01-27T03:43:34.981Z,4.7
2023-01-27T03:44:45.098Z,4.6
2023-01-27T03:45:54.245Z,4.7
2023-01-27T03:47:04.355Z,4.6
2023-01-27T03:48:14.443Z,4.7
2023-01-27T03:49:24.581Z,4.6
2023-01-27T03:50:34.663Z,4.7
2023-01-27T03:51:44.822Z,4.6
2023-01-27T03:52:54.904Z,4.6
2023-01-27T03:54:05.059Z,4.6
2023-01-27T03:55:15.182Z,4.5
2023-01-27T03:56:25.289Z,4.4
2023-01-27T03:57:35.371Z,4.5
2023-01-27T03:58:45.539Z,4.5
2023-01-27T03:59:55.649Z,4.5
2023-01-27T04:01:04.789Z,4.4
2023-01-27T04:02:14.904Z,4.4
2023-01-27T04:03:25.027Z,4.4
2023-01-27T04:04:35.132Z,4.3
2023-01-27T04:05:45.259Z,4.4
2023-01-27T04:06:55.346Z,4.3
2023-01-27T04:08:05.504Z,4.2
2023-01-27T04:09:15.609Z,4.3
2023-01-27T04:10:25.731Z,4.3
2023-01-27T04:11:35.808Z,4.3
2023-01-27T04:12:45.968Z,4.3
2023-01-27T04:13:56.084Z,4.3
2023-01-27T04:15:06.170Z,4.3
2023-01-27T04:16:15.299Z,4.3
2023-01-27T04:17:25.451Z,4.3
2023-01-27T04:18:35.529Z,4.3
2023-01-27T04:19:45.696Z,4.3
2023-01-27T04:20:55.765Z,4.2
2023-01-27T04:22:04.910Z,4.3
2023-01-27T04:23:15.074Z,4.3
2023-01-27T04:24:25.179Z,4.3
2023-01-27T04:25:35.302Z,4.3
2023-01-27T04:26:45.430Z,4.3
2023-01-27T04:27:55.503Z,4.3
2023-01-27T04:29:05.660Z,4.4
2023-01-27T04:30:15.740Z,4.4
2023-01-27T04:31:25.904Z,4.3
2023-01-27T04:32:36.011Z,4.2
2023-01-27T04:33:46.141Z,4.2
2023-01-27T04:34:56.220Z,4.3
2023-01-27T04:36:06.370Z,4.3
2023-01-27T04:37:15.509Z,4.3
2023-01-27T04:38:25.617Z,4.4
2023-01-27T04:39:35.738Z,4.4
2023-01-27T04:40:45.866Z,4.3
2023-01-27T04:41:55.935Z,4.3
2023-01-27T04:43:06.096Z,4.2
2023-01-27T04:44:16.175Z,4.2
2023-01-27T04:45:26.326Z,4.3
2023-01-27T04:46:36.453Z,4.4
2023-01-27T04:47:46.569Z,4.4
2023-01-27T04:48:56.690Z,4.3
2023-01-27T04:50:06.806Z,4.3
2023-01-27T04:51:16.884Z,4.3
2023-01-27T04:52:26.050Z,4.3
2023-01-27T04:53:36.175Z,4.3
2023-01-27T04:54:46.248Z,4.4
2023-01-27T04:55:56.404Z,4.4
2023-01-27T04:57:06.529Z,4.3
2023-01-27T04:58:16.599Z,4.4
2023-01-27T04:59:26.762Z,4.3
2023-01-27T05:00:36.845Z,4.5
2023-01-27T05:01:46.992Z,4.4
2023-01-27T05:02:57.118Z,4.4
2023-01-27T05:04:07.196Z,4.4
2023-01-27T05:05:17.349Z,4.4
2023-01-27T05:06:27.477Z,4.5
2023-01-27T05:07:36.614Z,4.5
2023-01-27T05:08:46.721Z,4.6
2023-01-27T05:09:56.843Z,4.5
2023-01-27T05:11:06.954Z,4.6
2023-01-27T05:12:17.074Z,4.6
2023-01-27T05:13:27.195Z,4.4
2023-01-27T05:14:37.319Z,4.4
2023-01-27T05:15:47.439Z,4.4
2023-01-27T05:16:57.548Z,4.4
2023-01-27T05:18:07.677Z,4.5
2023-01-27T05:19:17.786Z,4.5
2023-01-27T05:20:27.911Z,4.6
2023-01-27T05:21:38.026Z,4.7
2023-01-27T05:22:47.162Z,4.6
2023-01-27T05:25:07.387Z,4.6
2023-01-27T05:26:17.495Z,4.6
2023-01-27T05:27:27.629Z,4.5
2023-01-27T05:28:37.742Z,4.6
2023-01-27T05:29:47.868Z,4.6
2023-01-27T05:30:57.994Z,4.4
2023-01-27T05:32:08.103Z,4.5
2023-01-27T05:33:18.231Z,4.5
2023-01-27T05:34:28.309Z,4.4
2023-01-27T05:35:38.462Z,4.4
2023-01-27T05:36:48.582Z,4.4
2023-01-27T05:37:57.000Z,4.4
2023-01-27T05:39:07.803Z,4.4
2023-01-27T05:40:17.928Z,4.3
2023-01-27T05:41:28.056Z,4.4
2023-01-27T05:42:38.160Z,4.4
2023-01-27T05:43:48.267Z,4.4
2023-01-27T05:44:58.392Z,4.4
2023-01-27T05:46:08.520Z,4.4
2023-01-27T05:47:18.629Z,4.5
2023-01-27T05:48:28.740Z,4.5
2023-01-27T05:49:38.866Z,4.4
2023-01-27T05:50:48.978Z,4.4
2023-01-27T05:51:59.095Z,4.4
2023-01-27T05:53:08.234Z,4.4
2023-01-27T05:54:18.355Z,4.3
2023-01-27T05:55:28.475Z,4.3
2023-01-27T05:56:38.600Z,4.2
2023-01-27T05:57:48.701Z,4.2
2023-01-27T05:58:58.832Z,4.2
2023-01-27T06:00:08.940Z,4.2
2023-01-27T06:01:19.065Z,4.3
2023-01-27T06:02:29.184Z,4.4
2023-01-27T06:03:39.305Z,4.3
2023-01-27T06:04:49.411Z,4.4
2023-01-27T06:05:59.536Z,4.3
2023-01-27T06:07:09.643Z,4.3
2023-01-27T06:08:18.785Z,4.3
2023-01-27T06:09:28.910Z,4.2
2023-01-27T06:10:39.033Z,4.2
2023-01-27T06:11:49.146Z,4.2
2023-01-27T06:12:59.269Z,4.1
2023-01-27T06:14:09.390Z,4.1
2023-01-27T06:15:19.498Z,4.1
2023-01-27T06:16:29.620Z,4.1
2023-01-27T06:17:39.744Z,4.2
2023-01-27T06:19:59.965Z,4.2
2023-01-27T06:21:10.084Z,4.3
2023-01-27T06:22:37.208Z,4.3
2023-01-27T06:23:30.330Z,4.2
2023-01-27T06:24:39.454Z,4.1
2023-01-27T06:25:49.571Z,4.2
2023-01-27T06:26:59.691Z,4.2
2023-01-27T06:28:09.825Z,4.2
2023-01-27T06:29:19.937Z,4.2
2023-01-27T06:30:30.058Z,4.2
2023-01-27T06:31:40.178Z,4.2
2023-01-27T06:32:50.297Z,4.2
2023-01-27T06:34:00.398Z,4.3
2023-01-27T06:35:10.520Z,4.2
2023-01-27T06:36:20.644Z,4.2
2023-01-27T06:37:30.754Z,4.2
2023-01-27T06:38:40.879Z,4.2
2023-01-27T06:39:50.010Z,4.1
2023-01-27T06:41:00.141Z,4.1
2023-01-27T06:42:10.245Z,4.1
2023-01-27T06:43:20.368Z,4.2
2023-01-27T06:44:30.477Z,4.2
2023-01-27T06:45:40.597Z,4.1
2023-01-27T06:48:00.832Z,4.2
2023-01-27T06:49:10.959Z,4.1
2023-01-27T06:50:21.075Z,4.1
2023-01-27T06:51:31.200Z,4.1
2023-01-27T06:52:41.310Z,4.1
2023-01-27T06:53:51.422Z,4.2
2023-01-27T06:55:00.574Z,4.1
2023-01-27T06:56:10.691Z,4.1
2023-01-27T06:57:20.800Z,4
2023-01-27T06:58:30.917Z,4
2023-01-27T06:59:41.038Z,4
2023-01-27T07:00:51.153Z,4
2023-01-27T07:02:01.275Z,3.9
2023-01-27T07:03:11.389Z,4
2023-01-27T07:04:21.520Z,4.1
2023-01-27T07:05:31.634Z,4
2023-01-27T07:06:41.755Z,3.9
2023-01-27T07:09:01.981Z,4
2023-01-27T07:10:11.120Z,4
2023-01-27T07:11:21.237Z,4
2023-01-27T07:12:31.360Z,4.2
2023-01-27T07:13:41.463Z,4.1
2023-01-27T07:16:01.706Z,4
2023-01-27T07:17:11.816Z,3.9
2023-01-27T07:18:21.939Z,4
2023-01-27T07:19:32.060Z,4.1
2023-01-27T07:20:42.182Z,4.2
2023-01-27T07:21:52.303Z,4.1
2023-01-27T07:23:02.415Z,4.1
2023-01-27T07:24:12.537Z,4.2
2023-01-27T07:25:21.670Z,4.1
2023-01-27T07:26:31.790Z,4.1
2023-01-27T07:27:41.897Z,4.2
2023-01-27T07:28:52.020Z,4.1
2023-01-27T07:30:02.142Z,4.1
2023-01-27T07:31:12.250Z,4
2023-01-27T07:32:22.376Z,3.9
2023-01-27T07:33:32.485Z,3.9
2023-01-27T07:34:42.604Z,3.8
2023-01-27T07:37:02.851Z,3.9
2023-01-27T07:38:12.977Z,3.9
2023-01-27T07:39:23.082Z,3.9
2023-01-27T07:41:42.330Z,4
2023-01-27T07:42:52.446Z,3.9
2023-01-27T07:44:02.570Z,4
2023-01-27T07:45:12.696Z,3.9
2023-01-27T07:46:22.813Z,3.9
2023-01-27T07:47:32.922Z,4
2023-01-27T07:48:43.045Z,3.9
2023-01-27T07:49:53.164Z,4
2023-01-27T07:51:03.273Z,4.1
2023-01-27T07:52:13.405Z,4
2023-01-27T07:53:23.527Z,3.9
2023-01-27T07:54:33.645Z,3.9
2023-01-27T07:55:42.763Z,3.9
2023-01-27T07:56:52.885Z,4
2023-01-27T07:58:03.010Z,4
2023-01-27T07:59:13.128Z,4
2023-01-27T08:00:23.245Z,4
2023-01-27T08:01:33.372Z,4
2023-01-27T08:02:43.481Z,4
2023-01-27T08:03:53.603Z,3.8
2023-01-27T08:05:03.710Z,4
2023-01-27T08:06:13.846Z,4
2023-01-27T08:07:23.939Z,3.9
2023-01-27T08:08:34.081Z,3.8
2023-01-27T08:09:44.186Z,4
2023-01-27T08:10:53.316Z,3.9
2023-01-27T08:12:03.439Z,3.9
2023-01-27T08:13:13.545Z,4
2023-01-27T08:14:23.670Z,4
2023-01-27T08:15:33.800Z,3.9
2023-01-27T08:16:42.936Z,4.1
2023-01-27T08:17:53.063Z,4.2
2023-01-27T08:19:03.166Z,4
2023-01-27T08:20:13.285Z,4
2023-01-27T08:21:23.407Z,3.9
2023-01-27T08:22:33.530Z,4
2023-01-27T08:23:43.637Z,4
2023-01-27T08:24:53.768Z,3.9
2023-01-27T08:26:03.875Z,4
2023-01-27T08:27:13.999Z,4.1
2023-01-27T08:28:24.109Z,4.1
2023-01-27T08:29:34.234Z,4.1
2023-01-27T08:30:44.356Z,4.1
2023-01-27T08:31:53.495Z,4.1
2023-01-27T08:33:03.598Z,4.1
2023-01-27T08:34:13.722Z,4.1
2023-01-27T08:35:23.827Z,4.2
2023-01-27T08:36:33.955Z,4.3
2023-01-27T08:37:44.075Z,4.3
2023-01-27T08:38:54.194Z,4.3
2023-01-27T08:40:04.309Z,4.4
2023-01-27T08:41:14.433Z,4.3
2023-01-27T08:42:24.557Z,4.2
2023-01-27T08:43:34.659Z,4.3
2023-01-27T08:45:54.899Z,4.2
2023-01-27T08:47:04.048Z,4.2
2023-01-27T08:48:14.148Z,4.2
2023-01-27T08:49:24.271Z,4.2
2023-01-27T08:50:34.398Z,4.3
2023-01-27T08:51:44.511Z,4.3
2023-01-27T08:54:04.739Z,4.2
2023-01-27T08:55:14.868Z,4.2
2023-01-27T08:56:24.982Z,4.3
2023-01-27T08:57:35.100Z,4.3
2023-01-27T08:58:45.206Z,4.3
2023-01-27T08:59:55.328Z,4.4
2023-01-27T09:01:05.463Z,4.3
2023-01-27T09:02:14.598Z,4.3
2023-01-27T09:03:24.701Z,4.3
2023-01-27T09:04:34.831Z,4.4
2023-01-27T09:05:44.936Z,4.5
2023-01-27T09:06:55.056Z,4.4
2023-01-27T09:08:05.169Z,4.4
2023-01-27T09:09:15.307Z,4.4
2023-01-27T09:10:25.409Z,4.3
2023-01-27T09:11:35.520Z,4.4
2023-01-27T09:12:45.644Z,4.4
2023-01-27T09:13:55.772Z,4.5
2023-01-27T09:15:05.875Z,4.4
2023-01-27T09:16:15.999Z,4.5
2023-01-27T09:17:25.137Z,4.6
2023-01-27T09:18:35.263Z,4.5
2023-01-27T09:19:45.362Z,4.4
2023-01-27T09:20:55.487Z,4.5
2023-01-27T09:22:05.613Z,4.4
2023-01-27T09:23:15.724Z,4.4
2023-01-27T09:24:25.854Z,4.5
2023-01-27T09:25:35.000Z,4.6
2023-01-27T09:26:46.084Z,4.5
2023-01-27T09:27:56.213Z,4.4
2023-01-27T09:29:06.329Z,4.4
2023-01-27T09:30:16.433Z,4.4
2023-01-27T09:31:26.551Z,4.4
2023-01-27T09:32:35.689Z,4.5
2023-01-27T09:33:45.799Z,4.3
2023-01-27T09:34:55.925Z,4.3
2023-01-27T09:36:06.044Z,4.4
2023-01-27T09:37:16.158Z,4.5
2023-01-27T09:38:26.278Z,4.5
2023-01-27T09:39:36.398Z,4.4
2023-01-27T09:40:46.516Z,4.4
2023-01-27T09:41:56.637Z,4.5
2023-01-27T09:43:06.745Z,4.6
2023-01-27T09:44:16.864Z,4.6
2023-01-27T09:45:26.986Z,4.5
2023-01-27T09:46:37.110Z,4.4
2023-01-27T09:47:46.250Z,4.4
2023-01-27T09:48:56.356Z,4.5
2023-01-27T09:50:06.484Z,4.5
2023-01-27T09:51:16.590Z,4.5
2023-01-27T09:52:26.715Z,4.5
2023-01-27T09:53:36.846Z,4.4
2023-01-27T09:54:46.953Z,4.5
2023-01-27T09:55:57.076Z,4.6
2023-01-27T09:57:07.182Z,4.4
2023-01-27T09:58:17.311Z,4.5
2023-01-27T09:59:27.410Z,4.6
2023-01-27T10:00:37.539Z,4.6
2023-01-27T10:01:47.650Z,4.7
2023-01-27T10:04:06.914Z,4.7
2023-01-27T10:05:17.033Z,4.8
2023-01-27T10:06:27.144Z,4.7
2023-01-27T10:07:37.269Z,4.8
2023-01-27T10:08:47.374Z,4.9
2023-01-27T10:12:17.728Z,4.8
2023-01-27T10:13:26.872Z,4.8
2023-01-27T10:14:37.126Z,4.8
2023-01-27T10:15:46.243Z,4.8
2023-01-27T10:16:56.368Z,4.9
2023-01-27T10:18:06.483Z,4.9
2023-01-27T10:19:16.605Z,4.9
2023-01-27T10:20:26.718Z,4.9
2023-01-27T10:21:36.839Z,4.9
2023-01-27T10:22:46.969Z,4.9
2023-01-27T10:23:57.072Z,4.8
2023-01-27T10:25:07.197Z,4.9
2023-01-27T10:26:16.340Z,4.9
2023-01-27T10:27:25.469Z,5.1
2023-01-27T10:28:35.585Z,5
2023-01-27T10:29:45.712Z,4.9
2023-01-27T10:30:55.829Z,4.8
2023-01-27T10:32:05.938Z,4.7
2023-01-27T10:33:16.055Z,4.9
2023-01-27T10:34:26.174Z,4.9
2023-01-27T10:35:36.294Z,4.8
2023-01-27T10:36:46.413Z,4.9
2023-01-27T10:37:56.533Z,4.8
2023-01-27T10:39:06.648Z,4.9
2023-01-27T10:40:16.771Z,5
2023-01-27T10:41:26.885Z,5.1
2023-01-27T10:42:36.029Z,5
2023-01-27T10:43:46.138Z,5.1
2023-01-27T10:44:56.264Z,5.1
2023-01-27T10:46:06.373Z,5.1
2023-01-27T10:47:16.504Z,4.9
2023-01-27T10:48:26.621Z,5.1
2023-01-27T10:49:36.726Z,5.1
2023-01-27T10:50:46.848Z,5.1
2023-01-27T10:51:56.970Z,5.1
2023-01-27T10:53:07.083Z,5.1
2023-01-27T10:54:17.206Z,5.2
2023-01-27T10:55:27.319Z,5.1
2023-01-27T10:56:37.437Z,5.2
2023-01-27T10:57:46.570Z,5.3
2023-01-27T11:00:06.805Z,5.3
2023-01-27T11:01:16.927Z,5.4
2023-01-27T11:02:27.047Z,5.6
2023-01-27T11:03:37.161Z,5.4
2023-01-27T11:04:47.277Z,5.5
2023-01-27T11:07:07.530Z,5.3
2023-01-27T11:08:17.649Z,5.5
2023-01-27T11:09:27.755Z,5.3
2023-01-27T11:10:37.875Z,5.2
2023-01-27T11:11:47.992Z,5
2023-01-27T11:12:58.236Z,5
2023-01-27T11:14:08.344Z,5
2023-01-27T11:15:18.472Z,5
2023-01-27T11:16:28.591Z,5.2
2023-01-27T11:17:38.702Z,5.3
2023-01-27T11:18:48.813Z,5.4
2023-01-27T11:19:58.947Z,5.4
2023-01-27T11:21:09.054Z,5.5
2023-01-27T11:22:19.182Z,5.6
2023-01-27T11:23:29.290Z,5.8
2023-01-27T11:24:39.416Z,5.7
2023-01-27T11:25:49.526Z,5.8
2023-01-27T11:26:59.657Z,5.4
2023-01-27T11:28:08.794Z,5.1
2023-01-27T11:29:18.896Z,5.2
2023-01-27T11:30:29.019Z,5.3
2023-01-27T11:31:39.147Z,5.4
2023-01-27T11:32:49.261Z,5.2
2023-01-27T11:33:59.368Z,5
2023-01-27T11:35:09.498Z,5
2023-01-27T11:36:19.607Z,4.9
2023-01-27T11:37:29.733Z,5
2023-01-27T11:38:39.853Z,5
2023-01-27T11:39:49.973Z,5.3
2023-01-27T11:41:00.085Z,5.5
2023-01-27T11:42:10.199Z,5.6
2023-01-27T11:43:19.337Z,5.5
2023-01-27T11:44:29.446Z,5.5
2023-01-27T11:45:39.566Z,5.6
2023-01-27T11:46:49.701Z,5.5
2023-01-27T11:47:59.814Z,5.6
2023-01-27T11:49:09.919Z,5.3
2023-01-27T11:50:20.045Z,5.4
2023-01-27T11:51:30.158Z,5.5
2023-01-27T11:52:40.289Z,5.6
2023-01-27T11:53:50.392Z,5.6
2023-01-27T11:55:00.509Z,5.6
2023-01-27T11:56:10.643Z,5.2
2023-01-27T11:57:20.756Z,5.1
2023-01-27T11:58:30.990Z,4.9
2023-01-27T11:59:41.101Z,4.8
2023-01-27T12:00:51.220Z,4.9
2023-01-27T12:02:01.345Z,5
2023-01-27T12:03:11.468Z,5
2023-01-27T12:04:21.589Z,5.1
2023-01-27T12:05:31.702Z,5.1
2023-01-27T12:06:41.812Z,5.1
2023-01-27T12:07:51.935Z,5.3
2023-01-27T12:09:02.064Z,5.5
2023-01-27T12:10:12.168Z,5.4
2023-01-27T12:11:21.319Z,5.3
2023-01-27T12:12:31.431Z,5.3
2023-01-27T12:13:41.558Z,5.2
2023-01-27T12:14:51.660Z,5.3
2023-01-27T12:17:11.907Z,5.8
2023-01-27T12:18:22.027Z,5.7
2023-01-27T12:19:32.147Z,5.6
2023-01-27T12:20:42.254Z,5.9
2023-01-27T12:21:52.369Z,5.8
2023-01-27T12:23:02.483Z,5.7
2023-01-27T12:24:12.606Z,5.5
2023-01-27T12:25:22.730Z,5.4
2023-01-27T12:26:31.864Z,5.4
2023-01-27T12:27:41.985Z,5.3
2023-01-27T12:28:52.093Z,5.2
2023-01-27T12:30:02.213Z,5.2
2023-01-27T12:31:12.330Z,5.4
2023-01-27T12:32:22.458Z,5.4
2023-01-27T12:33:32.574Z,5.5
2023-01-27T12:34:42.696Z,5.8
2023-01-27T12:35:52.808Z,6
2023-01-27T12:37:02.931Z,5.9
2023-01-27T12:38:13.045Z,5.9
2023-01-27T12:39:23.156Z,5.9
2023-01-27T12:40:33.273Z,5.8
2023-01-27T12:41:42.407Z,5.7
2023-01-27T12:42:52.532Z,5.7
2023-01-27T12:44:02.650Z,5.7
2023-01-27T12:45:12.766Z,5.6
2023-01-27T12:46:22.878Z,5.6
2023-01-27T12:47:33.000Z,5.5
2023-01-27T12:48:43.113Z,5.4
2023-01-27T12:49:53.233Z,5.5
2023-01-27T12:52:13.474Z,5.4
2023-01-27T12:53:23.595Z,5.4
2023-01-27T12:54:33.706Z,5.5
2023-01-27T12:55:43.828Z,5.4
2023-01-27T12:56:52.960Z,5.5
2023-01-27T12:58:03.087Z,5.2
2023-01-27T12:59:13.207Z,5.3
2023-01-27T13:00:23.311Z,5.4
2023-01-27T13:01:33.440Z,5.3
2023-01-27T13:02:43.560Z,5.4
2023-01-27T13:03:53.666Z,5.5
2023-01-27T13:05:03.796Z,5.3
2023-01-27T13:06:13.918Z,5.2
2023-01-27T13:07:24.026Z,5
2023-01-27T13:08:34.145Z,5.1
2023-01-27T13:09:44.258Z,5.1
2023-01-27T13:10:54.387Z,5.3
2023-01-27T13:12:03.525Z,5.2
2023-01-27T13:13:13.632Z,5
2023-01-27T13:14:23.741Z,5
2023-01-27T13:15:33.874Z,5.1
2023-01-27T13:16:43.979Z,5.3
2023-01-27T13:17:54.106Z,5.1
2023-01-27T13:19:04.230Z,5.2
2023-01-27T13:20:14.337Z,5.3
2023-01-27T13:21:24.462Z,5.3
2023-01-27T13:22:34.570Z,5.2
2023-01-27T13:23:44.687Z,5.3
2023-01-27T13:24:54.818Z,5.1
2023-01-27T13:27:15.043Z,5.2
2023-01-27T13:28:24.178Z,5.4
2023-01-27T13:29:34.304Z,5.4
2023-01-27T13:30:44.425Z,5.6
2023-01-27T13:31:54.533Z,5.6
2023-01-27T13:34:14.776Z,5.6
2023-01-27T13:35:24.886Z,5.4
2023-01-27T13:36:35.016Z,5.4
2023-01-27T13:37:45.121Z,5.6
2023-01-27T13:38:55.248Z,5.6
2023-01-27T13:40:05.373Z,5.6
2023-01-27T13:41:15.477Z,5.4
2023-01-27T13:42:25.593Z,5.6
2023-01-27T13:43:34.734Z,5.6
2023-01-27T13:44:44.857Z,5.7
2023-01-27T13:45:54.962Z,5.8
2023-01-27T13:48:15.210Z,5.8
2023-01-27T13:49:24.350Z,5.6
2023-01-27T13:50:33.486Z,5.5
2023-01-27T13:51:43.596Z,5.4
2023-01-27T13:52:53.716Z,5.3
2023-01-27T13:54:03.833Z,5.2
2023-01-27T13:55:13.958Z,5.2
2023-01-27T13:56:24.072Z,5.4
2023-01-27T13:57:34.194Z,5.5
2023-01-27T13:58:44.318Z,5.6
2023-01-27T13:59:54.421Z,5.5
2023-01-27T14:01:04.549Z,5.2
2023-01-27T14:02:13.691Z,5.1
2023-01-27T14:03:22.827Z,4.9
2023-01-27T14:04:32.945Z,5
2023-01-27T14:05:43.074Z,4.8
2023-01-27T14:06:53.179Z,4.8
2023-01-27T14:09:13.428Z,4.9
2023-01-27T14:10:23.533Z,4.9
2023-01-27T14:11:33.658Z,4.9
2023-01-27T14:12:43.779Z,4.9
2023-01-27T14:13:53.892Z,4.8
2023-01-27T14:16:14.133Z,4.5
2023-01-27T14:17:24.384Z,4.5
2023-01-27T14:18:33.517Z,4.5
2023-01-27T14:19:43.641Z,4.6
2023-01-27T14:20:53.755Z,4.9
2023-01-27T14:22:03.882Z,4.8
2023-01-27T14:23:13.998Z,4.8
2023-01-27T14:24:24.125Z,4.8
2023-01-27T14:25:34.232Z,4.8
2023-01-27T14:26:44.349Z,4.7
2023-01-27T14:27:54.462Z,4.6
2023-01-27T14:30:13.724Z,4.7
2023-01-27T14:31:22.867Z,4.8
2023-01-27T14:32:32.986Z,4.7
2023-01-27T14:33:43.097Z,4.7
2023-01-27T14:34:53.224Z,4.8
2023-01-27T14:37:13.451Z,4.9
2023-01-27T14:38:22.599Z,4.8
2023-01-27T14:39:31.729Z,4.8
2023-01-27T14:40:41.853Z,4.8
2023-01-27T14:41:51.975Z,4.7
2023-01-27T14:43:02.085Z,4.8
2023-01-27T14:44:12.207Z,4.7
2023-01-27T14:45:22.327Z,4.7
2023-01-27T14:46:32.440Z,4.7
2023-01-27T14:47:42.569Z,4.6
2023-01-27T14:48:52.676Z,4.5
2023-01-27T14:51:12.918Z,4.4
2023-01-27T14:52:23.031Z,4.4
2023-01-27T14:53:33.147Z,4.4
2023-01-27T14:54:42.296Z,4.2
2023-01-27T14:55:52.405Z,4.2
2023-01-27T14:57:02.525Z,4.3
2023-01-27T14:58:12.639Z,4.4
2023-01-27T14:59:22.759Z,4.4
2023-01-27T15:00:32.870Z,4.4
2023-01-27T15:01:42.991Z,4.4
2023-01-27T15:02:53.116Z,4.5
2023-01-27T15:04:02.266Z,4.5
2023-01-27T15:05:11.385Z,4.4
2023-01-27T15:06:21.509Z,4.4
2023-01-27T15:07:31.630Z,4.4
2023-01-27T15:08:41.743Z,4.3
2023-01-27T15:09:51.865Z,4.3
2023-01-27T15:11:01.978Z,4.4
2023-01-27T15:12:12.095Z,4.5
2023-01-27T15:13:22.222Z,4.4
2023-01-27T15:14:32.335Z,4.5
2023-01-27T15:15:42.451Z,4.5
2023-01-27T15:16:51.609Z,4.6
2023-01-27T15:19:10.861Z,4.5
2023-01-27T15:20:20.969Z,4.5
2023-01-27T15:21:31.096Z,4.4
2023-01-27T15:22:41.205Z,4.3
2023-01-27T15:23:51.320Z,4.2
2023-01-27T15:26:11.556Z,4.2
2023-01-27T15:27:21.679Z,4.1
2023-01-27T15:28:31.800Z,4.1
2023-01-27T15:29:41.924Z,3.9
2023-01-27T15:30:52.027Z,4
2023-01-27T15:32:02.149Z,3.9
2023-01-27T15:33:11.283Z,3.8
2023-01-27T15:34:21.406Z,3.8
2023-01-27T15:35:31.529Z,3.8
2023-01-27T15:36:41.650Z,3.7
2023-01-27T15:37:51.755Z,3.6
2023-01-27T15:40:11.987Z,3.5
2023-01-27T15:41:21.140Z,3.5
2023-01-27T15:42:30.271Z,3.5
2023-01-27T15:43:40.397Z,3.5
2023-01-27T15:44:50.512Z,3.5
2023-01-27T15:47:10.747Z,3.5
2023-01-27T15:48:20.872Z,3.6
2023-01-27T15:49:30.987Z,3.6
2023-01-27T15:50:41.094Z,3.6
2023-01-27T15:51:51.215Z,3.5
2023-01-27T15:53:01.335Z,3.4
2023-01-27T15:54:11.461Z,3.4
2023-01-27T15:55:21.571Z,3.5
2023-01-27T15:56:31.693Z,3.6
2023-01-27T15:57:40.831Z,3.6
2023-01-27T15:58:50.938Z,3.5
2023-01-27T16:00:01.060Z,3.5
2023-01-27T16:01:11.188Z,3.5
2023-01-27T16:02:21.302Z,3.5
2023-01-27T16:03:31.428Z,3.5
2023-01-27T16:04:41.530Z,3.5
2023-01-27T16:05:50.668Z,3.6
2023-01-27T16:06:59.825Z,3.6
2023-01-27T16:08:08.958Z,3.6
2023-01-27T16:09:19.077Z,3.6
2023-01-27T16:10:29.192Z,3.6
2023-01-27T16:11:39.304Z,3.7
2023-01-27T16:12:49.424Z,3.7
2023-01-27T16:13:59.541Z,3.7
2023-01-27T16:15:09.671Z,3.6
2023-01-27T16:16:19.794Z,3.5
2023-01-27T16:17:29.897Z,3.3
2023-01-27T16:18:40.025Z,3.3
2023-01-27T16:19:50.140Z,3.3
2023-01-27T16:21:00.253Z,3.3
2023-01-27T16:22:10.374Z,3.2
2023-01-27T16:23:19.504Z,3.2
2023-01-27T16:24:29.629Z,3.1
2023-01-27T16:26:49.871Z,3.2
2023-01-27T16:27:59.983Z,3.3
2023-01-27T16:29:10.102Z,3.3
2023-01-27T16:30:20.228Z,3.4
2023-01-27T16:31:30.330Z,3.5
2023-01-27T16:32:40.467Z,3.3
2023-01-27T16:33:50.577Z,3.3
2023-01-27T16:35:00.703Z,3.5
2023-01-27T16:36:10.814Z,3.5
2023-01-27T16:38:31.036Z,3.5
2023-01-27T16:39:41.285Z,3.4
2023-01-27T16:40:51.402Z,3.4
2023-01-27T16:43:11.636Z,3.5
2023-01-27T16:44:20.784Z,3.5
2023-01-27T16:45:29.921Z,3.4
2023-01-27T16:46:40.044Z,3.5
2023-01-27T16:47:50.161Z,3.5
2023-01-27T16:49:00.284Z,3.5
2023-01-27T16:50:10.387Z,3.6
2023-01-27T16:51:20.505Z,3.6
2023-01-27T16:52:30.634Z,3.7
2023-01-27T16:53:40.743Z,3.8