createdAt,value
2023-03-01T00:01:24.976Z,8.00
2023-03-01T00:06:22.086Z,8.00
2023-03-01T00:11:19.224Z,8.00
2023-03-01T00:16:18.398Z,8.00
2023-03-01T00:21:18.556Z,8.00
2023-03-01T00:26:16.860Z,8.00
2023-03-01T00:31:16.191Z,8.00
2023-03-01T00:36:17.518Z,8.00
2023-03-01T00:41:15.672Z,0.00
2023-03-01T00:46:14.049Z,0.00
2023-03-01T00:51:13.210Z,0.00
2023-03-01T00:56:12.543Z,0.00
2023-03-01T01:01:11.933Z,0.00
2023-03-01T01:06:11.042Z,0.00
2023-03-01T01:11:11.311Z,0.00
2023-03-01T01:16:09.595Z,0.00
2023-03-01T01:21:08.812Z,0.00
2023-03-01T01:26:08.999Z,0.00
2023-03-01T01:31:09.216Z,0.00
2023-03-01T01:36:06.389Z,0.00
2023-03-01T01:41:06.599Z,0.00
2023-03-01T01:46:04.841Z,0.00
2023-03-01T01:51:06.019Z,0.00
2023-03-01T01:56:03.200Z,0.00
2023-03-01T02:01:03.399Z,0.00
2023-03-01T02:06:01.649Z,0.00
2023-03-01T02:11:02.023Z,0.00
2023-03-01T02:15:59.210Z,0.00
2023-03-01T02:21:00.367Z,0.00
2023-03-01T02:25:58.687Z,0.00
2023-03-01T02:30:59.080Z,0.00
2023-03-01T02:35:57.266Z,0.00
2023-03-01T02:40:57.376Z,0.00
2023-03-01T02:45:55.705Z,0.00
2023-03-01T02:50:56.013Z,0.00
2023-03-01T02:55:54.333Z,0.00
2023-03-01T03:00:53.691Z,0.00
2023-03-01T03:05:53.980Z,0.00
2023-03-01T03:10:52.321Z,0.00
2023-03-01T03:15:52.501Z,0.00
2023-03-01T03:20:51.594Z,0.00
2023-03-01T03:25:50.947Z,0.00
2023-03-01T03:30:49.239Z,0.00
2023-03-01T03:35:49.593Z,0.00
2023-03-01T03:40:48.724Z,0.00
2023-03-01T03:45:46.939Z,0.00
2023-03-01T03:50:47.047Z,0.00
2023-03-01T03:55:47.405Z,0.00
2023-03-01T04:00:45.547Z,0.00
2023-03-01T04:05:43.654Z,0.00
2023-03-01T04:10:43.995Z,0.00
2023-03-01T04:15:43.150Z,0.00
2023-03-01T04:20:41.288Z,0.00
2023-03-01T04:25:40.602Z,0.00
2023-03-01T04:30:41.923Z,0.00
2023-03-01T04:35:39.317Z,0.00
2023-03-01T04:40:38.448Z,0.00
2023-03-01T04:45:36.883Z,0.00
2023-03-01T04:50:38.052Z,0.00
2023-03-01T04:55:36.368Z,0.00
2023-03-01T05:00:36.687Z,0.00
2023-03-01T05:05:36.054Z,0.00
2023-03-01T05:10:34.275Z,0.00
2023-03-01T05:15:35.396Z,0.00
2023-03-01T05:20:32.696Z,0.00
2023-03-01T05:25:32.864Z,0.00
2023-03-01T05:30:32.015Z,0.00
2023-03-01T05:35:30.318Z,0.00
2023-03-01T05:40:29.656Z,0.00
2023-03-01T05:45:29.973Z,0.00
2023-03-01T05:50:29.318Z,0.00
2023-03-01T05:55:28.860Z,0.00
2023-03-01T06:00:27.862Z,0.00
2023-03-01T06:05:27.219Z,0.00
2023-03-01T06:10:26.342Z,0.00
2023-03-01T06:15:24.712Z,0.00
2023-03-01T06:20:24.833Z,0.00
2023-03-01T06:25:24.295Z,0.00
2023-03-01T06:30:22.432Z,0.00
2023-03-01T06:35:21.797Z,0.00
2023-03-01T06:40:21.933Z,0.00
2023-03-01T06:45:21.279Z,0.00
2023-03-01T06:50:18.415Z,0.00
2023-03-01T06:55:18.589Z,0.00
2023-03-01T07:00:18.842Z,0.00
2023-03-01T07:05:17.155Z,0.00
2023-03-01T07:10:17.490Z,0.00
2023-03-01T07:15:16.770Z,0.00
2023-03-01T07:20:15.144Z,0.00
2023-03-01T07:25:18.353Z,0.00
2023-03-01T07:30:14.434Z,0.00
2023-03-01T07:35:13.564Z,0.00
2023-03-01T07:40:13.888Z,0.00
2023-03-01T07:45:11.226Z,0.00
2023-03-01T07:50:11.550Z,12.00
2023-03-01T07:55:09.856Z,16.00
2023-03-01T08:00:09.173Z,16.00
2023-03-01T08:05:09.513Z,16.00
2023-03-01T08:10:08.628Z,16.00
2023-03-01T08:15:06.946Z,16.00
2023-03-01T08:20:06.255Z,20.00
2023-03-01T08:25:05.555Z,20.00
2023-03-01T08:30:04.864Z,24.00
2023-03-01T08:35:04.196Z,24.00
2023-03-01T08:40:02.409Z,28.00
2023-03-01T08:45:03.512Z,24.00
2023-03-01T08:50:01.834Z,28.00
2023-03-01T08:55:02.197Z,28.00
2023-03-01T09:00:00.289Z,32.00
2023-03-01T09:05:00.615Z,32.00
2023-03-01T09:09:58.910Z,36.00
2023-03-01T09:15:00.223Z,36.00
2023-03-01T09:19:57.538Z,40.00
2023-03-01T09:24:57.909Z,44.00
2023-03-01T09:29:57.208Z,48.00
2023-03-01T09:34:55.483Z,48.00
2023-03-01T09:39:56.772Z,48.00
2023-03-01T09:44:54.284Z,48.00
2023-03-01T09:49:53.398Z,52.00
2023-03-01T09:54:54.761Z,48.00
2023-03-01T09:59:52.947Z,52.00
2023-03-01T10:04:52.354Z,52.00
2023-03-01T10:09:50.399Z,52.00
2023-03-01T10:14:50.611Z,52.00
2023-03-01T10:19:49.709Z,48.00
2023-03-01T10:24:49.172Z,52.00
2023-03-01T10:29:48.309Z,56.00
2023-03-01T10:34:46.688Z,60.00
2023-03-01T10:39:45.886Z,56.00
2023-03-01T10:44:45.023Z,60.00
2023-03-01T10:49:45.339Z,56.00
2023-03-01T10:54:43.660Z,60.00
2023-03-01T10:59:42.983Z,64.00
2023-03-01T11:04:44.446Z,60.00
2023-03-01T11:09:41.539Z,60.00
2023-03-01T11:14:40.840Z,60.00
2023-03-01T11:19:40.315Z,60.00
2023-03-01T11:24:40.360Z,44.00
2023-03-01T11:29:48.413Z,56.00
2023-03-01T11:34:39.882Z,44.00
2023-03-01T11:39:37.211Z,52.00
2023-03-01T11:44:37.118Z,48.00
2023-03-01T11:49:35.420Z,64.00
2023-03-01T11:54:34.721Z,68.00
2023-03-01T11:59:35.045Z,68.00
2023-03-01T12:04:33.417Z,52.00
2023-03-01T12:09:32.561Z,36.00
2023-03-01T12:14:32.710Z,64.00
2023-03-01T12:19:32.029Z,72.00
2023-03-01T12:24:30.331Z,72.00
2023-03-01T12:29:30.677Z,56.00
2023-03-01T12:34:29.006Z,60.00
2023-03-01T12:39:29.218Z,64.00
2023-03-01T12:44:27.832Z,64.00
2023-03-01T12:49:27.636Z,64.00
2023-03-01T12:54:26.779Z,60.00
2023-03-01T12:59:23.936Z,60.00
2023-03-01T13:04:26.146Z,64.00
2023-03-01T13:09:23.329Z,60.00
2023-03-01T13:14:22.452Z,56.00
2023-03-01T13:19:22.776Z,52.00
2023-03-01T13:24:22.061Z,52.00
2023-03-01T13:29:20.396Z,48.00
2023-03-01T13:34:19.487Z,48.00
2023-03-01T13:39:18.827Z,52.00
2023-03-01T13:44:17.977Z,52.00
2023-03-01T13:49:18.382Z,64.00
2023-03-01T13:54:16.325Z,52.00
2023-03-01T13:59:15.467Z,48.00
2023-03-01T14:04:14.674Z,44.00
2023-03-01T14:09:13.805Z,40.00
2023-03-01T14:14:14.037Z,36.00
2023-03-01T14:19:15.940Z,32.00
2023-03-01T14:24:13.403Z,28.00
2023-03-01T14:29:10.517Z,28.00
2023-03-01T14:34:09.656Z,24.00
2023-03-01T14:39:08.978Z,32.00
2023-03-01T14:44:08.199Z,28.00
2023-03-01T14:49:07.534Z,32.00
2023-03-01T14:54:06.854Z,20.00
2023-03-01T14:59:07.209Z,20.00
2023-03-01T15:04:05.376Z,16.00
2023-03-01T15:09:05.469Z,16.00
2023-03-01T15:14:03.772Z,16.00
2023-03-01T15:19:03.077Z,12.00
2023-03-01T15:24:02.383Z,8.00
2023-03-01T15:29:02.691Z,8.00
2023-03-01T15:34:01.587Z,8.00
2023-03-01T15:39:00.271Z,8.00
2023-03-01T15:43:59.579Z,8.00
2023-03-01T15:48:59.887Z,4.00
2023-03-01T15:54:00.287Z,4.00
2023-03-01T15:58:58.751Z,8.00
2023-03-01T16:03:57.714Z,4.00
2023-03-01T16:08:55.845Z,4.00
2023-03-01T16:13:56.231Z,4.00
2023-03-01T16:18:55.649Z,4.00
2023-03-01T16:23:53.429Z,4.00
2023-03-01T16:28:52.592Z,0.00
2023-03-01T16:33:52.847Z,0.00
2023-03-01T16:38:52.156Z,0.00
2023-03-01T16:43:51.338Z,0.00
2023-03-01T16:48:49.481Z,0.00
2023-03-01T16:53:48.821Z,0.00
2023-03-01T16:58:48.783Z,0.00
2023-03-01T17:03:46.931Z,0.00
2023-03-01T17:08:45.302Z,0.00
2023-03-01T17:13:45.323Z,0.00
2023-03-01T17:18:44.450Z,0.00
2023-03-01T17:23:44.077Z,0.00
2023-03-01T17:28:43.061Z,0.00
2023-03-01T17:33:43.291Z,0.00
2023-03-01T17:38:42.126Z,0.00
2023-03-01T17:43:42.925Z,0.00
2023-03-01T17:48:40.171Z,0.00
2023-03-01T17:53:38.506Z,0.00
2023-03-01T17:58:39.578Z,0.00
2023-03-01T18:03:37.789Z,0.00
2023-03-01T18:08:36.948Z,0.00
2023-03-01T18:13:36.131Z,0.00
2023-03-01T18:18:34.894Z,0.00
2023-03-01T18:23:36.601Z,0.00
2023-03-01T18:28:37.866Z,0.00
2023-03-01T18:33:34.149Z,0.00
2023-03-01T18:38:32.438Z,0.00
2023-03-01T18:43:31.892Z,0.00
2023-03-01T18:48:32.158Z,0.00
2023-03-01T18:53:31.197Z,0.00
2023-03-01T18:58:30.524Z,0.00
2023-03-01T19:03:28.815Z,0.00
2023-03-01T19:08:28.807Z,0.00
2023-03-01T19:13:28.457Z,0.00
2023-03-01T19:18:28.616Z,0.00
2023-03-01T19:23:25.922Z,0.00
2023-03-01T19:28:25.111Z,0.00
2023-03-01T19:33:24.012Z,0.00
2023-03-01T19:38:24.719Z,0.00
2023-03-01T19:43:21.443Z,0.00
2023-03-01T19:48:21.946Z,0.00
2023-03-01T19:53:21.106Z,0.00
2023-03-01T19:58:19.264Z,0.00
2023-03-01T20:03:21.389Z,0.00
2023-03-01T20:08:17.744Z,0.00
2023-03-01T20:13:18.584Z,0.00
2023-03-01T20:18:17.172Z,0.00
2023-03-01T20:23:18.331Z,0.00
2023-03-01T20:28:15.750Z,4.00
2023-03-01T20:33:14.849Z,8.00
2023-03-01T20:38:15.101Z,8.00
2023-03-01T20:43:14.452Z,8.00
2023-03-01T20:48:13.660Z,8.00
2023-03-01T20:53:11.691Z,8.00
2023-03-01T20:58:10.697Z,8.00
2023-03-01T21:03:13.103Z,8.00
2023-03-01T21:08:10.114Z,8.00
2023-03-01T21:13:09.442Z,8.00
2023-03-01T21:18:07.763Z,8.00
2023-03-01T21:23:06.921Z,8.00
2023-03-01T21:28:06.073Z,8.00
2023-03-01T21:33:05.475Z,8.00
2023-03-01T21:38:04.630Z,8.00
2023-03-01T21:43:03.742Z,8.00
2023-03-01T21:48:03.035Z,8.00
2023-03-01T21:53:03.314Z,8.00
2023-03-01T21:58:01.615Z,8.00
2023-03-01T22:03:01.976Z,8.00
2023-03-01T22:08:00.130Z,8.00
2023-03-01T22:12:59.436Z,8.00
2023-03-01T22:17:58.770Z,8.00
2023-03-01T22:22:59.084Z,8.00
2023-03-01T22:28:00.510Z,8.00
2023-03-01T22:32:57.681Z,8.00
2023-03-01T22:37:56.793Z,8.00
2023-03-01T22:42:55.083Z,8.00
2023-03-01T22:47:54.409Z,8.00
2023-03-01T22:52:53.694Z,8.00
2023-03-01T22:57:52.999Z,8.00
2023-03-01T23:02:53.385Z,8.00
2023-03-01T23:07:51.535Z,8.00
2023-03-01T23:12:51.660Z,8.00
2023-03-01T23:17:49.953Z,8.00
2023-03-01T23:22:50.259Z,8.00
2023-03-01T23:27:49.612Z,8.00
2023-03-01T23:32:47.716Z,8.00
2023-03-01T23:37:47.035Z,8.00
2023-03-01T23:42:46.218Z,8.00
2023-03-01T23:47:45.346Z,8.00
2023-03-01T23:52:44.503Z,8.00
2023-03-01T23:57:43.773Z,8.00
