createdAt,value
2022-12-03T00:00:07.478Z,16.48
2022-12-03T00:02:54.789Z,15.68
2022-12-03T00:05:27.159Z,15.18
2022-12-03T00:07:59.729Z,13.77
2022-12-03T00:10:43.281Z,14.63
2022-12-03T00:13:11.619Z,15.07
2022-12-03T00:15:42.404Z,16.23
2022-12-03T00:18:25.983Z,16.17
2022-12-03T00:20:54.053Z,17.00
2022-12-03T00:23:23.656Z,15.73
2022-12-03T00:25:53.518Z,16.63
2022-12-03T00:28:21.232Z,16.00
2022-12-03T00:30:57.429Z,15.18
2022-12-03T00:33:28.192Z,15.93
2022-12-03T00:35:55.960Z,15.90
2022-12-03T00:38:31.132Z,17.55
2022-12-03T00:41:02.880Z,17.05
2022-12-03T00:43:31.189Z,17.27
2022-12-03T00:45:58.635Z,16.33
2022-12-03T00:48:28.352Z,15.98
2022-12-03T00:50:56.602Z,16.80
2022-12-03T00:53:26.656Z,15.45
2022-12-03T00:55:57.334Z,18.55
2022-12-03T00:58:27.566Z,17.20
2022-12-03T01:00:57.479Z,17.25
2022-12-03T01:03:25.448Z,18.58
2022-12-03T01:05:55.248Z,16.90
2022-12-03T01:08:29.882Z,16.77
2022-12-03T01:10:57.984Z,17.10
2022-12-03T01:13:31.181Z,18.70
2022-12-03T01:16:00.668Z,16.33
2022-12-03T01:18:31.071Z,19.38
2022-12-03T01:20:58.610Z,17.38
2022-12-03T01:23:26.505Z,16.80
2022-12-03T01:25:55.825Z,18.60
2022-12-03T01:28:25.457Z,19.05
2022-12-03T01:31:19.916Z,17.08
2022-12-03T01:33:52.809Z,20.05
2022-12-03T01:36:23.737Z,17.17
2022-12-03T01:38:56.223Z,18.33
2022-12-03T01:41:26.920Z,18.45
2022-12-03T01:43:57.710Z,18.13
2022-12-03T01:46:40.153Z,18.60
2022-12-03T01:49:16.739Z,18.33
2022-12-03T02:10:20.770Z,17.63
2022-12-03T02:12:53.001Z,18.65
2022-12-03T02:18:22.069Z,18.20
2022-12-03T02:21:29.969Z,19.88
2022-12-03T02:24:40.143Z,18.13
2022-12-03T02:27:11.482Z,18.27
2022-12-03T02:30:01.310Z,20.20
2022-12-03T02:32:32.191Z,18.10
2022-12-03T02:35:07.588Z,18.35
2022-12-03T02:41:02.602Z,18.20
2022-12-03T02:43:42.159Z,21.13
2022-12-03T02:46:17.426Z,18.57
2022-12-03T02:48:52.789Z,19.70
2022-12-03T02:51:23.700Z,17.17
2022-12-03T02:53:59.819Z,18.77
2022-12-03T02:56:31.137Z,17.60
2022-12-03T02:59:05.128Z,17.40
2022-12-03T03:01:38.489Z,20.15
2022-12-03T03:04:27.917Z,18.98
2022-12-03T03:07:09.212Z,18.25
2022-12-03T03:09:45.555Z,18.17
2022-12-03T03:12:16.543Z,18.27
2022-12-03T03:14:49.828Z,20.30
2022-12-03T03:17:22.525Z,18.08
2022-12-03T03:19:56.750Z,19.08
2022-12-03T03:22:36.227Z,18.30
2022-12-03T03:25:18.489Z,17.20
2022-12-03T03:27:59.790Z,15.80
2022-12-03T03:30:35.843Z,20.52
2022-12-03T03:33:15.775Z,19.17
2022-12-03T03:35:46.485Z,19.10
2022-12-03T03:38:23.632Z,18.70
2022-12-03T03:40:59.895Z,19.73
2022-12-03T03:43:44.609Z,20.00
2022-12-03T03:46:26.024Z,19.23
2022-12-03T03:49:02.695Z,19.88
2022-12-03T03:51:33.407Z,18.23
2022-12-03T03:54:08.100Z,19.75
2022-12-03T03:56:38.283Z,19.73
2022-12-03T03:59:15.174Z,19.60
2022-12-03T04:01:46.055Z,19.45
2022-12-03T04:04:22.156Z,19.57
2022-12-03T04:06:52.443Z,20.52
2022-12-03T04:09:23.928Z,19.60
2022-12-03T04:12:20.764Z,19.40
2022-12-03T04:14:56.233Z,19.95
2022-12-03T04:17:33.976Z,21.20
2022-12-03T04:20:05.396Z,16.88
2022-12-03T04:22:50.377Z,19.92
2022-12-03T04:25:43.596Z,18.38
2022-12-03T04:28:31.951Z,19.23
2022-12-03T04:31:23.112Z,18.67
2022-12-03T04:34:13.559Z,20.48
2022-12-03T04:36:52.383Z,20.73
2022-12-03T04:42:12.588Z,21.13
2022-12-03T04:44:47.823Z,19.63
2022-12-03T04:50:16.174Z,19.25
2022-12-03T04:52:53.227Z,17.80
2022-12-03T04:58:18.816Z,17.90
2022-12-03T05:00:58.212Z,17.40
2022-12-03T05:03:27.410Z,19.38
2022-12-03T05:05:57.664Z,20.35
2022-12-03T05:08:34.416Z,21.52
2022-12-03T05:11:02.496Z,18.47
2022-12-03T05:13:33.754Z,19.15
2022-12-03T05:16:05.497Z,20.70
2022-12-03T05:18:50.428Z,21.08
2022-12-03T05:21:35.093Z,20.20
2022-12-03T05:24:06.238Z,17.47
2022-12-03T05:26:42.056Z,19.55
2022-12-03T05:29:13.365Z,19.70
2022-12-03T05:31:48.622Z,18.00
2022-12-03T05:34:55.717Z,15.30
2022-12-03T05:37:48.956Z,17.80
2022-12-03T05:40:35.772Z,18.10
2022-12-03T05:43:23.996Z,16.60
2022-12-03T05:46:04.511Z,16.20
2022-12-03T05:48:35.662Z,17.92
2022-12-03T06:00:23.363Z,15.88
2022-12-03T06:02:56.973Z,16.15
2022-12-03T06:05:30.410Z,17.77
2022-12-03T06:08:01.429Z,17.10
2022-12-03T06:10:52.862Z,17.10
2022-12-03T06:13:22.813Z,16.27
2022-12-03T06:15:50.530Z,17.67
2022-12-03T06:18:17.389Z,15.53
2022-12-03T06:20:44.263Z,15.68
2022-12-03T06:23:11.155Z,18.98
2022-12-03T06:25:37.934Z,16.48
2022-12-03T06:28:05.160Z,19.60
2022-12-03T06:30:32.023Z,17.37
2022-12-03T06:32:58.757Z,17.95
2022-12-03T06:35:25.579Z,17.83
2022-12-03T06:37:52.644Z,18.25
2022-12-03T06:40:19.754Z,20.42
2022-12-03T06:42:46.675Z,18.03
2022-12-03T06:45:13.739Z,19.10
2022-12-03T06:47:45.268Z,19.05
2022-12-03T06:50:12.902Z,16.10
2022-12-03T06:52:39.930Z,18.13
2022-12-03T06:55:07.100Z,18.03
2022-12-03T06:57:33.891Z,19.42
2022-12-03T07:00:00.788Z,18.17
2022-12-03T07:02:27.648Z,17.58
2022-12-03T07:04:54.919Z,18.10
2022-12-03T07:07:22.003Z,16.53
2022-12-03T07:09:48.775Z,16.52
2022-12-03T07:12:17.911Z,19.92
2022-12-03T07:14:44.812Z,16.90
2022-12-03T07:17:11.574Z,16.83
2022-12-03T07:19:38.321Z,16.73
2022-12-03T07:22:05.222Z,17.88
2022-12-03T07:24:32.022Z,16.65
2022-12-03T07:26:58.831Z,17.05
2022-12-03T07:29:25.697Z,17.63
2022-12-03T07:31:53.413Z,14.70
2022-12-03T07:34:20.554Z,16.88
2022-12-03T07:36:47.608Z,18.30
2022-12-03T07:39:15.177Z,16.52
2022-12-03T07:41:45.126Z,16.77
2022-12-03T07:44:14.767Z,17.60
2022-12-03T07:46:42.383Z,16.23
2022-12-03T07:49:09.703Z,17.75
2022-12-03T07:51:36.507Z,17.05
2022-12-03T07:54:03.796Z,18.17
2022-12-03T07:56:30.848Z,17.00
2022-12-03T07:58:57.723Z,17.67
2022-12-03T08:01:24.624Z,16.77
2022-12-03T08:03:51.455Z,17.02
2022-12-03T08:06:21.314Z,17.67
2022-12-03T08:08:48.060Z,16.93
2022-12-03T08:11:15.997Z,16.50
2022-12-03T08:13:43.917Z,15.45
2022-12-03T08:16:19.896Z,17.83
2022-12-03T08:18:47.970Z,17.40
2022-12-03T08:21:18.204Z,16.70
2022-12-03T08:23:45.502Z,18.00
2022-12-03T08:26:19.720Z,19.40
2022-12-03T08:28:46.547Z,19.60
2022-12-03T08:31:21.130Z,18.77
2022-12-03T08:34:01.461Z,18.23
2022-12-03T08:36:33.602Z,20.17
2022-12-03T08:39:27.193Z,16.00
2022-12-03T08:42:15.685Z,18.35
2022-12-03T08:44:45.303Z,22.15
2022-12-03T08:47:21.288Z,18.13
2022-12-03T08:50:03.300Z,17.40
2022-12-03T08:52:35.309Z,17.52
2022-12-03T08:55:34.063Z,15.55
2022-12-03T08:58:05.970Z,19.00
2022-12-03T09:00:32.818Z,17.47
2022-12-03T09:03:01.187Z,20.40
2022-12-03T09:05:35.050Z,21.25
2022-12-03T09:08:02.513Z,17.75
2022-12-03T09:10:29.366Z,19.45
2022-12-03T09:12:56.882Z,19.10
2022-12-03T09:15:23.724Z,18.83
2022-12-03T09:17:53.229Z,20.58
2022-12-03T09:20:20.344Z,19.35
2022-12-03T09:22:47.202Z,19.02
2022-12-03T09:25:14.215Z,21.50
2022-12-03T09:27:41.159Z,19.73
2022-12-03T09:30:10.083Z,19.65
2022-12-03T09:32:37.010Z,19.38
2022-12-03T09:35:04.225Z,21.70
2022-12-03T09:37:31.050Z,19.97
2022-12-03T09:39:57.786Z,19.65
2022-12-03T09:42:25.736Z,20.02
2022-12-03T09:44:53.342Z,20.52
2022-12-03T09:47:20.985Z,20.40
2022-12-03T09:49:48.011Z,22.13
2022-12-03T09:52:23.653Z,23.65
2022-12-03T09:54:51.935Z,24.38
2022-12-03T09:57:19.585Z,20.60
2022-12-03T09:59:46.617Z,19.92
2022-12-03T10:02:24.922Z,20.50
2022-12-03T10:04:53.281Z,22.77
2022-12-03T10:07:20.857Z,20.60
2022-12-03T10:09:48.009Z,22.83
2022-12-03T10:12:20.861Z,24.30
2022-12-03T10:14:47.668Z,25.23
2022-12-03T10:17:15.102Z,21.48
2022-12-03T10:19:42.765Z,23.65
2022-12-03T10:22:12.497Z,22.42
2022-12-03T10:24:39.626Z,26.23
2022-12-03T10:27:29.771Z,22.47
2022-12-03T10:29:58.847Z,24.38
2022-12-03T10:32:46.853Z,26.60
2022-12-03T10:35:19.335Z,25.20
2022-12-03T10:38:01.486Z,25.42
2022-12-03T10:40:31.160Z,21.77
2022-12-03T10:43:27.069Z,22.50
2022-12-03T10:46:04.510Z,23.52
2022-12-03T10:48:31.869Z,26.83
2022-12-03T10:51:12.382Z,25.55
2022-12-03T10:53:40.602Z,24.70
2022-12-03T10:56:12.198Z,26.38
2022-12-03T10:58:40.786Z,25.60
2022-12-03T11:01:19.537Z,25.40
2022-12-03T11:03:47.656Z,27.15
2022-12-03T11:06:21.582Z,26.43
2022-12-03T11:08:56.555Z,27.20
2022-12-03T11:11:27.205Z,25.85
2022-12-03T11:14:02.934Z,28.30
2022-12-03T11:16:52.546Z,26.17
2022-12-03T11:19:39.431Z,28.60
2022-12-03T11:22:06.238Z,27.27
2022-12-03T11:24:36.135Z,28.40
2022-12-03T11:27:03.317Z,25.77
2022-12-03T11:29:59.963Z,26.58
2022-12-03T11:32:39.394Z,22.43
2022-12-03T11:35:12.561Z,27.05
2022-12-03T11:37:39.618Z,27.50
2022-12-03T11:40:18.877Z,25.38
2022-12-03T11:42:47.692Z,27.92
2022-12-03T11:45:36.900Z,25.63
2022-12-03T11:48:16.750Z,24.20
2022-12-03T11:50:50.547Z,33.75
2022-12-03T11:53:24.645Z,24.23
2022-12-03T11:56:06.058Z,23.10
2022-12-03T11:58:34.465Z,24.47
2022-12-03T12:01:04.386Z,24.42
2022-12-03T12:03:41.623Z,23.52
2022-12-03T12:06:16.470Z,25.70
2022-12-03T12:08:52.544Z,21.27
2022-12-03T12:11:20.429Z,19.20
2022-12-03T12:13:51.875Z,21.98
2022-12-03T12:16:51.432Z,22.95
2022-12-03T12:19:33.463Z,22.40
2022-12-03T12:22:15.459Z,21.90
2022-12-03T12:24:43.449Z,23.07
2022-12-03T12:27:30.674Z,21.42
2022-12-03T12:45:44.890Z,17.58
2022-12-03T12:48:17.715Z,20.03
2022-12-03T12:50:46.865Z,19.83
2022-12-03T12:53:22.028Z,21.27
2022-12-03T12:55:50.327Z,20.52
2022-12-03T12:58:20.092Z,17.52
2022-12-03T13:00:54.243Z,19.67
2022-12-03T13:03:25.501Z,21.33
2022-12-03T13:05:53.396Z,17.85
2022-12-03T13:08:34.049Z,19.73
2022-12-03T13:11:02.215Z,16.15
2022-12-03T13:13:30.485Z,16.67
2022-12-03T13:16:16.878Z,15.50
2022-12-03T13:18:46.007Z,14.35
2022-12-03T13:21:25.019Z,13.90
2022-12-03T13:23:57.201Z,16.83
2022-12-03T13:26:38.956Z,14.10
2022-12-03T13:29:14.192Z,14.88
2022-12-03T13:31:44.165Z,15.07
2022-12-03T13:34:19.059Z,13.65
2022-12-03T13:36:53.606Z,14.35
2022-12-03T13:39:36.922Z,14.57
2022-12-03T13:42:38.916Z,14.27
2022-12-03T13:45:14.877Z,15.63
2022-12-03T13:47:43.392Z,14.35
2022-12-03T13:50:34.482Z,13.45
2022-12-03T13:53:03.504Z,14.27
2022-12-03T13:55:31.836Z,16.15
2022-12-03T13:57:58.907Z,14.95
2022-12-03T14:00:27.251Z,17.73
2022-12-03T14:02:54.261Z,15.82
2022-12-03T14:05:21.520Z,16.30
2022-12-03T14:07:48.791Z,15.20
2022-12-03T14:10:16.388Z,17.95
2022-12-03T14:12:43.388Z,16.05
2022-12-03T14:15:11.484Z,14.48
2022-12-03T14:17:38.585Z,14.33
2022-12-03T14:20:06.095Z,15.05
2022-12-03T14:22:33.185Z,16.98
2022-12-03T14:25:00.001Z,16.80
2022-12-03T14:27:27.410Z,17.75
2022-12-03T14:29:54.757Z,16.47
2022-12-03T14:32:21.813Z,15.57
2022-12-03T14:34:48.779Z,16.27
2022-12-03T14:37:15.836Z,16.38
2022-12-03T14:39:45.616Z,21.33
2022-12-03T14:42:15.425Z,18.50
2022-12-03T14:44:47.595Z,17.35
2022-12-03T14:47:16.967Z,16.98
2022-12-03T14:49:44.500Z,15.88
2022-12-03T14:52:12.728Z,17.42
2022-12-03T14:54:42.462Z,17.33
2022-12-03T14:57:12.846Z,19.08
2022-12-03T14:59:44.254Z,19.85
2022-12-03T15:02:12.264Z,17.52
2022-12-03T15:04:40.831Z,18.95
2022-12-03T15:07:09.675Z,17.97
2022-12-03T15:09:36.493Z,19.17
2022-12-03T15:12:07.526Z,22.88
2022-12-03T15:14:35.791Z,22.58
2022-12-03T15:17:02.652Z,25.08
2022-12-03T15:19:31.941Z,21.73
2022-12-03T15:22:01.209Z,22.17
2022-12-03T15:24:28.757Z,21.83
2022-12-03T15:26:56.322Z,22.20
2022-12-03T15:29:23.647Z,25.75
2022-12-03T15:31:53.475Z,21.70
2022-12-03T15:34:22.894Z,21.02
2022-12-03T15:36:50.970Z,24.48
2022-12-03T15:39:17.789Z,20.10
2022-12-03T15:41:46.981Z,21.80
2022-12-03T15:44:17.950Z,22.33
2022-12-03T15:46:44.908Z,23.42
2022-12-03T15:49:12.007Z,23.48
2022-12-03T15:51:38.802Z,24.10
2022-12-03T15:54:06.498Z,21.73
2022-12-03T15:56:37.602Z,22.80
2022-12-03T15:59:04.801Z,20.75
2022-12-03T16:01:31.700Z,21.08
2022-12-03T16:03:58.698Z,20.98
2022-12-03T16:06:25.538Z,20.40
2022-12-03T16:08:52.378Z,20.03
2022-12-03T16:11:19.401Z,17.83
2022-12-03T16:13:46.197Z,21.15
2022-12-03T16:16:15.226Z,20.50
2022-12-03T16:18:43.049Z,18.85
2022-12-03T16:21:13.157Z,20.97
2022-12-03T16:23:40.078Z,19.92
2022-12-03T16:26:06.998Z,22.00
2022-12-03T16:28:33.946Z,18.88
2022-12-03T16:31:00.794Z,18.52
2022-12-03T16:33:28.265Z,18.23
2022-12-03T16:35:55.264Z,19.63
2022-12-03T16:38:22.060Z,20.95
2022-12-03T16:40:51.229Z,18.52
2022-12-03T16:43:21.592Z,18.55
2022-12-03T16:46:03.339Z,16.67
2022-12-03T16:48:30.476Z,18.65
2022-12-03T16:50:57.461Z,19.65
2022-12-03T16:53:26.880Z,19.33
2022-12-03T16:55:53.686Z,19.48
2022-12-03T16:58:21.463Z,18.20
2022-12-03T17:00:49.593Z,17.05
2022-12-03T17:03:22.829Z,17.90
2022-12-03T17:05:55.782Z,19.40
2022-12-03T17:08:26.035Z,16.27
2022-12-03T17:10:58.367Z,16.13
2022-12-03T17:13:25.379Z,17.23
2022-12-03T17:15:52.357Z,18.33
2022-12-03T17:18:19.412Z,20.00
2022-12-03T17:20:46.227Z,19.50
2022-12-03T17:23:13.251Z,22.53
2022-12-03T17:25:42.755Z,20.63
2022-12-03T17:28:09.979Z,19.05
2022-12-03T17:30:37.652Z,29.33
2022-12-03T17:33:05.209Z,28.77
2022-12-03T17:35:33.119Z,28.30
2022-12-03T17:38:00.116Z,26.38
2022-12-03T17:40:27.190Z,25.05
2022-12-03T17:42:54.059Z,23.05
2022-12-03T17:45:20.999Z,27.58
2022-12-03T17:47:54.003Z,27.53
2022-12-03T17:50:20.902Z,23.88
2022-12-03T17:52:48.115Z,26.88
2022-12-03T17:55:26.247Z,20.73
2022-12-03T17:57:58.068Z,26.63
2022-12-03T18:00:27.586Z,29.13
2022-12-03T18:02:54.566Z,26.98
2022-12-03T18:05:22.967Z,23.75
2022-12-03T18:07:53.416Z,30.33
2022-12-03T18:10:20.424Z,26.88
2022-12-03T18:12:47.263Z,24.03
2022-12-03T18:15:14.780Z,25.38
2022-12-03T18:17:41.646Z,24.90
2022-12-03T18:20:08.797Z,25.67
2022-12-03T18:22:36.069Z,28.38
2022-12-03T18:25:03.967Z,28.07
2022-12-03T18:27:30.865Z,30.52
2022-12-03T18:29:58.097Z,26.88
2022-12-03T18:32:29.498Z,24.55
2022-12-03T18:34:57.701Z,26.38
2022-12-03T18:37:29.953Z,23.10
2022-12-03T18:39:58.507Z,27.73
2022-12-03T18:42:33.050Z,27.27
2022-12-03T18:45:00.201Z,24.77
2022-12-03T18:47:29.089Z,27.08
2022-12-03T18:49:56.702Z,24.77
2022-12-03T18:52:25.247Z,24.70
2022-12-03T18:54:52.898Z,24.02
2022-12-03T18:57:19.835Z,24.85
2022-12-03T18:59:47.414Z,29.27
2022-12-03T19:02:45.803Z,24.90
2022-12-03T19:05:05.102Z,26.45
2022-12-03T19:07:33.887Z,26.58
2022-12-03T19:10:00.978Z,28.70
2022-12-03T19:12:28.131Z,26.42
2022-12-03T19:14:55.417Z,27.90
2022-12-03T19:17:24.276Z,22.73
2022-12-03T19:19:55.713Z,25.55
2022-12-03T19:22:28.898Z,25.85
2022-12-03T19:25:04.962Z,27.20
2022-12-03T19:27:32.610Z,26.47
2022-12-03T19:29:59.463Z,25.30
2022-12-03T19:32:26.613Z,25.95
2022-12-03T19:34:53.565Z,26.90
2022-12-03T19:37:20.420Z,26.92
2022-12-03T19:39:47.439Z,26.00
2022-12-03T19:42:20.339Z,24.73
2022-12-03T19:44:47.277Z,24.50
2022-12-03T19:47:14.455Z,25.42
2022-12-03T19:49:43.351Z,25.63
2022-12-03T19:52:10.157Z,25.60
2022-12-03T19:54:37.721Z,29.27
2022-12-03T19:57:05.069Z,25.45
2022-12-03T19:59:32.020Z,23.65
2022-12-03T20:01:59.171Z,25.35
2022-12-03T20:04:26.666Z,23.60
2022-12-03T20:06:53.558Z,23.73
2022-12-03T20:09:22.618Z,26.20
2022-12-03T20:11:50.929Z,22.98
2022-12-03T20:14:18.881Z,26.27
2022-12-03T20:16:46.744Z,23.30
2022-12-03T20:19:16.130Z,22.60
2022-12-03T20:21:43.824Z,24.70
2022-12-03T20:24:14.756Z,22.63
2022-12-03T20:26:42.799Z,24.17
2022-12-03T20:29:13.517Z,24.53
2022-12-03T20:31:40.834Z,23.15
2022-12-03T20:34:08.038Z,23.67
2022-12-03T20:36:41.408Z,23.92
2022-12-03T20:39:08.629Z,24.75
2022-12-03T20:41:36.979Z,24.37
2022-12-03T20:44:07.507Z,24.08
2022-12-03T20:46:35.289Z,22.38
2022-12-03T20:49:02.666Z,28.30
2022-12-03T20:51:31.849Z,25.50
2022-12-03T20:54:01.205Z,25.27
2022-12-03T20:56:31.615Z,22.98
2022-12-03T20:59:07.524Z,26.40
2022-12-03T21:01:36.301Z,23.77
2022-12-03T21:04:05.088Z,26.25
2022-12-03T21:06:34.304Z,25.17
2022-12-03T21:09:02.137Z,23.45
2022-12-03T21:11:31.154Z,24.35
2022-12-03T21:13:59.233Z,24.52
2022-12-03T21:16:58.962Z,23.63
2022-12-03T21:19:17.884Z,24.13
2022-12-03T21:21:44.910Z,22.20
2022-12-03T21:24:13.383Z,26.63
2022-12-03T21:26:41.011Z,22.73
2022-12-03T21:29:07.954Z,26.02
2022-12-03T21:31:37.290Z,25.53
2022-12-03T21:34:05.209Z,24.70
2022-12-03T21:36:32.460Z,25.75
2022-12-03T21:38:59.324Z,24.05
2022-12-03T21:41:26.901Z,27.00
2022-12-03T21:43:53.981Z,25.10
2022-12-03T21:47:09.747Z,25.30
2022-12-03T21:49:08.636Z,24.33
2022-12-03T21:51:35.490Z,24.33
2022-12-03T21:54:03.291Z,27.83
2022-12-03T21:56:32.012Z,24.83
2022-12-03T21:58:58.817Z,25.85
2022-12-03T22:04:23.656Z,25.27
2022-12-03T22:06:53.172Z,23.48
2022-12-03T22:09:24.929Z,25.10
2022-12-03T22:11:55.560Z,24.85
2022-12-03T22:14:22.389Z,25.83
2022-12-03T22:16:51.901Z,25.20
2022-12-03T22:19:23.591Z,25.63
2022-12-03T22:21:51.003Z,26.53
2022-12-03T22:24:19.296Z,23.80
2022-12-03T22:26:47.729Z,23.75
2022-12-03T22:29:14.997Z,25.45
2022-12-03T22:31:41.988Z,24.30
2022-12-03T22:34:09.085Z,24.13
2022-12-03T22:36:35.874Z,21.75
2022-12-03T22:39:05.505Z,26.70
2022-12-03T22:41:32.445Z,25.48
2022-12-03T22:43:59.353Z,25.17
2022-12-03T22:46:26.440Z,23.60
2022-12-03T22:49:56.453Z,22.17
2022-12-03T22:52:23.478Z,25.90
2022-12-03T22:54:50.580Z,24.95
2022-12-03T22:57:17.389Z,23.55
2022-12-03T22:59:45.711Z,25.00
2022-12-03T23:02:12.507Z,24.05
2022-12-03T23:04:39.443Z,25.25
2022-12-03T23:07:08.058Z,24.45
2022-12-03T23:09:35.121Z,22.92
2022-12-03T23:12:02.191Z,28.67
2022-12-03T23:14:29.001Z,27.15
2022-12-03T23:16:55.937Z,27.10
2022-12-03T23:19:22.939Z,24.83
2022-12-03T23:21:49.689Z,27.65
2022-12-03T23:24:16.408Z,27.53
2022-12-03T23:26:43.285Z,26.45
2022-12-03T23:29:10.122Z,29.08
2022-12-03T23:31:37.226Z,27.23
2022-12-03T23:34:04.603Z,26.23
2022-12-03T23:36:33.652Z,26.27
2022-12-03T23:39:05.037Z,23.67
2022-12-03T23:41:38.064Z,24.38
2022-12-03T23:44:04.872Z,23.17
2022-12-03T23:46:31.743Z,25.63
2022-12-03T23:48:59.733Z,24.90
2022-12-03T23:51:26.934Z,27.55
2022-12-03T23:53:54.781Z,28.10
2022-12-03T23:56:24.282Z,24.30
2022-12-03T23:58:51.429Z,27.08
