createdAt,value
2022-08-03T00:02:42.517Z,2.80
2022-08-03T00:12:45.464Z,2.95
2022-08-03T00:22:49.089Z,3.33
2022-08-03T00:32:52.868Z,3.05
2022-08-03T00:42:59.576Z,2.35
2022-08-03T00:53:18.568Z,2.42
2022-08-03T01:03:21.997Z,2.80
2022-08-03T01:14:01.946Z,2.75
2022-08-03T01:24:56.469Z,2.90
2022-08-03T01:35:11.850Z,2.83
2022-08-03T01:45:19.071Z,2.70
2022-08-03T01:55:24.211Z,2.97
2022-08-03T02:05:28.387Z,4.00
2022-08-03T02:15:34.309Z,2.92
2022-08-03T02:25:53.586Z,2.55
2022-08-03T02:35:58.286Z,2.50
2022-08-03T02:46:01.264Z,2.47
2022-08-03T02:56:05.632Z,3.05
2022-08-03T03:06:09.559Z,2.38
2022-08-03T03:16:14.193Z,2.85
2022-08-03T03:26:17.898Z,2.90
2022-08-03T03:36:20.761Z,3.00
2022-08-03T03:46:23.707Z,3.65
2022-08-03T03:56:27.449Z,3.75
2022-08-03T04:06:48.638Z,2.67
2022-08-03T04:16:57.094Z,3.40
2022-08-03T04:27:03.002Z,2.55
2022-08-03T04:37:12.950Z,2.83
2022-08-03T04:47:16.832Z,4.25
2022-08-03T04:57:23.110Z,4.68
2022-08-03T05:07:26.274Z,3.10
2022-08-03T05:17:38.934Z,4.10
2022-08-03T05:27:42.085Z,3.33
2022-08-03T05:37:54.690Z,3.45
2022-08-03T05:48:03.886Z,4.05
2022-08-03T05:58:07.088Z,4.72
2022-08-03T06:08:09.968Z,4.60
2022-08-03T06:21:59.006Z,11.00
2022-08-03T06:32:02.575Z,10.80
2022-08-03T06:42:05.790Z,9.43
2022-08-03T06:52:12.716Z,7.43
2022-08-03T07:02:35.414Z,7.97
2022-08-03T07:12:38.983Z,9.50
2022-08-03T07:22:59.081Z,9.85
2022-08-03T07:33:01.798Z,3.63
2022-08-03T07:43:05.430Z,4.78
2022-08-03T07:53:08.308Z,3.50
2022-08-03T08:03:11.869Z,2.45
2022-08-03T08:13:15.071Z,3.10
2022-08-03T08:23:42.531Z,1.90
2022-08-03T08:34:03.638Z,2.55
2022-08-03T08:44:08.576Z,2.45
2022-08-03T08:54:11.924Z,2.28
2022-08-03T09:04:14.741Z,2.20
2022-08-03T09:14:36.648Z,2.15
2022-08-03T09:25:22.613Z,2.80
2022-08-03T09:35:51.659Z,1.85
2022-08-03T09:45:51.217Z,2.38
2022-08-03T09:56:33.433Z,2.30
2022-08-03T10:06:22.694Z,2.72
2022-08-03T10:16:38.826Z,2.45
2022-08-03T10:26:49.489Z,2.22
2022-08-03T10:36:57.371Z,2.20
2022-08-03T10:47:01.184Z,2.33
2022-08-03T10:57:22.429Z,2.60
2022-08-03T11:07:26.120Z,2.38
2022-08-03T11:17:29.076Z,2.13
2022-08-03T11:27:35.389Z,2.03
2022-08-03T11:38:01.436Z,1.92
2022-08-03T11:48:16.403Z,1.70
2022-08-03T11:59:00.956Z,2.30
2022-08-03T12:08:44.737Z,1.95
2022-08-03T12:19:08.473Z,1.95
2022-08-03T12:29:22.546Z,2.30
2022-08-03T12:39:27.842Z,2.00
2022-08-03T12:49:45.678Z,2.30
2022-08-03T12:59:52.878Z,2.10
2022-08-03T13:09:57.018Z,2.00
2022-08-03T13:19:59.665Z,1.88
2022-08-03T13:30:02.549Z,2.25
2022-08-03T13:40:07.346Z,1.73
2022-08-03T13:50:10.012Z,2.08
2022-08-03T14:00:13.209Z,2.13
2022-08-03T14:10:29.481Z,2.70
2022-08-03T14:20:38.125Z,2.72
2022-08-03T14:30:49.633Z,2.30
2022-08-03T14:40:53.413Z,2.08
2022-08-03T14:50:57.019Z,2.20
2022-08-03T15:00:59.795Z,1.92
2022-08-03T15:11:02.571Z,2.83
2022-08-03T15:21:07.538Z,1.85
2022-08-03T15:31:24.376Z,2.00
2022-08-03T15:41:27.016Z,2.13
2022-08-03T15:51:30.184Z,2.30
2022-08-03T16:01:33.231Z,1.98
2022-08-03T16:11:36.363Z,1.88
2022-08-03T16:21:48.895Z,2.05
2022-08-03T16:31:53.207Z,2.58
2022-08-03T16:42:01.022Z,2.20
2022-08-03T16:52:07.128Z,2.22
2022-08-03T17:02:26.166Z,2.37
2022-08-03T17:12:29.723Z,2.40
2022-08-03T17:22:37.891Z,2.53
2022-08-03T17:32:52.706Z,2.28
2022-08-03T17:43:01.226Z,2.42
2022-08-03T17:53:29.583Z,2.45
2022-08-03T18:03:57.889Z,2.38
2022-08-03T18:14:19.934Z,1.75
2022-08-03T18:24:29.172Z,2.13
2022-08-03T18:34:34.853Z,2.47
2022-08-03T18:44:53.849Z,3.65
2022-08-03T18:55:20.683Z,2.83
2022-08-03T19:05:56.227Z,3.80
2022-08-03T19:15:57.289Z,3.00
2022-08-03T19:26:00.870Z,3.42
2022-08-03T19:36:07.334Z,3.05
2022-08-03T19:46:14.220Z,3.53
2022-08-03T19:56:23.768Z,3.80
2022-08-03T20:10:12.594Z,2.53
2022-08-03T20:20:32.968Z,4.35
2022-08-03T20:30:36.500Z,4.43
2022-08-03T20:40:40.080Z,3.80
2022-08-03T20:50:44.141Z,3.35
2022-08-03T21:00:49.141Z,3.03
2022-08-03T21:10:57.737Z,4.10
2022-08-03T21:21:03.812Z,2.42
2022-08-03T21:31:07.140Z,2.13
2022-08-03T21:41:10.384Z,2.42
2022-08-03T21:51:16.936Z,2.63
2022-08-03T22:10:12.006Z,3.05
2022-08-03T22:20:15.838Z,2.35
2022-08-03T22:39:25.521Z,2.75
2022-08-03T22:49:29.691Z,3.50
2022-08-03T22:59:41.330Z,2.30
2022-08-03T23:09:47.496Z,2.80
2022-08-03T23:19:54.128Z,2.53
2022-08-03T23:29:58.919Z,3.75
2022-08-03T23:40:03.687Z,2.22
2022-08-03T23:50:06.856Z,2.20
