createdAt,value
2018-05-07T00:00:33.635Z,9.00
2018-05-07T00:01:33.648Z,9.00
2018-05-07T00:02:33.665Z,8.70
2018-05-07T00:03:33.684Z,8.60
2018-05-07T00:04:33.695Z,8.90
2018-05-07T00:05:33.710Z,9.20
2018-05-07T00:06:33.743Z,9.50
2018-05-07T00:07:33.742Z,9.60
2018-05-07T00:08:33.760Z,9.30
2018-05-07T00:09:33.894Z,9.50
2018-05-07T00:10:33.788Z,9.80
2018-05-07T00:11:33.882Z,8.70
2018-05-07T00:12:33.818Z,9.40
2018-05-07T00:13:33.834Z,9.10
2018-05-07T00:14:33.849Z,9.40
2018-05-07T00:15:33.866Z,8.50
2018-05-07T00:16:33.879Z,9.20
2018-05-07T00:17:33.902Z,9.30
2018-05-07T00:18:33.911Z,9.00
2018-05-07T00:19:33.927Z,9.00
2018-05-07T00:20:33.945Z,8.60
2018-05-07T00:21:33.958Z,8.30
2018-05-07T00:22:33.978Z,8.30
2018-05-07T00:23:33.989Z,7.70
2018-05-07T00:24:34.006Z,7.20
2018-05-07T00:25:34.021Z,7.00
2018-05-07T00:26:34.067Z,7.10
2018-05-07T00:27:34.050Z,7.50
2018-05-07T00:28:34.063Z,7.10
2018-05-07T00:29:34.079Z,8.30
2018-05-07T00:30:34.096Z,7.40
2018-05-07T00:31:34.111Z,7.80
2018-05-07T00:32:34.129Z,7.20
2018-05-07T00:33:34.141Z,7.50
2018-05-07T00:34:34.160Z,8.20
2018-05-07T00:35:34.172Z,8.50
2018-05-07T00:36:34.187Z,8.60
2018-05-07T00:37:34.201Z,7.70
2018-05-07T00:38:34.216Z,8.80
2018-05-07T00:39:34.233Z,8.30
2018-05-07T00:40:34.248Z,7.10
2018-05-07T00:41:34.264Z,7.30
2018-05-07T00:42:34.280Z,7.80
2018-05-07T00:43:34.295Z,8.10
2018-05-07T00:44:34.309Z,7.60
2018-05-07T00:45:34.325Z,8.20
2018-05-07T00:46:34.338Z,8.10
2018-05-07T00:47:34.356Z,7.60
2018-05-07T00:48:34.375Z,8.10
2018-05-07T00:49:34.385Z,7.70
2018-05-07T00:50:34.402Z,7.80
2018-05-07T00:51:34.418Z,8.20
2018-05-07T00:52:34.431Z,8.10
2018-05-07T00:53:34.449Z,8.40
2018-05-07T00:54:34.463Z,8.60
2018-05-07T00:55:34.479Z,8.00
2018-05-07T00:56:34.493Z,8.10
2018-05-07T00:57:34.509Z,8.50
2018-05-07T00:58:34.524Z,8.30
2018-05-07T00:59:34.540Z,8.60
2018-05-07T01:00:34.553Z,8.50
2018-05-07T01:01:34.571Z,9.00
2018-05-07T01:02:34.585Z,7.70
2018-05-07T01:03:34.602Z,8.00
2018-05-07T01:04:34.616Z,8.10
2018-05-07T01:05:34.632Z,8.30
2018-05-07T01:06:34.649Z,7.90
2018-05-07T01:07:34.663Z,8.00
2018-05-07T01:08:34.677Z,7.50
2018-05-07T01:09:34.700Z,7.40
2018-05-07T01:10:34.710Z,8.00
2018-05-07T01:11:34.725Z,7.70
2018-05-07T01:12:34.740Z,8.30
2018-05-07T01:13:34.813Z,8.00
2018-05-07T01:14:34.770Z,7.40
2018-05-07T01:15:34.791Z,7.60
2018-05-07T01:16:34.800Z,8.90
2018-05-07T01:17:34.815Z,8.20
2018-05-07T01:18:34.831Z,7.60
2018-05-07T01:19:34.845Z,7.70
2018-05-07T01:20:34.866Z,8.10
2018-05-07T01:21:34.876Z,7.60
2018-05-07T01:22:34.899Z,7.50
2018-05-07T01:23:34.908Z,7.60
2018-05-07T01:24:34.925Z,8.70
2018-05-07T01:25:34.937Z,8.70
2018-05-07T01:26:34.954Z,8.10
2018-05-07T01:27:34.970Z,8.60
2018-05-07T01:28:34.986Z,8.20
2018-05-07T01:29:34.999Z,8.10
2018-05-07T01:30:35.017Z,8.10
2018-05-07T01:31:35.036Z,8.60
2018-05-07T01:32:35.043Z,8.00
2018-05-07T01:33:35.061Z,8.50
2018-05-07T01:34:35.078Z,8.60
2018-05-07T01:35:35.093Z,8.90
2018-05-07T01:36:35.106Z,8.50
2018-05-07T01:37:35.120Z,8.70
2018-05-07T01:38:35.136Z,8.60
2018-05-07T01:39:35.153Z,8.10
2018-05-07T01:40:35.167Z,8.80
2018-05-07T01:41:35.182Z,8.20
2018-05-07T01:42:35.199Z,8.70
2018-05-07T01:43:35.212Z,7.90
2018-05-07T01:44:35.226Z,8.40
2018-05-07T01:45:35.242Z,7.00
2018-05-07T01:46:35.259Z,7.80
2018-05-07T01:47:35.273Z,8.00
2018-05-07T01:48:35.288Z,8.30
2018-05-07T01:49:35.302Z,8.00
2018-05-07T01:50:35.318Z,8.30
2018-05-07T01:51:35.337Z,8.40
2018-05-07T01:52:35.347Z,8.80
2018-05-07T01:53:35.364Z,8.60
2018-05-07T01:54:35.378Z,8.50
2018-05-07T01:55:35.393Z,8.00
2018-05-07T01:56:35.408Z,8.60
2018-05-07T01:57:35.422Z,7.80
2018-05-07T01:58:35.439Z,7.70
2018-05-07T01:59:35.518Z,8.10
2018-05-07T02:00:35.468Z,7.50
2018-05-07T02:01:35.481Z,7.50
2018-05-07T02:02:35.499Z,8.60
2018-05-07T02:03:35.513Z,8.00
2018-05-07T02:04:35.525Z,8.20
2018-05-07T02:05:35.542Z,7.70
2018-05-07T02:06:35.558Z,7.70
2018-05-07T02:07:35.572Z,8.10
2018-05-07T02:08:35.586Z,8.00
2018-05-07T02:09:35.602Z,7.90
2018-05-07T02:10:35.616Z,8.70
2018-05-07T02:11:35.633Z,8.30
2018-05-07T02:12:35.646Z,7.60
2018-05-07T02:13:35.662Z,8.30
2018-05-07T02:14:35.676Z,8.00
2018-05-07T02:15:35.693Z,7.70
2018-05-07T02:16:35.706Z,7.20
2018-05-07T02:17:35.721Z,7.40
2018-05-07T02:18:35.736Z,7.60
2018-05-07T02:19:35.748Z,7.50
2018-05-07T02:20:35.769Z,8.40
2018-05-07T02:21:35.780Z,7.70
2018-05-07T02:22:35.793Z,8.20
2018-05-07T02:23:35.809Z,7.20
2018-05-07T02:24:35.824Z,8.20
2018-05-07T02:25:35.839Z,7.70
2018-05-07T02:26:35.854Z,8.00
2018-05-07T02:27:35.871Z,8.00
2018-05-07T02:28:35.887Z,8.00
2018-05-07T02:29:35.897Z,8.30
2018-05-07T02:30:35.913Z,7.90
2018-05-07T02:31:35.930Z,7.60
2018-05-07T02:32:35.941Z,8.60
2018-05-07T02:33:35.960Z,8.40
2018-05-07T02:34:35.971Z,7.70
2018-05-07T02:35:35.986Z,8.80
2018-05-07T02:36:36.002Z,7.70
2018-05-07T02:37:36.018Z,8.20
2018-05-07T02:38:36.031Z,8.20
2018-05-07T02:39:36.044Z,8.70
2018-05-07T02:40:36.059Z,8.20
2018-05-07T02:41:36.073Z,7.90
2018-05-07T02:42:36.089Z,7.80
2018-05-07T02:43:36.103Z,8.20
2018-05-07T02:44:36.115Z,7.90
2018-05-07T02:45:36.131Z,7.60
2018-05-07T02:46:36.145Z,8.30
2018-05-07T02:47:36.158Z,7.80
2018-05-07T02:48:36.173Z,7.20
2018-05-07T02:49:36.188Z,7.80
2018-05-07T02:50:36.202Z,8.10
2018-05-07T02:51:36.220Z,7.80
2018-05-07T02:52:36.232Z,8.50
2018-05-07T02:53:36.246Z,7.60
2018-05-07T02:54:36.261Z,8.20
2018-05-07T02:55:36.274Z,7.80
2018-05-07T02:56:36.287Z,8.00
2018-05-07T02:57:36.306Z,8.40
2018-05-07T02:58:36.321Z,7.90
2018-05-07T02:59:36.331Z,8.10
2018-05-07T03:00:36.345Z,8.30
2018-05-07T03:01:36.363Z,8.00
2018-05-07T03:02:36.375Z,8.30
2018-05-07T03:03:36.390Z,9.10
2018-05-07T03:04:36.402Z,8.40
2018-05-07T03:05:36.427Z,8.10
2018-05-07T03:06:36.431Z,7.80
2018-05-07T03:07:36.449Z,8.90
2018-05-07T03:08:36.461Z,9.70
2018-05-07T03:09:36.482Z,9.40
2018-05-07T03:10:36.490Z,9.30
2018-05-07T03:11:36.504Z,9.30
2018-05-07T03:12:36.516Z,10.30
2018-05-07T03:13:36.532Z,9.60
2018-05-07T03:14:36.555Z,9.60
2018-05-07T03:15:36.562Z,10.30
2018-05-07T03:16:36.576Z,9.30
2018-05-07T03:17:36.657Z,9.40
2018-05-07T03:18:36.604Z,10.80
2018-05-07T03:19:36.619Z,12.00
2018-05-07T03:20:36.632Z,11.60
2018-05-07T03:21:36.645Z,10.90
2018-05-07T03:22:36.659Z,11.90
2018-05-07T03:23:36.676Z,10.60
2018-05-07T03:24:36.689Z,12.50
2018-05-07T03:25:36.704Z,12.20
2018-05-07T03:26:36.720Z,11.40
2018-05-07T03:27:36.734Z,12.40
2018-05-07T03:28:36.744Z,12.50
2018-05-07T03:29:36.760Z,11.90
2018-05-07T03:30:36.774Z,11.80
2018-05-07T03:31:36.789Z,12.30
2018-05-07T03:32:36.801Z,11.90
2018-05-07T03:33:36.816Z,12.60
2018-05-07T03:34:36.830Z,12.40
2018-05-07T03:35:36.845Z,11.70
2018-05-07T03:36:36.860Z,11.60
2018-05-07T03:37:36.871Z,11.70
2018-05-07T03:38:36.892Z,12.30
2018-05-07T03:39:36.908Z,11.70
2018-05-07T03:40:37.017Z,11.40
2018-05-07T03:41:36.928Z,11.50
2018-05-07T03:42:36.942Z,11.00
2018-05-07T03:43:36.957Z,11.70
2018-05-07T03:44:36.970Z,11.00
2018-05-07T03:45:36.990Z,11.80
2018-05-07T03:46:37.000Z,11.30
2018-05-07T03:47:37.015Z,11.20
2018-05-07T03:48:37.098Z,11.30
2018-05-07T03:49:37.042Z,10.50
2018-05-07T03:50:37.058Z,11.00
2018-05-07T03:51:37.071Z,11.00
2018-05-07T03:52:37.086Z,10.80
2018-05-07T03:53:37.100Z,10.30
2018-05-07T03:54:37.121Z,11.10
2018-05-07T03:55:37.133Z,10.10
2018-05-07T03:56:37.142Z,9.10
2018-05-07T03:57:37.158Z,9.70
2018-05-07T03:58:37.170Z,10.40
2018-05-07T03:59:37.246Z,9.20
2018-05-07T04:00:37.199Z,10.40
2018-05-07T04:01:37.216Z,9.40
2018-05-07T04:02:37.227Z,9.80
2018-05-07T04:03:37.247Z,9.30
2018-05-07T04:04:37.256Z,8.80
2018-05-07T04:05:37.348Z,8.90
2018-05-07T04:06:37.285Z,10.00
2018-05-07T04:07:37.302Z,9.10
2018-05-07T04:08:37.314Z,8.90
2018-05-07T04:09:37.331Z,9.30
2018-05-07T04:10:37.343Z,8.70
2018-05-07T04:11:37.357Z,8.40
2018-05-07T04:12:37.370Z,8.70
2018-05-07T04:13:37.386Z,9.60
2018-05-07T04:14:37.401Z,9.00
2018-05-07T04:15:37.415Z,9.70
2018-05-07T04:16:37.427Z,9.40
2018-05-07T04:17:37.443Z,8.50
2018-05-07T04:18:37.458Z,9.20
2018-05-07T04:19:37.473Z,9.20
2018-05-07T04:20:37.486Z,9.20
2018-05-07T04:21:37.501Z,8.90
2018-05-07T04:22:37.515Z,9.50
2018-05-07T04:23:37.529Z,9.40
2018-05-07T04:24:37.543Z,9.20
2018-05-07T04:25:37.559Z,9.60
2018-05-07T04:26:37.576Z,9.40
2018-05-07T04:27:37.587Z,9.50
2018-05-07T04:28:37.602Z,9.30
2018-05-07T04:29:37.616Z,9.70
2018-05-07T04:30:37.631Z,9.30
2018-05-07T04:31:37.646Z,8.20
2018-05-07T04:32:37.660Z,8.50
2018-05-07T04:33:37.701Z,8.50
2018-05-07T04:34:37.688Z,8.80
2018-05-07T04:35:37.703Z,8.80
2018-05-07T04:36:37.718Z,9.20
2018-05-07T04:37:37.732Z,8.90
2018-05-07T04:38:37.747Z,9.30
2018-05-07T04:39:37.761Z,9.20
2018-05-07T04:40:37.774Z,9.80
2018-05-07T04:41:37.790Z,9.20
2018-05-07T04:42:37.805Z,8.40
2018-05-07T04:43:37.819Z,9.60
2018-05-07T04:44:37.833Z,8.20
2018-05-07T04:45:37.847Z,8.30
2018-05-07T04:46:37.862Z,8.10
2018-05-07T04:47:37.876Z,8.30
2018-05-07T04:48:37.891Z,8.30
2018-05-07T04:49:37.904Z,8.60
2018-05-07T04:50:37.918Z,9.50
2018-05-07T04:51:37.934Z,10.10
2018-05-07T04:52:37.947Z,9.00
2018-05-07T04:53:37.963Z,8.90
2018-05-07T04:54:37.979Z,8.20
2018-05-07T04:55:37.991Z,8.20
2018-05-07T04:56:38.010Z,7.80
2018-05-07T04:57:38.021Z,7.50
2018-05-07T04:58:38.040Z,7.20
2018-05-07T04:59:38.049Z,7.60
2018-05-07T05:00:38.064Z,8.80
2018-05-07T05:01:38.079Z,7.40
2018-05-07T05:02:38.092Z,7.50
2018-05-07T05:03:38.107Z,7.70
2018-05-07T05:04:38.121Z,7.20
2018-05-07T05:05:38.136Z,7.00
2018-05-07T05:06:38.150Z,7.30
2018-05-07T05:07:38.165Z,6.90
2018-05-07T05:08:38.179Z,7.60
2018-05-07T05:09:38.192Z,7.20
2018-05-07T05:10:38.209Z,7.40
2018-05-07T05:11:38.228Z,6.80
2018-05-07T05:12:38.237Z,7.90
2018-05-07T05:13:38.252Z,7.30
2018-05-07T05:14:38.266Z,8.00
2018-05-07T05:15:38.281Z,7.70
2018-05-07T05:16:38.296Z,8.10
2018-05-07T05:17:38.310Z,8.30
2018-05-07T05:18:38.324Z,7.10
2018-05-07T05:19:38.339Z,7.60
2018-05-07T05:20:38.356Z,7.00
2018-05-07T05:21:38.369Z,7.10
2018-05-07T05:22:38.384Z,7.70
2018-05-07T05:23:38.396Z,7.30
2018-05-07T05:24:38.412Z,7.20
2018-05-07T05:25:38.425Z,8.10
2018-05-07T05:26:38.441Z,8.00
2018-05-07T05:27:38.454Z,7.20
2018-05-07T05:28:38.468Z,7.80
2018-05-07T05:29:38.484Z,8.10
2018-05-07T05:30:38.500Z,7.70
2018-05-07T05:31:38.512Z,7.20
2018-05-07T05:32:38.527Z,8.40
2018-05-07T05:33:38.544Z,7.40
2018-05-07T05:34:38.558Z,7.30
2018-05-07T05:35:38.571Z,7.80
2018-05-07T05:36:38.586Z,7.60
2018-05-07T05:37:38.605Z,7.90
2018-05-07T05:38:38.615Z,7.60
2018-05-07T05:39:38.630Z,8.30
2018-05-07T05:40:38.645Z,8.60
2018-05-07T05:41:38.659Z,8.00
2018-05-07T05:42:38.677Z,8.20
2018-05-07T05:43:38.802Z,8.40
2018-05-07T05:44:38.706Z,9.00
2018-05-07T05:45:38.717Z,8.00
2018-05-07T05:46:38.738Z,8.00
2018-05-07T05:47:38.747Z,7.90
2018-05-07T05:48:38.760Z,7.80
2018-05-07T05:49:38.778Z,8.20
2018-05-07T05:50:38.791Z,7.80
2018-05-07T05:51:38.809Z,8.20
2018-05-07T05:52:38.819Z,8.00
2018-05-07T05:53:38.835Z,7.50
2018-05-07T05:54:38.851Z,9.00
2018-05-07T05:55:38.866Z,7.70
2018-05-07T05:56:38.880Z,9.30
2018-05-07T05:57:38.893Z,8.30
2018-05-07T05:58:38.908Z,8.50
2018-05-07T05:59:38.936Z,9.00
2018-05-07T06:00:38.937Z,8.20
2018-05-07T06:01:38.953Z,8.30
2018-05-07T06:02:38.969Z,7.20
2018-05-07T06:03:39.056Z,8.20
2018-05-07T06:04:38.999Z,8.10
2018-05-07T06:05:39.014Z,8.60
2018-05-07T06:06:39.029Z,8.70
2018-05-07T06:07:39.047Z,8.80
2018-05-07T06:08:39.058Z,8.20
2018-05-07T06:09:39.072Z,9.20
2018-05-07T06:10:39.087Z,8.50
2018-05-07T06:11:39.104Z,8.80
2018-05-07T06:12:39.128Z,8.60
2018-05-07T06:13:39.133Z,8.40
2018-05-07T06:14:39.211Z,7.60
2018-05-07T06:15:39.163Z,7.90
2018-05-07T06:16:39.177Z,9.00
2018-05-07T06:17:39.194Z,8.30
2018-05-07T06:18:39.207Z,8.90
2018-05-07T06:19:39.224Z,8.00
2018-05-07T06:20:39.237Z,8.60
2018-05-07T06:21:39.299Z,7.90
2018-05-07T06:22:39.267Z,7.20
2018-05-07T06:23:39.282Z,8.30
2018-05-07T06:24:39.296Z,8.30
2018-05-07T06:25:39.311Z,8.10
2018-05-07T06:26:39.330Z,8.50
2018-05-07T06:27:39.340Z,8.70
2018-05-07T06:28:39.363Z,8.50
2018-05-07T06:29:39.370Z,9.30
2018-05-07T06:30:39.387Z,8.60
2018-05-07T06:31:39.403Z,8.50
2018-05-07T06:32:39.415Z,8.80
2018-05-07T06:33:39.430Z,9.20
2018-05-07T06:34:39.447Z,8.00
2018-05-07T06:35:39.463Z,8.00
2018-05-07T06:36:39.475Z,9.00
2018-05-07T06:37:39.490Z,8.10
2018-05-07T06:38:39.503Z,8.50
2018-05-07T06:39:39.519Z,9.20
2018-05-07T06:40:39.535Z,8.70
2018-05-07T06:41:39.551Z,9.40
2018-05-07T06:42:39.566Z,8.60
2018-05-07T06:43:39.578Z,8.40
2018-05-07T06:44:39.595Z,10.00
2018-05-07T06:45:39.655Z,9.10
2018-05-07T06:46:39.627Z,9.30
2018-05-07T06:47:39.637Z,9.20
2018-05-07T06:48:39.656Z,8.30
2018-05-07T06:49:39.668Z,8.50
2018-05-07T06:50:39.683Z,8.30
2018-05-07T06:51:39.698Z,8.40
2018-05-07T06:52:39.713Z,8.40
2018-05-07T06:53:39.728Z,8.80
2018-05-07T06:54:39.743Z,8.60
2018-05-07T06:55:39.758Z,8.30
2018-05-07T06:56:39.775Z,8.70
2018-05-07T06:57:39.787Z,9.10
2018-05-07T06:58:39.803Z,8.20
2018-05-07T06:59:39.819Z,7.90
2018-05-07T07:00:39.833Z,8.50
2018-05-07T07:01:39.848Z,8.60
2018-05-07T07:02:40.056Z,8.80
2018-05-07T07:03:39.878Z,8.60
2018-05-07T07:04:39.892Z,8.70
2018-05-07T07:05:39.908Z,8.20
2018-05-07T07:06:39.924Z,8.20
2018-05-07T07:07:39.938Z,8.00
2018-05-07T07:08:40.166Z,8.00
2018-05-07T07:09:39.966Z,7.80
2018-05-07T07:10:39.984Z,8.70
2018-05-07T07:11:39.996Z,8.00
2018-05-07T07:12:40.013Z,9.70
2018-05-07T07:13:40.026Z,7.80
2018-05-07T07:14:40.041Z,8.00
2018-05-07T07:15:40.060Z,9.10
2018-05-07T07:16:40.072Z,8.10
2018-05-07T07:17:40.092Z,9.20
2018-05-07T07:18:40.102Z,8.40
2018-05-07T07:19:40.115Z,8.00
2018-05-07T07:20:40.129Z,9.00
2018-05-07T07:21:40.144Z,8.40
2018-05-07T07:22:40.159Z,7.90
2018-05-07T07:23:40.173Z,8.20
2018-05-07T07:24:40.189Z,9.00
2018-05-07T07:25:40.204Z,8.40
2018-05-07T07:26:40.221Z,7.70
2018-05-07T07:27:40.232Z,8.20
2018-05-07T07:28:40.250Z,8.10
2018-05-07T07:29:40.260Z,8.00
2018-05-07T07:30:40.275Z,8.00
2018-05-07T07:31:40.295Z,7.10
2018-05-07T07:32:40.306Z,8.60
2018-05-07T07:33:40.324Z,8.10
2018-05-07T07:34:40.336Z,7.70
2018-05-07T07:35:40.350Z,8.00
2018-05-07T07:36:40.364Z,8.80
2018-05-07T07:37:40.381Z,8.20
2018-05-07T07:38:40.396Z,8.50
2018-05-07T07:39:40.411Z,8.20
2018-05-07T07:40:40.424Z,8.00
2018-05-07T07:41:40.439Z,7.70
2018-05-07T07:42:40.454Z,7.30
2018-05-07T07:43:40.468Z,8.70
2018-05-07T07:44:40.482Z,8.10
2018-05-07T07:45:40.498Z,7.90
2018-05-07T07:46:40.514Z,7.70
2018-05-07T07:47:40.528Z,8.40
2018-05-07T07:48:40.543Z,7.80
2018-05-07T07:49:40.557Z,8.00
2018-05-07T07:50:40.573Z,7.60
2018-05-07T07:51:40.590Z,7.80
2018-05-07T07:52:40.607Z,8.00
2018-05-07T07:53:40.623Z,7.20
2018-05-07T07:54:40.633Z,8.80
2018-05-07T07:55:40.648Z,7.80
2018-05-07T07:56:40.663Z,8.90
2018-05-07T07:57:40.678Z,8.00
2018-05-07T07:58:40.694Z,7.30
2018-05-07T07:59:40.711Z,8.10
2018-05-07T08:00:40.723Z,7.60
2018-05-07T08:01:40.791Z,7.40
2018-05-07T08:02:40.756Z,7.70
2018-05-07T08:03:40.770Z,8.70
2018-05-07T08:04:40.782Z,6.70
2018-05-07T08:05:40.801Z,7.30
2018-05-07T08:06:40.813Z,7.50
2018-05-07T08:07:40.829Z,7.60
2018-05-07T08:08:40.854Z,8.10
2018-05-07T08:09:40.859Z,8.00
2018-05-07T08:10:40.875Z,7.40
2018-05-07T08:11:40.891Z,7.90
2018-05-07T08:12:40.904Z,7.30
2018-05-07T08:13:40.918Z,7.80
2018-05-07T08:14:40.937Z,8.00
2018-05-07T08:15:40.949Z,7.60
2018-05-07T08:16:40.979Z,7.60
2018-05-07T08:17:40.980Z,8.30
2018-05-07T08:18:41.001Z,7.50
2018-05-07T08:19:41.014Z,8.20
2018-05-07T08:20:41.031Z,7.60
2018-05-07T08:21:41.043Z,7.80
2018-05-07T08:22:41.057Z,7.20
2018-05-07T08:23:41.074Z,7.30
2018-05-07T08:24:41.112Z,8.30
2018-05-07T08:25:41.105Z,7.70
2018-05-07T08:26:41.118Z,7.30
2018-05-07T08:27:41.135Z,8.00
2018-05-07T08:28:41.149Z,7.30
2018-05-07T08:29:41.167Z,7.90
2018-05-07T08:30:41.180Z,7.40
2018-05-07T08:31:41.195Z,8.00
2018-05-07T08:32:41.211Z,7.40
2018-05-07T08:33:41.229Z,8.00
2018-05-07T08:34:41.242Z,7.90
2018-05-07T08:35:41.257Z,7.60
2018-05-07T08:36:41.345Z,7.60
2018-05-07T08:37:41.289Z,7.80
2018-05-07T08:38:41.303Z,7.30
2018-05-07T08:39:41.322Z,8.30
2018-05-07T08:40:41.336Z,7.50
2018-05-07T08:41:41.350Z,7.60
2018-05-07T08:42:41.367Z,7.50
2018-05-07T08:43:41.381Z,7.10
2018-05-07T08:44:41.398Z,7.90
2018-05-07T08:45:41.412Z,7.30
2018-05-07T08:46:41.430Z,8.10
2018-05-07T08:47:41.450Z,7.10
2018-05-07T08:48:41.460Z,7.60
2018-05-07T08:49:41.478Z,7.00
2018-05-07T08:50:41.494Z,6.90
2018-05-07T08:51:41.509Z,7.80
2018-05-07T08:52:41.625Z,7.50
2018-05-07T08:53:41.540Z,8.50
2018-05-07T08:54:41.557Z,7.70
2018-05-07T08:55:41.573Z,7.40
2018-05-07T08:56:41.590Z,7.50
2018-05-07T08:57:41.607Z,7.50
2018-05-07T08:58:41.622Z,6.70
2018-05-07T08:59:41.639Z,7.20
2018-05-07T09:00:41.653Z,6.60
2018-05-07T09:01:41.672Z,6.70
2018-05-07T09:02:41.687Z,7.60
2018-05-07T09:03:41.705Z,6.60
2018-05-07T09:04:41.720Z,6.80
2018-05-07T09:05:41.736Z,6.80
2018-05-07T09:06:41.751Z,8.10
2018-05-07T09:07:41.767Z,7.10
2018-05-07T09:08:41.783Z,7.50
2018-05-07T09:09:41.799Z,7.50
2018-05-07T09:10:41.817Z,7.40
2018-05-07T09:11:41.832Z,7.40
2018-05-07T09:12:41.847Z,7.70
2018-05-07T09:13:41.935Z,7.50
2018-05-07T09:14:41.878Z,7.80
2018-05-07T09:15:41.896Z,7.40
2018-05-07T09:16:41.911Z,8.60
2018-05-07T09:17:41.925Z,7.60
2018-05-07T09:18:41.942Z,7.40
2018-05-07T09:19:41.968Z,7.80
2018-05-07T09:20:41.973Z,8.00
2018-05-07T09:21:41.990Z,7.20
2018-05-07T09:22:42.008Z,7.70
2018-05-07T09:23:42.025Z,7.80
2018-05-07T09:24:42.064Z,8.10
2018-05-07T09:25:42.054Z,7.70
2018-05-07T09:26:42.071Z,8.10
2018-05-07T09:27:42.089Z,8.30
2018-05-07T09:28:42.104Z,8.00
2018-05-07T09:29:42.118Z,7.70
2018-05-07T09:30:42.137Z,7.60
2018-05-07T09:31:42.154Z,7.40
2018-05-07T09:32:42.166Z,7.60
2018-05-07T09:33:42.182Z,7.40
2018-05-07T09:34:42.202Z,7.40
2018-05-07T09:35:42.219Z,7.60
2018-05-07T09:36:42.231Z,7.40
2018-05-07T09:37:42.248Z,7.60
2018-05-07T09:38:42.270Z,7.80
2018-05-07T09:39:42.280Z,7.50
2018-05-07T09:40:42.303Z,7.80
2018-05-07T09:41:42.314Z,6.90
2018-05-07T09:42:42.329Z,6.80
2018-05-07T09:43:42.345Z,6.90
2018-05-07T09:44:42.365Z,7.60
2018-05-07T09:45:42.380Z,7.80
2018-05-07T09:46:42.397Z,7.40
2018-05-07T09:47:42.415Z,6.80
2018-05-07T09:48:42.431Z,7.50
2018-05-07T09:49:42.455Z,6.60
2018-05-07T09:50:42.465Z,7.10
2018-05-07T09:51:42.479Z,6.80
2018-05-07T09:52:42.497Z,6.70
2018-05-07T09:53:42.513Z,6.80
2018-05-07T09:54:42.532Z,7.30
2018-05-07T09:55:42.618Z,6.50
2018-05-07T09:56:42.598Z,7.50
2018-05-07T09:57:42.582Z,7.10
2018-05-07T09:58:42.600Z,7.70
2018-05-07T09:59:42.617Z,7.00
2018-05-07T10:00:42.635Z,6.80
2018-05-07T10:01:42.656Z,6.60
2018-05-07T10:02:42.670Z,7.40
2018-05-07T10:03:42.687Z,8.00
2018-05-07T10:04:42.705Z,7.20
2018-05-07T10:05:42.722Z,6.60
2018-05-07T10:06:42.741Z,6.40
2018-05-07T10:07:42.758Z,6.30
2018-05-07T10:08:42.775Z,6.50
2018-05-07T10:09:42.791Z,6.60
2018-05-07T10:10:42.809Z,7.30
2018-05-07T10:11:42.826Z,6.10
2018-05-07T10:12:42.849Z,6.60
2018-05-07T10:13:42.862Z,6.20
2018-05-07T10:14:42.880Z,6.50
2018-05-07T10:15:42.898Z,6.30
2018-05-07T10:16:42.915Z,6.10
2018-05-07T10:17:42.934Z,6.40
2018-05-07T10:18:42.959Z,6.20
2018-05-07T10:19:42.970Z,6.70
2018-05-07T10:20:42.989Z,6.50
2018-05-07T10:21:43.005Z,6.70
2018-05-07T10:22:43.027Z,6.20
2018-05-07T10:23:43.044Z,6.80
2018-05-07T10:24:43.058Z,6.10
2018-05-07T10:25:43.077Z,6.00
2018-05-07T10:26:43.094Z,5.80
2018-05-07T10:27:43.113Z,6.30
2018-05-07T10:28:43.129Z,5.70
2018-05-07T10:29:43.152Z,6.60
2018-05-07T10:30:43.167Z,6.30
2018-05-07T10:31:43.184Z,6.20
2018-05-07T10:32:43.205Z,6.40
2018-05-07T10:33:43.220Z,6.00
2018-05-07T10:34:43.240Z,5.70
2018-05-07T10:35:43.261Z,6.00
2018-05-07T10:36:43.275Z,6.20
2018-05-07T10:37:43.292Z,6.00
2018-05-07T10:39:43.328Z,5.70
2018-05-07T10:40:43.346Z,6.20
2018-05-07T10:41:43.362Z,5.40
2018-05-07T10:42:43.457Z,6.10
2018-05-07T10:43:43.400Z,5.80
2018-05-07T10:44:43.418Z,6.20
2018-05-07T10:45:43.435Z,5.60
2018-05-07T10:46:43.454Z,5.60
2018-05-07T10:47:43.472Z,5.50
2018-05-07T10:48:43.489Z,5.50
2018-05-07T10:49:43.507Z,6.30
2018-05-07T10:50:43.526Z,6.20
2018-05-07T10:51:43.543Z,5.40
2018-05-07T10:52:43.562Z,5.70
2018-05-07T10:53:43.579Z,6.20
2018-05-07T10:54:43.602Z,5.40
2018-05-07T10:55:43.623Z,6.10
2018-05-07T10:56:43.635Z,5.70
2018-05-07T10:57:43.652Z,5.70
2018-05-07T10:58:43.670Z,5.60
2018-05-07T10:59:43.689Z,5.90
2018-05-07T11:00:43.708Z,5.80
2018-05-07T11:01:43.764Z,5.40
2018-05-07T11:02:43.742Z,5.70
2018-05-07T11:03:43.761Z,5.10
2018-05-07T11:04:43.780Z,5.60
2018-05-07T11:05:43.796Z,5.40
2018-05-07T11:06:43.815Z,5.60
2018-05-07T11:07:43.832Z,6.60
2018-05-07T11:08:43.852Z,6.10
2018-05-07T11:09:43.869Z,5.80
2018-05-07T11:10:43.885Z,6.10
2018-05-07T11:11:43.904Z,5.50
2018-05-07T11:12:43.929Z,5.60
2018-05-07T11:13:43.939Z,5.20
2018-05-07T11:14:43.957Z,5.00
2018-05-07T11:15:43.975Z,5.70
2018-05-07T11:16:43.993Z,5.30
2018-05-07T11:17:44.017Z,5.30
2018-05-07T11:18:44.030Z,5.00
2018-05-07T11:19:44.118Z,5.80
2018-05-07T11:20:44.065Z,5.40
2018-05-07T11:21:44.086Z,5.70
2018-05-07T11:22:44.103Z,5.50
2018-05-07T11:23:44.120Z,5.20
2018-05-07T11:24:44.137Z,5.50
2018-05-07T11:25:44.156Z,5.60
2018-05-07T11:26:44.175Z,5.50
2018-05-07T11:27:44.195Z,5.70
2018-05-07T11:28:44.214Z,5.10
2018-05-07T11:29:44.231Z,4.70
2018-05-07T11:30:44.252Z,5.50
2018-05-07T11:31:44.268Z,5.00
2018-05-07T11:32:44.288Z,5.00
2018-05-07T11:33:44.306Z,5.70
2018-05-07T11:34:44.323Z,5.10
2018-05-07T11:35:44.340Z,4.80
2018-05-07T11:36:44.362Z,4.70
2018-05-07T11:37:44.380Z,5.20
2018-05-07T11:38:44.398Z,5.00
2018-05-07T11:39:44.417Z,5.10
2018-05-07T11:40:44.435Z,5.70
2018-05-07T11:41:44.455Z,4.50
2018-05-07T11:42:44.474Z,5.40
2018-05-07T11:43:44.492Z,5.10
2018-05-07T11:44:44.513Z,5.50
2018-05-07T11:45:44.529Z,4.90
2018-05-07T11:46:44.547Z,5.50
2018-05-07T11:47:44.589Z,5.20
2018-05-07T11:48:44.581Z,5.20
2018-05-07T11:49:44.603Z,5.70
2018-05-07T11:50:44.620Z,5.10
2018-05-07T11:51:44.639Z,4.80
2018-05-07T11:52:44.656Z,5.20
2018-05-07T11:53:44.675Z,5.30
2018-05-07T11:54:44.693Z,4.70
2018-05-07T11:55:44.711Z,4.80
2018-05-07T11:56:44.729Z,4.60
2018-05-07T11:57:44.753Z,5.60
2018-05-07T11:58:44.764Z,4.90
2018-05-07T11:59:44.785Z,5.40
2018-05-07T12:00:44.803Z,5.00
2018-05-07T12:01:44.825Z,5.20
2018-05-07T12:02:44.912Z,5.50
2018-05-07T12:03:44.857Z,4.90
2018-05-07T12:04:44.872Z,5.80
2018-05-07T12:05:44.892Z,5.20
2018-05-07T12:06:44.910Z,5.50
2018-05-07T12:07:44.927Z,5.40
2018-05-07T12:08:44.944Z,5.00
2018-05-07T12:09:44.963Z,5.80
2018-05-07T12:10:44.982Z,5.20
2018-05-07T12:11:44.998Z,5.20
2018-05-07T12:12:45.022Z,5.20
2018-05-07T12:13:45.035Z,5.50
2018-05-07T12:14:45.059Z,5.40
2018-05-07T12:15:45.170Z,5.10
2018-05-07T12:16:45.089Z,5.00
2018-05-07T12:17:45.105Z,4.80
2018-05-07T12:18:45.124Z,5.20
2018-05-07T12:19:45.143Z,5.50
2018-05-07T12:20:45.160Z,5.60
2018-05-07T12:21:45.175Z,4.90
2018-05-07T12:22:45.195Z,5.20
2018-05-07T12:23:45.213Z,5.40
2018-05-07T12:24:45.230Z,5.80
2018-05-07T12:25:45.246Z,5.30
2018-05-07T12:26:45.264Z,5.50
2018-05-07T12:27:45.288Z,6.10
2018-05-07T12:28:45.300Z,5.30
2018-05-07T12:29:45.321Z,5.70
2018-05-07T12:30:45.337Z,5.20
2018-05-07T12:31:45.443Z,5.20
2018-05-07T12:32:45.377Z,5.60
2018-05-07T12:33:45.390Z,5.40
2018-05-07T12:34:45.408Z,5.50
2018-05-07T12:35:45.425Z,5.50
2018-05-07T12:36:45.444Z,4.90
2018-05-07T12:37:45.521Z,5.00
2018-05-07T12:38:45.477Z,5.30
2018-05-07T12:39:45.498Z,5.50
2018-05-07T12:40:45.595Z,5.10
2018-05-07T12:41:45.532Z,5.40
2018-05-07T12:42:45.552Z,5.50
2018-05-07T12:43:45.567Z,5.00
2018-05-07T12:44:45.585Z,5.40
2018-05-07T12:45:45.602Z,4.90
2018-05-07T12:46:45.717Z,4.80
2018-05-07T12:47:45.638Z,5.50
2018-05-07T12:48:45.653Z,5.50
2018-05-07T12:49:45.673Z,5.50
2018-05-07T12:50:45.690Z,5.40
2018-05-07T12:51:45.708Z,5.10
2018-05-07T12:52:45.753Z,5.80
2018-05-07T12:53:45.743Z,5.40
2018-05-07T12:54:45.762Z,5.10
2018-05-07T12:55:45.782Z,5.80
2018-05-07T12:56:45.797Z,5.20
2018-05-07T12:57:45.816Z,4.90
2018-05-07T12:58:45.831Z,5.10
2018-05-07T12:59:45.850Z,5.10
2018-05-07T13:00:45.867Z,5.30
2018-05-07T13:01:45.884Z,5.20
2018-05-07T13:02:45.902Z,5.30
2018-05-07T13:03:45.921Z,5.30
2018-05-07T13:04:45.937Z,5.00
2018-05-07T13:05:46.031Z,5.90
2018-05-07T13:06:45.970Z,5.10
2018-05-07T13:07:45.990Z,5.30
2018-05-07T13:08:46.007Z,4.50
2018-05-07T13:09:46.025Z,5.20
2018-05-07T13:10:46.041Z,5.30
2018-05-07T13:11:46.059Z,5.40
2018-05-07T13:12:47.074Z,4.40
2018-05-07T13:13:46.094Z,2.60
2018-05-07T13:14:46.114Z,2.30
2018-05-07T13:15:46.129Z,2.00
2018-05-07T13:16:46.153Z,1.90
2018-05-07T13:17:46.163Z,1.90