createdAt,value
2023-05-19T00:00:47.526Z,2.28
2023-05-19T00:03:22.294Z,1.50
2023-05-19T00:05:53.887Z,1.58
2023-05-19T00:08:25.722Z,1.48
2023-05-19T00:10:55.801Z,1.63
2023-05-19T00:13:28.442Z,2.13
2023-05-19T00:15:58.490Z,2.17
2023-05-19T00:18:29.998Z,1.85
2023-05-19T00:20:59.701Z,1.52
2023-05-19T00:23:29.433Z,1.20
2023-05-19T00:25:59.253Z,1.98
2023-05-19T00:28:31.483Z,1.83
2023-05-19T00:31:01.498Z,1.83
2023-05-19T00:33:31.136Z,1.88
2023-05-19T00:36:00.775Z,1.70
2023-05-19T00:38:30.596Z,1.55
2023-05-19T00:41:00.279Z,2.13
2023-05-19T00:43:34.521Z,1.75
2023-05-19T00:46:04.576Z,1.98
2023-05-19T00:48:34.184Z,2.00
2023-05-19T00:51:06.709Z,1.90
2023-05-19T00:53:37.022Z,1.52
2023-05-19T00:56:06.874Z,2.03
2023-05-19T00:58:39.767Z,1.55
2023-05-19T01:01:12.413Z,1.83
2023-05-19T01:03:43.216Z,1.65
2023-05-19T01:06:13.080Z,1.45
2023-05-19T01:08:42.666Z,1.60
2023-05-19T01:11:12.476Z,1.83
2023-05-19T01:13:44.715Z,2.17
2023-05-19T01:16:15.376Z,1.48
2023-05-19T01:18:47.777Z,2.20
2023-05-19T01:21:36.643Z,1.92
2023-05-19T01:24:14.594Z,1.90
2023-05-19T01:26:57.791Z,1.90
2023-05-19T01:29:38.492Z,1.77
2023-05-19T01:32:11.978Z,1.95
2023-05-19T01:34:44.994Z,2.08
2023-05-19T01:37:16.108Z,1.70
2023-05-19T01:39:45.880Z,1.60
2023-05-19T01:42:15.675Z,1.50
2023-05-19T01:44:45.660Z,1.67
2023-05-19T01:47:17.975Z,1.65
2023-05-19T01:49:47.606Z,1.48
2023-05-19T01:52:17.209Z,1.77
2023-05-19T01:54:46.886Z,1.80
2023-05-19T01:57:22.689Z,1.50
2023-05-19T01:59:55.107Z,1.63
2023-05-19T02:02:32.749Z,1.75
2023-05-19T02:05:05.702Z,2.03
2023-05-19T02:07:54.342Z,1.70
2023-05-19T02:10:31.105Z,1.90
2023-05-19T02:13:03.811Z,1.50
2023-05-19T02:15:38.865Z,1.52
2023-05-19T02:18:12.645Z,1.80
2023-05-19T02:20:42.706Z,1.60
2023-05-19T02:23:12.409Z,1.85
2023-05-19T02:25:42.672Z,1.80
2023-05-19T02:28:12.262Z,1.90
2023-05-19T02:30:41.886Z,1.85
2023-05-19T02:33:14.346Z,1.80
2023-05-19T02:35:46.041Z,1.98
2023-05-19T02:38:18.314Z,2.47
2023-05-19T02:40:47.929Z,2.10
2023-05-19T02:43:17.536Z,2.08
2023-05-19T02:45:47.735Z,1.50
2023-05-19T02:48:19.963Z,1.52
2023-05-19T02:50:49.714Z,1.65
2023-05-19T02:53:19.312Z,1.27
2023-05-19T02:55:48.955Z,1.58
2023-05-19T02:58:18.922Z,1.65
2023-05-19T03:00:48.534Z,1.73
2023-05-19T03:03:20.922Z,1.52
2023-05-19T03:05:50.733Z,1.63
2023-05-19T03:08:20.496Z,1.85
2023-05-19T03:10:50.436Z,1.30
2023-05-19T03:13:20.249Z,1.67
2023-05-19T03:15:51.273Z,1.50
2023-05-19T03:18:24.918Z,1.67
2023-05-19T03:20:54.659Z,1.75
2023-05-19T03:23:25.076Z,1.52
2023-05-19T03:25:56.283Z,1.77
2023-05-19T03:28:27.591Z,1.60
2023-05-19T03:30:57.351Z,1.85
2023-05-19T03:33:33.564Z,1.67
2023-05-19T03:36:04.242Z,1.70
2023-05-19T03:38:37.838Z,1.48
2023-05-19T03:41:07.708Z,1.33
2023-05-19T03:43:37.510Z,1.58
2023-05-19T03:46:09.287Z,1.85
2023-05-19T03:49:00.375Z,1.55
2023-05-19T03:51:56.148Z,1.38
2023-05-19T03:54:42.900Z,1.80
2023-05-19T03:57:12.833Z,1.60
2023-05-19T03:59:44.126Z,1.42
2023-05-19T04:02:13.966Z,2.15
2023-05-19T04:04:46.485Z,1.35
2023-05-19T04:07:16.267Z,1.65
2023-05-19T04:09:45.921Z,1.58
2023-05-19T04:12:15.497Z,2.08
2023-05-19T04:14:45.217Z,1.70
2023-05-19T04:17:14.884Z,2.15
2023-05-19T04:19:47.185Z,1.60
2023-05-19T04:22:16.930Z,1.50
2023-05-19T04:24:46.729Z,2.05
2023-05-19T04:27:18.000Z,2.00
2023-05-19T04:29:48.519Z,1.50
2023-05-19T04:32:19.395Z,1.92
2023-05-19T04:34:51.722Z,1.55
2023-05-19T04:37:26.311Z,1.38
2023-05-19T04:39:56.522Z,1.73
2023-05-19T04:42:30.875Z,1.83
2023-05-19T04:45:03.950Z,1.50
2023-05-19T04:47:37.121Z,1.80
2023-05-19T04:50:11.594Z,1.98
2023-05-19T04:52:41.972Z,1.83
2023-05-19T04:55:12.036Z,1.70
2023-05-19T04:57:41.945Z,1.38
2023-05-19T05:00:14.248Z,1.90
2023-05-19T05:03:07.962Z,2.40
2023-05-19T05:05:40.396Z,2.38
2023-05-19T05:08:10.988Z,2.13
2023-05-19T05:10:44.094Z,2.15
2023-05-19T05:13:14.068Z,2.22
2023-05-19T05:15:44.018Z,1.92
2023-05-19T05:18:14.227Z,1.85
2023-05-19T05:20:47.128Z,2.05
2023-05-19T05:23:18.080Z,2.00
2023-05-19T05:25:50.427Z,1.77
2023-05-19T05:28:21.204Z,1.67
2023-05-19T05:30:51.174Z,1.73
2023-05-19T05:33:22.503Z,1.60
2023-05-19T05:35:54.944Z,1.73
2023-05-19T05:38:24.713Z,2.13
2023-05-19T05:40:54.659Z,1.73
2023-05-19T05:43:24.592Z,2.15
2023-05-19T05:46:00.180Z,1.87
2023-05-19T05:48:30.468Z,1.77
2023-05-19T05:51:03.665Z,1.80
2023-05-19T05:53:37.873Z,1.48
2023-05-19T05:56:08.829Z,2.17
2023-05-19T05:58:45.929Z,1.73
2023-05-19T06:01:17.009Z,1.77
2023-05-19T06:03:47.534Z,1.52
2023-05-19T06:06:24.687Z,1.50
2023-05-19T06:08:55.912Z,2.17
2023-05-19T06:11:26.814Z,1.83
2023-05-19T06:13:58.256Z,2.10
2023-05-19T06:16:51.074Z,1.70
2023-05-19T06:19:21.840Z,1.63
2023-05-19T06:21:54.324Z,2.03
2023-05-19T06:24:24.085Z,1.77
2023-05-19T06:26:53.759Z,1.50
2023-05-19T06:29:23.445Z,1.33
2023-05-19T06:31:54.522Z,2.28
2023-05-19T06:34:24.426Z,1.88
2023-05-19T06:36:56.717Z,1.92
2023-05-19T06:39:27.580Z,2.22
2023-05-19T06:41:57.492Z,1.67
2023-05-19T06:44:52.614Z,1.67
2023-05-19T06:47:22.830Z,1.40
2023-05-19T06:49:55.662Z,1.52
2023-05-19T06:52:31.663Z,1.63
2023-05-19T06:55:03.653Z,1.25
2023-05-19T06:57:34.661Z,2.20
2023-05-19T07:00:06.079Z,2.10
2023-05-19T07:02:36.084Z,1.90
2023-05-19T07:05:08.365Z,1.52
2023-05-19T07:07:42.073Z,1.45
2023-05-19T07:10:16.138Z,1.38
2023-05-19T07:12:46.441Z,1.58
2023-05-19T07:15:17.931Z,1.55
2023-05-19T07:17:47.925Z,1.48
2023-05-19T07:20:17.746Z,1.73
2023-05-19T07:22:50.094Z,1.42
2023-05-19T07:25:19.943Z,1.85
2023-05-19T07:27:50.258Z,1.42
2023-05-19T07:30:20.004Z,2.15
2023-05-19T07:32:49.794Z,1.60
2023-05-19T07:35:19.498Z,1.30
2023-05-19T07:37:51.860Z,1.90
2023-05-19T07:40:21.851Z,1.63
2023-05-19T07:42:52.150Z,1.83
2023-05-19T07:45:21.904Z,1.70
2023-05-19T07:47:51.583Z,1.58
2023-05-19T07:50:21.228Z,1.73
2023-05-19T07:52:53.515Z,1.75
2023-05-19T07:55:23.370Z,1.70
2023-05-19T07:57:53.036Z,1.52
2023-05-19T08:00:22.964Z,1.50
2023-05-19T08:02:53.302Z,1.63
2023-05-19T08:05:23.030Z,1.77
2023-05-19T08:07:55.260Z,1.83
2023-05-19T08:10:25.243Z,1.65
2023-05-19T08:12:54.887Z,1.55
2023-05-19T08:15:25.608Z,1.67
2023-05-19T08:17:55.343Z,1.67
2023-05-19T08:20:25.017Z,1.27
2023-05-19T08:22:57.302Z,1.63
2023-05-19T08:25:26.996Z,1.45
2023-05-19T08:27:56.577Z,1.00
2023-05-19T08:30:26.427Z,1.73
2023-05-19T08:32:56.120Z,1.65
2023-05-19T08:35:26.109Z,1.80
2023-05-19T08:37:58.369Z,1.60
2023-05-19T08:40:29.300Z,1.40
2023-05-19T08:42:58.984Z,1.40
2023-05-19T08:45:30.091Z,1.40
2023-05-19T08:48:00.301Z,1.35
2023-05-19T08:50:33.593Z,1.55
2023-05-19T08:53:15.097Z,1.75
2023-05-19T08:55:55.067Z,1.40
2023-05-19T08:58:26.208Z,1.77
2023-05-19T09:00:57.642Z,1.42
2023-05-19T09:03:29.334Z,1.30
2023-05-19T09:05:59.303Z,1.55
2023-05-19T09:08:31.847Z,1.08
2023-05-19T09:11:01.697Z,1.23
2023-05-19T09:13:31.511Z,1.27
2023-05-19T09:16:01.227Z,1.65
2023-05-19T09:18:31.000Z,1.20
2023-05-19T09:21:03.366Z,1.17
2023-05-19T09:23:36.375Z,1.42
2023-05-19T09:26:07.903Z,1.35
2023-05-19T09:28:38.971Z,1.08
2023-05-19T09:31:09.110Z,1.52
2023-05-19T09:33:39.228Z,1.60
2023-05-19T09:36:11.127Z,1.35
2023-05-19T09:38:43.462Z,1.13
2023-05-19T09:41:13.434Z,1.40
2023-05-19T09:43:43.144Z,1.15
2023-05-19T09:46:14.794Z,1.10
2023-05-19T09:48:45.026Z,1.30
2023-05-19T09:51:15.001Z,1.27
2023-05-19T09:53:49.529Z,1.60
2023-05-19T09:56:23.855Z,1.67
2023-05-19T09:58:53.890Z,1.55
2023-05-19T10:01:24.105Z,1.40
2023-05-19T10:03:54.070Z,1.48
2023-05-19T10:06:24.466Z,1.08
2023-05-19T10:08:57.236Z,1.38
2023-05-19T10:11:27.632Z,1.33
2023-05-19T10:13:57.313Z,1.45
2023-05-19T10:16:28.782Z,1.17
2023-05-19T10:19:00.375Z,1.80
2023-05-19T10:21:30.417Z,1.30
2023-05-19T10:24:02.733Z,1.60
2023-05-19T10:26:32.962Z,0.93
2023-05-19T10:29:02.769Z,1.33
2023-05-19T10:31:34.052Z,1.20
2023-05-19T10:34:08.239Z,1.35
2023-05-19T10:36:45.921Z,1.65
2023-05-19T10:39:20.493Z,1.20
2023-05-19T10:41:54.049Z,0.88
2023-05-19T10:44:31.195Z,1.27
2023-05-19T10:47:01.092Z,1.48
2023-05-19T10:49:30.958Z,1.15
2023-05-19T10:52:00.635Z,1.17
2023-05-19T10:54:49.151Z,1.17
2023-05-19T10:57:19.707Z,1.40
2023-05-19T10:59:50.195Z,1.15
2023-05-19T11:02:34.965Z,1.20
2023-05-19T11:05:10.858Z,1.45
2023-05-19T11:07:40.632Z,0.98
2023-05-19T11:10:13.777Z,1.15
2023-05-19T11:12:44.714Z,1.30
2023-05-19T11:15:18.213Z,1.00
2023-05-19T11:17:50.310Z,1.20
2023-05-19T11:20:25.014Z,1.30
2023-05-19T11:23:04.963Z,0.93
2023-05-19T11:25:48.176Z,1.35
2023-05-19T11:28:25.954Z,0.85
2023-05-19T11:30:57.916Z,1.20
2023-05-19T11:33:28.532Z,1.17
2023-05-19T11:35:59.539Z,1.30
2023-05-19T11:38:30.334Z,1.08
2023-05-19T11:41:03.274Z,1.10
2023-05-19T11:43:32.994Z,1.55
2023-05-19T11:46:02.860Z,1.10
2023-05-19T11:48:32.863Z,1.23
2023-05-19T11:51:03.175Z,1.17
2023-05-19T11:53:36.382Z,0.93
2023-05-19T11:56:09.030Z,1.10
2023-05-19T11:58:40.073Z,1.25
2023-05-19T12:01:10.436Z,1.00
2023-05-19T12:03:40.312Z,1.58
2023-05-19T12:06:10.425Z,1.30
2023-05-19T12:08:41.000Z,1.30
2023-05-19T12:11:13.650Z,1.15
2023-05-19T12:13:43.477Z,1.20
2023-05-19T12:16:13.176Z,1.33
2023-05-19T12:18:43.310Z,0.75
2023-05-19T12:21:13.060Z,1.40
2023-05-19T12:23:43.428Z,1.50
2023-05-19T12:26:15.828Z,1.38
2023-05-19T12:28:47.958Z,1.20
2023-05-19T12:31:17.788Z,1.25
2023-05-19T12:33:48.421Z,1.15
2023-05-19T12:36:18.912Z,0.90
2023-05-19T12:38:48.682Z,0.80
2023-05-19T12:41:21.040Z,0.98
2023-05-19T12:43:51.030Z,0.98
2023-05-19T12:46:23.083Z,1.17
2023-05-19T12:48:53.544Z,1.15
2023-05-19T12:51:23.561Z,0.90
2023-05-19T12:53:53.374Z,1.08
2023-05-19T12:56:28.541Z,1.02
2023-05-19T12:58:58.267Z,1.38
2023-05-19T13:01:28.165Z,1.10
2023-05-19T13:03:58.183Z,1.02
2023-05-19T13:06:28.092Z,1.42
2023-05-19T13:08:57.747Z,1.08
2023-05-19T13:11:30.249Z,0.90
2023-05-19T13:13:59.959Z,0.90
2023-05-19T13:16:30.337Z,1.00
2023-05-19T13:19:00.050Z,1.30
2023-05-19T13:21:29.882Z,0.90
2023-05-19T13:23:59.601Z,0.95
2023-05-19T13:26:32.007Z,1.35
2023-05-19T13:29:02.483Z,1.13
2023-05-19T13:31:32.283Z,1.30
2023-05-19T13:34:02.168Z,1.23
2023-05-19T13:36:33.118Z,0.98
2023-05-19T13:39:03.089Z,1.38
2023-05-19T13:41:35.442Z,1.00
2023-05-19T13:44:05.100Z,1.08
2023-05-19T13:46:44.646Z,1.40
2023-05-19T13:49:16.204Z,1.33
2023-05-19T13:51:46.403Z,1.05
2023-05-19T13:54:16.264Z,0.90
2023-05-19T13:56:48.972Z,1.38
2023-05-19T13:59:18.756Z,1.08
2023-05-19T14:01:48.482Z,1.20
2023-05-19T14:04:19.352Z,1.15
2023-05-19T14:06:49.472Z,1.30
2023-05-19T14:09:19.485Z,0.98
2023-05-19T14:11:52.070Z,1.42
2023-05-19T14:14:21.779Z,1.33
2023-05-19T14:16:51.476Z,1.05
2023-05-19T14:19:21.265Z,0.93
2023-05-19T14:21:51.275Z,1.13
2023-05-19T14:24:20.979Z,1.35
2023-05-19T14:26:54.084Z,1.33
2023-05-19T14:29:23.783Z,1.02
2023-05-19T14:31:53.941Z,1.25
2023-05-19T14:34:23.699Z,0.98
2023-05-19T14:36:53.433Z,1.10
2023-05-19T14:39:23.074Z,1.35
2023-05-19T14:49:24.190Z,1.27
2023-05-19T14:51:53.948Z,1.08
2023-05-19T14:54:23.601Z,1.55
2023-05-19T14:56:53.344Z,1.60
2023-05-19T14:59:26.257Z,1.15
2023-05-19T15:01:56.099Z,1.48
2023-05-19T15:04:28.377Z,1.50
2023-05-19T15:09:35.300Z,1.58
2023-05-19T15:12:04.997Z,1.52
2023-05-19T15:14:34.646Z,1.25
2023-05-19T15:17:04.416Z,1.65
2023-05-19T15:19:36.837Z,1.58
2023-05-19T15:22:06.600Z,1.52
2023-05-19T15:24:36.369Z,1.40
2023-05-19T15:27:06.269Z,1.40
2023-05-19T15:29:36.010Z,1.42
2023-05-19T15:32:05.816Z,1.70
2023-05-19T15:34:38.273Z,1.40
2023-05-19T15:37:08.292Z,1.42
2023-05-19T15:39:37.984Z,1.50
2023-05-19T15:42:07.873Z,1.58
2023-05-19T15:44:37.857Z,1.23
2023-05-19T15:47:07.787Z,1.48
2023-05-19T15:49:40.166Z,1.40
2023-05-19T15:52:10.078Z,1.55
2023-05-19T15:54:39.739Z,1.55
2023-05-19T15:57:09.493Z,1.65
2023-05-19T15:59:39.233Z,1.52
2023-05-19T16:02:12.028Z,1.83
2023-05-19T16:04:44.441Z,1.90
2023-05-19T16:07:14.185Z,2.10
2023-05-19T16:09:43.847Z,1.63
2023-05-19T16:12:13.573Z,2.30
2023-05-19T16:14:43.225Z,1.90
2023-05-19T16:17:15.353Z,1.42
2023-05-19T16:19:47.672Z,1.75
2023-05-19T16:22:18.352Z,1.70
2023-05-19T16:24:48.105Z,1.75
2023-05-19T16:27:17.831Z,1.70
2023-05-19T16:29:47.618Z,1.70
2023-05-19T16:32:17.343Z,1.75
2023-05-19T16:34:49.681Z,1.52
2023-05-19T16:37:19.396Z,1.67
2023-05-19T16:39:49.051Z,1.67
2023-05-19T16:42:19.163Z,1.38
2023-05-19T16:44:48.868Z,1.27
2023-05-19T16:47:18.582Z,1.17
2023-05-19T16:49:50.888Z,1.60
2023-05-19T16:52:20.820Z,1.40
2023-05-19T16:54:50.522Z,1.10
2023-05-19T16:57:20.242Z,1.70
2023-05-19T17:02:36.599Z,2.22
2023-05-19T17:05:09.213Z,1.40
2023-05-19T17:07:39.024Z,1.60
2023-05-19T17:10:09.158Z,1.60
2023-05-19T17:12:38.826Z,1.73
2023-05-19T17:15:09.229Z,1.63
2023-05-19T17:17:39.014Z,1.45
2023-05-19T17:20:12.146Z,1.85
2023-05-19T17:22:41.952Z,1.30
2023-05-19T17:25:12.422Z,1.50
2023-05-19T17:27:42.191Z,1.48
2023-05-19T17:30:12.518Z,1.33
2023-05-19T17:32:42.265Z,1.83
2023-05-19T17:35:14.711Z,1.60
2023-05-19T17:37:44.396Z,1.83
2023-05-19T17:40:14.812Z,1.67
2023-05-19T17:42:44.555Z,1.20
2023-05-19T17:45:14.838Z,1.00
2023-05-19T17:47:44.614Z,1.77
2023-05-19T17:50:16.964Z,1.52
2023-05-19T17:52:47.006Z,1.63
2023-05-19T17:55:17.193Z,1.33
2023-05-19T17:57:47.361Z,1.83
2023-05-19T18:00:17.435Z,1.30
2023-05-19T18:02:47.646Z,1.58
2023-05-19T18:05:20.704Z,1.38
2023-05-19T18:07:51.228Z,1.50
2023-05-19T18:10:21.343Z,1.50
2023-05-19T18:12:51.131Z,1.80
2023-05-19T18:15:20.953Z,1.63
2023-05-19T18:17:50.639Z,1.60
2023-05-19T18:20:23.145Z,1.38
2023-05-19T18:22:52.879Z,1.45
2023-05-19T18:25:22.910Z,1.77
2023-05-19T18:27:55.939Z,1.60
2023-05-19T18:30:25.812Z,1.70
2023-05-19T18:32:55.573Z,1.50
2023-05-19T18:35:27.943Z,1.45
2023-05-19T18:37:58.274Z,1.70
2023-05-19T18:40:27.903Z,1.45
2023-05-19T18:42:57.547Z,1.38
2023-05-19T18:45:27.276Z,1.50
2023-05-19T18:47:57.049Z,1.40
2023-05-19T18:50:29.471Z,1.17
2023-05-19T18:52:59.227Z,1.75
2023-05-19T18:55:28.903Z,1.50
2023-05-19T18:57:58.530Z,1.85
2023-05-19T19:00:28.765Z,1.67
2023-05-19T19:02:58.473Z,1.70
2023-05-19T19:05:31.076Z,1.40
2023-05-19T19:08:01.439Z,1.83
2023-05-19T19:10:34.743Z,1.55
2023-05-19T19:13:04.824Z,1.90
2023-05-19T19:15:34.448Z,1.52
2023-05-19T19:18:05.437Z,1.77
2023-05-19T19:20:38.454Z,1.95
2023-05-19T19:23:08.096Z,2.15
2023-05-19T19:25:37.922Z,1.58
2023-05-19T19:28:07.568Z,1.60
2023-05-19T19:30:37.162Z,1.73
2023-05-19T19:33:07.052Z,1.92
2023-05-19T19:35:39.411Z,1.95
2023-05-19T19:38:09.138Z,1.75
2023-05-19T19:40:38.767Z,1.80
2023-05-19T19:43:08.476Z,1.98
2023-05-19T19:45:39.383Z,1.85
2023-05-19T19:48:09.788Z,1.83
2023-05-19T19:50:42.239Z,1.77
2023-05-19T19:53:12.017Z,1.67
2023-05-19T19:55:41.675Z,1.80
2023-05-19T19:58:11.411Z,1.60
2023-05-19T20:00:41.160Z,2.10
2023-05-19T20:03:11.171Z,1.88
2023-05-19T20:05:44.239Z,1.70
2023-05-19T20:08:14.790Z,2.13
2023-05-19T20:10:45.867Z,1.95
2023-05-19T20:13:15.595Z,1.80
2023-05-19T20:15:45.389Z,2.00
2023-05-19T20:18:15.465Z,2.10
2023-05-19T20:20:47.726Z,1.88
2023-05-19T20:23:17.461Z,1.77
2023-05-19T20:25:58.921Z,2.30
2023-05-19T20:28:37.416Z,2.35
2023-05-19T20:31:07.890Z,1.80
2023-05-19T20:33:37.683Z,2.15
2023-05-19T20:36:11.144Z,2.30
2023-05-19T20:38:40.881Z,1.73
2023-05-19T20:41:11.001Z,2.10
2023-05-19T20:43:40.737Z,2.40
2023-05-19T20:46:10.432Z,1.90
2023-05-19T20:48:40.157Z,2.08
2023-05-19T20:51:12.891Z,2.00
2023-05-19T20:53:42.682Z,1.92
2023-05-19T20:56:13.309Z,1.63
2023-05-19T20:58:43.078Z,2.15
2023-05-19T21:01:12.853Z,1.60
2023-05-19T21:03:42.598Z,2.45
2023-05-19T21:06:15.053Z,1.83
2023-05-19T21:08:44.812Z,1.65
2023-05-19T21:11:14.565Z,2.17
2023-05-19T21:13:44.349Z,2.58
2023-05-19T21:16:14.035Z,1.80
2023-05-19T21:18:43.830Z,2.15
2023-05-19T21:21:16.143Z,1.85
2023-05-19T21:23:45.789Z,2.38
2023-05-19T21:26:15.648Z,2.00
2023-05-19T21:28:45.293Z,1.73
2023-05-19T21:31:15.091Z,2.25
2023-05-19T21:33:44.871Z,2.38
2023-05-19T21:36:17.233Z,2.22
2023-05-19T21:38:46.971Z,2.05
2023-05-19T21:41:16.661Z,1.83
2023-05-19T21:43:47.209Z,2.67
2023-05-19T21:46:17.110Z,2.00
2023-05-19T21:48:46.893Z,2.45
2023-05-19T21:51:19.315Z,2.22
2023-05-19T21:53:49.031Z,2.50
2023-05-19T21:56:19.342Z,1.95
2023-05-19T21:58:49.013Z,1.83
2023-05-19T22:01:19.132Z,2.25
2023-05-19T22:03:48.852Z,2.00
2023-05-19T22:06:21.359Z,2.33
2023-05-19T22:08:51.134Z,2.13
2023-05-19T22:11:21.635Z,2.65
2023-05-19T22:13:51.571Z,2.33
2023-05-19T22:16:21.194Z,2.10
2023-05-19T22:18:50.893Z,2.30
2023-05-19T22:21:23.323Z,2.40
2023-05-19T22:23:54.592Z,2.17
2023-05-19T22:26:24.674Z,2.53
2023-05-19T22:28:54.293Z,2.40
2023-05-19T22:31:24.063Z,2.22
2023-05-19T22:33:53.732Z,2.38
2023-05-19T22:36:26.236Z,2.30
2023-05-19T22:38:56.084Z,2.20
2023-05-19T22:41:25.800Z,2.45
2023-05-19T22:43:55.432Z,2.17
2023-05-19T22:46:25.079Z,2.53
2023-05-19T22:48:54.796Z,2.45
2023-05-19T22:51:27.189Z,2.15
2023-05-19T22:53:56.879Z,2.70
2023-05-19T22:56:26.502Z,2.47
2023-05-19T22:58:56.322Z,2.30
2023-05-19T23:01:25.931Z,2.53
2023-05-19T23:03:55.751Z,2.30
2023-05-19T23:06:28.124Z,2.58
2023-05-19T23:09:01.756Z,2.50
2023-05-19T23:11:31.461Z,2.40
2023-05-19T23:14:01.057Z,2.63
2023-05-19T23:16:30.723Z,2.72
2023-05-19T23:19:00.389Z,2.53
2023-05-19T23:21:32.712Z,2.85
2023-05-19T23:24:02.410Z,2.53
2023-05-19T23:26:32.012Z,2.75
2023-05-19T23:29:01.657Z,2.90
2023-05-19T23:31:31.332Z,2.50
2023-05-19T23:34:04.598Z,2.67
2023-05-19T23:36:36.883Z,2.63
2023-05-19T23:39:06.620Z,2.83
2023-05-19T23:41:36.899Z,3.05
2023-05-19T23:44:06.634Z,2.80
2023-05-19T23:46:36.293Z,2.95
2023-05-19T23:49:06.514Z,2.88
2023-05-19T23:51:38.764Z,3.08
2023-05-19T23:54:08.852Z,2.88
2023-05-19T23:56:38.466Z,3.03
2023-05-19T23:59:08.090Z,2.78
