createdAt,value
2018-07-08T00:04:16.041Z,19.00
2018-07-08T00:09:18.170Z,18.80
2018-07-08T00:14:20.296Z,18.70
2018-07-08T00:19:22.478Z,18.60
2018-07-08T00:24:24.642Z,18.60
2018-07-08T00:29:26.769Z,18.50
2018-07-08T00:34:28.888Z,18.40
2018-07-08T00:39:31.015Z,18.10
2018-07-08T00:44:33.160Z,17.90
2018-07-08T00:49:35.298Z,18.00
2018-07-08T00:54:37.409Z,17.90
2018-07-08T00:59:39.532Z,17.70
2018-07-08T01:04:41.662Z,17.50
2018-07-08T01:09:43.777Z,17.40
2018-07-08T01:14:45.904Z,17.40
2018-07-08T01:19:48.041Z,17.30
2018-07-08T01:24:50.198Z,17.20
2018-07-08T01:29:52.337Z,16.90
2018-07-08T01:34:54.489Z,17.00
2018-07-08T01:39:56.653Z,17.00
2018-07-08T01:44:59.218Z,17.00
2018-07-08T01:50:01.341Z,16.90
2018-07-08T01:55:03.453Z,16.80
2018-07-08T02:00:06.092Z,16.70
2018-07-08T02:05:08.149Z,16.60
2018-07-08T02:10:10.253Z,16.40
2018-07-08T02:15:12.386Z,16.30
2018-07-08T02:20:14.511Z,16.30
2018-07-08T02:25:16.686Z,16.20
2018-07-08T02:30:18.818Z,16.10
2018-07-08T02:35:20.945Z,16.00
2018-07-08T02:40:23.095Z,16.00
2018-07-08T02:45:25.222Z,15.80
2018-07-08T02:50:27.355Z,15.80
2018-07-08T02:55:29.474Z,15.80
2018-07-08T03:00:31.623Z,15.80
2018-07-08T03:05:33.783Z,15.80
2018-07-08T03:10:35.889Z,15.70
2018-07-08T03:15:38.386Z,15.60
2018-07-08T03:20:40.528Z,15.40
2018-07-08T03:25:42.628Z,15.50
2018-07-08T03:30:44.754Z,15.30
2018-07-08T03:35:46.861Z,15.30
2018-07-08T03:40:48.981Z,15.30
2018-07-08T03:45:51.104Z,15.30
2018-07-08T03:50:53.285Z,15.30
2018-07-08T03:55:55.409Z,15.20
2018-07-08T04:00:57.533Z,15.40
2018-07-08T04:05:59.645Z,15.40
2018-07-08T04:11:01.766Z,15.70
2018-07-08T04:16:03.921Z,16.00
2018-07-08T04:21:06.053Z,16.30
2018-07-08T04:26:08.181Z,16.50
2018-07-08T04:31:10.290Z,16.80
2018-07-08T04:36:12.397Z,17.00
2018-07-08T04:41:14.549Z,17.30
2018-07-08T04:46:16.709Z,17.70
2018-07-08T04:51:18.881Z,17.90
2018-07-08T04:56:21.013Z,18.10
2018-07-08T05:01:23.350Z,18.20
2018-07-08T05:06:25.535Z,18.60
2018-07-08T05:11:27.609Z,18.80
2018-07-08T05:16:29.746Z,19.10
2018-07-08T05:21:31.857Z,19.40
2018-07-08T05:26:33.963Z,19.60
2018-07-08T05:31:36.098Z,20.00
2018-07-08T05:36:38.213Z,20.40
2018-07-08T05:41:40.348Z,20.50
2018-07-08T05:46:42.473Z,20.40
2018-07-08T05:51:44.885Z,20.90
2018-07-08T05:56:46.993Z,21.00
2018-07-08T06:01:49.127Z,21.60
2018-07-08T06:06:51.262Z,21.60
2018-07-08T06:11:53.398Z,21.60
2018-07-08T06:16:55.541Z,21.70
2018-07-08T06:21:57.623Z,22.00
2018-07-08T06:26:59.742Z,22.30
2018-07-08T06:32:01.858Z,22.50
2018-07-08T06:37:04.075Z,22.10
2018-07-08T06:42:06.237Z,22.40
2018-07-08T06:47:08.370Z,22.70
2018-07-08T06:52:10.494Z,22.90
2018-07-08T06:57:12.612Z,23.10
2018-07-08T07:02:14.733Z,23.40
2018-07-08T07:07:16.869Z,23.30
2018-07-08T07:12:18.999Z,23.40
2018-07-08T07:17:21.193Z,23.30
2018-07-08T07:22:23.273Z,23.90
2018-07-08T07:27:25.401Z,24.30
2018-07-08T07:32:27.557Z,24.00
2018-07-08T07:37:29.704Z,24.50
2018-07-08T07:42:32.046Z,25.10
2018-07-08T07:47:34.186Z,25.40
2018-07-08T07:52:36.341Z,25.40
2018-07-08T07:57:38.512Z,25.60
2018-07-08T08:02:40.649Z,25.70
2018-07-08T08:07:42.745Z,25.60
2018-07-08T08:12:44.882Z,25.60
2018-07-08T08:17:47.009Z,25.40
2018-07-08T08:22:49.226Z,26.00
2018-07-08T08:27:51.321Z,25.80
2018-07-08T08:32:53.436Z,26.70
2018-07-08T08:37:56.473Z,25.60
2018-07-08T08:42:58.606Z,26.00
2018-07-08T08:48:00.758Z,26.60
2018-07-08T08:53:02.903Z,26.90
2018-07-08T08:58:05.018Z,27.10
2018-07-08T09:03:07.186Z,27.00
2018-07-08T09:08:09.300Z,26.60
2018-07-08T09:13:12.497Z,27.50
2018-07-08T09:18:14.657Z,27.40
2018-07-08T09:23:16.767Z,27.30
2018-07-08T09:28:19.149Z,27.00
2018-07-08T09:33:21.289Z,27.50
2018-07-08T09:38:24.414Z,27.40
2018-07-08T09:43:26.529Z,27.50
2018-07-08T09:48:28.674Z,28.00
2018-07-08T09:53:30.782Z,27.80
2018-07-08T09:58:32.913Z,27.90
2018-07-08T10:03:35.047Z,27.90
2018-07-08T10:08:37.245Z,28.40
2018-07-08T10:13:39.390Z,28.20
2018-07-08T10:18:41.474Z,28.40
2018-07-08T10:23:43.577Z,28.30
2018-07-08T10:28:45.746Z,28.20
2018-07-08T10:33:54.838Z,28.00
2018-07-08T10:38:57.012Z,28.00
2018-07-08T10:43:59.146Z,28.20
2018-07-08T10:49:01.242Z,28.10
2018-07-08T10:54:03.429Z,28.30
2018-07-08T10:59:05.573Z,28.30
2018-07-08T11:04:07.684Z,28.40
2018-07-08T11:09:09.827Z,28.00
2018-07-08T11:14:11.974Z,28.00
2018-07-08T11:19:14.105Z,28.00
2018-07-08T11:24:16.313Z,28.20
2018-07-08T11:29:18.441Z,27.90
2018-07-08T11:34:20.544Z,27.90
2018-07-08T11:39:22.685Z,28.10
2018-07-08T11:44:24.840Z,27.90
2018-07-08T11:49:26.948Z,27.90
2018-07-08T11:54:29.073Z,27.90
2018-07-08T11:59:31.185Z,28.00
2018-07-08T12:04:33.305Z,27.80
2018-07-08T12:09:35.559Z,28.00
2018-07-08T12:14:37.841Z,27.80
2018-07-08T12:19:39.837Z,27.90
2018-07-08T12:24:41.962Z,27.90
2018-07-08T12:29:44.093Z,27.80
2018-07-08T12:34:46.477Z,27.90
2018-07-08T12:39:48.601Z,27.70
2018-07-08T12:44:50.771Z,28.20
2018-07-08T12:49:52.831Z,27.80
2018-07-08T12:54:54.949Z,27.80
2018-07-08T12:59:57.057Z,27.80
2018-07-08T13:04:59.192Z,28.10
2018-07-08T13:10:01.339Z,28.00
2018-07-08T13:15:03.717Z,28.20
2018-07-08T13:20:05.873Z,28.10
2018-07-08T13:25:08.000Z,28.40
2018-07-08T13:30:10.144Z,28.30
2018-07-08T13:35:12.266Z,28.20
2018-07-08T13:40:14.373Z,27.70
2018-07-08T13:45:16.486Z,28.00
2018-07-08T13:50:18.756Z,28.20
2018-07-08T13:55:20.993Z,28.50
2018-07-08T14:00:23.123Z,28.30
2018-07-08T14:05:25.249Z,28.00
2018-07-08T14:10:27.401Z,28.00
2018-07-08T14:15:29.569Z,27.90
2018-07-08T14:25:33.911Z,28.30
2018-07-08T14:30:36.002Z,28.20
2018-07-08T14:35:38.317Z,28.30
2018-07-08T14:40:40.650Z,28.40
2018-07-08T14:45:42.779Z,28.40
2018-07-08T14:50:44.929Z,28.50
2018-07-08T14:55:47.070Z,28.40
2018-07-08T15:00:49.168Z,28.60
2018-07-08T15:05:51.286Z,28.50
2018-07-08T15:10:53.406Z,28.20
2018-07-08T15:15:55.642Z,28.30
2018-07-08T15:20:57.756Z,28.20
2018-07-08T15:25:59.813Z,28.40
2018-07-08T15:31:01.941Z,28.20
2018-07-08T15:36:04.103Z,28.40
2018-07-08T15:41:06.326Z,28.40
2018-07-08T15:46:08.434Z,28.50
2018-07-08T15:51:10.576Z,28.30
2018-07-08T15:56:12.726Z,28.30
2018-07-08T16:01:14.872Z,28.30
2018-07-08T16:06:17.054Z,28.10
2018-07-08T16:11:19.181Z,28.00
2018-07-08T16:16:21.310Z,27.90
2018-07-08T16:21:23.494Z,28.00
2018-07-08T16:26:25.829Z,28.00
2018-07-08T16:31:27.980Z,28.10
2018-07-08T16:36:30.133Z,28.00
2018-07-08T16:41:32.334Z,27.80
2018-07-08T16:46:34.469Z,27.70
2018-07-08T16:51:36.618Z,27.70
2018-07-08T16:56:38.749Z,27.70
2018-07-08T17:01:41.002Z,27.70
2018-07-08T17:06:43.164Z,27.70
2018-07-08T17:11:45.309Z,27.60
2018-07-08T17:16:47.441Z,27.50
2018-07-08T17:21:49.610Z,27.50
2018-07-08T17:26:52.110Z,27.40
2018-07-08T17:31:54.285Z,27.40
2018-07-08T17:36:56.410Z,27.40
2018-07-08T17:41:58.585Z,27.40
2018-07-08T17:47:00.709Z,27.30
2018-07-08T17:52:02.862Z,27.20
2018-07-08T17:57:06.371Z,27.20
2018-07-08T18:02:08.497Z,27.10
2018-07-08T18:07:10.683Z,27.00
2018-07-08T18:12:12.893Z,26.90
2018-07-08T18:17:15.042Z,26.80
2018-07-08T18:22:17.153Z,26.70
2018-07-08T18:27:19.290Z,26.50
2018-07-08T18:32:21.455Z,26.50
2018-07-08T18:37:23.650Z,26.30
2018-07-08T18:42:25.862Z,26.20
2018-07-08T18:47:28.042Z,26.00
2018-07-08T18:52:30.222Z,26.00
2018-07-08T18:57:32.381Z,25.90
2018-07-08T19:02:34.542Z,25.80
2018-07-08T19:07:36.725Z,25.80
2018-07-08T19:12:39.110Z,25.70
2018-07-08T19:22:43.393Z,25.50
2018-07-08T19:27:45.540Z,25.40
2018-07-08T19:32:47.704Z,25.30
2018-07-08T19:37:49.882Z,25.20
2018-07-08T19:42:52.079Z,25.20
2018-07-08T19:47:54.235Z,25.10
2018-07-08T19:52:56.390Z,24.90
2018-07-08T19:57:58.553Z,24.60
2018-07-08T20:03:00.837Z,24.30
2018-07-08T20:08:03.030Z,24.10
2018-07-08T20:13:05.202Z,23.80
2018-07-08T20:18:07.361Z,23.60
2018-07-08T20:23:09.529Z,23.60
2018-07-08T20:28:11.703Z,23.40
2018-07-08T20:33:13.814Z,23.30
2018-07-08T20:38:15.933Z,23.30
2018-07-08T20:43:18.078Z,23.10
2018-07-08T20:48:20.994Z,23.10
2018-07-08T20:53:23.130Z,22.90
2018-07-08T20:58:25.261Z,22.70
2018-07-08T21:03:27.589Z,22.60
2018-07-08T21:08:29.772Z,22.40
2018-07-08T21:13:31.937Z,22.30
2018-07-08T21:18:34.102Z,22.20
2018-07-08T21:23:36.237Z,22.10
2018-07-08T21:28:38.672Z,21.90
2018-07-08T21:33:40.810Z,21.70
2018-07-08T21:38:43.271Z,21.70
2018-07-08T21:43:45.421Z,21.60
2018-07-08T21:48:47.562Z,21.10
2018-07-08T21:53:49.720Z,21.00
2018-07-08T21:58:51.854Z,20.90
2018-07-08T22:03:54.042Z,20.80
2018-07-08T22:08:56.177Z,20.60
2018-07-08T22:13:58.314Z,20.40
2018-07-08T22:19:00.450Z,20.40
2018-07-08T22:24:02.584Z,20.50
2018-07-08T22:29:04.714Z,20.20
2018-07-08T22:34:06.829Z,20.10
2018-07-08T22:39:10.090Z,20.00
2018-07-08T22:44:12.219Z,20.10
2018-07-08T22:49:14.432Z,20.10
2018-07-08T22:54:16.626Z,19.90
2018-07-08T22:59:18.765Z,20.00
2018-07-08T23:04:20.877Z,19.80
2018-07-08T23:09:23.017Z,19.70
2018-07-08T23:14:25.167Z,19.60
2018-07-08T23:19:27.307Z,19.50
2018-07-08T23:24:29.483Z,19.30
2018-07-08T23:29:31.602Z,19.40
2018-07-08T23:34:33.767Z,19.40
2018-07-08T23:39:35.910Z,19.40
2018-07-08T23:44:38.061Z,19.40
2018-07-08T23:49:40.173Z,19.40
2018-07-08T23:54:42.284Z,19.50
2018-07-08T23:59:44.554Z,19.50
