createdAt,value
2023-02-03T00:03:37.889Z,1024.1399999999999
2023-02-03T00:15:37.899Z,1024.3600000000001
2023-02-03T00:27:37.958Z,1024.42
2023-02-03T00:39:37.907Z,1024.48
2023-02-03T00:51:37.907Z,1024.5700000000002
2023-02-03T01:03:37.954Z,1024.6399999999999
2023-02-03T01:15:37.914Z,1024.62
2023-02-03T01:27:37.967Z,1024.55
2023-02-03T01:39:37.920Z,1024.76
2023-02-03T01:51:37.917Z,1024.8200000000002
2023-02-03T02:03:37.930Z,1024.73
2023-02-03T02:15:37.939Z,1024.71
2023-02-03T02:27:38.030Z,1024.69
2023-02-03T02:39:37.929Z,1024.78
2023-02-03T02:51:37.923Z,1024.85
2023-02-03T03:03:37.934Z,1025.02
2023-02-03T03:15:38.043Z,1025.3200000000002
2023-02-03T03:27:38.166Z,1025.5900000000001
2023-02-03T03:39:37.985Z,1025.51
2023-02-03T03:51:38.007Z,1025.73
2023-02-03T04:03:38.029Z,1025.74
2023-02-03T04:15:38.048Z,1025.78
2023-02-03T04:27:38.306Z,1025.75
2023-02-03T04:39:38.063Z,1025.79
2023-02-03T04:51:38.076Z,1025.67
2023-02-03T05:03:38.157Z,1025.5900000000001
2023-02-03T05:15:38.062Z,1025.69
2023-02-03T05:27:38.306Z,1025.46
2023-02-03T05:39:38.077Z,1025.58
2023-02-03T05:51:38.076Z,1025.67
2023-02-03T06:04:38.167Z,1025.45
2023-02-03T06:16:38.130Z,1025.5
2023-02-03T06:29:38.105Z,1025.96
2023-02-03T06:42:38.132Z,1025.95
2023-02-03T06:55:38.115Z,1026.0900000000001
2023-02-03T07:09:38.133Z,1026.04
2023-02-03T07:22:38.171Z,1026.19
2023-02-03T07:35:38.193Z,1026.17
2023-02-03T07:48:38.195Z,1026.08
2023-02-03T08:01:38.254Z,1026.15
2023-02-03T08:14:38.217Z,1026.08
2023-02-03T08:27:38.289Z,1026.06
2023-02-03T08:40:38.230Z,1026.29
2023-02-03T08:58:23.850Z,1026.3
2023-02-03T09:11:23.814Z,1026.12
2023-02-03T09:24:23.815Z,1026.08
2023-02-03T09:37:23.906Z,1026.1100000000001
2023-02-03T09:50:23.999Z,1026.4099999999999
2023-02-03T10:03:23.867Z,1026.46
2023-02-03T10:16:24.449Z,1026.27
2023-02-03T10:29:23.886Z,1025.98
2023-02-03T10:42:23.993Z,1025.75
2023-02-03T10:55:23.936Z,1025.7
2023-02-03T11:08:24.067Z,1025.28
2023-02-03T11:21:24.006Z,1025.1100000000001
2023-02-03T11:34:24.191Z,1024.77
2023-02-03T11:47:24.216Z,1024.42
2023-02-03T12:00:24.294Z,1024.4
2023-02-03T12:13:24.378Z,1023.98
2023-02-03T12:26:24.457Z,1023.76
2023-02-03T12:39:24.531Z,1023.55
2023-02-03T12:52:24.601Z,1023.41
2023-02-03T13:05:24.568Z,1023.16
2023-02-03T13:18:24.584Z,1023.13
2023-02-03T13:32:24.655Z,1023.04
2023-02-03T13:45:24.592Z,1023.16
2023-02-03T13:58:24.593Z,1022.96
2023-02-03T14:11:24.627Z,1022.83
2023-02-03T14:24:24.738Z,1022.96
2023-02-03T14:37:24.714Z,1022.95
2023-02-03T14:50:24.854Z,1022.73
2023-02-03T15:03:24.773Z,1022.48
2023-02-03T15:16:24.858Z,1022.64
2023-02-03T15:29:24.904Z,1022.55
2023-02-03T15:48:37.894Z,1022.2
2023-02-03T16:01:37.874Z,1021.98
2023-02-03T16:14:37.845Z,1022.03
2023-02-03T16:27:37.903Z,1022.18
2023-02-03T16:50:42.345Z,1021.83
2023-02-03T17:03:41.948Z,1021.52
2023-02-03T17:15:41.980Z,1021.43
2023-02-03T17:27:42.051Z,1021.3
2023-02-03T18:03:41.957Z,1021.01
2023-02-03T18:15:41.983Z,1020.42
2023-02-03T18:27:42.024Z,1020.37
2023-02-03T18:39:41.975Z,1020.1
2023-02-03T18:51:42.190Z,1019.82
2023-02-03T19:03:42.124Z,1019.78
2023-02-03T19:16:42.030Z,1019.78
2023-02-03T19:28:42.271Z,1019.81
2023-02-03T19:40:42.128Z,1019.76
2023-02-03T19:52:42.443Z,1019.92
2023-02-03T20:09:07.903Z,1020.15
2023-02-03T20:21:07.934Z,1020.26
2023-02-03T20:33:07.990Z,1020.4
2023-02-03T20:45:07.972Z,1020.16
2023-02-03T20:57:08.016Z,1020.18
2023-02-03T21:09:08.031Z,1020.11
2023-02-03T21:21:08.059Z,1019.94
2023-02-03T21:33:08.090Z,1020.03
2023-02-03T21:45:08.166Z,1020.08
2023-02-03T21:57:08.251Z,1020.02
2023-02-03T22:09:08.330Z,1020.19
2023-02-03T22:21:08.495Z,1020.25
2023-02-03T22:33:08.477Z,1020.21
2023-02-03T22:45:08.467Z,1019.74
2023-02-03T22:57:08.500Z,1019.83
2023-02-03T23:09:08.507Z,1019.44
2023-02-03T23:21:08.531Z,1019.21
2023-02-03T23:33:08.682Z,1019.22
2023-02-03T23:45:08.740Z,1019.13
2023-02-03T23:57:08.673Z,1018.74
