createdAt,value
2023-04-09T00:02:06.628Z,90.74
2023-04-09T00:04:34.212Z,90.53
2023-04-09T00:07:01.514Z,90.38
2023-04-09T00:09:28.728Z,90.25
2023-04-09T00:11:57.035Z,90.10
2023-04-09T00:14:24.774Z,89.99
2023-04-09T00:16:51.973Z,89.89
2023-04-09T00:19:19.275Z,89.77
2023-04-09T00:21:47.147Z,89.66
2023-04-09T00:24:14.893Z,89.55
2023-04-09T00:26:42.037Z,89.50
2023-04-09T00:29:09.204Z,89.44
2023-04-09T00:31:36.635Z,89.35
2023-04-09T00:34:03.893Z,89.29
2023-04-09T00:36:31.277Z,89.22
2023-04-09T00:38:58.958Z,89.16
2023-04-09T00:41:26.306Z,89.11
2023-04-09T00:43:56.355Z,89.05
2023-04-09T00:46:23.579Z,89.07
2023-04-09T00:48:51.467Z,89.09
2023-04-09T00:51:19.149Z,89.09
2023-04-09T00:53:47.839Z,89.01
2023-04-09T00:56:18.659Z,89.04
2023-04-09T00:58:45.997Z,88.97
2023-04-09T01:01:13.303Z,88.75
2023-04-09T01:03:41.196Z,88.59
2023-04-09T01:06:17.877Z,88.47
2023-04-09T01:09:07.599Z,88.40
2023-04-09T01:11:46.613Z,88.33
2023-04-09T01:14:30.030Z,88.24
2023-04-09T01:17:11.617Z,88.24
2023-04-09T01:20:04.033Z,88.17
2023-04-09T01:22:42.615Z,87.98
2023-04-09T01:25:39.400Z,87.85
2023-04-09T01:28:18.755Z,87.71
2023-04-09T01:30:50.714Z,87.66
2023-04-09T01:33:19.880Z,87.84
2023-04-09T01:35:49.669Z,88.00
2023-04-09T01:38:19.654Z,88.14
2023-04-09T01:40:48.751Z,88.27
2023-04-09T01:43:17.118Z,88.52
2023-04-09T01:45:46.787Z,88.82
2023-04-09T01:48:15.017Z,89.04
2023-04-09T01:50:43.285Z,89.17
2023-04-09T01:53:11.470Z,89.25
2023-04-09T01:55:38.742Z,89.30
2023-04-09T01:58:05.974Z,89.32
2023-04-09T02:00:39.929Z,89.29
2023-04-09T02:03:18.151Z,89.31
2023-04-09T02:05:53.263Z,89.36
2023-04-09T02:08:21.887Z,89.43
2023-04-09T02:10:55.379Z,89.50
2023-04-09T02:13:24.651Z,89.58
2023-04-09T02:15:56.736Z,89.67
2023-04-09T02:18:31.273Z,89.76
2023-04-09T02:20:59.295Z,89.79
2023-04-09T02:23:27.526Z,89.81
2023-04-09T02:25:54.895Z,89.91
2023-04-09T02:28:22.087Z,90.00
2023-04-09T02:30:52.231Z,90.01
2023-04-09T02:33:19.464Z,89.98
2023-04-09T02:35:46.839Z,90.04
2023-04-09T02:38:15.988Z,90.12
2023-04-09T02:40:43.395Z,90.19
2023-04-09T02:43:10.969Z,90.18
2023-04-09T02:45:38.269Z,90.19
2023-04-09T02:48:05.856Z,90.18
2023-04-09T02:50:35.613Z,90.19
2023-04-09T02:53:03.471Z,90.15
2023-04-09T02:55:30.762Z,90.09
2023-04-09T02:57:59.208Z,90.00
2023-04-09T03:00:26.462Z,89.93
2023-04-09T03:02:55.094Z,89.93
2023-04-09T03:05:22.424Z,89.95
2023-04-09T03:07:49.793Z,89.97
2023-04-09T03:10:17.059Z,90.01
2023-04-09T03:12:44.759Z,90.00
2023-04-09T03:15:12.021Z,89.98
2023-04-09T03:17:39.995Z,90.05
2023-04-09T03:20:07.943Z,90.04
2023-04-09T03:22:38.596Z,90.11
2023-04-09T03:25:15.910Z,90.13
2023-04-09T03:27:43.167Z,90.19
2023-04-09T03:30:12.576Z,90.26
2023-04-09T03:32:44.580Z,90.37
2023-04-09T03:35:13.585Z,90.39
2023-04-09T03:37:43.058Z,90.44
2023-04-09T03:40:16.630Z,90.46
2023-04-09T03:42:44.392Z,90.40
2023-04-09T03:45:14.353Z,90.31
2023-04-09T03:47:45.360Z,90.26
2023-04-09T03:50:13.256Z,90.28
2023-04-09T03:52:50.922Z,90.25
2023-04-09T03:55:19.107Z,90.20
2023-04-09T03:57:46.776Z,90.13
2023-04-09T04:00:17.819Z,90.09
2023-04-09T04:02:52.018Z,90.11
2023-04-09T04:05:34.167Z,90.16
2023-04-09T04:08:06.600Z,90.21
2023-04-09T04:10:34.709Z,90.21
2023-04-09T04:13:02.521Z,90.31
2023-04-09T04:15:42.661Z,90.28
2023-04-09T04:18:12.029Z,90.33
2023-04-09T04:20:44.214Z,90.39
2023-04-09T04:23:14.349Z,90.34
2023-04-09T04:25:50.433Z,90.38
2023-04-09T04:28:24.583Z,90.35
2023-04-09T04:30:51.950Z,90.40
2023-04-09T04:33:19.694Z,90.08
2023-04-09T04:35:52.255Z,89.35
2023-04-09T04:38:42.208Z,89.02
2023-04-09T04:41:17.022Z,89.06
2023-04-09T04:43:51.487Z,89.04
2023-04-09T04:46:24.205Z,88.98
2023-04-09T04:48:51.751Z,88.88
2023-04-09T04:51:19.752Z,88.66
2023-04-09T04:53:59.002Z,88.39
2023-04-09T04:56:26.767Z,88.15
2023-04-09T04:59:02.072Z,87.79
2023-04-09T05:01:35.697Z,87.46
2023-04-09T05:04:07.264Z,85.80
2023-04-09T05:06:37.174Z,83.59
2023-04-09T05:09:08.895Z,81.34
2023-04-09T05:11:43.791Z,79.97
2023-04-09T05:14:16.342Z,78.83
2023-04-09T05:16:43.845Z,76.92
2023-04-09T05:19:11.161Z,75.58
2023-04-09T05:21:39.045Z,74.23
2023-04-09T05:24:06.834Z,75.07
2023-04-09T05:26:34.929Z,76.52
2023-04-09T05:29:03.094Z,77.61
2023-04-09T05:31:30.372Z,78.13
2023-04-09T05:34:06.118Z,78.26
2023-04-09T05:36:38.450Z,78.05
2023-04-09T05:39:06.171Z,77.74
2023-04-09T05:41:33.662Z,76.30
2023-04-09T05:44:16.044Z,75.39
2023-04-09T05:46:44.326Z,75.86
2023-04-09T05:49:14.818Z,73.80
2023-04-09T05:51:44.561Z,70.71
2023-04-09T05:54:12.226Z,66.41
2023-04-09T05:56:39.505Z,65.68
2023-04-09T05:59:07.333Z,65.95
2023-04-09T06:01:34.849Z,66.15
2023-04-09T06:04:04.650Z,66.48
2023-04-09T06:06:32.635Z,65.84
2023-04-09T06:09:00.642Z,66.14
2023-04-09T06:11:27.929Z,65.35
2023-04-09T06:13:55.162Z,65.41
2023-04-09T06:16:22.378Z,65.08
2023-04-09T06:18:54.528Z,65.39
2023-04-09T06:21:21.730Z,64.95
2023-04-09T06:23:48.949Z,65.75
2023-04-09T06:26:16.418Z,65.91
2023-04-09T06:28:43.902Z,65.76
2023-04-09T06:31:11.333Z,65.58
2023-04-09T06:33:38.534Z,65.66
2023-04-09T06:36:06.110Z,65.37
2023-04-09T06:38:33.273Z,65.61
2023-04-09T06:41:00.702Z,66.07
2023-04-09T06:43:27.925Z,66.38
2023-04-09T06:45:55.232Z,65.82
2023-04-09T06:48:22.439Z,65.37
2023-04-09T06:50:49.699Z,63.99
2023-04-09T06:53:17.812Z,63.07
2023-04-09T06:55:45.025Z,61.38
2023-04-09T06:58:12.254Z,58.97
2023-04-09T07:00:39.742Z,59.84
2023-04-09T07:03:09.206Z,59.77
2023-04-09T07:05:36.649Z,59.86
2023-04-09T07:08:04.246Z,60.78
2023-04-09T07:10:31.610Z,60.87
2023-04-09T07:12:58.822Z,59.78
2023-04-09T07:15:26.041Z,59.68
2023-04-09T07:17:53.493Z,60.32
2023-04-09T07:20:21.025Z,60.59
2023-04-09T07:22:48.240Z,61.48
2023-04-09T07:25:16.336Z,60.83
2023-04-09T07:27:44.562Z,61.99
2023-04-09T07:30:11.766Z,61.06
2023-04-09T07:32:39.022Z,60.42
2023-04-09T07:35:08.049Z,58.21
2023-04-09T07:37:35.680Z,59.95
2023-04-09T07:40:06.212Z,60.67
2023-04-09T07:42:33.458Z,60.07
2023-04-09T07:45:00.804Z,60.60
2023-04-09T07:47:28.649Z,58.10
2023-04-09T07:49:55.821Z,60.10
2023-04-09T07:52:23.015Z,60.89
2023-04-09T07:54:50.440Z,60.47
2023-04-09T07:57:17.796Z,57.67
2023-04-09T07:59:45.110Z,57.39
2023-04-09T08:02:15.009Z,55.13
2023-04-09T08:04:42.880Z,55.18
2023-04-09T08:07:10.148Z,54.18
2023-04-09T08:09:37.359Z,50.18
2023-04-09T08:12:04.722Z,44.28
2023-04-09T08:14:31.997Z,42.70
2023-04-09T08:17:00.582Z,40.94
2023-04-09T08:19:27.732Z,39.72
2023-04-09T08:21:54.876Z,40.58
2023-04-09T08:24:22.441Z,37.13
2023-04-09T08:26:49.640Z,37.42
2023-04-09T08:29:16.899Z,36.31
2023-04-09T08:31:44.387Z,38.98
2023-04-09T08:34:13.049Z,40.41
2023-04-09T08:36:40.286Z,40.74
2023-04-09T08:39:07.567Z,39.49
2023-04-09T08:41:38.278Z,38.71
2023-04-09T08:44:05.674Z,39.26
2023-04-09T08:46:35.824Z,38.62
2023-04-09T08:49:03.312Z,39.27
2023-04-09T08:51:31.561Z,41.30
2023-04-09T08:54:03.277Z,42.48
2023-04-09T08:56:32.158Z,45.13
2023-04-09T08:58:59.590Z,46.06
2023-04-09T09:01:29.357Z,42.55
2023-04-09T09:03:56.967Z,41.90
2023-04-09T09:06:27.286Z,42.79
2023-04-09T09:09:01.926Z,44.88
2023-04-09T09:11:30.456Z,45.79
2023-04-09T09:14:02.423Z,48.04
2023-04-09T09:16:30.482Z,48.38
2023-04-09T09:18:57.917Z,50.45
2023-04-09T09:21:26.322Z,51.43
2023-04-09T09:23:53.525Z,51.50
2023-04-09T09:26:28.807Z,51.74
2023-04-09T09:28:59.892Z,51.68
2023-04-09T09:31:27.288Z,50.58
2023-04-09T09:33:54.874Z,51.23
2023-04-09T09:36:33.235Z,51.65
2023-04-09T09:39:09.889Z,51.50
2023-04-09T09:41:38.016Z,51.87
2023-04-09T09:44:07.323Z,53.03
2023-04-09T09:46:39.510Z,53.59
2023-04-09T09:49:07.497Z,53.63
2023-04-09T09:51:39.927Z,56.29
2023-04-09T09:54:12.993Z,56.27
2023-04-09T09:56:43.462Z,58.52
2023-04-09T09:59:21.955Z,60.05
2023-04-09T10:01:54.771Z,59.05
2023-04-09T10:04:28.678Z,59.96
2023-04-09T10:06:57.550Z,60.22
2023-04-09T10:09:28.100Z,59.14
2023-04-09T10:11:56.990Z,59.52
2023-04-09T10:14:26.124Z,59.83
2023-04-09T10:16:53.482Z,59.73
2023-04-09T10:19:22.335Z,59.28
2023-04-09T10:21:59.319Z,59.27
2023-04-09T10:24:26.640Z,59.91
2023-04-09T10:26:55.119Z,59.86
2023-04-09T10:29:28.558Z,60.45
2023-04-09T10:32:08.074Z,59.58
2023-04-09T10:34:45.132Z,59.11
2023-04-09T10:37:30.194Z,58.28
2023-04-09T10:39:58.007Z,59.04
2023-04-09T10:42:37.229Z,58.83
2023-04-09T10:45:06.352Z,58.59
2023-04-09T10:47:36.105Z,58.34
2023-04-09T10:50:17.135Z,56.80
2023-04-09T10:52:44.735Z,56.28
2023-04-09T10:55:40.906Z,56.30
2023-04-09T10:58:12.789Z,55.22
2023-04-09T11:00:46.485Z,54.76
2023-04-09T11:03:29.039Z,53.90
2023-04-09T11:06:07.129Z,54.13
2023-04-09T11:08:35.452Z,52.48
2023-04-09T11:11:03.604Z,52.53
2023-04-09T11:13:32.030Z,52.84
2023-04-09T11:16:01.335Z,51.98
2023-04-09T11:18:30.371Z,52.27
2023-04-09T11:20:59.373Z,50.24
2023-04-09T11:23:27.188Z,49.15
2023-04-09T11:25:55.300Z,48.56
2023-04-09T11:28:23.734Z,47.75
2023-04-09T11:30:52.045Z,48.05
2023-04-09T11:33:20.384Z,47.48
2023-04-09T11:35:48.834Z,46.52
2023-04-09T11:38:16.345Z,46.40
2023-04-09T11:40:51.563Z,45.71
2023-04-09T11:43:20.954Z,46.74
2023-04-09T11:45:49.223Z,49.58
2023-04-09T11:48:18.473Z,49.14
2023-04-09T11:50:47.483Z,48.77
2023-04-09T11:53:19.500Z,47.61
2023-04-09T11:55:52.197Z,46.93
2023-04-09T11:58:23.489Z,46.46
2023-04-09T12:00:59.104Z,45.88
2023-04-09T12:03:29.931Z,46.22
2023-04-09T12:06:00.860Z,46.39
2023-04-09T12:08:28.267Z,46.68
2023-04-09T12:10:55.599Z,47.98
2023-04-09T12:13:32.562Z,48.81
2023-04-09T12:16:02.349Z,49.45
2023-04-09T12:18:29.675Z,50.97
2023-04-09T12:20:57.061Z,51.92
2023-04-09T12:23:24.334Z,51.67
2023-04-09T12:25:51.550Z,51.09
2023-04-09T12:28:19.003Z,51.43
2023-04-09T12:30:47.080Z,52.49
2023-04-09T12:33:14.379Z,52.20
2023-04-09T12:35:41.754Z,51.34
2023-04-09T12:38:09.056Z,51.33
2023-04-09T12:40:37.037Z,51.24
2023-04-09T12:43:04.950Z,51.01
2023-04-09T12:45:32.803Z,50.05
2023-04-09T12:48:00.106Z,50.51
2023-04-09T12:50:28.386Z,50.08
2023-04-09T12:52:56.042Z,51.50
2023-04-09T12:55:23.307Z,51.03
2023-04-09T12:57:50.893Z,51.53
2023-04-09T13:00:18.418Z,51.01
2023-04-09T13:02:45.769Z,50.79
2023-04-09T13:05:13.191Z,51.62
2023-04-09T13:07:42.924Z,50.95
2023-04-09T13:10:10.806Z,51.72
2023-04-09T13:12:38.302Z,52.18
2023-04-09T13:15:06.072Z,51.77
2023-04-09T13:17:33.354Z,51.53
2023-04-09T13:20:01.388Z,51.70
2023-04-09T13:22:28.665Z,50.26
2023-04-09T13:24:55.896Z,50.66
2023-04-09T13:27:23.131Z,49.01
2023-04-09T13:29:50.328Z,49.95
2023-04-09T13:32:18.420Z,49.82
2023-04-09T13:34:46.120Z,48.53
2023-04-09T13:37:13.336Z,47.78
2023-04-09T13:39:40.536Z,47.16
2023-04-09T13:42:13.262Z,47.08
2023-04-09T13:44:44.644Z,47.32
2023-04-09T13:47:13.466Z,48.52
2023-04-09T13:49:41.422Z,48.18
2023-04-09T13:52:09.398Z,48.96
2023-04-09T13:54:37.466Z,49.38
2023-04-09T13:57:04.716Z,49.81
2023-04-09T13:59:32.216Z,50.10
2023-04-09T14:01:59.934Z,50.65
2023-04-09T14:04:27.660Z,50.19
2023-04-09T14:06:54.963Z,49.64
2023-04-09T14:09:22.163Z,50.38
2023-04-09T14:11:49.708Z,50.87
2023-04-09T14:14:17.922Z,50.79
2023-04-09T14:16:45.119Z,52.05
2023-04-09T14:19:12.412Z,52.41
2023-04-09T14:21:40.781Z,52.13
2023-04-09T14:24:08.065Z,52.91
2023-04-09T14:26:35.390Z,51.91
2023-04-09T14:29:02.898Z,51.68
2023-04-09T14:31:30.438Z,52.87
2023-04-09T14:33:57.631Z,51.97
2023-04-09T14:36:24.858Z,51.82
2023-04-09T14:38:53.382Z,51.98
2023-04-09T14:41:22.042Z,52.53
2023-04-09T14:43:49.247Z,51.65
2023-04-09T14:46:16.483Z,51.89
2023-04-09T14:48:43.723Z,52.31
2023-04-09T14:51:11.360Z,52.71
2023-04-09T14:53:38.765Z,53.21
2023-04-09T14:56:06.660Z,54.04
2023-04-09T14:58:34.063Z,54.66
2023-04-09T15:01:01.425Z,55.99
2023-04-09T15:03:28.866Z,56.77
2023-04-09T15:05:56.773Z,57.33
2023-04-09T15:08:24.060Z,57.21
2023-04-09T15:10:51.552Z,57.60
2023-04-09T15:13:19.199Z,57.80
2023-04-09T15:15:46.413Z,57.38
2023-04-09T15:18:13.625Z,58.58
2023-04-09T15:20:43.380Z,58.74
2023-04-09T15:23:11.090Z,58.89
2023-04-09T15:25:39.009Z,59.04
2023-04-09T15:28:06.849Z,59.61
2023-04-09T15:30:35.494Z,60.07
2023-04-09T15:33:02.954Z,60.24
2023-04-09T15:35:30.515Z,60.26
2023-04-09T15:37:58.024Z,60.06
2023-04-09T15:40:25.444Z,60.33
2023-04-09T15:42:52.696Z,60.90
2023-04-09T15:45:19.917Z,61.49
2023-04-09T15:47:47.490Z,62.47
2023-04-09T15:50:14.904Z,63.40
2023-04-09T15:52:42.189Z,64.94
2023-04-09T15:55:09.810Z,65.60
2023-04-09T15:57:38.548Z,66.22
2023-04-09T16:00:10.747Z,66.62
2023-04-09T16:02:41.309Z,67.07
2023-04-09T16:05:08.684Z,67.33
2023-04-09T16:07:35.902Z,67.99
2023-04-09T16:10:04.663Z,68.09
2023-04-09T16:12:31.926Z,68.36
2023-04-09T16:14:59.271Z,68.42
2023-04-09T16:17:26.556Z,68.36
2023-04-09T16:19:53.853Z,68.54
2023-04-09T16:22:21.201Z,69.37
2023-04-09T16:24:48.585Z,69.22
2023-04-09T16:27:18.548Z,69.71
2023-04-09T16:29:46.305Z,69.88
2023-04-09T16:32:13.548Z,70.05
2023-04-09T16:34:40.968Z,70.28
2023-04-09T16:37:08.199Z,70.52
2023-04-09T16:39:35.943Z,70.68
2023-04-09T16:42:03.176Z,70.79
2023-04-09T16:44:30.688Z,71.01
2023-04-09T16:46:58.016Z,71.18
2023-04-09T16:49:25.262Z,71.44
2023-04-09T16:51:53.274Z,71.57
2023-04-09T16:54:20.965Z,71.76
2023-04-09T16:56:48.837Z,71.68
2023-04-09T16:59:18.300Z,72.21
2023-04-09T17:01:45.585Z,72.30
2023-04-09T17:04:13.024Z,72.63
2023-04-09T17:06:40.673Z,73.05
2023-04-09T17:09:08.063Z,73.58
2023-04-09T17:11:35.555Z,73.73
2023-04-09T17:14:02.903Z,73.90
2023-04-09T17:16:30.690Z,74.58
2023-04-09T17:18:57.921Z,74.61
2023-04-09T17:21:26.878Z,74.84
2023-04-09T17:23:54.125Z,75.01
2023-04-09T17:26:21.359Z,75.26
2023-04-09T17:28:48.665Z,75.67
2023-04-09T17:31:16.251Z,75.43
2023-04-09T17:33:48.096Z,75.42
2023-04-09T17:36:19.008Z,76.05
2023-04-09T17:38:47.807Z,76.12
2023-04-09T17:41:15.715Z,76.38
2023-04-09T17:43:42.947Z,76.87
2023-04-09T17:46:10.300Z,77.06
2023-04-09T17:48:37.709Z,77.37
2023-04-09T17:51:05.734Z,77.33
2023-04-09T17:53:33.219Z,77.53
2023-04-09T17:56:03.069Z,77.65
2023-04-09T17:58:30.404Z,77.85
2023-04-09T18:00:58.742Z,78.28
2023-04-09T18:03:26.290Z,78.43
2023-04-09T18:05:54.279Z,78.59
2023-04-09T18:08:21.651Z,78.62
2023-04-09T18:11:04.968Z,78.91
2023-04-09T18:13:38.484Z,78.93
2023-04-09T18:16:09.638Z,79.40
2023-04-09T18:18:36.874Z,79.42
2023-04-09T18:21:06.138Z,79.44
2023-04-09T18:23:33.608Z,79.71
2023-04-09T18:26:03.936Z,79.90
2023-04-09T18:28:31.171Z,80.07
2023-04-09T18:30:58.923Z,80.17
2023-04-09T18:33:27.212Z,80.40
2023-04-09T18:35:54.403Z,80.48
2023-04-09T18:38:21.644Z,80.64
2023-04-09T18:40:48.858Z,80.97
2023-04-09T18:43:16.047Z,81.04
2023-04-09T18:45:43.283Z,81.38
2023-04-09T18:48:10.557Z,81.66
2023-04-09T18:50:37.802Z,81.81
2023-04-09T18:53:06.042Z,81.91
2023-04-09T18:55:37.625Z,82.15
2023-04-09T18:58:15.118Z,82.22
2023-04-09T19:00:43.472Z,82.36
2023-04-09T19:03:11.179Z,82.41
2023-04-09T19:05:38.823Z,82.78
2023-04-09T19:08:06.925Z,82.75
2023-04-09T19:10:34.322Z,82.69
2023-04-09T19:13:02.452Z,82.89
2023-04-09T19:15:29.770Z,82.98
2023-04-09T19:17:57.472Z,83.18
2023-04-09T19:20:24.652Z,83.28
2023-04-09T19:22:56.662Z,83.48
2023-04-09T19:25:24.216Z,83.54
2023-04-09T19:27:53.674Z,83.63
2023-04-09T19:30:21.298Z,83.85
2023-04-09T19:32:48.662Z,83.93
2023-04-09T19:35:16.170Z,84.15
2023-04-09T19:37:43.549Z,84.15
2023-04-09T19:40:11.238Z,84.24
2023-04-09T19:42:38.516Z,84.45
2023-04-09T19:45:06.217Z,84.39
2023-04-09T19:47:34.816Z,84.37
2023-04-09T19:50:02.255Z,84.55
2023-04-09T19:52:29.545Z,84.54
2023-04-09T19:54:57.108Z,84.81
2023-04-09T19:57:26.450Z,84.82
2023-04-09T19:59:54.142Z,84.82
2023-04-09T20:02:21.581Z,84.89
2023-04-09T20:04:48.996Z,84.78
2023-04-09T20:07:16.253Z,84.84
2023-04-09T20:09:43.687Z,84.86
2023-04-09T20:12:11.150Z,84.84
2023-04-09T20:14:39.353Z,84.80
2023-04-09T20:17:09.749Z,84.91
2023-04-09T20:19:37.908Z,84.87
2023-04-09T20:22:05.423Z,84.94
2023-04-09T20:24:34.018Z,85.03
2023-04-09T20:27:01.549Z,85.13
2023-04-09T20:29:28.833Z,85.37
2023-04-09T20:31:56.085Z,85.65
2023-04-09T20:34:26.735Z,85.88
2023-04-09T20:36:57.785Z,85.97
2023-04-09T20:39:26.919Z,86.06
2023-04-09T20:41:55.095Z,86.22
2023-04-09T20:44:22.781Z,86.14
2023-04-09T20:46:50.846Z,86.08
2023-04-09T20:49:18.224Z,86.17
2023-04-09T20:51:46.374Z,86.18
2023-04-09T20:54:13.654Z,86.23
2023-04-09T20:56:40.955Z,86.44
2023-04-09T20:59:08.222Z,86.38
2023-04-09T21:01:35.911Z,86.44
2023-04-09T21:04:03.812Z,86.49
2023-04-09T21:06:31.103Z,86.44
2023-04-09T21:08:59.793Z,86.51
2023-04-09T21:11:27.268Z,86.53
2023-04-09T21:13:55.626Z,86.71
2023-04-09T21:16:23.185Z,86.83
2023-04-09T21:18:50.660Z,87.02
2023-04-09T21:21:18.438Z,86.90
2023-04-09T21:23:45.659Z,86.93
2023-04-09T21:26:14.163Z,86.99
2023-04-09T21:28:41.340Z,87.01
2023-04-09T21:31:11.207Z,87.03
2023-04-09T21:33:39.327Z,87.18
2023-04-09T21:36:07.934Z,87.17
2023-04-09T21:38:35.673Z,87.26
2023-04-09T21:41:02.932Z,87.17
2023-04-09T21:43:30.386Z,87.23
2023-04-09T21:45:57.736Z,87.19
2023-04-09T21:48:26.534Z,87.06
2023-04-09T21:50:53.781Z,87.08
2023-04-09T21:53:21.207Z,87.03
2023-04-09T21:55:48.396Z,87.01
2023-04-09T21:58:16.001Z,86.98
2023-04-09T22:00:43.199Z,87.13
2023-04-09T22:03:11.215Z,87.23
2023-04-09T22:05:38.660Z,87.28
2023-04-09T22:08:06.204Z,87.30
2023-04-09T22:10:33.507Z,87.27
2023-04-09T22:13:01.327Z,87.39
2023-04-09T22:15:29.091Z,87.51
2023-04-09T22:17:56.355Z,87.46
2023-04-09T22:20:26.320Z,87.44
2023-04-09T22:22:54.771Z,87.51
2023-04-09T22:25:22.288Z,87.53
2023-04-09T22:27:53.382Z,87.59
2023-04-09T22:30:21.902Z,87.62
2023-04-09T22:32:49.988Z,87.73
2023-04-09T22:35:18.351Z,87.86
2023-04-09T22:37:47.040Z,87.87
2023-04-09T22:40:16.130Z,87.94
2023-04-09T22:42:46.021Z,88.02
2023-04-09T22:45:13.616Z,88.12
2023-04-09T22:47:40.973Z,88.13
2023-04-09T22:50:08.725Z,88.14
2023-04-09T22:52:35.945Z,88.17
2023-04-09T22:55:03.268Z,88.25
2023-04-09T22:57:30.633Z,88.33
2023-04-09T22:59:57.842Z,88.36
2023-04-09T23:02:25.173Z,88.30
2023-04-09T23:04:52.556Z,88.41
2023-04-09T23:07:19.778Z,88.36
2023-04-09T23:09:47.192Z,88.44
2023-04-09T23:12:14.473Z,88.54
2023-04-09T23:14:41.757Z,88.51
2023-04-09T23:17:08.962Z,88.53
2023-04-09T23:19:36.171Z,88.56
2023-04-09T23:22:03.461Z,88.68
2023-04-09T23:24:30.872Z,88.73
2023-04-09T23:26:58.281Z,88.80
2023-04-09T23:29:25.476Z,88.86
2023-04-09T23:31:52.858Z,88.85
2023-04-09T23:34:20.221Z,88.98
2023-04-09T23:36:47.450Z,89.01
2023-04-09T23:39:14.645Z,89.02
2023-04-09T23:41:41.928Z,89.07
2023-04-09T23:44:09.187Z,89.10
2023-04-09T23:46:36.648Z,89.20
2023-04-09T23:49:03.925Z,89.23
2023-04-09T23:51:31.631Z,89.23
2023-04-09T23:53:58.816Z,89.27
2023-04-09T23:56:26.029Z,89.20
2023-04-09T23:58:53.215Z,89.22
