createdAt,value
2022-10-01T00:00:01.346Z,99397.34
2022-10-01T00:02:03.122Z,99391.13
2022-10-01T00:04:04.895Z,99392.13
2022-10-01T00:06:16.049Z,99384.03
2022-10-01T00:08:17.811Z,99392.13
2022-10-01T00:10:19.512Z,99388.41
2022-10-01T00:12:21.245Z,99385.72
2022-10-01T00:14:22.977Z,99383.03
2022-10-01T00:16:25.788Z,99378.66
2022-10-01T00:18:27.512Z,99377.78
2022-10-01T00:20:29.191Z,99379.63
2022-10-01T00:22:31.307Z,99379.63
2022-10-01T00:24:33.207Z,99383.03
2022-10-01T00:26:35.649Z,99384.72
2022-10-01T00:28:37.359Z,99385.72
2022-10-01T00:30:46.341Z,99385.72
2022-10-01T00:32:48.034Z,99391.13
2022-10-01T00:34:49.769Z,99388.41
2022-10-01T00:36:51.486Z,99386.72
2022-10-01T00:38:53.267Z,99387.72
2022-10-01T00:40:55.448Z,99382.44
2022-10-01T00:42:57.201Z,99380.63
2022-10-01T00:44:59.058Z,99381.47
2022-10-01T00:47:21.859Z,99379.63
2022-10-01T00:49:24.998Z,99378.66
2022-10-01T00:51:28.107Z,99377.66
2022-10-01T00:53:29.842Z,99376.81
2022-10-01T00:55:36.523Z,99379.34
2022-10-01T00:57:38.458Z,99374.97
2022-10-01T00:59:40.107Z,99377.66
2022-10-01T01:01:41.845Z,99372.28
2022-10-01T01:03:43.685Z,99369.59
2022-10-01T01:05:45.443Z,99372.28
2022-10-01T01:07:48.207Z,99371.56
2022-10-01T01:09:50.231Z,99374.25
2022-10-01T01:11:55.474Z,99363.50
2022-10-01T01:14:01.682Z,99363.50
2022-10-01T01:16:10.137Z,99374.25
2022-10-01T01:18:32.949Z,99369.72
2022-10-01T01:20:53.101Z,99376.94
2022-10-01T01:23:18.444Z,99366.19
2022-10-01T01:25:21.332Z,99361.81
2022-10-01T01:27:25.849Z,99359.81
2022-10-01T01:29:37.502Z,99351.03
2022-10-01T01:31:41.035Z,99359.09
2022-10-01T01:33:43.622Z,99358.09
2022-10-01T01:36:00.043Z,99356.25
2022-10-01T01:38:03.683Z,99358.09
2022-10-01T01:40:06.267Z,99352.00
2022-10-01T01:42:10.712Z,99357.25
2022-10-01T01:44:12.432Z,99358.09
2022-10-01T01:46:14.739Z,99359.81
2022-10-01T01:48:16.529Z,99349.91
2022-10-01T01:50:18.328Z,99359.81
2022-10-01T01:52:20.092Z,99357.13
2022-10-01T01:54:21.789Z,99360.78
2022-10-01T01:56:23.439Z,99359.81
2022-10-01T01:58:25.197Z,99360.78
2022-10-01T02:00:26.921Z,99358.94
2022-10-01T02:02:30.454Z,99353.56
2022-10-01T02:04:39.640Z,99353.56
2022-10-01T02:06:58.104Z,99349.31
2022-10-01T02:09:27.925Z,99347.63
2022-10-01T02:11:33.089Z,99350.31
2022-10-01T02:13:49.192Z,99349.31
2022-10-01T02:16:01.499Z,99349.31
2022-10-01T02:18:34.331Z,99344.78
2022-10-01T02:20:42.279Z,99350.16
2022-10-01T02:22:50.698Z,99348.34
2022-10-01T02:24:56.556Z,99341.25
2022-10-01T02:26:58.669Z,99342.25
2022-10-01T02:29:03.415Z,99340.28
2022-10-01T02:31:05.331Z,99340.28
2022-10-01T02:33:07.431Z,99339.28
2022-10-01T02:35:11.381Z,99339.41
2022-10-01T02:37:13.115Z,99338.56
2022-10-01T02:39:15.641Z,99342.25
2022-10-01T02:41:19.892Z,99336.88
2022-10-01T02:43:34.104Z,99333.19
2022-10-01T02:45:36.104Z,99328.78
2022-10-01T02:47:40.608Z,99326.09
2022-10-01T02:49:42.440Z,99324.38
2022-10-01T02:51:49.562Z,99317.31
2022-10-01T02:53:54.652Z,99315.34
2022-10-01T02:55:56.669Z,99315.34
2022-10-01T02:57:58.306Z,99310.81
2022-10-01T03:00:01.389Z,99312.50
2022-10-01T03:02:03.979Z,99304.41
2022-10-01T03:04:05.754Z,99309.81
2022-10-01T03:06:07.516Z,99309.69
2022-10-01T03:08:09.196Z,99315.78
2022-10-01T03:10:11.518Z,99307.81
2022-10-01T03:12:13.167Z,99309.81
2022-10-01T03:14:14.866Z,99309.97
2022-10-01T03:16:16.647Z,99310.81
2022-10-01T03:18:18.449Z,99315.06
2022-10-01T03:20:20.512Z,99307.97
2022-10-01T03:22:22.739Z,99313.22
2022-10-01T03:24:24.503Z,99307.97
2022-10-01T03:26:26.234Z,99314.22
2022-10-01T03:28:28.120Z,99309.81
2022-10-01T03:30:29.776Z,99310.69
2022-10-01T03:32:31.944Z,99307.09
2022-10-01T03:34:33.652Z,99298.19
2022-10-01T03:36:35.362Z,99301.59
2022-10-01T03:38:37.091Z,99307.81
2022-10-01T03:40:38.783Z,99301.47
2022-10-01T03:42:40.485Z,99300.63
2022-10-01T03:44:42.398Z,99298.91
2022-10-01T03:46:44.215Z,99298.91
2022-10-01T03:48:45.961Z,99297.22
2022-10-01T03:50:58.316Z,99295.50
2022-10-01T03:52:59.966Z,99293.81
2022-10-01T03:55:01.691Z,99286.47
2022-10-01T03:57:03.369Z,99288.16
2022-10-01T03:59:05.089Z,99288.16
2022-10-01T04:01:06.787Z,99299.03
2022-10-01T04:03:08.640Z,99290.13
2022-10-01T04:05:10.384Z,99284.75
2022-10-01T04:07:12.123Z,99288.16
2022-10-01T04:09:13.831Z,99298.91
2022-10-01T04:11:15.543Z,99291.84
2022-10-01T04:13:17.436Z,99292.97
2022-10-01T04:15:19.149Z,99296.50
2022-10-01T04:17:20.820Z,99288.44
2022-10-01T04:19:22.510Z,99287.59
2022-10-01T04:21:24.160Z,99297.47
2022-10-01T04:23:26.293Z,99296.50
2022-10-01T04:25:28.277Z,99287.59
2022-10-01T04:27:30.238Z,99291.25
2022-10-01T04:29:32.702Z,99297.47
2022-10-01T04:31:36.702Z,99295.78
2022-10-01T04:33:39.174Z,99296.63
2022-10-01T04:35:41.377Z,99294.78
2022-10-01T04:37:43.250Z,99293.09
2022-10-01T04:39:44.956Z,99298.34
2022-10-01T04:41:46.634Z,99292.09
2022-10-01T04:43:48.365Z,99290.41
2022-10-01T04:45:50.226Z,99294.66
2022-10-01T04:47:53.233Z,99282.63
2022-10-01T04:49:55.202Z,99289.00
2022-10-01T04:51:57.019Z,99296.94
2022-10-01T04:53:59.045Z,99289.88
2022-10-01T04:56:01.202Z,99284.75
2022-10-01T04:58:03.405Z,99288.03
2022-10-01T05:00:07.121Z,99286.16
2022-10-01T05:02:08.869Z,99283.34
2022-10-01T05:04:10.714Z,99288.72
2022-10-01T05:06:12.520Z,99282.47
2022-10-01T05:08:14.267Z,99284.31
2022-10-01T05:10:17.953Z,99287.00
2022-10-01T05:12:24.279Z,99280.78
2022-10-01T05:14:26.371Z,99285.31
2022-10-01T05:16:28.145Z,99281.78
2022-10-01T05:18:29.851Z,99279.09
2022-10-01T05:20:31.491Z,99279.78
2022-10-01T05:22:33.221Z,99283.19
2022-10-01T05:24:34.887Z,99283.34
2022-10-01T05:26:36.593Z,99277.97
2022-10-01T05:28:38.810Z,99284.19
2022-10-01T05:30:41.731Z,99279.78
2022-10-01T05:32:52.960Z,99285.16
2022-10-01T05:34:55.366Z,99281.63
2022-10-01T05:36:57.108Z,99281.63
2022-10-01T05:38:58.815Z,99278.09
2022-10-01T05:41:00.586Z,99282.47
2022-10-01T05:43:02.314Z,99277.69
2022-10-01T05:45:04.179Z,99280.50
2022-10-01T05:47:05.897Z,99271.72
2022-10-01T05:49:07.598Z,99270.31
2022-10-01T05:51:09.276Z,99274.69
2022-10-01T05:53:11.607Z,99272.00
2022-10-01T05:55:13.364Z,99271.28
2022-10-01T05:57:15.099Z,99271.44
2022-10-01T05:59:16.858Z,99258.00
2022-10-01T06:01:18.595Z,99257.00
2022-10-01T06:03:20.432Z,99264.94
2022-10-01T06:05:22.233Z,99256.16
2022-10-01T06:07:23.921Z,99257.84
2022-10-01T06:09:25.652Z,99256.16
2022-10-01T06:11:27.366Z,99252.44
2022-10-01T06:13:29.223Z,99251.63
2022-10-01T06:15:32.340Z,99246.38
2022-10-01T06:17:33.983Z,99250.78
2022-10-01T06:19:35.687Z,99258.00
2022-10-01T06:21:37.852Z,99254.44
2022-10-01T06:23:39.654Z,99249.75
2022-10-01T06:25:42.186Z,99241.69
2022-10-01T06:27:43.965Z,99249.06
2022-10-01T06:29:45.725Z,99241.97
2022-10-01T06:31:47.416Z,99242.97
2022-10-01T06:33:49.247Z,99237.44
2022-10-01T06:35:51.581Z,99242.13
2022-10-01T06:37:53.279Z,99236.91
2022-10-01T06:39:54.942Z,99230.63
2022-10-01T06:41:56.659Z,99236.03
2022-10-01T06:43:58.359Z,99233.34
2022-10-01T06:46:04.311Z,99228.13
2022-10-01T06:48:06.188Z,99231.78
2022-10-01T06:50:08.400Z,99225.56
2022-10-01T06:52:10.257Z,99228.38
2022-10-01T06:54:12.116Z,99223.00
2022-10-01T06:56:13.876Z,99224.72
2022-10-01T06:58:17.771Z,99224.84
2022-10-01T07:00:21.530Z,99228.66
2022-10-01T07:02:24.574Z,99223.69
2022-10-01T07:04:26.371Z,99211.69
2022-10-01T07:06:28.156Z,99209.97
2022-10-01T07:08:29.876Z,99217.19
2022-10-01T07:10:31.646Z,99215.50
2022-10-01T07:12:34.461Z,99211.97
2022-10-01T07:14:36.242Z,99212.81
2022-10-01T07:16:38.494Z,99214.50
2022-10-01T07:18:40.276Z,99212.69
2022-10-01T07:20:41.950Z,99215.63
2022-10-01T07:22:44.332Z,99208.69
2022-10-01T07:24:46.562Z,99216.22
2022-10-01T07:26:48.221Z,99206.44
2022-10-01T07:28:49.940Z,99208.41
2022-10-01T07:31:02.476Z,99202.06
2022-10-01T07:33:04.161Z,99202.06
2022-10-01T07:35:06.260Z,99206.03
2022-10-01T07:37:08.320Z,99207.69
2022-10-01T07:39:10.073Z,99193.25
2022-10-01T07:41:11.818Z,99198.06
2022-10-01T07:43:13.491Z,99200.88
2022-10-01T07:45:15.208Z,99192.66
2022-10-01T07:47:16.933Z,99194.34
2022-10-01T07:49:18.585Z,99188.66
2022-10-01T07:51:20.240Z,99184.25
2022-10-01T07:53:23.742Z,99189.66
2022-10-01T07:55:26.473Z,99185.56
2022-10-01T07:57:28.158Z,99181.59
2022-10-01T07:59:29.916Z,99180.75
2022-10-01T08:01:32.193Z,99170.53
2022-10-01T08:03:34.250Z,99169.38
2022-10-01T08:05:36.163Z,99162.72
2022-10-01T08:07:38.006Z,99168.44
2022-10-01T08:09:39.693Z,99155.56
2022-10-01T08:11:41.512Z,99162.19
2022-10-01T08:13:43.667Z,99158.09
2022-10-01T08:15:46.844Z,99159.09
2022-10-01T08:17:48.550Z,99152.72
2022-10-01T08:19:50.267Z,99144.19
2022-10-01T08:21:51.980Z,99143.34
2022-10-01T08:23:53.734Z,99143.66
2022-10-01T08:26:03.686Z,99143.06
2022-10-01T08:28:06.169Z,99141.38
2022-10-01T08:30:08.695Z,99142.25
2022-10-01T08:32:10.889Z,99130.63
2022-10-01T08:34:12.679Z,99140.41
2022-10-01T08:36:14.456Z,99146.09
2022-10-01T08:38:16.418Z,99133.78
2022-10-01T08:40:18.908Z,99139.31
2022-10-01T08:42:41.233Z,99133.22
2022-10-01T08:44:44.081Z,99129.81
2022-10-01T08:46:45.833Z,99129.81
2022-10-01T08:48:57.536Z,99121.03
2022-10-01T08:51:10.569Z,99116.53
2022-10-01T08:53:18.552Z,99110.56
2022-10-01T08:55:24.967Z,99106.31
2022-10-01T08:57:32.154Z,99100.09
2022-10-01T08:59:41.084Z,99096.56
2022-10-01T09:01:42.830Z,99098.38
2022-10-01T09:03:44.554Z,99094.00
2022-10-01T09:05:51.803Z,99087.94
2022-10-01T09:08:35.096Z,99083.56
2022-10-01T09:10:53.699Z,99081.69
2022-10-01T09:13:08.870Z,99080.88
2022-10-01T09:15:38.627Z,99085.22
2022-10-01T09:18:01.806Z,99084.41
2022-10-01T09:20:17.448Z,99083.56
2022-10-01T09:22:30.844Z,99080.88
2022-10-01T09:24:46.992Z,99080.00
2022-10-01T09:26:48.689Z,99075.47
2022-10-01T09:28:50.842Z,99075.47
2022-10-01T09:31:24.417Z,99066.53
2022-10-01T09:33:41.066Z,99061.31
2022-10-01T09:35:46.642Z,99061.31
2022-10-01T09:38:11.580Z,99054.22
2022-10-01T09:40:35.207Z,99045.19
2022-10-01T09:42:36.801Z,99036.09
2022-10-01T09:44:38.458Z,99041.47
2022-10-01T09:46:40.105Z,99038.78
2022-10-01T09:49:03.537Z,99041.47
2022-10-01T09:51:19.173Z,99041.47
2022-10-01T09:53:22.600Z,99036.09
2022-10-01T09:55:37.705Z,99037.13
2022-10-01T09:57:42.691Z,99031.72
2022-10-01T10:00:11.713Z,99028.16
2022-10-01T10:02:20.794Z,99021.94
2022-10-01T10:04:23.099Z,99021.94
2022-10-01T10:06:26.848Z,99031.03
2022-10-01T10:08:35.920Z,99020.25
2022-10-01T10:10:38.567Z,99016.56
2022-10-01T10:12:40.206Z,99018.41
2022-10-01T10:14:41.947Z,99011.19
2022-10-01T10:16:46.355Z,99016.56
2022-10-01T10:18:48.892Z,99019.25
2022-10-01T10:20:51.978Z,99012.91
2022-10-01T10:22:53.727Z,99004.84
2022-10-01T10:24:55.910Z,99005.81
2022-10-01T10:26:58.476Z,99003.13
2022-10-01T10:29:01.183Z,99001.44
2022-10-01T10:31:02.921Z,98997.91
2022-10-01T10:33:05.539Z,99002.41
2022-10-01T10:35:11.901Z,98991.66
2022-10-01T10:37:14.972Z,98991.66
2022-10-01T10:39:22.016Z,98988.97
2022-10-01T10:41:23.749Z,98991.81
2022-10-01T10:43:36.698Z,98988.28
2022-10-01T10:45:38.393Z,98983.75
2022-10-01T10:47:50.553Z,98978.50
2022-10-01T10:49:57.049Z,98975.81
2022-10-01T10:51:59.466Z,98969.59
2022-10-01T10:54:01.109Z,98970.44
2022-10-01T10:56:04.169Z,98974.13
2022-10-01T10:58:13.842Z,98969.72
2022-10-01T11:00:23.460Z,98964.22
2022-10-01T11:02:25.454Z,98965.06
2022-10-01T11:04:46.396Z,98963.19
2022-10-01T11:06:58.621Z,98963.19
2022-10-01T11:09:04.456Z,98961.38
2022-10-01T11:11:42.738Z,98953.47
2022-10-01T11:14:24.140Z,98950.75
2022-10-01T11:16:37.091Z,98950.91
2022-10-01T11:18:57.046Z,98956.97
2022-10-01T11:21:35.957Z,98951.59
2022-10-01T11:24:00.549Z,98950.91
2022-10-01T11:26:23.285Z,98956.28
2022-10-01T11:28:54.166Z,98946.53
2022-10-01T11:31:21.528Z,98944.53
2022-10-01T11:33:41.492Z,98934.75
2022-10-01T11:35:52.199Z,98934.75
2022-10-01T11:37:57.217Z,98924.00
2022-10-01T11:39:59.538Z,98929.38
2022-10-01T11:42:19.529Z,98924.00
2022-10-01T11:44:42.447Z,98915.94
2022-10-01T11:47:14.241Z,98923.16
2022-10-01T11:49:21.623Z,98921.47
2022-10-01T11:51:27.388Z,98918.94
2022-10-01T11:53:31.487Z,98918.94
2022-10-01T11:55:53.413Z,98915.22
2022-10-01T11:57:57.718Z,98912.53
2022-10-01T12:00:00.108Z,98904.47
2022-10-01T12:02:15.700Z,98908.88
2022-10-01T12:04:22.761Z,98907.88
2022-10-01T12:06:29.390Z,98913.25
2022-10-01T12:08:33.435Z,98904.34
2022-10-01T12:10:39.305Z,98909.84
2022-10-01T12:12:55.622Z,98904.47
2022-10-01T12:15:06.949Z,98906.19
2022-10-01T12:17:21.229Z,98904.19
2022-10-01T12:19:31.559Z,98900.81
2022-10-01T12:21:46.408Z,98890.88
2022-10-01T12:23:55.736Z,98891.72
2022-10-01T12:26:03.863Z,98886.34
2022-10-01T12:28:19.820Z,98884.66
2022-10-01T12:30:23.033Z,98871.94
2022-10-01T12:32:38.063Z,98857.59
2022-10-01T12:34:53.992Z,98860.28
2022-10-01T12:37:14.846Z,98863.84
2022-10-01T12:39:45.247Z,98861.16
2022-10-01T12:41:49.899Z,98857.78
2022-10-01T12:44:06.826Z,98853.09
2022-10-01T12:46:11.649Z,98859.44
2022-10-01T12:48:48.266Z,98852.09
2022-10-01T12:51:16.010Z,98857.78
2022-10-01T12:53:44.071Z,98854.38
2022-10-01T12:55:54.621Z,98856.06
2022-10-01T12:58:17.212Z,98849.84
2022-10-01T13:00:20.721Z,98850.69
2022-10-01T13:02:59.964Z,98847.00
2022-10-01T13:05:39.158Z,98850.69
2022-10-01T13:08:04.857Z,98849.00
2022-10-01T13:10:28.233Z,98853.38
2022-10-01T13:12:56.724Z,98851.69
2022-10-01T13:14:58.532Z,98853.69
2022-10-01T13:17:06.352Z,98852.97
2022-10-01T13:19:29.158Z,98844.91
2022-10-01T13:21:48.892Z,98844.91
2022-10-01T13:23:56.299Z,98834.16
2022-10-01T13:26:00.645Z,98834.84
2022-10-01T13:28:07.921Z,98822.09
2022-10-01T13:30:18.378Z,98822.94
2022-10-01T13:32:52.054Z,98826.47
2022-10-01T13:34:54.223Z,98810.50
2022-10-01T13:36:55.891Z,98826.47
2022-10-01T13:38:57.716Z,98829.16
2022-10-01T13:41:03.726Z,98814.03
2022-10-01T13:43:19.758Z,98815.03
2022-10-01T13:45:39.216Z,98815.03
2022-10-01T13:47:40.968Z,98818.56
2022-10-01T13:49:42.751Z,98809.63
2022-10-01T13:51:44.922Z,98814.19
2022-10-01T13:53:53.310Z,98821.28
2022-10-01T13:55:55.256Z,98821.41
2022-10-01T13:58:04.784Z,98825.94
2022-10-01T14:00:12.683Z,98822.41
2022-10-01T14:02:34.577Z,98823.41
2022-10-01T14:04:38.765Z,98822.56
2022-10-01T14:06:53.245Z,98815.31
2022-10-01T14:09:11.357Z,98814.50
2022-10-01T14:11:15.342Z,98817.03
2022-10-01T14:13:21.486Z,98823.25
2022-10-01T14:15:25.937Z,98812.50
2022-10-01T14:17:31.979Z,98811.66
2022-10-01T14:19:33.748Z,98804.56
2022-10-01T14:21:59.887Z,98802.91
2022-10-01T14:24:13.550Z,98796.50
2022-10-01T14:26:44.255Z,98781.22
2022-10-01T14:29:03.822Z,98775.69
2022-10-01T14:31:23.777Z,98779.38
2022-10-01T14:34:01.158Z,98779.38
2022-10-01T14:36:21.291Z,98774.00
2022-10-01T14:38:23.056Z,98767.63
2022-10-01T14:40:25.365Z,98769.47
2022-10-01T14:42:27.006Z,98763.25
2022-10-01T14:44:31.646Z,98759.69
2022-10-01T14:46:35.864Z,98753.47
2022-10-01T14:48:37.915Z,98754.47
2022-10-01T14:50:39.582Z,98755.47
2022-10-01T14:52:41.440Z,98760.84
2022-10-01T14:55:02.778Z,98757.31
2022-10-01T14:57:12.140Z,98753.78
2022-10-01T14:59:23.046Z,98748.28
2022-10-01T15:01:24.737Z,98736.81
2022-10-01T15:03:26.416Z,98731.25
2022-10-01T15:05:30.069Z,98730.28
2022-10-01T15:07:34.706Z,98734.66
2022-10-01T15:09:36.651Z,98731.97
2022-10-01T15:11:43.437Z,98732.66
2022-10-01T15:13:46.769Z,98729.28
2022-10-01T15:15:48.481Z,98730.97
2022-10-01T15:17:50.130Z,98723.91
2022-10-01T15:19:53.078Z,98722.91
2022-10-01T15:21:58.618Z,98722.03
2022-10-01T15:24:00.318Z,98725.59
2022-10-01T15:26:02.901Z,98714.66
2022-10-01T15:28:16.955Z,98707.63
2022-10-01T15:30:19.034Z,98707.75
2022-10-01T15:32:22.503Z,98694.16
2022-10-01T15:34:25.017Z,98694.16
2022-10-01T15:36:26.710Z,98683.41
2022-10-01T15:38:29.202Z,98680.88
2022-10-01T15:40:31.215Z,98678.03
2022-10-01T15:42:36.113Z,98667.28
2022-10-01T15:44:42.786Z,98668.94
2022-10-01T15:46:44.755Z,98667.09
2022-10-01T15:48:46.892Z,98651.97
2022-10-01T15:50:48.907Z,98649.28
2022-10-01T15:53:18.763Z,98651.97
2022-10-01T15:55:26.704Z,98646.59
2022-10-01T15:57:28.553Z,98637.84
2022-10-01T15:59:30.247Z,98639.53
2022-10-01T16:01:39.056Z,98635.00
2022-10-01T16:03:52.713Z,98634.16
2022-10-01T16:05:54.416Z,98635.84
2022-10-01T16:07:57.249Z,98627.78
2022-10-01T16:10:00.114Z,98624.25
2022-10-01T16:12:11.034Z,98630.47
2022-10-01T16:14:36.611Z,98624.25
2022-10-01T16:16:38.546Z,98628.78
2022-10-01T16:18:41.303Z,98626.09
2022-10-01T16:20:45.586Z,98616.19
2022-10-01T16:22:49.855Z,98609.78
2022-10-01T16:25:02.190Z,98611.63
2022-10-01T16:27:03.949Z,98603.56
2022-10-01T16:29:07.157Z,98592.81
2022-10-01T16:31:08.972Z,98585.75
2022-10-01T16:33:10.905Z,98577.53
2022-10-01T16:35:16.375Z,98592.50
2022-10-01T16:37:18.082Z,98586.44
2022-10-01T16:39:19.929Z,98587.44
2022-10-01T16:41:24.116Z,98575.84
2022-10-01T16:43:26.036Z,98577.53
2022-10-01T16:45:35.548Z,98578.34
2022-10-01T16:47:41.626Z,98580.38
2022-10-01T16:49:43.473Z,98578.53
2022-10-01T16:51:45.145Z,98570.28
2022-10-01T16:53:46.903Z,98560.69
2022-10-01T16:55:48.612Z,98562.41
2022-10-01T16:57:50.832Z,98554.84
2022-10-01T16:59:52.578Z,98554.00
2022-10-01T17:01:54.873Z,98538.72
2022-10-01T17:03:56.838Z,98535.31
2022-10-01T17:05:58.473Z,98538.00
2022-10-01T17:08:00.352Z,98535.31
2022-10-01T17:10:02.267Z,98531.66
2022-10-01T17:12:04.019Z,98525.44
2022-10-01T17:14:06.546Z,98525.44
2022-10-01T17:16:09.010Z,98518.22
2022-10-01T17:18:10.920Z,98511.81
2022-10-01T17:20:12.990Z,98507.44
2022-10-01T17:22:14.659Z,98504.75
2022-10-01T17:24:16.365Z,98499.38
2022-10-01T17:26:18.153Z,98495.69
2022-10-01T17:28:20.197Z,98495.69
2022-10-01T17:30:22.171Z,98484.91
2022-10-01T17:32:24.078Z,98491.16
2022-10-01T17:34:25.807Z,98480.41
2022-10-01T17:36:27.591Z,98478.56
2022-10-01T17:38:29.606Z,98475.03
2022-10-01T17:40:31.466Z,98469.81
2022-10-01T17:42:33.312Z,98466.09
2022-10-01T17:44:35.275Z,98464.28
2022-10-01T17:46:37.101Z,98467.94
2022-10-01T17:48:38.995Z,98461.59
2022-10-01T17:50:41.044Z,98450.66
2022-10-01T17:52:42.730Z,98444.44
2022-10-01T17:54:44.697Z,98438.91
2022-10-01T17:56:46.603Z,98439.91
2022-10-01T17:58:48.758Z,98429.31
2022-10-01T18:00:50.550Z,98425.47
2022-10-01T18:02:52.635Z,98421.06
2022-10-01T18:04:54.419Z,98418.38
2022-10-01T18:06:59.555Z,98422.91
2022-10-01T18:09:01.869Z,98422.91
2022-10-01T18:11:07.874Z,98417.69
2022-10-01T18:13:09.521Z,98411.31
2022-10-01T18:15:11.756Z,98415.00
2022-10-01T18:17:13.391Z,98399.88
2022-10-01T18:21:37.090Z,98392.66
2022-10-01T18:23:39.045Z,98382.72
2022-10-01T18:25:41.043Z,98377.34
2022-10-01T18:27:46.634Z,98373.69
2022-10-01T18:29:48.444Z,98371.13
2022-10-01T18:32:09.785Z,98359.41
2022-10-01T18:34:22.180Z,98356.72
2022-10-01T18:36:40.669Z,98352.16
2022-10-01T18:38:42.414Z,98349.47
2022-10-01T18:40:44.597Z,98352.16
2022-10-01T18:42:47.226Z,98353.00
2022-10-01T18:44:59.773Z,98348.47
2022-10-01T18:47:04.444Z,98353.84
2022-10-01T18:50:08.173Z,98355.53
2022-10-01T18:52:27.743Z,98366.59
2022-10-01T18:54:47.891Z,98356.84
2022-10-01T18:56:57.627Z,98355.00
2022-10-01T18:59:27.599Z,98346.09
2022-10-01T19:01:40.889Z,98347.78
2022-10-01T19:03:52.892Z,98357.53
2022-10-01T19:06:27.003Z,98359.41
2022-10-01T19:08:46.768Z,98368.28
2022-10-01T19:11:17.787Z,98362.09
2022-10-01T19:13:20.341Z,98351.31
2022-10-01T19:15:45.413Z,98351.31
2022-10-01T19:17:49.735Z,98348.47
2022-10-01T19:20:07.205Z,98332.66
2022-10-01T19:22:22.487Z,98334.31
2022-10-01T19:25:08.593Z,98355.84
2022-10-01T19:27:14.088Z,98343.25
2022-10-01T19:29:19.987Z,98343.25
2022-10-01T19:31:36.466Z,98325.28
2022-10-01T19:33:45.097Z,98307.44
2022-10-01T19:35:51.987Z,98311.00
2022-10-01T19:37:57.050Z,98305.44
2022-10-01T19:40:03.151Z,98304.59
2022-10-01T19:42:31.462Z,98294.66
2022-10-01T19:44:54.728Z,98294.66
2022-10-01T19:47:01.056Z,98284.75
2022-10-01T19:49:41.881Z,98286.59
2022-10-01T19:51:46.654Z,98277.69
2022-10-01T19:53:50.960Z,98278.53
2022-10-01T19:55:52.516Z,98265.28
2022-10-01T19:57:54.325Z,98265.28
2022-10-01T20:00:01.289Z,98262.41
2022-10-01T20:02:15.184Z,98260.72
2022-10-01T20:04:37.808Z,98250.97
2022-10-01T20:06:40.205Z,98246.44
2022-10-01T20:08:47.979Z,98247.28
2022-10-01T20:10:59.449Z,98244.59
2022-10-01T20:13:15.828Z,98235.69
2022-10-01T20:15:46.599Z,98236.34
2022-10-01T20:18:15.581Z,98227.44
2022-10-01T20:20:21.738Z,98222.25
2022-10-01T20:22:37.829Z,98216.00
2022-10-01T20:24:59.917Z,98214.34
2022-10-01T20:27:55.275Z,98220.53
2022-10-01T20:30:19.520Z,98216.00
2022-10-01T20:32:30.445Z,98221.38
2022-10-01T20:34:50.600Z,98221.56
2022-10-01T20:37:31.788Z,98217.03
2022-10-01T20:39:36.085Z,98214.50
2022-10-01T20:41:43.496Z,98218.88
2022-10-01T20:43:51.880Z,98210.97
2022-10-01T20:45:53.555Z,98211.97
2022-10-01T20:48:03.968Z,98209.28
2022-10-01T20:50:31.663Z,98216.34
2022-10-01T20:52:38.804Z,98204.75
2022-10-01T20:54:44.339Z,98202.75
2022-10-01T20:57:00.019Z,98203.91
2022-10-01T20:59:16.945Z,98210.13
2022-10-01T21:01:23.082Z,98205.75
2022-10-01T21:03:32.533Z,98204.22
2022-10-01T21:05:46.490Z,98208.78
2022-10-01T21:08:04.942Z,98200.53
2022-10-01T21:10:17.137Z,98202.22
2022-10-01T21:12:28.505Z,98198.69
2022-10-01T21:14:48.882Z,98211.31
2022-10-01T21:16:53.507Z,98213.81
2022-10-01T21:19:07.384Z,98196.00
2022-10-01T21:21:27.921Z,98201.38
2022-10-01T21:23:55.171Z,98204.06
2022-10-01T21:26:32.726Z,98200.53
2022-10-01T21:29:02.923Z,98198.69
2022-10-01T21:31:09.171Z,98195.16
2022-10-01T21:33:14.494Z,98198.53
2022-10-01T21:35:30.822Z,98194.63
2022-10-01T21:37:41.830Z,98199.19
2022-10-01T21:39:47.440Z,98187.91
2022-10-01T21:42:08.337Z,98191.47
2022-10-01T21:44:28.295Z,98195.81
2022-10-01T21:46:50.267Z,98192.63
2022-10-01T21:49:15.209Z,98191.75
2022-10-01T21:51:18.591Z,98189.94
2022-10-01T21:53:43.342Z,98192.78
2022-10-01T21:55:56.967Z,98189.06
2022-10-01T21:58:23.467Z,98191.13
2022-10-01T22:00:25.556Z,98188.44
2022-10-01T22:02:39.293Z,98198.47
2022-10-01T22:04:52.499Z,98203.16
2022-10-01T22:07:02.081Z,98206.84
2022-10-01T22:09:12.692Z,98207.03
2022-10-01T22:11:19.514Z,98206.16
2022-10-01T22:13:22.996Z,98207.16
2022-10-01T22:15:37.386Z,98200.78
2022-10-01T22:17:39.110Z,98215.22
2022-10-01T22:19:44.733Z,98201.13
2022-10-01T22:21:48.347Z,98210.19
2022-10-01T22:23:54.836Z,98209.34
2022-10-01T22:25:58.078Z,98211.03
2022-10-01T22:28:04.718Z,98210.19
2022-10-01T22:30:09.409Z,98212.53
2022-10-01T22:32:11.814Z,98229.50
2022-10-01T22:34:16.899Z,98227.09
2022-10-01T22:36:40.347Z,98223.59
2022-10-01T22:38:52.759Z,98211.84
2022-10-01T22:41:05.202Z,98228.66
2022-10-01T22:43:11.112Z,98222.91
2022-10-01T22:45:14.176Z,98220.22
2022-10-01T22:47:18.577Z,98223.59
2022-10-01T22:49:57.547Z,98216.22
2022-10-01T22:52:14.857Z,98220.91
2022-10-01T22:54:22.168Z,98225.44
2022-10-01T22:56:44.050Z,98215.84
2022-10-01T22:59:02.409Z,98218.88
2022-10-01T23:01:46.556Z,98228.28
2022-10-01T23:04:05.990Z,98222.53
2022-10-01T23:06:19.649Z,98212.13
2022-10-01T23:08:30.075Z,98228.41
2022-10-01T23:10:59.212Z,98224.88
2022-10-01T23:13:09.674Z,98219.50
2022-10-01T23:15:11.589Z,98228.59
2022-10-01T23:17:27.083Z,98225.03
2022-10-01T23:19:56.452Z,98232.25
2022-10-01T23:21:58.055Z,98252.09
2022-10-01T23:24:18.091Z,98229.06
2022-10-01T23:26:39.925Z,98240.81
2022-10-01T23:28:59.720Z,98224.16
2022-10-01T23:31:13.256Z,98224.84
2022-10-01T23:33:51.579Z,98226.53
2022-10-01T23:35:59.232Z,98227.03
2022-10-01T23:38:18.951Z,98218.81
2022-10-01T23:40:21.593Z,98219.50
2022-10-01T23:42:41.423Z,98232.25
2022-10-01T23:45:14.690Z,98237.97
2022-10-01T23:47:38.508Z,98234.59
2022-10-01T23:49:49.965Z,98226.69
2022-10-01T23:51:55.969Z,98233.75
2022-10-01T23:54:21.740Z,98234.91
2022-10-01T23:56:25.036Z,98226.00
2022-10-01T23:58:26.905Z,98230.88
