createdAt,value
2018-02-14T00:01:57.693Z,25.57
2018-02-14T00:04:25.934Z,22.63
2018-02-14T00:06:53.403Z,22.67
2018-02-14T00:09:20.874Z,22.57
2018-02-14T00:11:48.345Z,21.57
2018-02-14T00:14:15.805Z,22.77
2018-02-14T00:16:44.041Z,21.77
2018-02-14T00:19:11.499Z,22.20
2018-02-14T00:21:38.982Z,22.03
2018-02-14T00:24:06.448Z,21.97
2018-02-14T00:26:34.681Z,21.50
2018-02-14T00:29:02.156Z,24.10
2018-02-14T00:31:29.838Z,23.87
2018-02-14T00:33:58.081Z,21.43
2018-02-14T00:36:25.538Z,24.23
2018-02-14T00:38:53.006Z,21.20
2018-02-14T00:41:20.466Z,24.23
2018-02-14T00:43:47.950Z,22.97
2018-02-14T00:46:15.404Z,20.23
2018-02-14T00:48:43.646Z,21.90
2018-02-14T00:51:11.113Z,24.00
2018-02-14T00:53:38.578Z,20.67
2018-02-14T00:56:06.052Z,23.03
2018-02-14T00:58:34.282Z,23.30
2018-02-14T01:01:01.762Z,23.10
2018-02-14T01:03:29.273Z,23.37
2018-02-14T01:05:56.742Z,20.47
2018-02-14T01:08:24.212Z,22.87
2018-02-14T01:10:51.690Z,20.27
2018-02-14T01:13:19.154Z,22.40
2018-02-14T01:15:46.629Z,22.13
2018-02-14T01:18:14.867Z,23.07
2018-02-14T01:20:44.185Z,20.40
2018-02-14T01:23:11.686Z,22.83
2018-02-14T01:25:39.157Z,20.77
2018-02-14T01:28:06.626Z,21.67
2018-02-14T01:30:34.091Z,21.07
2018-02-14T01:33:01.552Z,26.17
2018-02-14T01:35:29.026Z,20.53
2018-02-14T01:37:56.498Z,22.10
2018-02-14T01:40:24.729Z,23.53
2018-02-14T01:42:52.210Z,23.80
2018-02-14T01:45:19.675Z,22.13
2018-02-14T01:47:47.145Z,22.57
2018-02-14T01:50:14.626Z,23.30
2018-02-14T01:52:42.102Z,23.33
2018-02-14T01:55:09.566Z,22.13
2018-02-14T01:57:37.047Z,24.10
2018-02-14T02:00:04.518Z,25.23
2018-02-14T02:02:31.973Z,23.20
2018-02-14T02:04:59.453Z,23.23
2018-02-14T02:07:27.687Z,23.73
2018-02-14T02:09:55.170Z,22.10
2018-02-14T02:12:22.702Z,21.50
2018-02-14T02:14:50.174Z,22.97
2018-02-14T02:17:17.649Z,23.97
2018-02-14T02:19:45.113Z,23.10
2018-02-14T02:22:13.352Z,24.60
2018-02-14T02:24:40.818Z,22.07
2018-02-14T02:27:08.317Z,24.30
2018-02-14T02:29:35.749Z,24.03
2018-02-14T02:32:03.228Z,26.37
2018-02-14T02:34:31.446Z,23.97
2018-02-14T02:36:58.926Z,25.27
2018-02-14T02:39:38.412Z,24.33
2018-02-14T02:42:05.892Z,24.67
2018-02-14T02:44:33.352Z,23.63
2018-02-14T02:47:00.831Z,23.23
2018-02-14T02:49:28.307Z,23.73
2018-02-14T02:51:55.765Z,23.10
2018-02-14T02:54:23.249Z,27.80
2018-02-14T02:56:50.717Z,20.13
2018-02-14T02:59:18.186Z,24.03
2018-02-14T03:01:45.642Z,23.90
2018-02-14T03:04:13.162Z,22.63
2018-02-14T03:06:41.393Z,21.73
2018-02-14T03:09:08.857Z,23.67
2018-02-14T03:11:36.335Z,23.40
2018-02-14T03:14:03.802Z,24.07
2018-02-14T03:16:31.269Z,24.50
2018-02-14T03:18:59.501Z,22.27
2018-02-14T03:21:26.970Z,24.67
2018-02-14T03:23:54.446Z,19.97
2018-02-14T03:26:21.912Z,24.63
2018-02-14T03:28:50.130Z,24.23
2018-02-14T03:31:17.602Z,26.57
2018-02-14T03:33:45.062Z,23.50
2018-02-14T03:36:12.537Z,23.80
2018-02-14T03:38:40.016Z,25.03
2018-02-14T03:41:08.237Z,25.87
2018-02-14T03:43:35.714Z,22.57
2018-02-14T03:46:03.449Z,24.03
2018-02-14T03:48:30.918Z,22.93
2018-02-14T03:50:58.372Z,25.10
2018-02-14T03:53:25.839Z,23.70
2018-02-14T03:55:53.305Z,23.50
2018-02-14T03:58:20.774Z,22.57
2018-02-14T04:00:48.245Z,24.47
2018-02-14T04:03:15.706Z,21.50
2018-02-14T04:05:43.184Z,20.30
2018-02-14T04:08:10.642Z,21.17
2018-02-14T04:10:38.114Z,22.97
2018-02-14T04:13:05.890Z,22.87
2018-02-14T04:15:33.353Z,23.30
2018-02-14T04:18:00.810Z,25.43
2018-02-14T04:20:28.274Z,26.67
2018-02-14T04:22:55.739Z,23.67
2018-02-14T04:25:23.208Z,19.70
2018-02-14T04:27:50.675Z,22.93
2018-02-14T04:30:35.842Z,22.80
2018-02-14T04:33:03.297Z,24.57
2018-02-14T04:35:30.769Z,20.67
2018-02-14T04:37:58.233Z,21.77
2018-02-14T04:40:26.466Z,26.37
2018-02-14T04:42:53.942Z,27.03
2018-02-14T04:45:21.401Z,26.17
2018-02-14T04:47:48.874Z,25.73
2018-02-14T04:50:16.333Z,20.83
2018-02-14T04:52:43.802Z,21.87
2018-02-14T04:55:11.270Z,20.87
2018-02-14T04:57:39.497Z,23.53
2018-02-14T05:00:06.974Z,20.20
2018-02-14T05:02:34.452Z,24.13
2018-02-14T05:05:02.684Z,20.97
2018-02-14T05:07:30.158Z,25.73
2018-02-14T05:09:57.623Z,21.87
2018-02-14T05:12:25.107Z,20.17
2018-02-14T05:14:52.556Z,20.13
2018-02-14T05:17:20.030Z,21.57
2018-02-14T05:19:47.485Z,20.70
2018-02-14T05:22:14.960Z,19.63
2018-02-14T05:24:42.421Z,22.33
2018-02-14T05:27:09.902Z,25.17
2018-02-14T05:29:37.370Z,19.83
2018-02-14T05:32:04.830Z,25.60
2018-02-14T05:34:32.298Z,23.43
2018-02-14T05:37:00.535Z,19.77
2018-02-14T05:39:27.997Z,18.80
2018-02-14T05:41:55.462Z,20.40
2018-02-14T05:44:22.933Z,36.07
2018-02-14T05:46:50.405Z,19.80
2018-02-14T05:49:18.668Z,19.83
2018-02-14T05:51:46.130Z,20.63
2018-02-14T05:54:13.604Z,21.37
2018-02-14T05:56:41.834Z,18.17
2018-02-14T05:59:09.305Z,19.43
2018-02-14T06:01:36.764Z,17.97
2018-02-14T06:04:04.241Z,21.40
2018-02-14T06:06:31.698Z,26.20
2018-02-14T06:08:59.161Z,22.07
2018-02-14T06:11:26.623Z,20.33
2018-02-14T06:13:54.860Z,29.90
2018-02-14T06:16:22.321Z,22.90
2018-02-14T06:18:49.793Z,20.83
2018-02-14T06:21:17.280Z,25.17
2018-02-14T06:23:46.426Z,20.13
2018-02-14T06:26:13.904Z,21.00
2018-02-14T06:28:41.375Z,20.53
2018-02-14T06:31:09.609Z,24.90
2018-02-14T06:33:37.102Z,22.73
2018-02-14T06:36:04.574Z,19.63
2018-02-14T06:38:32.806Z,21.27
2018-02-14T06:41:00.355Z,22.13
2018-02-14T06:43:27.827Z,21.00
2018-02-14T06:45:55.293Z,27.67
2018-02-14T06:48:22.762Z,21.60
2018-02-14T06:50:50.221Z,16.87
2018-02-14T06:53:17.685Z,21.97
2018-02-14T06:55:45.930Z,19.67
2018-02-14T06:58:13.386Z,16.30
2018-02-14T07:00:41.121Z,23.07
2018-02-14T07:03:08.582Z,17.07
2018-02-14T07:05:36.050Z,17.60
2018-02-14T07:08:03.512Z,17.13
2018-02-14T07:10:30.994Z,15.97
2018-02-14T07:12:58.466Z,15.93
2018-02-14T07:15:26.697Z,20.10
2018-02-14T07:17:54.162Z,24.47
2018-02-14T07:20:21.636Z,16.87
2018-02-14T07:22:49.111Z,15.63
2018-02-14T07:25:17.342Z,15.10
2018-02-14T07:27:44.823Z,21.73
2018-02-14T07:30:12.286Z,17.50
2018-02-14T07:32:39.746Z,17.37
2018-02-14T07:35:07.219Z,19.80
2018-02-14T07:37:35.437Z,12.77
2018-02-14T07:40:02.906Z,12.47
2018-02-14T07:42:30.382Z,16.10
2018-02-14T07:44:57.833Z,11.40
2018-02-14T07:47:25.294Z,11.37
2018-02-14T07:49:52.761Z,14.07
2018-02-14T07:52:20.213Z,12.70
2018-02-14T07:54:47.677Z,11.03
2018-02-14T07:57:15.150Z,11.80
2018-02-14T07:59:43.369Z,11.70
2018-02-14T08:02:10.845Z,12.73
2018-02-14T08:04:38.310Z,11.63
2018-02-14T08:07:05.767Z,11.33
2018-02-14T08:09:33.227Z,11.03
2018-02-14T08:12:00.689Z,12.07
2018-02-14T08:14:28.146Z,9.77
2018-02-14T08:16:55.602Z,10.07
2018-02-14T08:19:23.079Z,10.83
2018-02-14T08:21:50.532Z,9.40
2018-02-14T08:24:17.995Z,9.80
2018-02-14T08:26:46.621Z,10.57
2018-02-14T08:29:14.082Z,13.87
2018-02-14T08:31:41.550Z,11.50
2018-02-14T08:34:09.001Z,11.23
2018-02-14T08:36:36.466Z,9.97
2018-02-14T08:39:03.923Z,12.70
2018-02-14T08:41:31.386Z,11.70
2018-02-14T08:43:58.840Z,12.47
2018-02-14T08:46:26.305Z,10.17
2018-02-14T08:48:53.769Z,11.73
2018-02-14T08:51:21.237Z,12.93
2018-02-14T08:53:48.707Z,13.03
2018-02-14T08:56:16.174Z,10.67
2018-02-14T08:58:44.416Z,10.77
2018-02-14T09:01:11.874Z,9.67
2018-02-14T09:03:39.337Z,11.63
2018-02-14T09:06:06.796Z,11.00
2018-02-14T09:08:34.257Z,8.10
2018-02-14T09:11:01.715Z,10.83
2018-02-14T09:13:29.191Z,12.97
2018-02-14T09:15:57.406Z,15.80
2018-02-14T09:18:24.872Z,11.70
2018-02-14T09:20:52.349Z,10.37
2018-02-14T09:23:19.805Z,8.47
2018-02-14T09:25:47.274Z,10.40
2018-02-14T09:28:14.746Z,9.83
2018-02-14T09:30:42.977Z,13.83
2018-02-14T09:33:11.210Z,12.33
2018-02-14T09:35:39.440Z,9.13
2018-02-14T09:38:06.917Z,10.37
2018-02-14T09:40:34.625Z,9.90
2018-02-14T09:43:02.089Z,12.43
2018-02-14T09:45:29.561Z,12.70
2018-02-14T09:47:57.025Z,9.20
2018-02-14T09:50:24.477Z,10.80
2018-02-14T09:52:51.943Z,9.40
2018-02-14T09:55:19.405Z,8.90
2018-02-14T09:57:46.966Z,8.87
2018-02-14T10:00:14.450Z,11.17
2018-02-14T10:02:42.673Z,12.10
2018-02-14T10:05:10.170Z,11.33
2018-02-14T10:07:37.642Z,9.13
2018-02-14T10:10:05.862Z,8.37
2018-02-14T10:12:33.321Z,10.00
2018-02-14T10:15:00.783Z,11.93
2018-02-14T10:17:28.245Z,9.53
2018-02-14T10:19:55.708Z,8.77
2018-02-14T10:22:23.180Z,7.73
2018-02-14T10:24:50.643Z,8.93
2018-02-14T10:27:18.093Z,9.27
2018-02-14T10:29:45.558Z,6.43
2018-02-14T10:32:13.006Z,8.07
2018-02-14T10:34:40.475Z,10.07
2018-02-14T10:37:07.924Z,12.20
2018-02-14T10:39:35.394Z,5.30
2018-02-14T10:42:03.622Z,19.27
2018-02-14T10:44:31.074Z,11.73
2018-02-14T10:46:58.546Z,10.90
2018-02-14T10:49:26.042Z,13.17
2018-02-14T10:51:53.471Z,8.87
2018-02-14T10:54:20.925Z,9.90
2018-02-14T10:56:48.402Z,10.20
2018-02-14T10:59:16.643Z,9.37
2018-02-14T11:01:49.734Z,10.80
2018-02-14T11:04:22.231Z,9.07
2018-02-14T11:06:49.686Z,7.97
2018-02-14T11:09:17.152Z,6.10
2018-02-14T11:11:44.610Z,8.90
2018-02-14T11:14:12.074Z,8.23
2018-02-14T11:16:39.535Z,6.87
2018-02-14T11:19:07.765Z,5.63
2018-02-14T11:21:35.224Z,6.77
2018-02-14T11:24:02.714Z,8.73
2018-02-14T11:26:30.946Z,4.97
2018-02-14T11:28:58.406Z,5.80
2018-02-14T11:31:25.869Z,7.93
2018-02-14T11:33:53.323Z,7.33
2018-02-14T11:36:20.801Z,4.90
2018-02-14T11:38:48.250Z,6.30
2018-02-14T11:41:15.727Z,8.30
2018-02-14T11:43:43.182Z,11.47
2018-02-14T11:46:10.655Z,6.07
2018-02-14T11:48:38.889Z,11.43
2018-02-14T11:51:07.130Z,11.07
2018-02-14T11:53:34.585Z,8.30
2018-02-14T11:56:02.043Z,10.73
2018-02-14T11:58:29.504Z,10.17
2018-02-14T12:00:56.962Z,9.87
2018-02-14T12:03:24.738Z,9.80
2018-02-14T12:05:52.192Z,7.97
2018-02-14T12:08:19.654Z,8.67
2018-02-14T12:10:47.118Z,16.60
2018-02-14T12:13:14.598Z,9.50
2018-02-14T12:15:42.062Z,7.10
2018-02-14T12:18:09.515Z,9.40
2018-02-14T12:20:36.975Z,6.27
2018-02-14T12:23:04.426Z,6.23
2018-02-14T12:25:31.882Z,7.00
2018-02-14T12:27:59.342Z,9.77
2018-02-14T12:30:26.843Z,7.87
2018-02-14T12:32:54.278Z,8.30
2018-02-14T12:35:21.729Z,8.77
2018-02-14T12:37:49.177Z,10.53
2018-02-14T12:40:16.639Z,9.47
2018-02-14T12:42:44.102Z,9.17
2018-02-14T12:45:11.558Z,8.87
2018-02-14T12:47:39.017Z,8.57
2018-02-14T12:50:06.470Z,7.50
2018-02-14T12:52:33.936Z,6.33
2018-02-14T12:55:01.406Z,10.17
2018-02-14T12:57:29.626Z,10.87
2018-02-14T12:59:57.089Z,9.30
2018-02-14T13:02:24.547Z,8.57
2018-02-14T13:04:52.782Z,10.23
2018-02-14T13:07:20.229Z,9.03
2018-02-14T13:09:47.689Z,10.23
2018-02-14T13:12:15.913Z,12.73
2018-02-14T13:14:43.372Z,9.47
2018-02-14T13:17:10.862Z,11.33
2018-02-14T13:19:38.321Z,10.57
2018-02-14T13:22:05.777Z,9.63
2018-02-14T13:24:34.006Z,10.70
2018-02-14T13:27:01.479Z,13.83
2018-02-14T13:29:28.935Z,10.47
2018-02-14T13:31:56.418Z,11.67
2018-02-14T13:34:23.871Z,11.03
2018-02-14T13:36:51.329Z,12.00
2018-02-14T13:39:18.790Z,10.60
2018-02-14T13:41:46.243Z,12.97
2018-02-14T13:44:13.701Z,12.03
2018-02-14T13:46:41.154Z,14.43
2018-02-14T13:49:08.612Z,13.57
2018-02-14T13:51:36.073Z,11.30
2018-02-14T13:54:03.535Z,13.47
2018-02-14T13:56:31.002Z,12.27
2018-02-14T13:58:59.233Z,13.47
2018-02-14T14:01:26.713Z,12.93
2018-02-14T14:03:54.175Z,13.63
2018-02-14T14:06:21.638Z,12.80
2018-02-14T14:08:49.875Z,16.93
2018-02-14T14:11:17.337Z,15.23
2018-02-14T14:13:44.807Z,15.67
2018-02-14T14:16:12.270Z,14.70
2018-02-14T14:18:39.735Z,14.47
2018-02-14T14:21:07.192Z,14.33
2018-02-14T14:23:34.653Z,17.53
2018-02-14T14:26:02.114Z,16.47
2018-02-14T14:28:29.586Z,15.60
2018-02-14T14:30:57.814Z,18.03
2018-02-14T14:33:25.279Z,19.50
2018-02-14T14:35:52.746Z,17.53
2018-02-14T14:38:20.201Z,18.50
2018-02-14T14:40:47.674Z,17.97
2018-02-14T14:43:15.129Z,22.03
2018-02-14T14:45:42.594Z,19.13
2018-02-14T14:48:10.822Z,20.03
2018-02-14T14:50:38.290Z,22.00
2018-02-14T14:53:05.755Z,23.53
2018-02-14T14:55:33.209Z,20.30
2018-02-14T14:58:00.680Z,21.30
2018-02-14T15:00:28.148Z,20.83
2018-02-14T15:02:55.623Z,20.30
2018-02-14T15:05:23.846Z,23.67
2018-02-14T15:07:51.310Z,22.83
2018-02-14T15:10:18.783Z,20.83
2018-02-14T15:12:46.254Z,20.97
2018-02-14T15:15:14.482Z,20.63
2018-02-14T15:17:41.942Z,18.20
2018-02-14T15:20:09.408Z,20.47
2018-02-14T15:22:36.890Z,20.57
2018-02-14T15:25:04.360Z,21.70
2018-02-14T15:27:31.823Z,21.90
2018-02-14T15:30:00.072Z,20.90
2018-02-14T15:32:27.628Z,24.03
2018-02-14T15:35:03.017Z,21.77
2018-02-14T15:37:30.585Z,22.20
2018-02-14T15:39:58.108Z,19.50
2018-02-14T15:42:26.367Z,17.43
2018-02-14T15:44:53.830Z,17.37
2018-02-14T15:47:21.317Z,17.97
2018-02-14T15:49:49.586Z,21.83
2018-02-14T15:52:17.892Z,23.93
2018-02-14T15:54:45.361Z,26.23
2018-02-14T15:57:12.861Z,26.73
2018-02-14T15:59:40.325Z,27.23
2018-02-14T16:02:08.656Z,47.53
2018-02-14T16:04:36.121Z,41.57
2018-02-14T16:07:03.686Z,38.37
2018-02-14T16:09:31.922Z,32.20
2018-02-14T16:11:59.393Z,28.30
2018-02-14T16:14:26.874Z,28.33
2018-02-14T16:16:56.759Z,25.83
2018-02-14T16:19:24.879Z,23.57
2018-02-14T16:21:53.160Z,25.03
2018-02-14T16:24:20.654Z,24.90
2018-02-14T16:26:48.123Z,23.63
2018-02-14T16:29:15.592Z,28.37
2018-02-14T16:31:43.150Z,24.97
2018-02-14T16:34:10.622Z,27.23
2018-02-14T16:36:38.078Z,27.33
2018-02-14T16:39:05.541Z,26.43
2018-02-14T16:41:33.009Z,24.57
2018-02-14T16:44:02.994Z,23.03
2018-02-14T16:46:30.480Z,24.77
2018-02-14T16:48:58.098Z,24.43
2018-02-14T16:51:25.586Z,24.63
2018-02-14T16:53:53.062Z,19.60
2018-02-14T16:56:20.741Z,19.63
2018-02-14T16:58:49.012Z,17.83
2018-02-14T17:01:16.628Z,20.30
2018-02-14T17:03:44.123Z,18.63
2018-02-14T17:06:11.639Z,18.43
2018-02-14T17:08:39.097Z,17.87
2018-02-14T17:11:06.574Z,21.83
2018-02-14T17:13:34.038Z,23.60
2018-02-14T17:16:01.504Z,22.53
2018-02-14T17:18:29.044Z,21.57
2018-02-14T17:20:56.525Z,21.10
2018-02-14T17:23:24.001Z,23.33
2018-02-14T17:25:51.463Z,22.60
2018-02-14T17:28:19.696Z,24.30
2018-02-14T17:30:47.167Z,29.50
2018-02-14T17:33:14.622Z,31.10
2018-02-14T17:35:42.666Z,38.53
2018-02-14T17:38:10.170Z,36.90
2018-02-14T17:40:37.638Z,29.60
2018-02-14T17:43:05.867Z,29.50
2018-02-14T17:45:33.338Z,31.03
2018-02-14T17:48:00.810Z,30.57
2018-02-14T17:50:28.296Z,40.17
2018-02-14T17:52:56.534Z,35.97
2018-02-14T17:55:23.993Z,35.87
2018-02-14T17:57:51.465Z,27.70
2018-02-14T18:00:19.706Z,31.00
2018-02-14T18:02:47.178Z,32.30
2018-02-14T18:05:14.647Z,28.43
2018-02-14T18:07:42.108Z,30.60
2018-02-14T18:10:09.840Z,27.50
2018-02-14T18:12:37.358Z,34.40
2018-02-14T18:15:05.611Z,31.40
2018-02-14T18:17:33.860Z,28.37
2018-02-14T18:20:02.150Z,32.10
2018-02-14T18:22:29.631Z,33.47
2018-02-14T18:24:57.099Z,33.47
2018-02-14T18:27:24.600Z,29.73
2018-02-14T18:29:52.070Z,30.47
2018-02-14T18:32:19.546Z,29.77
2018-02-14T18:34:49.005Z,31.07
2018-02-14T18:37:16.493Z,35.97
2018-02-14T18:39:43.973Z,35.87
2018-02-14T18:42:11.720Z,35.03
2018-02-14T18:44:39.941Z,34.40
2018-02-14T18:47:08.159Z,34.90
2018-02-14T18:49:37.355Z,32.67
2018-02-14T18:52:05.612Z,30.67
2018-02-14T18:54:35.306Z,32.10
2018-02-14T18:57:05.819Z,30.30
2018-02-14T18:59:34.165Z,32.63
2018-02-14T19:02:06.076Z,30.70
2018-02-14T19:04:33.589Z,33.83
2018-02-14T19:07:01.078Z,35.87
2018-02-14T19:09:28.824Z,34.77
2018-02-14T19:11:57.428Z,36.90
2018-02-14T19:14:24.928Z,34.63
2018-02-14T19:16:53.224Z,33.97
2018-02-14T19:19:20.715Z,40.47
2018-02-14T19:21:48.215Z,34.97
2018-02-14T19:24:15.698Z,34.70
2018-02-14T19:26:44.114Z,34.57
2018-02-14T19:29:11.686Z,35.23
2018-02-14T19:31:39.477Z,37.50
2018-02-14T19:34:06.966Z,38.03
2018-02-14T19:36:34.514Z,35.73
2018-02-14T19:39:02.879Z,37.13
2018-02-14T19:41:30.388Z,35.77
2018-02-14T19:43:58.719Z,35.33
2018-02-14T19:46:26.239Z,35.43
2018-02-14T19:48:53.746Z,38.10
2018-02-14T19:51:22.307Z,34.53
2018-02-14T19:53:50.834Z,40.93
2018-02-14T19:56:18.363Z,33.90
2018-02-14T19:58:46.712Z,34.73
2018-02-14T20:01:14.204Z,36.90
2018-02-14T20:03:43.815Z,34.70
2018-02-14T20:06:11.351Z,40.90
2018-02-14T20:08:39.636Z,32.73
2018-02-14T20:11:07.108Z,34.67
2018-02-14T20:13:34.631Z,33.93
2018-02-14T20:16:10.502Z,31.60
2018-02-14T20:18:38.808Z,31.63
2018-02-14T20:21:07.136Z,35.97
2018-02-14T20:23:35.378Z,38.90
2018-02-14T20:26:03.610Z,40.03
2018-02-14T20:28:31.105Z,39.77
2018-02-14T20:30:58.974Z,36.63
2018-02-14T20:33:26.463Z,32.70
2018-02-14T20:35:54.010Z,34.23
2018-02-14T20:38:21.548Z,34.07
2018-02-14T20:40:49.814Z,33.23
2018-02-14T20:43:18.041Z,32.43
2018-02-14T20:45:45.535Z,32.80
2018-02-14T20:48:13.085Z,31.90
2018-02-14T20:50:44.522Z,31.03
2018-02-14T20:53:12.049Z,34.57
2018-02-14T20:55:39.586Z,37.30
2018-02-14T20:58:07.092Z,34.90
2018-02-14T21:00:34.563Z,33.27
2018-02-14T21:03:02.393Z,35.33
2018-02-14T21:05:31.280Z,32.63
2018-02-14T21:07:58.902Z,33.27
2018-02-14T21:10:30.298Z,32.83
2018-02-14T21:12:57.781Z,32.57
2018-02-14T21:15:25.958Z,32.83
2018-02-14T21:17:53.390Z,31.90
2018-02-14T21:20:20.877Z,37.60
2018-02-14T21:22:49.179Z,35.23
2018-02-14T21:25:17.459Z,34.63
2018-02-14T21:27:45.748Z,34.23
2018-02-14T21:30:14.212Z,32.93
2018-02-14T21:32:42.784Z,30.40
2018-02-14T21:35:11.925Z,31.37
2018-02-14T21:37:39.421Z,35.53
2018-02-14T21:40:07.745Z,32.10
2018-02-14T21:42:36.118Z,34.87
2018-02-14T21:45:04.911Z,31.87
2018-02-14T21:47:34.860Z,31.27
2018-02-14T21:50:03.687Z,35.63
2018-02-14T21:52:32.115Z,30.03
2018-02-14T21:54:59.703Z,30.07
2018-02-14T21:57:27.827Z,33.13
2018-02-14T21:59:55.300Z,34.53
2018-02-14T22:02:23.546Z,31.07
2018-02-14T22:04:51.819Z,33.83
2018-02-14T22:07:20.047Z,35.23
2018-02-14T22:09:47.518Z,35.90
2018-02-14T22:12:14.978Z,41.13
2018-02-14T22:14:42.458Z,40.70
2018-02-14T22:17:10.697Z,36.47
2018-02-14T22:19:38.158Z,34.23
2018-02-14T22:22:05.623Z,37.30
2018-02-14T22:24:33.093Z,35.03
2018-02-14T22:27:00.553Z,37.43
2018-02-14T22:29:28.034Z,30.40
2018-02-14T22:31:56.279Z,28.60
2018-02-14T22:34:23.733Z,25.10
2018-02-14T22:36:51.212Z,32.90
2018-02-14T22:39:18.669Z,26.87
2018-02-14T22:41:46.918Z,27.67
2018-02-14T22:44:14.399Z,35.13
2018-02-14T22:46:42.629Z,27.67
2018-02-14T22:49:10.110Z,30.97
2018-02-14T22:51:37.587Z,27.00
2018-02-14T22:54:05.058Z,29.60
2018-02-14T22:56:33.298Z,22.93
2018-02-14T22:59:00.781Z,24.00
2018-02-14T23:01:28.246Z,26.10
2018-02-14T23:03:56.486Z,25.37
2018-02-14T23:06:23.970Z,23.17
2018-02-14T23:08:51.425Z,23.33
2018-02-14T23:11:18.945Z,22.93
2018-02-14T23:13:46.414Z,19.63
2018-02-14T23:16:13.878Z,19.30
2018-02-14T23:18:41.330Z,18.37
2018-02-14T23:21:08.799Z,20.17
2018-02-14T23:23:36.265Z,18.70
2018-02-14T23:26:03.735Z,19.97
2018-02-14T23:28:31.989Z,20.80
2018-02-14T23:30:59.445Z,21.47
2018-02-14T23:33:26.926Z,20.63
2018-02-14T23:35:55.157Z,18.27
2018-02-14T23:38:22.686Z,19.13
2018-02-14T23:40:50.156Z,18.97
2018-02-14T23:43:17.606Z,17.10
2018-02-14T23:45:45.086Z,18.37
2018-02-14T23:48:12.553Z,17.70
2018-02-14T23:50:40.015Z,19.77
2018-02-14T23:53:07.517Z,20.30
2018-02-14T23:55:34.992Z,17.50
2018-02-14T23:58:02.462Z,17.87
