createdAt,value
2017-07-28T00:00:36.633Z,985.54
2017-07-28T00:01:36.634Z,985.51
2017-07-28T00:02:36.638Z,985.56
2017-07-28T00:03:36.639Z,985.6
2017-07-28T00:04:36.645Z,985.6
2017-07-28T00:05:36.645Z,985.65
2017-07-28T00:06:36.650Z,985.69
2017-07-28T00:07:36.655Z,985.66
2017-07-28T00:08:36.653Z,985.68
2017-07-28T00:09:36.654Z,985.67
2017-07-28T00:10:36.731Z,985.7
2017-07-28T00:11:36.713Z,985.63
2017-07-28T00:12:36.660Z,985.74
2017-07-28T00:13:36.663Z,985.71
2017-07-28T00:14:36.666Z,985.7
2017-07-28T00:15:36.667Z,985.65
2017-07-28T00:16:36.670Z,985.71
2017-07-28T00:17:36.672Z,985.73
2017-07-28T00:18:36.675Z,985.74
2017-07-28T00:19:36.677Z,985.74
2017-07-28T00:20:36.679Z,985.76
2017-07-28T00:21:36.684Z,985.77
2017-07-28T00:22:36.683Z,985.83
2017-07-28T00:23:36.693Z,985.83
2017-07-28T00:24:36.690Z,985.85
2017-07-28T00:25:36.690Z,985.9
2017-07-28T00:26:36.693Z,985.92
2017-07-28T00:27:36.695Z,985.93
2017-07-28T00:28:36.697Z,985.94
2017-07-28T00:29:36.699Z,985.95
2017-07-28T00:30:36.701Z,985.92
2017-07-28T00:31:36.704Z,985.92
2017-07-28T00:32:36.708Z,985.89
2017-07-28T00:33:36.708Z,985.85
2017-07-28T00:34:36.712Z,985.89
2017-07-28T00:35:36.714Z,985.88
2017-07-28T00:36:36.715Z,985.89
2017-07-28T00:37:36.719Z,985.84
2017-07-28T00:38:36.721Z,985.84
2017-07-28T00:39:36.724Z,985.85
2017-07-28T00:40:36.725Z,985.83
2017-07-28T00:41:36.727Z,985.81
2017-07-28T00:42:36.738Z,985.81
2017-07-28T00:43:36.733Z,985.84
2017-07-28T00:44:36.736Z,985.84
2017-07-28T00:45:36.738Z,985.84
2017-07-28T00:46:36.740Z,985.8
2017-07-28T00:47:36.742Z,985.79
2017-07-28T00:48:36.744Z,985.83
2017-07-28T00:49:36.747Z,985.83
2017-07-28T00:50:36.749Z,985.84
2017-07-28T00:51:36.750Z,985.84
2017-07-28T00:52:36.753Z,985.86
2017-07-28T00:53:36.757Z,985.86
2017-07-28T00:54:36.759Z,985.87
2017-07-28T00:55:36.762Z,985.88
2017-07-28T00:56:36.763Z,985.88
2017-07-28T00:57:36.765Z,985.83
2017-07-28T00:58:36.771Z,985.84
2017-07-28T00:59:36.769Z,985.84
2017-07-28T01:00:36.775Z,985.83
2017-07-28T01:01:36.777Z,985.87
2017-07-28T01:02:36.777Z,985.83
2017-07-28T01:03:36.781Z,985.85
2017-07-28T01:04:36.782Z,985.82
2017-07-28T01:05:36.784Z,985.83
2017-07-28T01:06:36.786Z,985.83
2017-07-28T01:07:36.789Z,985.86
2017-07-28T01:08:36.791Z,985.83
2017-07-28T01:09:36.793Z,985.81
2017-07-28T01:10:36.795Z,985.84
2017-07-28T01:11:36.797Z,985.81
2017-07-28T01:12:36.800Z,985.83
2017-07-28T01:13:36.801Z,985.78
2017-07-28T01:14:36.804Z,985.89
2017-07-28T01:15:37.004Z,985.86
2017-07-28T01:16:36.810Z,985.85
2017-07-28T01:17:36.812Z,985.82
2017-07-28T01:18:36.811Z,985.85
2017-07-28T01:19:36.814Z,985.85
2017-07-28T01:20:36.816Z,985.84
2017-07-28T01:21:36.820Z,985.83
2017-07-28T01:22:36.822Z,985.74
2017-07-28T01:23:36.830Z,985.8
2017-07-28T01:24:36.825Z,985.82
2017-07-28T01:25:36.826Z,985.8
2017-07-28T01:26:36.830Z,985.79
2017-07-28T01:27:36.833Z,985.82
2017-07-28T01:28:36.834Z,985.81
2017-07-28T01:29:36.835Z,985.8
2017-07-28T01:30:36.841Z,985.85
2017-07-28T01:31:36.839Z,985.85
2017-07-28T01:32:36.842Z,985.82
2017-07-28T01:33:36.843Z,985.81
2017-07-28T01:34:36.846Z,985.84
2017-07-28T01:35:36.847Z,985.82
2017-07-28T01:36:36.849Z,985.83
2017-07-28T01:37:36.852Z,985.81
2017-07-28T01:38:36.852Z,985.88
2017-07-28T01:39:36.855Z,985.91
2017-07-28T01:40:36.857Z,985.89
2017-07-28T01:41:36.859Z,985.94
2017-07-28T01:42:36.860Z,985.97
2017-07-28T01:43:36.862Z,985.98
2017-07-28T01:44:36.867Z,986.03
2017-07-28T01:45:36.867Z,986.09
2017-07-28T01:46:36.868Z,986.06
2017-07-28T01:47:36.870Z,986.1
2017-07-28T01:48:36.872Z,986.1
2017-07-28T01:49:36.876Z,986.11
2017-07-28T01:50:36.874Z,986.12
2017-07-28T01:51:36.879Z,986.11
2017-07-28T01:52:36.880Z,986.14
2017-07-28T01:53:36.881Z,986.15
2017-07-28T01:54:36.883Z,986.15
2017-07-28T01:55:36.886Z,986.19
2017-07-28T01:56:36.887Z,986.17
2017-07-28T01:57:36.891Z,986.18
2017-07-28T01:58:36.892Z,986.17
2017-07-28T01:59:36.895Z,986.19
2017-07-28T02:00:36.894Z,986.18
2017-07-28T02:01:36.897Z,986.17
2017-07-28T02:02:36.898Z,986.18
2017-07-28T02:03:36.900Z,986.16
2017-07-28T02:04:36.901Z,986.13
2017-07-28T02:05:36.906Z,986.16
2017-07-28T02:06:36.908Z,986.18
2017-07-28T02:07:36.909Z,986.19
2017-07-28T02:08:36.910Z,986.16
2017-07-28T02:09:36.914Z,986.16
2017-07-28T02:10:36.914Z,986.12
2017-07-28T02:11:36.917Z,986.18
2017-07-28T02:12:36.919Z,986.22
2017-07-28T02:13:36.921Z,986.25
2017-07-28T02:14:36.923Z,986.27
2017-07-28T02:15:36.924Z,986.29
2017-07-28T02:16:36.928Z,986.22
2017-07-28T02:17:36.936Z,986.31
2017-07-28T02:18:36.935Z,986.36
2017-07-28T02:19:36.941Z,986.39
2017-07-28T02:20:36.934Z,986.41
2017-07-28T02:21:36.936Z,986.43
2017-07-28T02:22:36.937Z,986.47
2017-07-28T02:23:36.938Z,986.51
2017-07-28T02:24:36.946Z,986.47
2017-07-28T02:25:36.943Z,986.53
2017-07-28T02:26:36.945Z,986.6
2017-07-28T02:27:36.945Z,986.56
2017-07-28T02:28:36.955Z,986.57
2017-07-28T02:29:36.948Z,986.61
2017-07-28T02:30:36.965Z,986.57
2017-07-28T02:31:36.971Z,986.62
2017-07-28T02:32:36.953Z,986.66
2017-07-28T02:33:36.960Z,986.61
2017-07-28T02:34:36.958Z,986.64
2017-07-28T02:35:36.960Z,986.65
2017-07-28T02:36:36.960Z,986.61
2017-07-28T02:37:36.960Z,986.62
2017-07-28T02:38:36.971Z,986.65
2017-07-28T02:39:36.969Z,986.67
2017-07-28T02:40:36.965Z,986.66
2017-07-28T02:41:36.966Z,986.67
2017-07-28T02:42:36.968Z,986.66
2017-07-28T02:43:36.970Z,986.68
2017-07-28T02:44:36.970Z,986.67
2017-07-28T02:45:36.973Z,986.7
2017-07-28T02:46:36.975Z,986.69
2017-07-28T02:47:36.975Z,986.64
2017-07-28T02:48:36.976Z,986.59
2017-07-28T02:49:36.981Z,986.64
2017-07-28T02:50:36.981Z,986.62
2017-07-28T02:51:36.982Z,986.67
2017-07-28T02:52:36.984Z,986.65
2017-07-28T02:53:36.985Z,986.69
2017-07-28T02:54:36.986Z,986.68
2017-07-28T02:55:36.988Z,986.69
2017-07-28T02:56:36.989Z,986.68
2017-07-28T02:57:36.993Z,986.69
2017-07-28T02:58:36.993Z,986.67
2017-07-28T02:59:36.994Z,986.64
2017-07-28T03:00:36.996Z,986.66
2017-07-28T03:01:37.008Z,986.61
2017-07-28T03:02:36.998Z,986.58
2017-07-28T03:03:37.009Z,986.59
2017-07-28T03:04:37.002Z,986.58
2017-07-28T03:05:37.015Z,986.57
2017-07-28T03:06:37.012Z,986.56
2017-07-28T03:07:37.015Z,986.57
2017-07-28T03:08:37.013Z,986.64
2017-07-28T03:09:37.015Z,986.64
2017-07-28T03:10:37.015Z,986.63
2017-07-28T03:11:37.017Z,986.66
2017-07-28T03:12:37.018Z,986.69
2017-07-28T03:13:37.017Z,986.71
2017-07-28T03:14:37.022Z,986.74
2017-07-28T03:15:37.025Z,986.72
2017-07-28T03:16:37.026Z,986.74
2017-07-28T03:17:37.032Z,986.76
2017-07-28T03:18:37.025Z,986.75
2017-07-28T03:19:37.027Z,986.76
2017-07-28T03:20:37.031Z,986.75
2017-07-28T03:21:37.028Z,986.78
2017-07-28T03:22:37.030Z,986.77
2017-07-28T03:23:37.030Z,986.81
2017-07-28T03:24:37.031Z,986.77
2017-07-28T03:25:37.037Z,986.78
2017-07-28T03:26:37.035Z,986.8
2017-07-28T03:27:37.036Z,986.76
2017-07-28T03:28:37.037Z,986.78
2017-07-28T03:29:37.039Z,986.85
2017-07-28T03:30:37.046Z,986.84
2017-07-28T03:31:37.543Z,986.85
2017-07-28T03:32:37.044Z,986.87
2017-07-28T03:33:37.044Z,986.89
2017-07-28T03:34:37.045Z,986.91
2017-07-28T03:35:37.047Z,986.92
2017-07-28T03:36:37.053Z,986.93
2017-07-28T03:37:37.050Z,986.95
2017-07-28T03:38:37.054Z,986.97
2017-07-28T03:39:37.053Z,986.96
2017-07-28T03:40:37.054Z,986.94
2017-07-28T03:41:37.055Z,986.97
2017-07-28T03:42:37.057Z,987
2017-07-28T03:43:37.061Z,987.02
2017-07-28T03:44:37.062Z,986.98
2017-07-28T03:45:37.063Z,987
2017-07-28T03:46:38.065Z,987.01
2017-07-28T03:47:37.066Z,987.05
2017-07-28T03:48:37.067Z,987.04
2017-07-28T03:49:37.069Z,987.01
2017-07-28T03:50:37.068Z,986.99
2017-07-28T03:51:37.072Z,987.02
2017-07-28T03:52:37.071Z,987.05
2017-07-28T03:53:37.073Z,987.06
2017-07-28T03:54:37.075Z,987.1
2017-07-28T03:55:37.076Z,987.13
2017-07-28T03:56:37.079Z,987.15
2017-07-28T03:57:37.078Z,987.15
2017-07-28T03:58:37.079Z,987.11
2017-07-28T03:59:37.080Z,987.14
2017-07-28T04:00:37.083Z,987.17
2017-07-28T04:01:37.088Z,987.23
2017-07-28T04:02:37.085Z,987.22
2017-07-28T04:03:37.087Z,987.25
2017-07-28T04:04:37.089Z,987.3
2017-07-28T04:05:37.097Z,987.28
2017-07-28T04:06:37.102Z,987.33
2017-07-28T04:07:37.102Z,987.31
2017-07-28T04:08:37.102Z,987.35
2017-07-28T04:09:37.101Z,987.4
2017-07-28T04:10:37.100Z,987.36
2017-07-28T04:11:37.106Z,987.42
2017-07-28T04:12:37.102Z,987.46
2017-07-28T04:13:37.101Z,987.44
2017-07-28T04:14:37.104Z,987.45
2017-07-28T04:15:37.104Z,987.45
2017-07-28T04:16:37.106Z,987.44
2017-07-28T04:17:37.107Z,987.43
2017-07-28T04:18:37.107Z,987.47
2017-07-28T04:19:37.108Z,987.46
2017-07-28T04:20:37.113Z,987.54
2017-07-28T04:21:37.113Z,987.51
2017-07-28T04:22:37.113Z,987.57
2017-07-28T04:23:37.113Z,987.54
2017-07-28T04:24:37.115Z,987.53
2017-07-28T04:25:37.117Z,987.57
2017-07-28T04:26:37.121Z,987.53
2017-07-28T04:27:37.120Z,987.53
2017-07-28T04:28:37.122Z,987.56
2017-07-28T04:29:37.124Z,987.56
2017-07-28T04:30:37.123Z,987.62
2017-07-28T04:31:37.123Z,987.67
2017-07-28T04:32:37.128Z,987.7
2017-07-28T04:33:37.128Z,987.77
2017-07-28T04:34:37.129Z,987.69
2017-07-28T04:35:37.132Z,987.71
2017-07-28T04:36:37.134Z,987.61
2017-07-28T04:37:37.134Z,987.62
2017-07-28T04:38:37.137Z,987.64
2017-07-28T04:39:37.141Z,987.63
2017-07-28T04:40:37.141Z,987.61
2017-07-28T04:41:37.145Z,987.63
2017-07-28T04:42:37.146Z,987.54
2017-07-28T04:43:37.149Z,987.54
2017-07-28T04:44:37.151Z,987.53
2017-07-28T04:45:37.152Z,987.54
2017-07-28T04:46:37.156Z,987.58
2017-07-28T04:47:37.160Z,987.55
2017-07-28T04:48:37.160Z,987.61
2017-07-28T04:49:37.165Z,987.65
2017-07-28T04:50:37.167Z,987.64
2017-07-28T04:51:37.171Z,987.69
2017-07-28T04:52:37.173Z,987.67
2017-07-28T04:53:37.176Z,987.71
2017-07-28T04:54:37.179Z,987.68
2017-07-28T04:55:37.184Z,987.67
2017-07-28T04:56:37.187Z,987.66
2017-07-28T04:57:37.186Z,987.73
2017-07-28T04:58:37.190Z,987.74
2017-07-28T04:59:37.193Z,987.77
2017-07-28T05:00:37.195Z,987.75
2017-07-28T05:01:37.199Z,987.76
2017-07-28T05:02:37.250Z,987.76
2017-07-28T05:03:37.202Z,987.8
2017-07-28T05:04:37.205Z,987.8
2017-07-28T05:05:37.207Z,987.82
2017-07-28T05:06:37.211Z,987.84
2017-07-28T05:07:37.221Z,987.84
2017-07-28T05:08:37.219Z,987.88
2017-07-28T05:09:37.218Z,987.9
2017-07-28T05:10:37.220Z,987.93
2017-07-28T05:11:37.223Z,987.95
2017-07-28T05:12:37.226Z,987.97
2017-07-28T05:13:37.230Z,988.01
2017-07-28T05:14:37.231Z,988.04
2017-07-28T05:15:37.235Z,988.07
2017-07-28T05:16:37.241Z,988.09
2017-07-28T05:17:38.242Z,988.08
2017-07-28T05:18:37.242Z,988.09
2017-07-28T05:19:37.246Z,988.06
2017-07-28T05:20:37.248Z,988.06
2017-07-28T05:21:37.250Z,988.11
2017-07-28T05:22:37.256Z,988.08
2017-07-28T05:23:37.258Z,988.1
2017-07-28T05:24:37.260Z,988.2
2017-07-28T05:25:37.264Z,988.12
2017-07-28T05:26:37.265Z,988.13
2017-07-28T05:27:37.268Z,988.09
2017-07-28T05:28:37.273Z,988.1
2017-07-28T05:29:37.273Z,988.1
2017-07-28T05:30:37.278Z,988.09
2017-07-28T05:31:37.284Z,988.08
2017-07-28T05:32:37.290Z,988.09
2017-07-28T05:33:37.301Z,988.07
2017-07-28T05:34:37.294Z,988.09
2017-07-28T05:35:37.304Z,988.09
2017-07-28T05:36:37.299Z,988.13
2017-07-28T05:37:37.302Z,988.15
2017-07-28T05:38:37.306Z,988.23
2017-07-28T05:39:37.309Z,988.28
2017-07-28T05:40:37.312Z,988.34
2017-07-28T05:41:37.318Z,988.53
2017-07-28T05:42:37.320Z,988.44
2017-07-28T05:43:37.325Z,988.37
2017-07-28T05:44:37.328Z,988.38
2017-07-28T05:45:37.331Z,988.2
2017-07-28T05:46:37.336Z,988.19
2017-07-28T05:47:37.339Z,988.16
2017-07-28T05:48:37.344Z,988.12
2017-07-28T05:49:37.348Z,988.09
2017-07-28T05:50:37.352Z,988.1
2017-07-28T05:51:37.357Z,988.08
2017-07-28T05:52:37.361Z,988.07
2017-07-28T05:53:37.366Z,988.11
2017-07-28T05:54:37.370Z,988.15
2017-07-28T05:55:37.373Z,988.2
2017-07-28T05:56:37.381Z,988.31
2017-07-28T05:57:37.384Z,988.32
2017-07-28T05:58:37.387Z,988.29
2017-07-28T05:59:37.392Z,988.25
2017-07-28T06:00:37.396Z,988.24
2017-07-28T06:01:37.400Z,988.24
2017-07-28T06:02:37.405Z,988.3
2017-07-28T06:03:37.409Z,988.33
2017-07-28T06:04:37.415Z,988.28
2017-07-28T06:05:37.416Z,988.3
2017-07-28T06:06:37.420Z,988.28
2017-07-28T06:07:37.426Z,988.31
2017-07-28T06:08:37.431Z,988.32
2017-07-28T06:09:37.434Z,988.31
2017-07-28T06:10:37.439Z,988.29
2017-07-28T06:11:37.443Z,988.34
2017-07-28T06:12:37.447Z,988.35
2017-07-28T06:13:37.451Z,988.37
2017-07-28T06:14:37.456Z,988.39
2017-07-28T06:15:37.460Z,988.42
2017-07-28T06:16:37.466Z,988.48
2017-07-28T06:17:37.469Z,988.54
2017-07-28T06:18:37.472Z,988.61
2017-07-28T06:19:37.477Z,988.65
2017-07-28T06:20:37.481Z,988.69
2017-07-28T06:21:37.485Z,988.63
2017-07-28T06:22:37.490Z,988.6
2017-07-28T06:23:37.494Z,988.61
2017-07-28T06:24:37.500Z,988.62
2017-07-28T06:25:37.505Z,988.62
2017-07-28T06:26:37.510Z,988.65
2017-07-28T06:27:37.514Z,988.71
2017-07-28T06:28:37.520Z,988.67
2017-07-28T06:29:37.527Z,988.64
2017-07-28T06:30:37.529Z,988.6
2017-07-28T06:31:37.533Z,988.54
2017-07-28T06:32:37.538Z,988.62
2017-07-28T06:33:37.542Z,988.68
2017-07-28T06:34:37.546Z,988.7
2017-07-28T06:35:37.556Z,988.77
2017-07-28T06:36:37.558Z,988.76
2017-07-28T06:37:37.564Z,988.76
2017-07-28T06:38:37.568Z,988.76
2017-07-28T06:39:37.574Z,988.73
2017-07-28T06:40:37.579Z,988.75
2017-07-28T06:41:37.587Z,988.77
2017-07-28T06:42:37.590Z,988.74
2017-07-28T06:43:37.597Z,988.75
2017-07-28T06:44:37.605Z,988.77
2017-07-28T06:45:37.611Z,988.73
2017-07-28T06:46:37.617Z,988.74
2017-07-28T06:47:37.625Z,988.7
2017-07-28T06:48:38.481Z,988.75
2017-07-28T06:49:37.637Z,988.75
2017-07-28T06:50:37.644Z,988.77
2017-07-28T06:51:37.650Z,988.8
2017-07-28T06:52:37.657Z,988.86
2017-07-28T06:53:37.666Z,988.84
2017-07-28T06:54:37.673Z,988.89
2017-07-28T06:55:37.680Z,988.87
2017-07-28T06:56:37.694Z,988.87
2017-07-28T06:57:37.692Z,988.91
2017-07-28T06:58:37.700Z,988.94
2017-07-28T06:59:37.706Z,988.93
2017-07-28T07:00:37.712Z,988.93
2017-07-28T07:01:37.720Z,988.89
2017-07-28T07:02:37.733Z,988.96
2017-07-28T07:03:37.736Z,988.94
2017-07-28T07:04:37.740Z,988.9
2017-07-28T07:05:37.746Z,988.93
2017-07-28T07:06:37.754Z,988.91
2017-07-28T07:07:37.768Z,988.93
2017-07-28T07:08:37.767Z,988.93
2017-07-28T07:09:37.779Z,988.96
2017-07-28T07:10:37.782Z,989
2017-07-28T07:11:37.788Z,989
2017-07-28T07:12:37.796Z,988.97
2017-07-28T07:13:37.804Z,988.95
2017-07-28T07:14:37.812Z,988.99
2017-07-28T07:15:37.819Z,989.02
2017-07-28T07:16:37.838Z,989.04
2017-07-28T07:17:37.841Z,989.02
2017-07-28T07:18:37.850Z,989.04
2017-07-28T07:19:37.850Z,989.08
2017-07-28T07:20:37.861Z,988.99
2017-07-28T07:21:37.871Z,988.97
2017-07-28T07:22:37.873Z,988.99
2017-07-28T07:23:37.881Z,989.01
2017-07-28T07:24:37.899Z,989.04
2017-07-28T07:25:37.900Z,989.03
2017-07-28T07:26:37.912Z,989.12
2017-07-28T07:27:37.911Z,989.13
2017-07-28T07:28:37.919Z,989.1
2017-07-28T07:29:37.923Z,989.12
2017-07-28T07:30:37.932Z,989.06
2017-07-28T07:31:37.946Z,989.12
2017-07-28T07:32:37.946Z,989.09
2017-07-28T07:33:37.952Z,989.07
2017-07-28T07:34:37.961Z,989.08
2017-07-28T07:35:37.967Z,989.07
2017-07-28T07:36:37.977Z,988.94
2017-07-28T07:37:37.985Z,989.08
2017-07-28T07:38:37.988Z,989.05
2017-07-28T07:39:37.996Z,989.1
2017-07-28T07:40:38.012Z,989.12
2017-07-28T07:41:38.011Z,989.14
2017-07-28T07:42:38.023Z,989.15
2017-07-28T07:43:38.029Z,989.26
2017-07-28T07:44:38.036Z,989.18
2017-07-28T07:45:38.047Z,989.19
2017-07-28T07:46:38.052Z,989.11
2017-07-28T07:47:38.060Z,989.09
2017-07-28T07:48:38.068Z,989.03
2017-07-28T07:49:38.375Z,989.06
2017-07-28T07:50:38.086Z,988.97
2017-07-28T07:51:38.091Z,989
2017-07-28T07:52:38.100Z,989.09
2017-07-28T07:53:38.109Z,989.05
2017-07-28T07:54:38.118Z,989.12
2017-07-28T07:55:38.123Z,989.05
2017-07-28T07:56:38.134Z,989.04
2017-07-28T07:57:38.146Z,989.09
2017-07-28T07:58:38.151Z,989.15
2017-07-28T07:59:38.154Z,989.03
2017-07-28T08:00:38.162Z,989.05
2017-07-28T08:01:38.169Z,989.08
2017-07-28T08:02:38.175Z,989.12
2017-07-28T08:03:38.185Z,989.23
2017-07-28T08:04:38.194Z,989.25
2017-07-28T08:05:38.200Z,989.26
2017-07-28T08:06:38.201Z,989.26
2017-07-28T08:07:38.214Z,989.3
2017-07-28T08:08:38.217Z,989.29
2017-07-28T08:09:38.217Z,989.32
2017-07-28T08:10:38.223Z,989.26
2017-07-28T08:11:38.235Z,989.29
2017-07-28T08:12:38.235Z,989.21
2017-07-28T08:13:38.246Z,989.27
2017-07-28T08:14:38.246Z,989.26
2017-07-28T08:15:38.259Z,989.25
2017-07-28T08:16:38.261Z,989.36
2017-07-28T08:17:38.263Z,989.37
2017-07-28T08:18:38.269Z,989.41
2017-07-28T08:19:38.276Z,989.58
2017-07-28T08:20:38.281Z,989.54
2017-07-28T08:21:38.286Z,989.39
2017-07-28T08:22:38.293Z,989.41
2017-07-28T08:23:38.298Z,989.42
2017-07-28T08:24:38.303Z,989.42
2017-07-28T08:25:38.324Z,989.34
2017-07-28T08:26:38.327Z,989.35
2017-07-28T08:27:38.328Z,989.32
2017-07-28T08:28:38.329Z,989.34
2017-07-28T08:29:38.338Z,989.41
2017-07-28T08:30:38.354Z,989.4
2017-07-28T08:31:38.357Z,989.41
2017-07-28T08:32:38.359Z,989.47
2017-07-28T08:33:38.360Z,989.46
2017-07-28T08:34:38.366Z,989.44
2017-07-28T08:35:38.379Z,989.46
2017-07-28T08:36:38.378Z,989.43
2017-07-28T08:37:38.384Z,989.43
2017-07-28T08:38:38.389Z,989.38
2017-07-28T08:39:38.395Z,989.41
2017-07-28T08:40:38.403Z,989.48
2017-07-28T08:41:38.417Z,989.46
2017-07-28T08:42:38.418Z,989.51
2017-07-28T08:43:38.423Z,989.49
2017-07-28T08:44:38.426Z,989.48
2017-07-28T08:45:38.430Z,989.52
2017-07-28T08:46:38.439Z,989.52
2017-07-28T08:47:38.444Z,989.5
2017-07-28T08:48:38.450Z,989.46
2017-07-28T08:49:38.451Z,989.44
2017-07-28T08:50:38.458Z,989.46
2017-07-28T08:51:38.464Z,989.52
2017-07-28T08:52:38.469Z,989.5
2017-07-28T08:53:38.474Z,989.46
2017-07-28T08:54:38.480Z,989.47
2017-07-28T08:55:38.485Z,989.54
2017-07-28T08:56:38.491Z,989.56
2017-07-28T08:57:38.498Z,989.56
2017-07-28T08:58:38.507Z,989.56
2017-07-28T08:59:38.528Z,989.52
2017-07-28T09:00:38.518Z,989.55
2017-07-28T09:01:38.520Z,989.6
2017-07-28T09:02:38.525Z,989.6
2017-07-28T09:03:38.532Z,989.6
2017-07-28T09:04:38.536Z,989.57
2017-07-28T09:05:39.694Z,989.58
2017-07-28T09:06:38.548Z,989.62
2017-07-28T09:07:38.555Z,989.66
2017-07-28T09:08:38.559Z,989.66
2017-07-28T09:09:38.566Z,989.74
2017-07-28T09:10:38.572Z,989.69
2017-07-28T09:11:38.577Z,989.72
2017-07-28T09:12:38.582Z,989.69
2017-07-28T09:13:38.594Z,989.64
2017-07-28T09:14:38.595Z,989.65
2017-07-28T09:15:38.599Z,989.53
2017-07-28T09:16:38.604Z,989.59
2017-07-28T09:17:38.611Z,989.55
2017-07-28T09:18:38.617Z,989.62
2017-07-28T09:19:38.622Z,989.61
2017-07-28T09:20:38.627Z,989.64
2017-07-28T09:21:38.651Z,989.66
2017-07-28T09:22:38.636Z,989.69
2017-07-28T09:23:38.642Z,989.66
2017-07-28T09:24:38.654Z,989.72
2017-07-28T09:25:38.658Z,989.73
2017-07-28T09:26:38.658Z,989.73
2017-07-28T09:27:38.661Z,989.78
2017-07-28T09:28:38.666Z,989.79
2017-07-28T09:29:38.672Z,989.84
2017-07-28T09:30:38.675Z,989.83
2017-07-28T09:31:38.679Z,989.82
2017-07-28T09:32:38.684Z,989.89
2017-07-28T09:33:38.690Z,989.95
2017-07-28T09:34:38.693Z,989.91
2017-07-28T09:35:38.716Z,989.98
2017-07-28T09:36:38.704Z,990
2017-07-28T09:37:38.705Z,990.09
2017-07-28T09:38:38.709Z,990.07
2017-07-28T09:39:38.714Z,990.14
2017-07-28T09:40:38.718Z,990.19
2017-07-28T09:41:38.721Z,990.17
2017-07-28T09:42:38.726Z,990.16
2017-07-28T09:43:38.730Z,990.19
2017-07-28T09:44:38.733Z,990.17
2017-07-28T09:45:38.738Z,990.18
2017-07-28T09:46:38.742Z,990.24
2017-07-28T09:47:38.745Z,990.2
2017-07-28T09:48:38.748Z,990.17
2017-07-28T09:49:38.752Z,990.17
2017-07-28T09:50:38.755Z,990.18
2017-07-28T09:51:38.766Z,990.19
2017-07-28T09:52:38.766Z,990.13
2017-07-28T09:53:38.768Z,990.23
2017-07-28T09:54:38.772Z,990.24
2017-07-28T09:55:38.775Z,990.28
2017-07-28T09:56:38.781Z,990.31
2017-07-28T09:57:38.785Z,990.38
2017-07-28T09:58:38.789Z,990.4
2017-07-28T09:59:38.793Z,990.35
2017-07-28T10:00:38.796Z,990.31
2017-07-28T10:01:38.802Z,990.32
2017-07-28T10:02:38.806Z,990.37
2017-07-28T10:03:38.810Z,990.35
2017-07-28T10:04:38.816Z,990.26
2017-07-28T10:05:38.821Z,990.25
2017-07-28T10:06:42.127Z,990.28
2017-07-28T10:07:38.831Z,990.27
2017-07-28T10:08:38.835Z,990.27
2017-07-28T10:09:38.839Z,990.22
2017-07-28T10:10:38.845Z,990.19
2017-07-28T10:11:38.850Z,990.19
2017-07-28T10:12:38.857Z,990.19
2017-07-28T10:13:38.860Z,990.24
2017-07-28T10:14:38.869Z,990.23
2017-07-28T10:15:38.870Z,990.2
2017-07-28T10:16:38.875Z,990.21
2017-07-28T10:17:38.879Z,990.14
2017-07-28T10:18:38.885Z,990.15
2017-07-28T10:19:38.890Z,990.12
2017-07-28T10:20:38.895Z,990.16
2017-07-28T10:21:38.899Z,990.14
2017-07-28T10:22:38.904Z,990.17
2017-07-28T10:23:38.911Z,990.19
2017-07-28T10:24:38.914Z,990.17
2017-07-28T10:25:38.919Z,990.16
2017-07-28T10:26:38.924Z,990.13
2017-07-28T10:27:38.929Z,990.09
2017-07-28T10:28:38.933Z,990.1
2017-07-28T10:29:38.937Z,990.09
2017-07-28T10:30:38.942Z,990.17
2017-07-28T10:31:38.949Z,990.24
2017-07-28T10:32:38.956Z,990.26
2017-07-28T10:33:38.961Z,990.29
2017-07-28T10:34:38.969Z,990.3
2017-07-28T10:35:38.976Z,990.27
2017-07-28T10:36:38.973Z,990.27
2017-07-28T10:37:38.979Z,990.27
2017-07-28T10:38:38.984Z,990.23
2017-07-28T10:39:38.988Z,990.21
2017-07-28T10:40:38.994Z,990.17
2017-07-28T10:41:39.001Z,990.22
2017-07-28T10:42:39.806Z,990.22
2017-07-28T10:43:39.010Z,990.21
2017-07-28T10:44:39.015Z,990.23
2017-07-28T10:45:39.021Z,990.2
2017-07-28T10:46:39.024Z,990.18
2017-07-28T10:47:39.036Z,990.17
2017-07-28T10:48:39.038Z,990.15
2017-07-28T10:49:39.043Z,990.01
2017-07-28T10:50:39.048Z,990.12
2017-07-28T10:51:39.053Z,990.14
2017-07-28T10:52:39.058Z,990.12
2017-07-28T10:53:39.065Z,990.08
2017-07-28T10:54:39.067Z,990.14
2017-07-28T10:55:39.076Z,990.16
2017-07-28T10:56:39.078Z,990.08
2017-07-28T10:57:39.083Z,990.11
2017-07-28T10:58:39.089Z,990.12
2017-07-28T10:59:39.094Z,990.06
2017-07-28T11:00:39.099Z,990.06
2017-07-28T11:01:39.105Z,990.16
2017-07-28T11:02:39.107Z,990.15
2017-07-28T11:03:39.115Z,990.18
2017-07-28T11:04:39.118Z,990.17
2017-07-28T11:05:39.123Z,990.09
2017-07-28T11:06:39.134Z,990.03
2017-07-28T11:07:39.133Z,989.99
2017-07-28T11:08:39.142Z,990.02
2017-07-28T11:09:39.144Z,990
2017-07-28T11:10:39.148Z,989.97
2017-07-28T11:11:39.154Z,990.03
2017-07-28T11:12:39.158Z,990.03
2017-07-28T11:13:39.162Z,990.05
2017-07-28T11:14:39.167Z,990
2017-07-28T11:15:39.173Z,989.95
2017-07-28T11:16:39.178Z,989.97
2017-07-28T11:17:39.185Z,989.89
2017-07-28T11:18:39.188Z,989.86
2017-07-28T11:19:39.191Z,989.91
2017-07-28T11:20:39.197Z,989.85
2017-07-28T11:21:39.202Z,989.88
2017-07-28T11:22:39.207Z,989.85
2017-07-28T11:23:39.211Z,989.96
2017-07-28T11:24:39.217Z,990
2017-07-28T11:25:39.220Z,989.99
2017-07-28T11:26:39.225Z,989.94
2017-07-28T11:27:39.229Z,989.93
2017-07-28T11:28:39.241Z,989.92
2017-07-28T11:29:39.243Z,989.93
2017-07-28T11:30:39.244Z,989.98
2017-07-28T11:31:39.249Z,989.99
2017-07-28T11:32:39.254Z,989.99
2017-07-28T11:33:39.260Z,989.97
2017-07-28T11:34:39.263Z,989.97
2017-07-28T11:35:39.269Z,990
2017-07-28T11:36:39.273Z,989.98
2017-07-28T11:37:39.282Z,990
2017-07-28T11:38:44.090Z,990.1
2017-07-28T11:39:39.289Z,990.13
2017-07-28T11:40:39.295Z,990.12
2017-07-28T11:41:39.299Z,990.05
2017-07-28T11:42:39.357Z,990.02
2017-07-28T11:43:39.321Z,990.05
2017-07-28T11:44:39.316Z,990.01
2017-07-28T11:45:39.319Z,990.03
2017-07-28T11:46:39.325Z,990.11
2017-07-28T11:47:39.330Z,990.08
2017-07-28T11:48:39.338Z,990.02
2017-07-28T11:49:39.350Z,990.05
2017-07-28T11:50:39.346Z,990.04
2017-07-28T11:51:39.352Z,990.07
2017-07-28T11:52:39.358Z,990.09
2017-07-28T11:53:39.361Z,990.06
2017-07-28T11:54:39.369Z,990.1
2017-07-28T11:55:39.370Z,990.04
2017-07-28T11:56:39.375Z,990.02
2017-07-28T11:57:39.381Z,989.99
2017-07-28T11:58:39.388Z,990.01
2017-07-28T11:59:39.393Z,989.97
2017-07-28T12:00:39.398Z,990.03
2017-07-28T12:01:39.403Z,989.99
2017-07-28T12:02:39.423Z,990.03
2017-07-28T12:03:39.412Z,990.03
2017-07-28T12:04:39.418Z,990.03
2017-07-28T12:05:39.478Z,990.05
2017-07-28T12:06:39.525Z,990.09
2017-07-28T12:07:39.432Z,990.08
2017-07-28T12:08:39.440Z,990.02
2017-07-28T12:09:39.506Z,990.05
2017-07-28T12:10:39.450Z,989.97
2017-07-28T12:11:39.506Z,989.94
2017-07-28T12:12:39.459Z,989.97
2017-07-28T12:13:39.466Z,990.03
2017-07-28T12:14:39.475Z,990.08
2017-07-28T12:15:39.477Z,990.06
2017-07-28T12:16:39.479Z,989.98
2017-07-28T12:17:39.486Z,989.97
2017-07-28T12:18:39.491Z,989.95
2017-07-28T12:19:39.496Z,989.95
2017-07-28T12:20:39.503Z,989.97
2017-07-28T12:21:39.506Z,989.98
2017-07-28T12:22:39.511Z,989.98
2017-07-28T12:23:39.518Z,990.04
2017-07-28T12:24:39.523Z,990.11
2017-07-28T12:25:39.540Z,990.14
2017-07-28T12:26:39.533Z,990.08
2017-07-28T12:27:39.539Z,990.01
2017-07-28T12:28:39.544Z,990.02
2017-07-28T12:29:39.548Z,990
2017-07-28T12:30:39.556Z,990.01
2017-07-28T12:31:39.561Z,989.98