createdAt,value
2019-05-25T00:00:32.262Z,13.46
2019-05-25T00:11:12.873Z,13.26
2019-05-25T00:21:54.394Z,13.01
2019-05-25T00:32:32.304Z,12.79
2019-05-25T00:43:12.459Z,12.74
2019-05-25T00:53:56.357Z,12.68
2019-05-25T01:04:40.202Z,12.43
2019-05-25T01:15:23.367Z,12.23
2019-05-25T01:26:06.094Z,12.02
2019-05-25T01:36:33.378Z,11.86
2019-05-25T01:47:18.288Z,11.79
2019-05-25T01:57:54.587Z,11.63
2019-05-25T02:08:39.785Z,11.45
2019-05-25T02:19:22.375Z,11.32
2019-05-25T02:30:04.393Z,11.08
2019-05-25T02:40:46.374Z,10.96
2019-05-25T02:51:29.332Z,10.78
2019-05-25T03:02:11.394Z,10.74
2019-05-25T03:12:50.809Z,10.70
2019-05-25T03:23:33.807Z,10.62
2019-05-25T03:34:17.291Z,10.62
2019-05-25T03:45:01.592Z,10.66
2019-05-25T03:55:38.385Z,10.58
2019-05-25T04:06:21.494Z,10.49
2019-05-25T04:17:05.553Z,10.50
2019-05-25T04:27:46.325Z,10.47
2019-05-25T04:38:32.512Z,13.43
2019-05-25T04:49:21.408Z,15.22
2019-05-25T05:00:08.677Z,16.05
2019-05-25T05:10:50.417Z,17.06
2019-05-25T05:21:37.440Z,19.55
2019-05-25T05:32:27.493Z,23.84
2019-05-25T05:43:07.338Z,24.17
2019-05-25T05:53:50.734Z,21.61
2019-05-25T06:04:36.869Z,25.54
2019-05-25T06:15:20.489Z,24.52
2019-05-25T06:25:55.455Z,27.40
2019-05-25T06:36:38.240Z,25.09
2019-05-25T06:47:19.663Z,25.51
2019-05-25T06:58:03.767Z,25.90
2019-05-25T07:08:39.809Z,23.16
2019-05-25T07:19:17.682Z,16.60
2019-05-25T07:29:59.370Z,15.67
2019-05-25T07:40:41.968Z,15.97
2019-05-25T07:51:24.845Z,15.71
2019-05-25T08:02:08.581Z,16.17
2019-05-25T08:12:52.707Z,16.29
2019-05-25T08:23:36.488Z,16.12
2019-05-25T08:34:17.502Z,16.42
2019-05-25T08:45:11.410Z,16.38
2019-05-25T08:55:45.485Z,16.56
2019-05-25T09:06:26.681Z,16.71
2019-05-25T09:17:08.491Z,16.90
2019-05-25T09:27:50.646Z,17.02
2019-05-25T09:38:32.590Z,17.10
2019-05-25T09:49:16.636Z,17.16
2019-05-25T09:59:59.882Z,17.54
2019-05-25T10:10:40.620Z,17.87
2019-05-25T10:21:22.802Z,18.25
2019-05-25T10:32:05.821Z,18.68
2019-05-25T10:42:47.691Z,18.97
2019-05-25T10:53:31.504Z,19.51
2019-05-25T11:04:12.716Z,19.72
2019-05-25T11:14:55.998Z,18.64
2019-05-25T11:25:30.625Z,19.47
2019-05-25T11:36:15.707Z,19.75
2019-05-25T11:46:56.997Z,20.47
2019-05-25T11:57:37.805Z,20.47
2019-05-25T12:08:20.007Z,20.80
2019-05-25T12:19:03.192Z,20.73
2019-05-25T12:29:46.841Z,20.71
2019-05-25T12:40:30.841Z,20.71
2019-05-25T12:51:13.853Z,21.36
2019-05-25T13:01:58.928Z,21.44
2019-05-25T13:12:40.996Z,21.74
2019-05-25T13:23:21.858Z,21.85
2019-05-25T13:34:04.888Z,21.60
2019-05-25T13:44:50.684Z,21.61
2019-05-25T13:55:35.839Z,22.35
2019-05-25T14:06:16.131Z,20.33
2019-05-25T14:17:00.758Z,20.23
2019-05-25T14:27:44.945Z,20.92
2019-05-25T14:38:29.163Z,20.18
2019-05-25T14:49:11.773Z,19.71
2019-05-25T14:59:55.362Z,19.47
2019-05-25T15:10:35.747Z,20.16
2019-05-25T15:21:17.780Z,20.41
2019-05-25T15:32:01.156Z,20.28
2019-05-25T15:42:44.901Z,20.47
2019-05-25T15:53:24.081Z,20.70
2019-05-25T16:04:05.009Z,20.62
2019-05-25T16:14:49.053Z,20.22
2019-05-25T16:25:34.118Z,20.37
2019-05-25T16:36:12.188Z,19.86
2019-05-25T16:46:50.759Z,20.14
2019-05-25T16:57:34.652Z,19.73
2019-05-25T17:08:19.090Z,19.90
2019-05-25T17:18:55.779Z,19.58
2019-05-25T17:29:38.202Z,19.58
2019-05-25T17:40:19.028Z,19.72
2019-05-25T17:51:02.296Z,19.59
2019-05-25T18:01:46.886Z,19.41
2019-05-25T18:12:28.906Z,19.17
2019-05-25T18:23:11.008Z,19.01
2019-05-25T18:33:54.211Z,18.58
2019-05-25T18:44:36.982Z,18.19
2019-05-25T18:55:20.156Z,17.89
2019-05-25T19:05:56.225Z,17.70
2019-05-25T19:16:39.069Z,17.62
2019-05-25T19:27:21.115Z,17.58
2019-05-25T19:38:03.377Z,17.35
2019-05-25T19:48:46.225Z,17.25
2019-05-25T19:59:29.126Z,17.00
2019-05-25T20:10:12.920Z,16.82
2019-05-25T20:20:55.148Z,16.64
2019-05-25T20:31:30.218Z,16.42
2019-05-25T20:42:15.114Z,16.01
2019-05-25T20:52:55.579Z,15.66
2019-05-25T21:03:36.335Z,15.26
2019-05-25T21:14:18.232Z,14.94
2019-05-25T21:25:05.520Z,14.71
2019-05-25T21:46:19.363Z,14.03
2019-05-25T21:56:54.278Z,13.73
2019-05-25T22:07:30.040Z,13.43
2019-05-25T22:18:13.322Z,13.32
2019-05-25T22:28:56.050Z,13.19
2019-05-25T22:39:37.173Z,13.04
2019-05-25T22:50:21.194Z,12.76
2019-05-25T23:00:57.265Z,12.54
2019-05-25T23:11:35.630Z,12.30
2019-05-25T23:22:14.554Z,12.23
2019-05-25T23:32:49.179Z,12.09
2019-05-25T23:43:30.284Z,12.00
2019-05-25T23:54:13.481Z,11.84
