createdAt,value
2022-11-10T00:00:24.934Z,101306.78
2022-11-10T00:03:36.388Z,101304.30
2022-11-10T00:06:50.045Z,101306.38
2022-11-10T00:10:01.481Z,101313.76
2022-11-10T00:13:12.969Z,101316.67
2022-11-10T00:16:40.713Z,101313.48
2022-11-10T00:19:52.599Z,101306.70
2022-11-10T00:23:03.687Z,101307.67
2022-11-10T00:26:20.458Z,101303.37
2022-11-10T00:29:31.753Z,101297.41
2022-11-10T00:32:43.503Z,101299.19
2022-11-10T00:35:54.677Z,101294.08
2022-11-10T00:39:07.253Z,101295.05
2022-11-10T00:42:17.247Z,101285.47
2022-11-10T00:45:28.740Z,101282.96
2022-11-10T00:48:39.895Z,101286.73
2022-11-10T00:51:51.305Z,101280.61
2022-11-10T00:55:02.233Z,101276.47
2022-11-10T00:58:13.694Z,101278.41
2022-11-10T01:01:26.354Z,101282.83
2022-11-10T01:04:38.681Z,101278.69
2022-11-10T01:07:49.761Z,101278.97
2022-11-10T01:11:07.468Z,101280.91
2022-11-10T01:14:19.081Z,101273.28
2022-11-10T01:17:30.773Z,101276.87
2022-11-10T01:20:41.450Z,101268.42
2022-11-10T01:23:52.969Z,101258.00
2022-11-10T01:27:04.265Z,101263.43
2022-11-10T01:30:15.368Z,101261.08
2022-11-10T01:33:26.357Z,101269.95
2022-11-10T01:36:37.849Z,101271.89
2022-11-10T01:39:49.748Z,101266.91
2022-11-10T01:43:01.326Z,101267.02
2022-11-10T01:46:15.926Z,101272.58
2022-11-10T01:49:32.631Z,101267.58
2022-11-10T01:52:48.108Z,101262.59
2022-11-10T01:56:00.446Z,101266.35
2022-11-10T01:59:16.284Z,101261.20
2022-11-10T02:02:36.782Z,101271.05
2022-11-10T02:05:47.642Z,101279.92
2022-11-10T02:08:59.874Z,101271.48
2022-11-10T02:12:12.590Z,101279.50
2022-11-10T02:15:23.782Z,101281.45
2022-11-10T02:18:35.446Z,101278.27
2022-11-10T02:21:46.577Z,101275.75
2022-11-10T02:24:57.820Z,101276.88
2022-11-10T02:28:10.345Z,101274.36
2022-11-10T02:31:22.581Z,101278.13
2022-11-10T02:34:33.351Z,101284.36
2022-11-10T02:37:43.959Z,101270.77
2022-11-10T02:40:56.083Z,101278.78
2022-11-10T02:44:09.855Z,101281.69
2022-11-10T02:47:21.493Z,101282.81
2022-11-10T02:50:32.524Z,101285.56
2022-11-10T02:53:43.853Z,101284.05
2022-11-10T02:56:54.766Z,101285.14
2022-11-10T03:00:05.717Z,101280.02
2022-11-10T03:03:16.689Z,101281.95
2022-11-10T03:06:28.127Z,101290.13
2022-11-10T03:09:39.081Z,101286.80
2022-11-10T03:12:54.588Z,101287.88
2022-11-10T03:16:06.519Z,101293.30
2022-11-10T03:19:17.592Z,101291.05
2022-11-10T03:22:29.285Z,101281.76
2022-11-10T03:25:40.793Z,101289.10
2022-11-10T03:28:52.235Z,101286.16
2022-11-10T03:32:03.338Z,101290.55
2022-11-10T03:35:13.983Z,101281.41
2022-11-10T03:38:24.911Z,101285.27
2022-11-10T03:41:36.425Z,101283.71
2022-11-10T03:44:47.834Z,101285.64
2022-11-10T03:47:59.340Z,101291.87
2022-11-10T03:51:10.416Z,101283.27
2022-11-10T03:54:21.494Z,101283.42
2022-11-10T03:57:32.443Z,101286.05
2022-11-10T04:00:43.851Z,101287.13
2022-11-10T04:03:54.615Z,101288.09
2022-11-10T04:07:22.596Z,101288.36
2022-11-10T04:10:33.599Z,101294.73
2022-11-10T04:14:02.569Z,101288.77
2022-11-10T04:17:13.647Z,101296.77
2022-11-10T04:20:24.356Z,101300.51
2022-11-10T04:23:36.468Z,101290.36
2022-11-10T04:26:48.809Z,101296.59
2022-11-10T04:29:59.815Z,101299.21
2022-11-10T04:33:11.350Z,101307.25
2022-11-10T04:36:24.150Z,101298.51
2022-11-10T04:39:34.868Z,101305.58
2022-11-10T04:42:59.878Z,101308.33
2022-11-10T04:46:14.069Z,101317.17
2022-11-10T04:57:07.746Z,101319.16
2022-11-10T05:07:10.702Z,101315.06
2022-11-10T05:10:21.596Z,101324.02
2022-11-10T05:13:33.450Z,101317.95
2022-11-10T05:16:44.318Z,101320.69
2022-11-10T05:19:55.608Z,101327.05
2022-11-10T05:26:34.550Z,101334.08
2022-11-10T05:29:46.447Z,101331.34
2022-11-10T05:32:57.918Z,101333.97
2022-11-10T05:36:11.967Z,101343.88
2022-11-10T05:39:22.958Z,101347.36
2022-11-10T05:42:33.796Z,101355.10
2022-11-10T05:45:45.152Z,101349.84
2022-11-10T05:48:55.544Z,101356.66
2022-11-10T05:52:07.444Z,101360.70
2022-11-10T05:55:20.870Z,101362.37
2022-11-10T05:58:30.032Z,101363.91
2022-11-10T06:01:41.379Z,101367.38
2022-11-10T06:04:52.601Z,101376.55
2022-11-10T06:08:04.899Z,101385.84
2022-11-10T06:11:16.394Z,101377.59
2022-11-10T06:14:28.903Z,101384.27
2022-11-10T06:17:42.380Z,101377.65
2022-11-10T06:20:51.466Z,101389.47
2022-11-10T06:24:02.544Z,101384.66
2022-11-10T06:27:13.296Z,101393.71
2022-11-10T06:30:24.397Z,101391.39
2022-11-10T06:33:36.174Z,101395.87
2022-11-10T06:36:47.085Z,101406.48
2022-11-10T06:39:59.461Z,101406.52
2022-11-10T06:43:10.445Z,101413.63
2022-11-10T06:46:21.932Z,101414.40
2022-11-10T06:49:33.170Z,101409.05
2022-11-10T06:52:44.291Z,101403.80
2022-11-10T06:55:55.557Z,101407.89
2022-11-10T06:59:06.410Z,101414.72
2022-11-10T07:02:18.733Z,101417.09
2022-11-10T07:05:31.465Z,101413.37
2022-11-10T07:08:42.930Z,101416.59
2022-11-10T07:11:53.828Z,101410.37
2022-11-10T07:15:05.837Z,101417.05
2022-11-10T07:18:17.006Z,101417.61
2022-11-10T07:21:28.084Z,101424.25
2022-11-10T07:24:39.164Z,101422.16
2022-11-10T07:27:56.685Z,101425.77
2022-11-10T07:31:07.752Z,101437.70
2022-11-10T07:34:19.013Z,101436.27
2022-11-10T07:37:30.437Z,101441.22
2022-11-10T07:40:42.336Z,101438.66
2022-11-10T07:43:53.450Z,101427.60
2022-11-10T07:47:04.505Z,101424.47
2022-11-10T07:50:15.112Z,101431.72
2022-11-10T07:53:26.416Z,101429.12
2022-11-10T07:56:37.581Z,101428.42
2022-11-10T07:59:48.479Z,101431.90
2022-11-10T08:03:05.088Z,101438.98
2022-11-10T08:06:15.747Z,101434.66
2022-11-10T08:09:27.396Z,101431.14
2022-11-10T08:12:38.899Z,101426.78
2022-11-10T08:15:49.788Z,101429.23
2022-11-10T08:19:00.399Z,101428.14
2022-11-10T08:22:12.133Z,101428.88
2022-11-10T08:25:23.609Z,101426.79
2022-11-10T08:28:34.408Z,101423.00
2022-11-10T08:31:45.704Z,101430.65
2022-11-10T08:34:56.801Z,101431.50
2022-11-10T08:38:13.288Z,101439.28
2022-11-10T08:41:25.508Z,101440.59
2022-11-10T08:44:37.203Z,101431.44
2022-11-10T08:47:48.616Z,101434.74
2022-11-10T08:51:03.080Z,101434.53
2022-11-10T08:54:14.967Z,101434.94
2022-11-10T08:57:25.583Z,101435.51
2022-11-10T09:00:36.396Z,101442.23
2022-11-10T09:03:47.207Z,101429.47
2022-11-10T09:06:58.471Z,101434.48
2022-11-10T09:10:13.414Z,101433.17
2022-11-10T09:13:29.862Z,101436.38
2022-11-10T09:16:44.828Z,101433.19
2022-11-10T09:19:55.663Z,101426.67
2022-11-10T09:23:10.089Z,101429.80
2022-11-10T09:26:20.768Z,101431.42
2022-11-10T09:29:32.408Z,101434.89
2022-11-10T09:32:46.999Z,101428.53
2022-11-10T09:36:02.255Z,101421.95
2022-11-10T09:39:13.173Z,101416.36
2022-11-10T09:42:35.736Z,101425.80
2022-11-10T09:45:51.040Z,101419.80
2022-11-10T09:49:06.681Z,101420.55
2022-11-10T09:52:18.376Z,101421.90
2022-11-10T09:55:38.054Z,101414.20
2022-11-10T09:58:50.023Z,101417.41
2022-11-10T10:02:05.205Z,101412.12
2022-11-10T10:05:46.757Z,101410.16
2022-11-10T10:09:07.727Z,101407.31
2022-11-10T10:12:32.018Z,101405.30
2022-11-10T10:15:53.540Z,101401.84
2022-11-10T10:19:16.557Z,101399.19
2022-11-10T10:22:49.601Z,101395.06
2022-11-10T10:26:02.696Z,101403.54
2022-11-10T10:29:20.477Z,101395.50
2022-11-10T10:32:32.644Z,101390.97
2022-11-10T10:35:44.749Z,101392.21
2022-11-10T10:38:59.257Z,101391.58
2022-11-10T10:42:26.881Z,101387.44
2022-11-10T10:45:42.460Z,101385.14
2022-11-10T10:49:28.189Z,101386.33
2022-11-10T10:52:40.513Z,101385.67
2022-11-10T10:56:00.430Z,101385.01
2022-11-10T10:59:22.587Z,101385.38
2022-11-10T11:02:36.056Z,101379.33
2022-11-10T11:06:03.368Z,101375.35
2022-11-10T11:09:21.241Z,101373.28
2022-11-10T11:12:35.129Z,101370.54
2022-11-10T11:15:58.017Z,101364.09
2022-11-10T11:19:11.614Z,101366.72
2022-11-10T11:22:44.141Z,101366.45
2022-11-10T11:26:02.067Z,101361.05
2022-11-10T11:29:29.844Z,101364.94
2022-11-10T11:33:14.100Z,101356.60
2022-11-10T11:36:36.440Z,101357.97
2022-11-10T11:39:58.782Z,101354.84
2022-11-10T11:43:15.834Z,101362.02
2022-11-10T11:46:38.960Z,101356.80
2022-11-10T11:50:06.422Z,101358.81
2022-11-10T11:53:32.160Z,101356.08
2022-11-10T11:56:46.538Z,101363.25
2022-11-10T12:00:10.800Z,101358.87
2022-11-10T12:03:48.903Z,101365.23
2022-11-10T12:07:13.661Z,101368.67
2022-11-10T12:10:41.902Z,101359.11
2022-11-10T12:14:03.909Z,101363.20
2022-11-10T12:17:29.127Z,101360.91
2022-11-10T12:20:50.360Z,101356.13
2022-11-10T12:24:22.208Z,101353.19
2022-11-10T12:27:39.015Z,101357.52
2022-11-10T12:30:56.463Z,101359.62
2022-11-10T12:34:16.272Z,101359.02
2022-11-10T12:37:33.960Z,101358.22
2022-11-10T12:40:49.025Z,101360.91
2022-11-10T12:44:18.654Z,101361.72
2022-11-10T12:47:35.542Z,101365.84
2022-11-10T12:50:55.136Z,101358.58
2022-11-10T12:54:13.804Z,101362.10
2022-11-10T12:57:31.364Z,101352.53
2022-11-10T13:00:45.647Z,101355.82
2022-11-10T13:03:59.629Z,101356.27
2022-11-10T13:07:13.607Z,101360.01
2022-11-10T13:10:30.626Z,101362.91
2022-11-10T13:13:48.593Z,101365.39
2022-11-10T13:17:00.476Z,101352.98
2022-11-10T13:20:51.738Z,101354.03
2022-11-10T13:24:25.382Z,101358.22
2022-11-10T13:27:55.445Z,101363.45
2022-11-10T13:31:43.518Z,101358.27
2022-11-10T13:34:55.430Z,101362.70
2022-11-10T13:38:06.341Z,101370.98
2022-11-10T13:41:28.250Z,101371.87
2022-11-10T13:44:40.385Z,101376.70
2022-11-10T13:47:57.276Z,101373.45
2022-11-10T13:51:17.666Z,101373.91
2022-11-10T13:54:46.943Z,101379.36
2022-11-10T13:58:03.189Z,101375.91
2022-11-10T14:01:30.737Z,101385.89
2022-11-10T14:04:45.289Z,101385.93
2022-11-10T14:08:05.456Z,101383.08
2022-11-10T14:11:22.588Z,101387.48
2022-11-10T14:14:50.350Z,101392.69
2022-11-10T14:18:01.994Z,101391.07
2022-11-10T14:21:22.768Z,101376.86
2022-11-10T14:24:39.454Z,101390.35
2022-11-10T14:27:56.722Z,101391.42
2022-11-10T14:31:21.377Z,101399.13
2022-11-10T14:34:36.914Z,101396.88
2022-11-10T14:37:48.244Z,101401.66
2022-11-10T14:41:02.511Z,101404.81
2022-11-10T14:44:23.021Z,101406.09
2022-11-10T14:47:36.019Z,101407.64
2022-11-10T14:50:47.152Z,101402.86
2022-11-10T14:53:59.561Z,101403.03
2022-11-10T14:57:16.138Z,101408.95
2022-11-10T15:00:28.661Z,101412.52
2022-11-10T15:03:41.308Z,101411.73
2022-11-10T15:06:54.474Z,101416.28
2022-11-10T15:10:19.807Z,101426.03
2022-11-10T15:13:41.156Z,101421.98
2022-11-10T15:17:05.321Z,101422.98
2022-11-10T15:23:23.874Z,101426.13
2022-11-10T15:26:40.355Z,101428.45
2022-11-10T15:29:52.087Z,101435.93
2022-11-10T15:33:09.561Z,101428.75
2022-11-10T15:36:32.808Z,101439.08
2022-11-10T15:39:44.322Z,101439.63
2022-11-10T15:43:14.847Z,101442.25
2022-11-10T15:46:28.254Z,101442.12
2022-11-10T15:49:40.704Z,101447.60
2022-11-10T15:52:51.785Z,101451.78
2022-11-10T15:56:03.337Z,101461.58
2022-11-10T15:59:15.469Z,101455.88
2022-11-10T16:02:27.785Z,101462.55
2022-11-10T16:05:40.139Z,101465.09
2022-11-10T16:08:50.920Z,101456.48
2022-11-10T16:12:01.536Z,101460.69
2022-11-10T16:15:20.455Z,101460.78
2022-11-10T16:18:33.106Z,101466.00
2022-11-10T16:21:44.865Z,101467.14
2022-11-10T16:24:56.080Z,101475.06
2022-11-10T16:28:07.971Z,101471.14
2022-11-10T16:31:22.143Z,101476.83
2022-11-10T16:34:33.000Z,101478.59
2022-11-10T16:37:45.439Z,101474.72
2022-11-10T16:40:59.397Z,101477.75
2022-11-10T16:44:14.329Z,101477.95
2022-11-10T16:47:25.770Z,101471.91
2022-11-10T16:50:38.314Z,101475.13
2022-11-10T16:53:49.708Z,101470.28
2022-11-10T16:57:01.224Z,101473.20
2022-11-10T17:00:15.598Z,101479.64
2022-11-10T17:03:32.737Z,101472.52
2022-11-10T17:06:44.180Z,101475.22
2022-11-10T17:09:55.338Z,101476.67
2022-11-10T17:13:06.924Z,101474.64
2022-11-10T17:16:22.467Z,101479.55
2022-11-10T17:19:33.360Z,101477.27
2022-11-10T17:22:44.242Z,101482.01
2022-11-10T17:25:56.431Z,101480.72
2022-11-10T17:29:07.535Z,101473.84
2022-11-10T17:32:24.211Z,101478.05
2022-11-10T17:35:47.464Z,101479.22
2022-11-10T17:39:02.371Z,101480.83
2022-11-10T17:42:16.308Z,101476.73
2022-11-10T17:45:30.164Z,101482.64
2022-11-10T17:48:41.663Z,101471.59
2022-11-10T17:51:52.755Z,101478.80
2022-11-10T17:55:04.282Z,101476.73
2022-11-10T17:58:15.480Z,101467.49
2022-11-10T18:01:26.484Z,101476.69
2022-11-10T18:04:38.149Z,101474.41
2022-11-10T18:07:53.153Z,101479.95
2022-11-10T18:11:04.508Z,101479.34
2022-11-10T18:14:16.091Z,101480.36
2022-11-10T18:17:27.679Z,101488.52
2022-11-10T18:20:39.598Z,101486.23
2022-11-10T18:23:50.675Z,101489.91
2022-11-10T18:27:01.755Z,101495.23
2022-11-10T18:30:22.252Z,101497.55
2022-11-10T18:33:33.495Z,101497.70
2022-11-10T18:36:45.023Z,101499.70
2022-11-10T18:39:56.143Z,101504.20
2022-11-10T18:43:07.932Z,101514.97
2022-11-10T18:46:19.691Z,101513.30
2022-11-10T18:49:31.681Z,101511.30
2022-11-10T18:52:43.688Z,101507.81
2022-11-10T18:55:59.313Z,101517.25
2022-11-10T18:59:10.833Z,101519.73
2022-11-10T19:02:22.372Z,101514.55
2022-11-10T19:05:33.728Z,101522.16
2022-11-10T19:08:45.576Z,101530.95
2022-11-10T19:11:56.299Z,101532.58
2022-11-10T19:15:09.443Z,101531.55
2022-11-10T19:18:20.535Z,101533.00
2022-11-10T19:21:31.692Z,101535.48
2022-11-10T19:25:06.366Z,101529.95
2022-11-10T19:28:14.906Z,101535.08
2022-11-10T19:31:27.448Z,101536.52
2022-11-10T19:34:38.894Z,101540.65
2022-11-10T19:37:52.596Z,101541.09
2022-11-10T19:41:08.391Z,101539.25
2022-11-10T19:44:19.391Z,101538.70
2022-11-10T19:47:31.330Z,101533.89
2022-11-10T19:50:48.194Z,101540.62
2022-11-10T19:54:02.788Z,101542.73
2022-11-10T19:57:14.179Z,101544.03
2022-11-10T20:00:28.172Z,101546.15
2022-11-10T20:03:39.646Z,101546.76
2022-11-10T20:07:10.617Z,101546.25
2022-11-10T20:10:21.904Z,101541.40
2022-11-10T20:13:33.539Z,101544.35
2022-11-10T20:16:44.821Z,101549.14
2022-11-10T20:19:55.900Z,101541.64
2022-11-10T20:23:08.661Z,101544.59
2022-11-10T20:26:21.307Z,101551.17
2022-11-10T20:29:45.576Z,101548.14
2022-11-10T20:32:57.161Z,101552.08
2022-11-10T20:36:15.973Z,101545.42
2022-11-10T20:39:30.016Z,101552.69
2022-11-10T20:42:42.917Z,101551.16
2022-11-10T20:45:57.255Z,101553.97
2022-11-10T20:49:09.656Z,101550.77
2022-11-10T20:52:20.673Z,101563.33
2022-11-10T20:55:52.642Z,101557.34
2022-11-10T20:59:03.825Z,101560.30
2022-11-10T21:02:16.035Z,101560.59
2022-11-10T21:05:27.332Z,101563.41
2022-11-10T21:08:39.110Z,101558.25
2022-11-10T21:18:41.433Z,101564.81
2022-11-10T21:21:58.919Z,101564.98
2022-11-10T21:25:11.464Z,101560.67
2022-11-10T21:28:21.345Z,101564.30
2022-11-10T21:31:32.888Z,101565.41
2022-11-10T21:34:43.865Z,101571.55
2022-11-10T21:37:55.863Z,101568.91
2022-11-10T21:41:07.409Z,101568.22
2022-11-10T21:44:18.519Z,101575.31
2022-11-10T21:47:30.229Z,101574.33
2022-11-10T21:50:41.813Z,101574.49
2022-11-10T21:53:53.628Z,101574.62
2022-11-10T21:57:04.520Z,101573.94
2022-11-10T22:00:19.560Z,101573.13
2022-11-10T22:03:32.713Z,101571.45
2022-11-10T22:07:01.121Z,101574.10
2022-11-10T22:10:31.599Z,101573.25
2022-11-10T22:13:59.881Z,101575.22
2022-11-10T22:17:35.125Z,101578.02
2022-11-10T22:20:46.238Z,101581.36
2022-11-10T22:24:14.487Z,101583.84
2022-11-10T22:27:25.765Z,101581.19
2022-11-10T22:30:37.528Z,101583.70
2022-11-10T22:33:48.593Z,101574.78
2022-11-10T22:37:00.023Z,101582.72
2022-11-10T22:40:36.905Z,101589.69
2022-11-10T22:44:06.657Z,101586.06
2022-11-10T22:47:17.642Z,101578.25
2022-11-10T22:50:28.429Z,101579.91
2022-11-10T22:53:41.518Z,101587.72
2022-11-10T22:56:53.276Z,101593.99
2022-11-10T23:00:04.672Z,101592.17
2022-11-10T23:03:16.003Z,101583.25
2022-11-10T23:06:27.970Z,101588.54
2022-11-10T23:09:39.337Z,101590.37
2022-11-10T23:12:50.196Z,101584.09
2022-11-10T23:16:06.926Z,101580.47
2022-11-10T23:19:18.281Z,101591.05
2022-11-10T23:22:29.595Z,101589.39
2022-11-10T23:25:40.119Z,101590.20
2022-11-10T23:28:53.003Z,101591.05
2022-11-10T23:32:04.297Z,101595.50
2022-11-10T23:35:16.153Z,101594.68
2022-11-10T23:38:27.842Z,101583.25
2022-11-10T23:41:39.147Z,101589.52
2022-11-10T23:44:50.213Z,101592.33
2022-11-10T23:48:06.575Z,101593.31
2022-11-10T23:51:18.360Z,101594.29
2022-11-10T23:54:29.461Z,101595.27
2022-11-10T23:57:40.250Z,101590.95
