createdAt,value
2018-12-30T00:00:07.016Z,5.20
2018-12-30T00:01:11.741Z,5.20
2018-12-30T00:02:16.402Z,5.20
2018-12-30T00:03:20.996Z,5.20
2018-12-30T00:04:25.816Z,5.20
2018-12-30T00:05:30.713Z,5.20
2018-12-30T00:06:35.667Z,5.20
2018-12-30T00:07:46.951Z,5.30
2018-12-30T00:08:51.926Z,5.30
2018-12-30T00:09:56.570Z,5.30
2018-12-30T00:11:01.172Z,5.30
2018-12-30T00:12:06.144Z,5.30
2018-12-30T00:13:10.821Z,5.30
2018-12-30T00:14:15.397Z,5.30
2018-12-30T00:15:20.411Z,5.30
2018-12-30T00:16:25.119Z,5.30
2018-12-30T00:17:29.815Z,5.30
2018-12-30T00:18:34.790Z,5.30
2018-12-30T00:19:45.334Z,5.30
2018-12-30T00:20:45.731Z,5.30
2018-12-30T00:21:50.678Z,5.40
2018-12-30T00:22:55.205Z,5.40
2018-12-30T00:23:59.759Z,5.40
2018-12-30T00:25:04.731Z,5.40
2018-12-30T00:26:09.283Z,5.40
2018-12-30T00:27:14.013Z,5.40
2018-12-30T00:28:18.631Z,5.40
2018-12-30T00:29:23.312Z,5.40
2018-12-30T00:30:28.037Z,5.40
2018-12-30T00:31:32.593Z,5.40
2018-12-30T00:32:37.219Z,5.40
2018-12-30T00:33:41.919Z,5.50
2018-12-30T00:34:46.515Z,5.50
2018-12-30T00:35:51.270Z,5.50
2018-12-30T00:36:55.811Z,5.50
2018-12-30T00:38:00.435Z,5.50
2018-12-30T00:39:06.262Z,5.50
2018-12-30T00:40:10.911Z,5.50
2018-12-30T00:41:15.635Z,5.50
2018-12-30T00:42:20.551Z,5.50
2018-12-30T00:43:25.211Z,5.50
2018-12-30T00:44:29.796Z,5.50
2018-12-30T00:45:34.436Z,5.50
2018-12-30T00:46:39.053Z,5.60
2018-12-30T00:47:43.687Z,5.60
2018-12-30T00:48:48.310Z,5.60
2018-12-30T00:49:52.919Z,5.60
2018-12-30T00:50:57.541Z,5.60
2018-12-30T00:52:02.119Z,5.60
2018-12-30T00:53:06.711Z,5.60
2018-12-30T00:54:11.372Z,5.60
2018-12-30T00:55:16.045Z,5.60
2018-12-30T00:56:20.643Z,5.60
2018-12-30T00:57:25.182Z,5.60
2018-12-30T00:58:31.087Z,5.70
2018-12-30T00:59:35.718Z,5.70
2018-12-30T01:00:40.307Z,5.70
2018-12-30T01:01:45.152Z,5.70
2018-12-30T01:02:50.104Z,5.70
2018-12-30T01:03:54.776Z,5.70
2018-12-30T01:04:59.440Z,5.70
2018-12-30T01:06:04.120Z,5.70
2018-12-30T01:07:09.082Z,5.70
2018-12-30T01:08:13.764Z,5.70
2018-12-30T01:09:18.336Z,5.80
2018-12-30T01:10:22.988Z,5.80
2018-12-30T01:11:27.679Z,5.70
2018-12-30T01:12:32.270Z,5.80
2018-12-30T01:13:36.927Z,5.80
2018-12-30T01:14:41.550Z,5.80
2018-12-30T01:15:46.114Z,5.80
2018-12-30T01:16:50.660Z,5.80
2018-12-30T01:17:55.327Z,5.80
2018-12-30T01:18:59.994Z,5.80
2018-12-30T01:20:04.733Z,5.80
2018-12-30T01:21:09.402Z,5.80
2018-12-30T01:22:14.419Z,5.80
2018-12-30T01:23:19.342Z,5.80
2018-12-30T01:24:23.907Z,5.80
2018-12-30T01:25:28.571Z,5.80
2018-12-30T01:26:33.216Z,5.80
2018-12-30T01:27:37.803Z,5.80
2018-12-30T01:28:42.394Z,5.80
2018-12-30T01:29:46.975Z,5.90
2018-12-30T01:30:51.618Z,5.90
2018-12-30T01:31:56.279Z,5.90
2018-12-30T01:33:00.916Z,5.90
2018-12-30T01:34:05.547Z,5.90
2018-12-30T01:35:10.176Z,5.90
2018-12-30T01:36:14.764Z,5.90
2018-12-30T01:37:19.338Z,5.90
2018-12-30T01:38:23.903Z,5.90
2018-12-30T01:39:28.547Z,5.90
2018-12-30T01:40:33.202Z,5.90
2018-12-30T01:41:37.881Z,5.90
2018-12-30T01:42:42.502Z,6.00
2018-12-30T01:43:47.472Z,6.00
2018-12-30T01:44:52.186Z,6.00
2018-12-30T01:45:56.814Z,6.00
2018-12-30T01:47:01.422Z,6.00
2018-12-30T01:48:06.033Z,6.00
2018-12-30T01:49:10.587Z,6.00
2018-12-30T01:50:15.227Z,6.00
2018-12-30T01:51:19.858Z,6.00
2018-12-30T01:52:24.504Z,6.10
2018-12-30T01:53:29.157Z,6.00
2018-12-30T01:54:33.776Z,6.10
2018-12-30T01:55:39.313Z,6.10
2018-12-30T01:56:44.058Z,6.10
2018-12-30T01:57:48.622Z,6.10
2018-12-30T01:58:53.516Z,6.10
2018-12-30T01:59:58.302Z,6.20
2018-12-30T02:01:02.855Z,6.20
2018-12-30T02:02:07.455Z,6.20
2018-12-30T02:03:12.103Z,6.10
2018-12-30T02:04:16.748Z,6.20
2018-12-30T02:05:21.578Z,6.10
2018-12-30T02:06:27.403Z,6.20
2018-12-30T02:07:32.388Z,6.20
2018-12-30T02:08:36.993Z,6.20
2018-12-30T02:09:41.557Z,6.20
2018-12-30T02:10:46.074Z,6.20
2018-12-30T02:11:50.640Z,6.20
2018-12-30T02:12:55.186Z,6.20
2018-12-30T02:13:59.743Z,6.20
2018-12-30T02:15:04.874Z,6.20
2018-12-30T02:16:09.521Z,6.20
2018-12-30T02:17:14.117Z,6.20
2018-12-30T02:18:18.790Z,6.20
2018-12-30T02:19:23.383Z,6.30
2018-12-30T02:20:27.971Z,6.30
2018-12-30T02:21:32.576Z,6.30
2018-12-30T02:22:37.147Z,6.30
2018-12-30T02:23:41.759Z,6.30
2018-12-30T02:24:46.330Z,6.30
2018-12-30T02:25:50.866Z,6.30
2018-12-30T02:26:55.410Z,6.30
2018-12-30T02:28:00.004Z,6.40
2018-12-30T02:29:04.605Z,6.40
2018-12-30T02:30:09.450Z,6.40
2018-12-30T02:31:14.399Z,6.40
2018-12-30T02:32:18.988Z,6.40
2018-12-30T02:33:23.582Z,6.40
2018-12-30T02:34:28.131Z,6.40
2018-12-30T02:35:32.698Z,6.40
2018-12-30T02:36:37.248Z,6.40
2018-12-30T02:37:41.779Z,6.30
2018-12-30T02:38:46.449Z,6.40
2018-12-30T02:39:51.063Z,6.40
2018-12-30T02:40:55.686Z,6.40
2018-12-30T02:42:00.218Z,6.40
2018-12-30T02:43:04.793Z,6.40
2018-12-30T02:44:09.325Z,6.40
2018-12-30T02:45:13.942Z,6.40
2018-12-30T02:46:18.494Z,6.40
2018-12-30T02:47:23.033Z,6.40
2018-12-30T02:48:27.596Z,6.40
2018-12-30T02:49:32.134Z,6.50
2018-12-30T02:50:36.687Z,6.50
2018-12-30T02:51:50.082Z,6.50
2018-12-30T02:52:47.472Z,6.50
2018-12-30T02:53:52.127Z,6.50
2018-12-30T02:54:56.940Z,6.50
2018-12-30T02:56:01.796Z,6.50
2018-12-30T02:57:06.358Z,6.50
2018-12-30T02:58:10.904Z,6.50
2018-12-30T02:59:15.547Z,6.50
2018-12-30T03:00:20.148Z,6.50
2018-12-30T03:01:24.748Z,6.50
2018-12-30T03:02:29.333Z,6.50
2018-12-30T03:03:33.880Z,6.50
2018-12-30T03:04:38.442Z,6.50
2018-12-30T03:05:43.023Z,6.50
2018-12-30T03:06:47.558Z,6.50
2018-12-30T03:07:52.101Z,6.50
2018-12-30T03:08:56.671Z,6.60
2018-12-30T03:10:01.205Z,6.60
2018-12-30T03:11:06.997Z,6.60
2018-12-30T03:12:11.519Z,6.60
2018-12-30T03:13:16.046Z,6.60
2018-12-30T03:14:20.622Z,6.60
2018-12-30T03:15:25.322Z,6.60
2018-12-30T03:16:29.917Z,6.60
2018-12-30T03:17:34.529Z,6.60
2018-12-30T03:18:39.114Z,6.60
2018-12-30T03:19:43.667Z,6.60
2018-12-30T03:20:48.432Z,6.60
2018-12-30T03:21:59.179Z,6.70
2018-12-30T03:22:59.674Z,6.60
2018-12-30T03:24:04.194Z,6.70
2018-12-30T03:25:08.774Z,6.70
2018-12-30T03:26:13.344Z,6.70
2018-12-30T03:27:18.115Z,6.70
2018-12-30T03:28:22.655Z,6.70
2018-12-30T03:29:27.234Z,6.70
2018-12-30T03:30:31.816Z,6.70
2018-12-30T03:31:36.331Z,6.70
2018-12-30T03:32:40.934Z,6.70
2018-12-30T03:33:45.503Z,6.80
2018-12-30T03:34:50.037Z,6.80
2018-12-30T03:35:54.615Z,6.80
2018-12-30T03:36:59.179Z,6.80
2018-12-30T03:38:03.757Z,6.80
2018-12-30T03:39:08.536Z,6.80
2018-12-30T03:40:13.068Z,6.80
2018-12-30T03:41:17.663Z,6.80
2018-12-30T03:42:22.203Z,6.80
2018-12-30T03:43:27.547Z,6.90
2018-12-30T03:44:33.044Z,6.90
2018-12-30T03:45:37.584Z,6.90
2018-12-30T03:46:42.195Z,6.90
2018-12-30T03:47:46.741Z,6.90
2018-12-30T03:48:51.301Z,6.90
2018-12-30T03:49:55.982Z,6.90
2018-12-30T03:51:00.659Z,6.90
2018-12-30T03:52:08.509Z,7.00
2018-12-30T03:53:11.397Z,7.00
2018-12-30T03:54:15.942Z,7.00
2018-12-30T03:55:20.489Z,7.00
2018-12-30T03:56:25.029Z,7.00
2018-12-30T03:57:29.625Z,7.00
2018-12-30T03:58:34.183Z,7.00
2018-12-30T03:59:38.774Z,7.00
2018-12-30T04:00:43.343Z,7.00
2018-12-30T04:01:47.881Z,7.00
2018-12-30T04:02:52.563Z,7.00
2018-12-30T04:03:57.132Z,7.10
2018-12-30T04:05:01.710Z,7.10
2018-12-30T04:06:06.236Z,7.10
2018-12-30T04:07:10.848Z,7.10
2018-12-30T04:08:15.491Z,7.10
2018-12-30T04:09:20.096Z,7.10
2018-12-30T04:10:24.660Z,7.10
2018-12-30T04:11:29.221Z,7.10
2018-12-30T04:12:33.763Z,7.10
2018-12-30T04:13:38.297Z,7.10
2018-12-30T04:14:42.887Z,7.20
2018-12-30T04:15:47.414Z,7.20
2018-12-30T04:16:51.981Z,7.20
2018-12-30T04:17:56.596Z,7.20
2018-12-30T04:19:01.138Z,7.20
2018-12-30T04:20:05.881Z,7.20
2018-12-30T04:21:10.512Z,7.20
2018-12-30T04:22:16.916Z,7.20
2018-12-30T04:23:21.356Z,7.20
2018-12-30T04:24:25.927Z,7.20
2018-12-30T04:25:30.486Z,7.20
2018-12-30T04:26:35.036Z,7.30
2018-12-30T04:27:39.575Z,7.30
2018-12-30T04:28:44.187Z,7.30
2018-12-30T04:29:48.807Z,7.30
2018-12-30T04:30:53.331Z,7.30
2018-12-30T04:31:57.917Z,7.30
2018-12-30T04:33:02.499Z,7.40
2018-12-30T04:34:07.099Z,7.40
2018-12-30T04:35:11.687Z,7.40
2018-12-30T04:36:16.207Z,7.40
2018-12-30T04:37:20.826Z,7.40
2018-12-30T04:38:25.365Z,7.40
2018-12-30T04:39:29.971Z,7.40
2018-12-30T04:40:34.547Z,7.40
2018-12-30T04:41:39.202Z,7.50
2018-12-30T04:42:43.757Z,7.50
2018-12-30T04:43:48.467Z,7.50
2018-12-30T04:44:53.027Z,7.50
2018-12-30T04:45:57.610Z,7.50
2018-12-30T04:47:02.178Z,7.50
2018-12-30T04:48:06.754Z,7.50
2018-12-30T04:49:11.464Z,7.50
2018-12-30T04:50:16.155Z,7.60
2018-12-30T04:51:20.802Z,7.60
2018-12-30T04:52:26.173Z,7.60
2018-12-30T04:53:30.939Z,7.60
2018-12-30T04:54:35.645Z,7.60
2018-12-30T04:55:40.237Z,7.60
2018-12-30T04:56:44.927Z,7.60
2018-12-30T04:57:49.522Z,7.60
2018-12-30T04:58:54.181Z,7.70
2018-12-30T04:59:58.756Z,7.70
2018-12-30T05:01:03.399Z,7.70
2018-12-30T05:02:07.957Z,7.70
2018-12-30T05:03:12.586Z,7.70
2018-12-30T05:04:17.208Z,7.70
2018-12-30T05:05:23.263Z,7.70
2018-12-30T05:06:27.954Z,7.70
2018-12-30T05:07:32.487Z,7.70
2018-12-30T05:08:37.046Z,7.70
2018-12-30T05:09:41.650Z,7.70
2018-12-30T05:10:46.194Z,7.70
2018-12-30T05:11:50.801Z,7.70
2018-12-30T05:12:55.408Z,7.70
2018-12-30T05:14:00.106Z,7.70
2018-12-30T05:15:05.158Z,7.70
2018-12-30T05:16:09.787Z,7.70
2018-12-30T05:17:14.430Z,7.70
2018-12-30T05:18:19.028Z,7.70
2018-12-30T05:19:23.693Z,7.80
2018-12-30T05:20:28.323Z,7.80
2018-12-30T05:21:32.978Z,7.80
2018-12-30T05:22:37.591Z,7.80
2018-12-30T05:23:42.146Z,7.80
2018-12-30T05:24:46.717Z,7.80
2018-12-30T05:25:51.303Z,7.80
2018-12-30T05:26:55.845Z,7.80
2018-12-30T05:28:00.431Z,7.80
2018-12-30T05:29:05.082Z,7.80
2018-12-30T05:30:09.730Z,7.80
2018-12-30T05:31:14.374Z,7.80
2018-12-30T05:32:19.000Z,7.80
2018-12-30T05:33:23.638Z,7.80
2018-12-30T05:34:28.241Z,7.80
2018-12-30T05:35:32.819Z,7.80
2018-12-30T05:36:37.358Z,7.80
2018-12-30T05:37:41.897Z,7.80
2018-12-30T05:38:46.495Z,7.80
2018-12-30T05:39:51.178Z,7.80
2018-12-30T05:40:55.693Z,7.80
2018-12-30T05:42:00.240Z,7.80
2018-12-30T05:43:04.796Z,7.80
2018-12-30T05:44:09.390Z,7.80
2018-12-30T05:45:14.033Z,7.80
2018-12-30T05:46:18.910Z,7.80
2018-12-30T05:47:23.458Z,7.80
2018-12-30T05:48:28.090Z,7.70
2018-12-30T05:49:32.705Z,7.70
2018-12-30T05:50:37.343Z,7.70
2018-12-30T05:51:41.909Z,7.70
2018-12-30T05:52:46.484Z,7.70
2018-12-30T05:53:51.398Z,7.70
2018-12-30T05:54:56.027Z,7.60
2018-12-30T05:56:00.602Z,7.60
2018-12-30T05:57:05.139Z,7.60
2018-12-30T05:58:09.745Z,7.60
2018-12-30T05:59:14.519Z,7.60
2018-12-30T06:00:19.250Z,7.60
2018-12-30T06:01:24.126Z,7.60
2018-12-30T06:02:28.702Z,7.60
2018-12-30T06:03:33.282Z,7.60
2018-12-30T06:04:38.816Z,7.50
2018-12-30T06:05:43.548Z,7.50
2018-12-30T06:06:48.259Z,7.50
2018-12-30T06:07:52.779Z,7.50
2018-12-30T06:08:57.338Z,7.50
2018-12-30T06:10:01.869Z,7.50
2018-12-30T06:11:06.429Z,7.50
2018-12-30T06:12:10.987Z,7.50
2018-12-30T06:13:15.530Z,7.50
2018-12-30T06:14:20.094Z,7.50
2018-12-30T06:15:24.652Z,7.40
2018-12-30T06:16:29.254Z,7.40
2018-12-30T06:17:33.866Z,7.40
2018-12-30T06:18:38.421Z,7.40
2018-12-30T06:19:43.086Z,7.40
2018-12-30T06:20:47.699Z,7.30
2018-12-30T06:21:52.287Z,7.30
2018-12-30T06:22:56.801Z,7.30
2018-12-30T06:24:01.359Z,7.30
2018-12-30T06:25:05.904Z,7.20
2018-12-30T06:26:10.510Z,7.20
2018-12-30T06:27:15.103Z,7.20
2018-12-30T06:28:23.696Z,7.20
2018-12-30T06:29:31.152Z,7.10
2018-12-30T06:30:35.703Z,7.10
2018-12-30T06:31:40.240Z,7.10
2018-12-30T06:32:44.747Z,7.10
2018-12-30T06:33:49.315Z,7.00
2018-12-30T06:34:53.979Z,7.00
2018-12-30T06:35:58.563Z,7.00
2018-12-30T06:37:03.361Z,7.00
2018-12-30T06:38:07.889Z,7.00
2018-12-30T06:39:12.485Z,7.00
2018-12-30T06:40:18.125Z,7.00
2018-12-30T06:41:22.746Z,7.00
2018-12-30T06:42:27.350Z,6.90
2018-12-30T06:43:31.874Z,6.90
2018-12-30T06:44:36.446Z,6.90
2018-12-30T06:45:40.985Z,6.90
2018-12-30T06:46:45.570Z,6.90
2018-12-30T06:47:50.178Z,6.90
2018-12-30T06:48:54.785Z,6.90
2018-12-30T06:49:59.366Z,6.90
2018-12-30T06:51:03.920Z,6.90
2018-12-30T06:52:08.535Z,6.90
2018-12-30T06:53:14.075Z,6.90
2018-12-30T06:54:18.629Z,6.90
2018-12-30T06:55:23.173Z,6.90
2018-12-30T06:56:27.711Z,6.90
2018-12-30T06:57:32.309Z,6.90
2018-12-30T06:58:36.838Z,6.90
2018-12-30T06:59:41.402Z,6.90
2018-12-30T07:00:45.939Z,6.90
2018-12-30T07:01:50.576Z,6.90
2018-12-30T07:02:55.154Z,6.90
2018-12-30T07:03:59.694Z,6.80
2018-12-30T07:05:04.335Z,6.80
2018-12-30T07:06:08.855Z,6.80
2018-12-30T07:07:13.389Z,6.80
2018-12-30T07:08:17.911Z,6.80
2018-12-30T07:09:22.482Z,6.70
2018-12-30T07:10:27.015Z,6.70
2018-12-30T07:11:31.586Z,6.70
2018-12-30T07:12:36.176Z,6.70
2018-12-30T07:13:40.712Z,6.60
2018-12-30T07:14:45.336Z,6.60
2018-12-30T07:15:49.895Z,6.60
2018-12-30T07:16:54.495Z,6.60
2018-12-30T07:17:59.212Z,6.60
2018-12-30T07:19:03.742Z,6.50
2018-12-30T07:20:08.439Z,6.50
2018-12-30T07:21:12.985Z,6.50
2018-12-30T07:22:18.019Z,6.50
2018-12-30T07:23:22.563Z,6.50
2018-12-30T07:24:27.164Z,6.50
2018-12-30T07:25:31.727Z,6.50
2018-12-30T07:26:36.271Z,6.40
2018-12-30T07:27:40.858Z,6.40
2018-12-30T07:28:45.405Z,6.40
2018-12-30T07:29:49.987Z,6.40
2018-12-30T07:30:54.626Z,6.40
2018-12-30T07:31:59.170Z,6.40
2018-12-30T07:33:03.726Z,6.30
2018-12-30T07:34:08.353Z,6.30
2018-12-30T07:35:13.102Z,6.30
2018-12-30T07:36:17.735Z,6.30
2018-12-30T07:37:22.351Z,6.30
2018-12-30T07:38:27.022Z,6.30
2018-12-30T07:39:31.655Z,6.30
2018-12-30T07:40:36.263Z,6.30
2018-12-30T07:41:40.843Z,6.30
2018-12-30T07:42:45.396Z,6.30
2018-12-30T07:43:50.016Z,6.20
2018-12-30T07:44:54.565Z,6.20
2018-12-30T07:45:59.146Z,6.20
2018-12-30T07:47:03.679Z,6.20
2018-12-30T07:48:08.256Z,6.30
2018-12-30T07:49:12.878Z,6.30
2018-12-30T07:50:17.540Z,6.30
2018-12-30T07:51:22.074Z,6.30
2018-12-30T07:52:26.631Z,6.20
2018-12-30T07:53:31.170Z,6.20
2018-12-30T07:54:35.748Z,6.20
2018-12-30T07:55:40.292Z,6.20
2018-12-30T07:56:44.898Z,6.20
2018-12-30T07:57:49.472Z,6.20
2018-12-30T07:58:54.122Z,6.20
2018-12-30T07:59:58.791Z,6.20
2018-12-30T08:01:03.402Z,6.20
2018-12-30T08:02:08.476Z,6.10
2018-12-30T08:03:13.625Z,6.10
2018-12-30T08:04:18.165Z,6.10
2018-12-30T08:05:22.827Z,6.10
2018-12-30T08:06:27.420Z,6.20
2018-12-30T08:07:33.219Z,6.10
2018-12-30T08:08:37.826Z,6.10
2018-12-30T08:09:42.363Z,6.10
2018-12-30T08:10:46.987Z,6.10
2018-12-30T08:11:53.129Z,6.10
2018-12-30T08:12:57.777Z,6.10
2018-12-30T08:14:02.438Z,6.10
2018-12-30T08:15:07.935Z,6.10
2018-12-30T08:16:12.626Z,6.10
2018-12-30T08:17:17.191Z,6.10
2018-12-30T08:18:21.895Z,6.10
2018-12-30T08:19:27.327Z,6.10
2018-12-30T08:20:31.985Z,6.10
2018-12-30T08:21:36.601Z,6.10
2018-12-30T08:22:41.163Z,6.00
2018-12-30T08:23:45.750Z,6.00
2018-12-30T08:24:50.394Z,6.00
2018-12-30T08:25:56.090Z,6.00
2018-12-30T08:27:00.658Z,6.00
2018-12-30T08:28:05.312Z,6.00
2018-12-30T08:29:09.911Z,6.00
2018-12-30T08:30:15.509Z,6.00
2018-12-30T08:31:20.093Z,6.00
2018-12-30T08:32:24.715Z,6.00
2018-12-30T08:33:29.477Z,6.00
2018-12-30T08:34:34.039Z,6.00
2018-12-30T08:35:38.638Z,6.00
2018-12-30T08:36:43.238Z,6.00
2018-12-30T08:37:47.892Z,6.00
2018-12-30T08:38:52.507Z,6.00
2018-12-30T08:39:57.491Z,6.00
2018-12-30T08:41:02.266Z,6.00
2018-12-30T08:42:08.293Z,6.00
2018-12-30T08:43:12.859Z,6.10
2018-12-30T08:44:17.393Z,6.10
2018-12-30T08:45:21.950Z,6.10
2018-12-30T08:46:27.369Z,6.10
2018-12-30T08:47:31.969Z,6.00
2018-12-30T08:48:36.566Z,6.00
2018-12-30T08:49:43.455Z,6.10
2018-12-30T08:50:48.082Z,6.10
2018-12-30T08:51:52.708Z,6.00
2018-12-30T08:52:57.266Z,6.10
2018-12-30T08:54:01.945Z,6.10
2018-12-30T08:55:06.599Z,6.10
2018-12-30T08:56:11.268Z,6.20
2018-12-30T08:57:15.827Z,6.10
2018-12-30T08:58:20.479Z,6.20
2018-12-30T08:59:25.012Z,6.10
2018-12-30T09:00:29.585Z,6.20
2018-12-30T09:01:34.231Z,6.20
2018-12-30T09:02:38.816Z,6.20
2018-12-30T09:03:43.348Z,6.20
2018-12-30T09:04:47.927Z,6.20
2018-12-30T09:05:52.548Z,6.20
2018-12-30T09:06:57.107Z,6.20
2018-12-30T09:08:01.668Z,6.20
2018-12-30T09:09:08.534Z,6.20
2018-12-30T09:10:13.467Z,6.20
2018-12-30T09:11:17.970Z,6.20
2018-12-30T09:12:22.564Z,6.20
2018-12-30T09:13:27.153Z,6.20
2018-12-30T09:14:31.729Z,6.20
2018-12-30T09:15:36.311Z,6.20
2018-12-30T09:16:40.907Z,6.20
2018-12-30T09:17:45.494Z,6.20
2018-12-30T09:18:50.061Z,6.20
2018-12-30T09:19:54.743Z,6.20
2018-12-30T09:20:59.280Z,6.20
2018-12-30T09:22:04.151Z,6.20
2018-12-30T09:23:08.739Z,6.20
2018-12-30T09:24:13.294Z,6.20
2018-12-30T09:25:17.846Z,6.20
2018-12-30T09:26:22.452Z,6.20
2018-12-30T09:27:27.002Z,6.10
2018-12-30T09:28:31.578Z,6.20
2018-12-30T09:29:36.197Z,6.20
2018-12-30T09:30:41.121Z,6.20
2018-12-30T09:31:45.729Z,6.20
2018-12-30T09:32:50.385Z,6.20
2018-12-30T09:33:54.997Z,6.20
2018-12-30T09:34:59.525Z,6.30
2018-12-30T09:36:04.159Z,6.30
2018-12-30T09:37:08.727Z,6.30
2018-12-30T09:38:13.316Z,6.30
2018-12-30T09:39:18.000Z,6.30
2018-12-30T09:40:25.627Z,6.30
2018-12-30T09:41:30.279Z,6.30
2018-12-30T09:42:34.848Z,6.30
2018-12-30T09:43:39.406Z,6.30
2018-12-30T09:44:44.017Z,6.30
2018-12-30T09:45:48.574Z,6.30
2018-12-30T09:46:53.118Z,6.40
2018-12-30T09:47:57.664Z,6.40
2018-12-30T09:49:02.287Z,6.40
2018-12-30T09:50:07.404Z,6.40
2018-12-30T09:51:11.963Z,6.50
2018-12-30T09:52:16.618Z,6.40
2018-12-30T09:53:21.195Z,6.40
2018-12-30T09:54:25.894Z,6.40
2018-12-30T09:55:30.523Z,6.40
2018-12-30T09:56:35.079Z,6.40
2018-12-30T09:57:39.611Z,6.40
2018-12-30T09:58:44.162Z,6.40
2018-12-30T09:59:48.874Z,6.40
2018-12-30T10:00:53.435Z,6.40
2018-12-30T10:01:57.987Z,6.40
2018-12-30T10:03:02.598Z,6.40
2018-12-30T10:04:07.153Z,6.40
2018-12-30T10:05:11.791Z,6.40
2018-12-30T10:06:16.338Z,6.40
2018-12-30T10:07:20.896Z,6.40
2018-12-30T10:08:25.467Z,6.40
2018-12-30T10:09:30.152Z,6.50
2018-12-30T10:10:34.834Z,6.50
2018-12-30T10:11:39.472Z,6.50
2018-12-30T10:12:44.073Z,6.50
2018-12-30T10:13:48.867Z,6.50
2018-12-30T10:14:53.457Z,6.60
2018-12-30T10:15:58.072Z,6.60
2018-12-30T10:17:02.698Z,6.60
2018-12-30T10:18:07.242Z,6.60
2018-12-30T10:19:11.787Z,6.60
2018-12-30T10:20:16.407Z,6.60
2018-12-30T10:21:21.164Z,6.60
2018-12-30T10:22:25.702Z,6.60
2018-12-30T10:23:30.252Z,6.60
2018-12-30T10:24:34.782Z,6.60
2018-12-30T10:25:39.373Z,6.60
2018-12-30T10:26:44.042Z,6.60
2018-12-30T10:27:49.460Z,6.60
2018-12-30T10:28:54.074Z,6.60
2018-12-30T10:29:58.639Z,6.60
2018-12-30T10:31:20.019Z,6.70
2018-12-30T10:32:24.971Z,6.60
2018-12-30T10:33:30.223Z,6.60
2018-12-30T10:34:34.794Z,6.70
2018-12-30T10:35:39.332Z,6.70
2018-12-30T10:36:43.862Z,6.70
2018-12-30T10:37:48.427Z,6.70
2018-12-30T10:38:53.050Z,6.80
2018-12-30T10:39:57.607Z,6.80
2018-12-30T10:41:02.180Z,6.80
2018-12-30T10:42:06.704Z,6.80
2018-12-30T10:43:11.304Z,6.80
2018-12-30T10:44:15.863Z,6.70
2018-12-30T10:45:20.401Z,6.70
2018-12-30T10:46:24.947Z,6.70
2018-12-30T10:47:29.483Z,6.70
2018-12-30T10:48:34.136Z,6.70
2018-12-30T10:49:38.816Z,6.70
2018-12-30T10:50:43.374Z,6.70
2018-12-30T10:51:47.941Z,6.70
2018-12-30T10:52:52.481Z,6.70
2018-12-30T10:54:00.757Z,6.70
2018-12-30T10:55:04.336Z,6.70
2018-12-30T10:56:08.918Z,6.70
2018-12-30T10:57:13.737Z,6.70
2018-12-30T10:58:18.322Z,6.80
2018-12-30T10:59:22.958Z,6.80
2018-12-30T11:00:27.778Z,6.80
2018-12-30T11:01:32.402Z,6.80
2018-12-30T11:02:37.130Z,6.90
2018-12-30T11:03:41.689Z,6.90
2018-12-30T11:04:46.347Z,6.90
2018-12-30T11:05:51.020Z,6.90
2018-12-30T11:06:55.570Z,6.90
2018-12-30T11:08:00.155Z,6.90
2018-12-30T11:09:07.198Z,6.90
2018-12-30T11:10:11.783Z,6.90
2018-12-30T11:11:16.639Z,7.00
2018-12-30T11:12:21.184Z,7.00
2018-12-30T11:13:25.865Z,7.00
2018-12-30T11:14:30.774Z,7.00
2018-12-30T11:15:35.652Z,7.00
2018-12-30T11:16:40.203Z,7.00
2018-12-30T11:17:45.506Z,7.10
2018-12-30T11:18:50.246Z,7.10
2018-12-30T11:19:55.262Z,7.10
2018-12-30T11:21:00.840Z,7.10
2018-12-30T11:22:05.431Z,7.10
2018-12-30T11:23:10.388Z,7.20
2018-12-30T11:24:14.999Z,7.20
2018-12-30T11:25:19.627Z,7.20
2018-12-30T11:26:24.187Z,7.30
2018-12-30T11:27:28.791Z,7.30
2018-12-30T11:28:33.386Z,7.30
2018-12-30T11:29:38.186Z,7.30
2018-12-30T11:30:42.804Z,7.20
2018-12-30T11:31:47.513Z,7.30
2018-12-30T11:32:52.396Z,7.20
2018-12-30T11:33:56.985Z,7.20
2018-12-30T11:35:01.612Z,7.20
2018-12-30T11:36:06.268Z,7.20
2018-12-30T11:37:10.836Z,7.10
2018-12-30T11:38:15.420Z,7.10
2018-12-30T11:39:20.027Z,7.10
2018-12-30T11:40:24.741Z,7.10
2018-12-30T11:41:29.484Z,7.10
2018-12-30T11:42:34.188Z,7.10
2018-12-30T11:43:38.794Z,7.10
2018-12-30T11:44:43.355Z,7.10
2018-12-30T11:45:48.031Z,7.10
2018-12-30T11:46:52.635Z,7.20
2018-12-30T11:47:57.282Z,7.20
2018-12-30T11:49:01.858Z,7.20
2018-12-30T11:50:07.446Z,7.20
2018-12-30T11:51:12.027Z,7.20
2018-12-30T11:52:16.620Z,7.20
2018-12-30T11:53:21.174Z,7.30
2018-12-30T11:54:25.758Z,7.30
2018-12-30T11:55:30.355Z,7.30
2018-12-30T11:56:34.978Z,7.30
2018-12-30T11:57:39.619Z,7.20
2018-12-30T11:58:44.430Z,7.30
2018-12-30T11:59:49.264Z,7.30
2018-12-30T12:00:53.843Z,7.30
2018-12-30T12:01:58.538Z,7.30
2018-12-30T12:03:03.078Z,7.30
2018-12-30T12:04:07.703Z,7.30
2018-12-30T12:05:12.342Z,7.30
2018-12-30T12:06:17.039Z,7.30
2018-12-30T12:07:21.651Z,7.30
2018-12-30T12:08:26.292Z,7.30
2018-12-30T12:09:30.856Z,7.30
2018-12-30T12:10:35.457Z,7.30
2018-12-30T12:11:40.056Z,7.30
2018-12-30T12:12:48.816Z,7.30
2018-12-30T12:13:50.921Z,7.30
2018-12-30T12:14:55.542Z,7.30
2018-12-30T12:16:00.234Z,7.30
2018-12-30T12:17:05.011Z,7.40
2018-12-30T12:18:09.618Z,7.40
2018-12-30T12:19:14.157Z,7.40
2018-12-30T12:20:18.780Z,7.40
2018-12-30T12:21:23.446Z,7.40
2018-12-30T12:22:28.007Z,7.40
2018-12-30T12:23:32.783Z,7.40
2018-12-30T12:24:37.357Z,7.50
2018-12-30T12:25:41.998Z,7.50
2018-12-30T12:26:46.513Z,7.50
2018-12-30T12:27:51.098Z,7.40
2018-12-30T12:28:55.698Z,7.40
2018-12-30T12:30:00.462Z,7.40
2018-12-30T12:31:05.298Z,7.40
2018-12-30T12:32:09.818Z,7.50
2018-12-30T12:33:14.412Z,7.50
2018-12-30T12:34:18.966Z,7.40
2018-12-30T12:35:23.539Z,7.40
2018-12-30T12:36:28.139Z,7.40
2018-12-30T12:37:32.702Z,7.50
2018-12-30T12:38:37.306Z,7.50
2018-12-30T12:39:41.913Z,7.50
2018-12-30T12:40:46.635Z,7.50
2018-12-30T12:41:51.389Z,7.50
2018-12-30T12:42:55.988Z,7.50
2018-12-30T12:44:00.663Z,7.50
2018-12-30T12:45:05.735Z,7.50
2018-12-30T12:46:10.304Z,7.50
2018-12-30T12:47:14.866Z,7.50
2018-12-30T12:48:19.418Z,7.50
2018-12-30T12:49:24.066Z,7.50
2018-12-30T12:50:28.611Z,7.50
2018-12-30T12:51:33.278Z,7.50
2018-12-30T12:52:37.875Z,7.50
2018-12-30T12:53:42.442Z,7.60
2018-12-30T12:54:47.139Z,7.60
2018-12-30T12:55:51.722Z,7.60
2018-12-30T12:56:56.395Z,7.60
2018-12-30T12:58:00.988Z,7.60
2018-12-30T12:59:05.562Z,7.60
2018-12-30T13:00:11.965Z,7.70
2018-12-30T13:01:16.483Z,7.70
2018-12-30T13:02:21.027Z,7.70
2018-12-30T13:03:25.607Z,7.70
2018-12-30T13:04:30.188Z,7.70
2018-12-30T13:05:34.787Z,7.70
2018-12-30T13:06:39.376Z,7.70
2018-12-30T13:07:43.997Z,7.70
2018-12-30T13:08:48.571Z,7.70
2018-12-30T13:09:53.337Z,7.70
2018-12-30T13:10:57.995Z,7.70
2018-12-30T13:12:02.594Z,7.80
2018-12-30T13:13:07.214Z,7.70
2018-12-30T13:14:11.807Z,7.70
2018-12-30T13:15:16.445Z,7.80
2018-12-30T13:16:21.215Z,7.70
2018-12-30T13:17:25.850Z,7.70
2018-12-30T13:18:30.393Z,7.70
2018-12-30T13:19:34.988Z,7.70
2018-12-30T13:20:39.754Z,7.70
2018-12-30T13:21:44.333Z,7.80
2018-12-30T13:22:49.126Z,7.80
2018-12-30T13:23:53.891Z,7.70
2018-12-30T13:24:59.156Z,7.70
2018-12-30T13:26:03.978Z,7.80
2018-12-30T13:27:08.658Z,7.80
2018-12-30T13:28:15.224Z,7.80
2018-12-30T13:29:19.916Z,7.80
2018-12-30T13:30:24.636Z,7.80
2018-12-30T13:31:29.315Z,7.70
2018-12-30T13:32:34.084Z,7.70
2018-12-30T13:33:39.113Z,7.70
2018-12-30T13:34:43.885Z,7.70
2018-12-30T13:35:48.613Z,7.70
2018-12-30T13:36:53.233Z,7.70
2018-12-30T13:37:57.958Z,7.70
2018-12-30T13:39:02.742Z,7.70
2018-12-30T13:40:07.898Z,7.60
2018-12-30T13:41:12.818Z,7.70
2018-12-30T13:42:17.446Z,7.70
2018-12-30T13:43:22.223Z,7.70
2018-12-30T13:44:26.874Z,7.70
2018-12-30T13:45:32.336Z,7.70
2018-12-30T13:46:37.206Z,7.70
2018-12-30T13:47:42.002Z,7.70
2018-12-30T13:48:46.973Z,7.70
2018-12-30T13:49:51.630Z,7.70
2018-12-30T13:50:56.331Z,7.70
2018-12-30T13:52:01.660Z,7.70
2018-12-30T13:53:06.533Z,7.70
2018-12-30T13:54:11.270Z,7.70
2018-12-30T13:55:16.123Z,7.70
2018-12-30T13:56:20.934Z,7.70
2018-12-30T13:57:25.606Z,7.70
2018-12-30T13:58:30.382Z,7.70
2018-12-30T13:59:35.158Z,7.70
2018-12-30T14:00:39.955Z,7.70
2018-12-30T14:01:44.888Z,7.70
2018-12-30T14:02:49.799Z,7.80
2018-12-30T14:03:54.459Z,7.70
2018-12-30T14:04:59.090Z,7.70
2018-12-30T14:06:03.825Z,7.70
2018-12-30T14:07:08.450Z,7.70
2018-12-30T14:08:13.027Z,7.70
2018-12-30T14:09:17.574Z,7.70
2018-12-30T14:10:22.209Z,7.70
2018-12-30T14:11:26.848Z,7.70
2018-12-30T14:12:31.422Z,7.70
2018-12-30T14:13:36.023Z,7.60
2018-12-30T14:14:40.616Z,7.70
2018-12-30T14:15:50.815Z,7.60
2018-12-30T14:16:51.744Z,7.60
2018-12-30T14:17:56.427Z,7.60
2018-12-30T14:19:01.050Z,7.60
2018-12-30T14:20:06.234Z,7.60
2018-12-30T14:21:11.081Z,7.70