createdAt,value
2019-01-30T00:00:49.039Z,13.20
2019-01-30T00:03:16.346Z,12.33
2019-01-30T00:05:43.670Z,12.33
2019-01-30T00:08:11.103Z,12.93
2019-01-30T00:10:38.342Z,12.58
2019-01-30T00:13:05.712Z,14.50
2019-01-30T00:15:33.150Z,14.33
2019-01-30T00:18:00.677Z,13.85
2019-01-30T00:20:27.947Z,13.80
2019-01-30T00:22:55.314Z,13.90
2019-01-30T00:25:24.086Z,13.58
2019-01-30T00:27:51.521Z,14.58
2019-01-30T00:30:19.310Z,14.40
2019-01-30T00:32:46.679Z,13.72
2019-01-30T00:35:14.206Z,15.08
2019-01-30T00:37:41.490Z,14.33
2019-01-30T00:40:09.193Z,15.70
2019-01-30T00:42:36.584Z,16.82
2019-01-30T00:45:07.285Z,16.82
2019-01-30T00:47:34.993Z,15.40
2019-01-30T00:50:04.014Z,13.98
2019-01-30T00:52:31.378Z,13.00
2019-01-30T00:54:58.602Z,12.53
2019-01-30T00:57:26.174Z,13.75
2019-01-30T00:59:53.518Z,15.15
2019-01-30T01:02:20.867Z,14.28
2019-01-30T01:04:48.096Z,15.90
2019-01-30T01:07:15.488Z,15.03
2019-01-30T01:09:42.820Z,15.08
2019-01-30T01:12:10.058Z,12.63
2019-01-30T01:14:56.798Z,14.20
2019-01-30T01:17:24.017Z,14.30
2019-01-30T01:19:51.387Z,14.55
2019-01-30T01:22:18.718Z,17.20
2019-01-30T01:24:46.361Z,14.63
2019-01-30T01:27:13.601Z,13.90
2019-01-30T01:29:40.846Z,13.28
2019-01-30T01:32:08.195Z,14.95
2019-01-30T01:34:35.434Z,15.43
2019-01-30T01:37:02.966Z,16.00
2019-01-30T01:39:30.190Z,15.70
2019-01-30T01:41:57.418Z,15.20
2019-01-30T01:44:24.653Z,14.15
2019-01-30T01:46:52.799Z,15.72
2019-01-30T01:49:20.147Z,12.40
2019-01-30T01:51:47.474Z,15.08
2019-01-30T01:54:14.685Z,13.03
2019-01-30T01:56:41.926Z,14.55
2019-01-30T01:59:09.153Z,14.85
2019-01-30T02:01:36.474Z,13.93
2019-01-30T02:04:03.705Z,14.07
2019-01-30T02:06:30.940Z,13.45
2019-01-30T02:08:58.158Z,14.43
2019-01-30T02:11:25.590Z,13.83
2019-01-30T02:13:52.942Z,14.83
2019-01-30T02:16:20.303Z,13.83
2019-01-30T02:18:47.549Z,13.03
2019-01-30T02:21:14.906Z,11.50
2019-01-30T02:23:42.146Z,12.10
2019-01-30T02:26:09.381Z,12.33
2019-01-30T02:28:36.633Z,14.50
2019-01-30T02:31:03.890Z,11.95
2019-01-30T02:33:31.134Z,12.23
2019-01-30T02:35:58.379Z,12.03
2019-01-30T02:38:25.614Z,12.78
2019-01-30T02:40:52.843Z,16.02
2019-01-30T02:43:20.070Z,10.78
2019-01-30T02:45:47.321Z,12.70
2019-01-30T02:48:15.722Z,12.75
2019-01-30T02:50:42.972Z,11.78
2019-01-30T02:53:10.206Z,11.22
2019-01-30T02:55:37.450Z,11.12
2019-01-30T02:58:04.999Z,11.78
2019-01-30T03:00:34.769Z,12.03
2019-01-30T03:03:02.013Z,11.57
2019-01-30T03:05:29.905Z,12.70
2019-01-30T03:07:57.220Z,13.10
2019-01-30T03:10:24.654Z,12.98
2019-01-30T03:12:51.897Z,12.70
2019-01-30T03:15:19.546Z,11.22
2019-01-30T03:17:46.845Z,10.85
2019-01-30T03:20:16.679Z,11.10
2019-01-30T03:22:43.894Z,12.80
2019-01-30T03:25:12.007Z,12.35
2019-01-30T03:27:39.261Z,11.65
2019-01-30T03:30:10.387Z,11.78
2019-01-30T03:32:37.821Z,12.65
2019-01-30T03:35:05.265Z,12.18
2019-01-30T03:37:32.485Z,11.53
2019-01-30T03:39:59.843Z,11.25
2019-01-30T03:42:27.082Z,11.88
2019-01-30T03:44:54.314Z,12.53
2019-01-30T03:47:21.657Z,12.07
2019-01-30T03:49:48.885Z,10.78
2019-01-30T03:52:16.214Z,11.20
2019-01-30T03:54:43.654Z,12.75
2019-01-30T03:57:10.899Z,12.68
2019-01-30T03:59:38.255Z,13.00
2019-01-30T04:02:05.801Z,12.50
2019-01-30T04:04:33.158Z,11.08
2019-01-30T04:07:00.397Z,13.25
2019-01-30T04:09:27.723Z,12.23
2019-01-30T04:11:54.969Z,11.28
2019-01-30T04:14:22.195Z,11.53
2019-01-30T04:16:49.415Z,12.73
2019-01-30T04:19:16.682Z,12.68
2019-01-30T04:21:43.920Z,11.10
2019-01-30T04:24:11.147Z,13.30
2019-01-30T04:26:38.369Z,11.68
2019-01-30T04:29:05.593Z,12.20
2019-01-30T04:31:38.283Z,12.00
2019-01-30T04:34:01.970Z,13.38
2019-01-30T04:36:29.315Z,13.20
2019-01-30T04:38:56.557Z,12.45
2019-01-30T04:41:23.826Z,12.55
2019-01-30T04:43:51.058Z,13.98
2019-01-30T04:46:18.366Z,11.78
2019-01-30T04:48:45.602Z,13.43
2019-01-30T04:51:14.097Z,13.80
2019-01-30T04:53:41.338Z,13.20
2019-01-30T04:56:08.577Z,12.60
2019-01-30T04:58:35.889Z,12.20
2019-01-30T05:01:14.122Z,12.58
2019-01-30T05:03:41.320Z,13.13
2019-01-30T05:06:08.545Z,13.75
2019-01-30T05:08:35.779Z,15.32
2019-01-30T05:11:03.129Z,13.38
2019-01-30T05:13:30.384Z,14.60
2019-01-30T05:15:57.627Z,15.15
2019-01-30T05:18:24.941Z,15.00
2019-01-30T05:20:52.332Z,15.75
2019-01-30T05:23:19.569Z,15.45
2019-01-30T05:25:46.922Z,16.60
2019-01-30T05:28:14.186Z,16.60
2019-01-30T05:30:41.422Z,15.15
2019-01-30T05:33:08.631Z,15.68
2019-01-30T05:35:35.871Z,15.98
2019-01-30T05:38:03.121Z,16.87
2019-01-30T05:40:30.361Z,16.70
2019-01-30T05:42:57.618Z,15.93
2019-01-30T05:45:24.862Z,16.80
2019-01-30T05:47:52.070Z,16.60
2019-01-30T05:50:19.406Z,18.82
2019-01-30T05:52:47.686Z,16.73
2019-01-30T05:55:15.058Z,16.93
2019-01-30T05:57:42.557Z,16.50
2019-01-30T06:00:13.833Z,18.12
2019-01-30T06:02:41.168Z,18.05
2019-01-30T06:05:08.802Z,18.98
2019-01-30T06:07:36.057Z,17.45
2019-01-30T06:10:04.794Z,18.20
2019-01-30T06:12:32.037Z,18.42
2019-01-30T06:14:59.273Z,16.32
2019-01-30T06:17:26.599Z,16.37
2019-01-30T06:19:53.813Z,18.32
2019-01-30T06:22:21.074Z,18.50
2019-01-30T06:24:48.417Z,18.98
2019-01-30T06:27:15.630Z,17.62
2019-01-30T06:29:42.849Z,19.15
2019-01-30T06:32:10.090Z,19.87
2019-01-30T06:34:37.391Z,16.90
2019-01-30T06:37:04.762Z,20.68
2019-01-30T06:39:31.994Z,18.75
2019-01-30T06:41:59.378Z,20.17
2019-01-30T06:44:26.674Z,18.52
2019-01-30T06:46:53.989Z,21.20
2019-01-30T06:49:21.389Z,21.60
2019-01-30T06:51:48.925Z,19.92
2019-01-30T06:54:16.265Z,18.98
2019-01-30T06:56:43.494Z,20.12
2019-01-30T06:59:10.750Z,20.95
2019-01-30T07:01:38.530Z,20.23
2019-01-30T07:04:05.902Z,18.02
2019-01-30T07:06:33.123Z,18.50
2019-01-30T07:09:00.478Z,18.00
2019-01-30T07:11:27.832Z,15.68
2019-01-30T07:13:55.178Z,15.90
2019-01-30T07:16:22.416Z,16.32
2019-01-30T07:18:49.842Z,17.52
2019-01-30T07:21:17.062Z,16.02
2019-01-30T07:23:44.324Z,17.25
2019-01-30T07:26:11.727Z,15.30
2019-01-30T07:28:38.974Z,17.02
2019-01-30T07:31:06.190Z,14.75
2019-01-30T07:33:33.454Z,16.55
2019-01-30T07:36:00.681Z,18.30
2019-01-30T07:38:27.917Z,19.52
2019-01-30T07:40:55.177Z,16.45
2019-01-30T07:43:22.981Z,18.23
2019-01-30T07:45:50.545Z,16.17
2019-01-30T07:48:17.789Z,16.35
2019-01-30T07:50:45.030Z,15.72
2019-01-30T07:53:12.313Z,14.63
2019-01-30T07:55:40.434Z,14.15
2019-01-30T07:58:07.778Z,15.38
2019-01-30T08:00:34.994Z,15.23
2019-01-30T08:03:02.261Z,13.88
2019-01-30T08:05:29.498Z,14.23
2019-01-30T08:07:56.730Z,15.75
2019-01-30T08:10:24.844Z,14.05
2019-01-30T08:12:52.190Z,14.75
2019-01-30T08:15:19.843Z,13.03
2019-01-30T08:17:47.511Z,15.88
2019-01-30T08:20:16.618Z,14.10
2019-01-30T08:22:44.087Z,14.50
2019-01-30T08:25:13.810Z,13.58
2019-01-30T08:27:41.399Z,13.03
2019-01-30T08:30:22.384Z,14.07
2019-01-30T08:32:41.922Z,17.27
2019-01-30T08:35:09.277Z,12.95
2019-01-30T08:37:38.457Z,14.55
2019-01-30T08:40:06.922Z,13.43
2019-01-30T08:42:34.173Z,12.13
2019-01-30T08:45:01.465Z,13.93
2019-01-30T08:47:28.709Z,12.80
2019-01-30T08:49:56.057Z,14.05
2019-01-30T08:52:23.505Z,12.20
2019-01-30T08:54:50.960Z,12.43
2019-01-30T08:57:18.184Z,16.32
2019-01-30T08:59:45.415Z,14.30
2019-01-30T09:02:12.660Z,15.95
2019-01-30T09:04:39.882Z,12.68
2019-01-30T09:07:07.113Z,18.20
2019-01-30T09:09:34.370Z,12.78
2019-01-30T09:12:01.595Z,13.22
2019-01-30T09:14:28.841Z,13.93
2019-01-30T09:16:56.073Z,14.28
2019-01-30T09:19:23.319Z,13.20
2019-01-30T09:21:50.554Z,13.00
2019-01-30T09:24:18.005Z,13.30
2019-01-30T09:26:45.257Z,22.98
2019-01-30T09:29:12.511Z,13.50
2019-01-30T09:31:39.786Z,13.50
2019-01-30T09:34:07.035Z,18.05
2019-01-30T09:36:34.398Z,20.45
2019-01-30T09:39:01.702Z,13.20
2019-01-30T09:41:28.973Z,15.60
2019-01-30T09:43:56.222Z,12.25
2019-01-30T09:46:23.469Z,15.55
2019-01-30T09:48:50.714Z,19.05
2019-01-30T09:51:17.981Z,13.95
2019-01-30T09:53:45.213Z,13.83
2019-01-30T09:56:12.585Z,20.43
2019-01-30T09:58:39.811Z,16.20
2019-01-30T10:01:07.222Z,18.20
2019-01-30T10:03:36.385Z,15.53
2019-01-30T10:06:03.882Z,16.30
2019-01-30T10:08:31.101Z,16.87
2019-01-30T10:10:58.458Z,13.47
2019-01-30T10:13:25.754Z,17.27
2019-01-30T10:15:53.073Z,14.60
2019-01-30T10:18:20.499Z,14.93
2019-01-30T10:20:47.730Z,17.20
2019-01-30T10:23:14.944Z,18.00
2019-01-30T10:25:42.170Z,19.03
2019-01-30T10:28:16.147Z,14.53
2019-01-30T10:30:41.242Z,13.30
2019-01-30T10:33:08.513Z,14.43
2019-01-30T10:35:35.749Z,15.27
2019-01-30T10:38:03.818Z,14.13
2019-01-30T10:40:31.150Z,14.90
2019-01-30T10:42:58.390Z,14.53
2019-01-30T10:45:26.174Z,15.00
2019-01-30T10:47:53.435Z,18.33
2019-01-30T10:50:23.047Z,14.17
2019-01-30T10:52:50.491Z,15.90
2019-01-30T10:55:20.090Z,15.10
2019-01-30T10:57:49.100Z,19.23
2019-01-30T11:00:21.765Z,15.50
2019-01-30T11:02:48.993Z,19.40
2019-01-30T11:05:16.545Z,14.60
2019-01-30T11:07:43.938Z,15.63
2019-01-30T11:10:12.423Z,16.50
2019-01-30T11:12:39.682Z,17.23
2019-01-30T11:15:09.061Z,16.40
2019-01-30T11:17:36.292Z,15.67
2019-01-30T11:20:05.103Z,16.10
2019-01-30T11:22:32.345Z,16.77
2019-01-30T11:24:59.585Z,20.17
2019-01-30T11:27:26.961Z,17.53
2019-01-30T11:29:54.242Z,15.17
2019-01-30T11:32:21.574Z,18.23
2019-01-30T11:34:48.814Z,18.93
2019-01-30T11:37:16.058Z,16.13
2019-01-30T11:39:43.300Z,17.40
2019-01-30T11:42:10.532Z,17.60
2019-01-30T11:44:37.895Z,19.10
2019-01-30T11:47:05.232Z,17.93
2019-01-30T11:49:34.179Z,16.53
2019-01-30T11:52:01.694Z,18.17
2019-01-30T11:54:38.478Z,17.03
2019-01-30T11:56:58.370Z,17.70
2019-01-30T11:59:25.626Z,20.23
2019-01-30T12:01:52.882Z,17.23
2019-01-30T12:04:20.233Z,18.20
2019-01-30T12:06:47.494Z,19.87
2019-01-30T12:09:14.726Z,17.07
2019-01-30T12:11:41.998Z,16.23
2019-01-30T12:14:09.375Z,17.80
2019-01-30T12:16:36.625Z,16.43
2019-01-30T12:19:03.905Z,19.47
2019-01-30T12:21:31.153Z,18.53
2019-01-30T12:23:58.398Z,17.03
2019-01-30T12:26:25.627Z,16.40
2019-01-30T12:28:52.974Z,17.67
2019-01-30T12:31:20.243Z,16.83
2019-01-30T12:33:47.522Z,17.10
2019-01-30T12:36:14.946Z,21.33
2019-01-30T12:38:42.278Z,18.27
2019-01-30T12:41:09.511Z,16.00
2019-01-30T12:43:37.056Z,17.90
2019-01-30T12:46:04.346Z,16.93
2019-01-30T12:48:32.049Z,15.30
2019-01-30T12:50:59.541Z,17.43
2019-01-30T12:53:26.837Z,16.40
2019-01-30T12:55:54.301Z,18.30
2019-01-30T12:58:21.673Z,16.70
2019-01-30T13:00:48.961Z,17.27
2019-01-30T13:03:16.388Z,17.23
2019-01-30T13:05:43.651Z,50.33
2019-01-30T13:08:10.903Z,19.50
2019-01-30T13:10:38.215Z,17.70
2019-01-30T13:13:05.510Z,33.43
2019-01-30T13:15:32.893Z,18.77
2019-01-30T13:18:00.349Z,18.57
2019-01-30T13:20:27.637Z,27.73
2019-01-30T13:22:54.909Z,27.17
2019-01-30T13:25:24.914Z,19.23
2019-01-30T13:27:52.297Z,17.47
2019-01-30T13:30:22.271Z,16.67
2019-01-30T13:32:49.558Z,18.50
2019-01-30T13:35:16.926Z,16.60
2019-01-30T13:37:44.189Z,21.13
2019-01-30T13:40:17.761Z,24.20
2019-01-30T13:42:45.006Z,15.53
2019-01-30T13:45:12.573Z,16.53
2019-01-30T13:47:40.059Z,16.97
2019-01-30T13:50:13.936Z,16.80
2019-01-30T13:52:41.318Z,17.20
2019-01-30T13:55:09.079Z,16.23
2019-01-30T13:57:37.310Z,17.20
2019-01-30T14:00:07.929Z,18.30
2019-01-30T14:02:35.414Z,17.47
2019-01-30T14:05:03.097Z,18.93
2019-01-30T14:07:30.486Z,18.03
2019-01-30T14:09:57.797Z,17.80
2019-01-30T14:12:25.275Z,16.50
2019-01-30T14:14:52.655Z,18.93
2019-01-30T14:17:20.070Z,15.87
2019-01-30T14:19:47.422Z,16.47
2019-01-30T14:22:14.825Z,17.83
2019-01-30T14:24:42.264Z,18.03
2019-01-30T14:27:09.665Z,21.23
2019-01-30T14:29:36.977Z,23.33
2019-01-30T14:32:04.705Z,18.63
2019-01-30T14:34:32.030Z,16.97
2019-01-30T14:36:59.339Z,18.17
2019-01-30T14:39:26.846Z,15.97
2019-01-30T14:41:54.283Z,16.60
2019-01-30T14:44:21.533Z,18.93
2019-01-30T14:46:48.821Z,17.33
2019-01-30T14:49:16.137Z,16.70
2019-01-30T14:51:43.377Z,15.57
2019-01-30T14:54:10.907Z,26.33
2019-01-30T14:56:38.529Z,18.87
2019-01-30T14:59:06.901Z,17.93
2019-01-30T15:01:34.301Z,20.83
2019-01-30T15:04:01.860Z,19.37
2019-01-30T15:06:29.625Z,18.10
2019-01-30T15:08:57.011Z,15.87
2019-01-30T15:11:24.344Z,16.70
2019-01-30T15:13:51.700Z,20.77
2019-01-30T15:16:19.130Z,19.73
2019-01-30T15:18:46.586Z,16.30
2019-01-30T15:21:14.066Z,15.47
2019-01-30T15:23:41.535Z,17.43
2019-01-30T15:26:08.841Z,15.87
2019-01-30T15:28:36.236Z,18.20
2019-01-30T15:31:03.668Z,20.33
2019-01-30T15:33:31.034Z,16.67
2019-01-30T15:35:58.654Z,15.17
2019-01-30T15:38:25.983Z,19.13
2019-01-30T15:40:53.355Z,20.30
2019-01-30T15:43:21.007Z,16.10
2019-01-30T15:45:48.242Z,15.90
2019-01-30T15:48:15.530Z,13.77
2019-01-30T15:50:42.953Z,17.27
2019-01-30T15:53:12.867Z,18.73
2019-01-30T15:55:40.260Z,17.73
2019-01-30T15:58:09.310Z,16.47
2019-01-30T16:00:40.565Z,20.17
2019-01-30T16:03:07.796Z,17.47
2019-01-30T16:05:44.689Z,15.90
2019-01-30T16:08:04.625Z,16.43
2019-01-30T16:10:32.604Z,19.83
2019-01-30T16:12:59.900Z,17.57
2019-01-30T16:15:31.050Z,16.07
2019-01-30T16:17:58.415Z,21.03
2019-01-30T16:20:25.822Z,16.20
2019-01-30T16:22:53.040Z,16.47
2019-01-30T16:25:20.292Z,18.70
2019-01-30T16:27:47.730Z,21.10
2019-01-30T16:30:17.617Z,20.47
2019-01-30T16:32:57.330Z,21.33
2019-01-30T16:35:26.833Z,17.53
2019-01-30T16:37:54.211Z,33.13
2019-01-30T16:40:21.714Z,38.23
2019-01-30T16:42:48.953Z,33.27
2019-01-30T16:45:18.118Z,21.50
2019-01-30T16:47:45.390Z,17.40
2019-01-30T16:50:14.437Z,38.80
2019-01-30T16:52:41.775Z,54.03
2019-01-30T16:55:09.905Z,64.90
2019-01-30T16:57:37.128Z,37.57
2019-01-30T17:00:07.758Z,20.60
2019-01-30T17:02:35.947Z,20.27
2019-01-30T17:05:05.565Z,20.47
2019-01-30T17:07:32.986Z,21.47
2019-01-30T17:10:00.369Z,21.47
2019-01-30T17:12:27.590Z,22.23
2019-01-30T17:14:54.839Z,23.90
2019-01-30T17:17:22.069Z,20.27
2019-01-30T17:19:49.410Z,21.07
2019-01-30T17:22:16.654Z,20.70
2019-01-30T17:24:44.134Z,19.50
2019-01-30T17:27:11.434Z,20.10
2019-01-30T17:29:38.685Z,19.30
2019-01-30T17:32:05.954Z,18.97
2019-01-30T17:34:33.350Z,17.97
2019-01-30T17:37:00.590Z,22.83
2019-01-30T17:39:27.958Z,20.30
2019-01-30T17:41:55.291Z,20.03
2019-01-30T17:44:22.522Z,18.57
2019-01-30T17:46:49.762Z,19.07
2019-01-30T17:49:19.111Z,21.43
2019-01-30T17:51:46.237Z,23.37
2019-01-30T17:54:13.591Z,23.30
2019-01-30T17:56:41.121Z,22.27
2019-01-30T17:59:08.366Z,23.17
2019-01-30T18:01:35.697Z,27.90
2019-01-30T18:04:03.348Z,31.63
2019-01-30T18:06:30.609Z,38.10
2019-01-30T18:08:57.856Z,44.07
2019-01-30T18:11:25.099Z,33.60
2019-01-30T18:13:52.438Z,22.00
2019-01-30T18:16:19.700Z,24.07
2019-01-30T18:18:46.936Z,23.07
2019-01-30T18:21:14.193Z,20.93
2019-01-30T18:23:41.532Z,19.97
2019-01-30T18:26:08.754Z,19.87
2019-01-30T18:28:36.112Z,21.77
2019-01-30T18:31:03.841Z,20.47
2019-01-30T18:33:31.101Z,22.43
2019-01-30T18:35:58.385Z,18.67
2019-01-30T18:38:25.762Z,34.70
2019-01-30T18:40:53.013Z,29.57
2019-01-30T18:43:20.238Z,26.37
2019-01-30T18:45:47.483Z,33.57
2019-01-30T18:48:14.761Z,27.87
2019-01-30T18:50:42.082Z,29.97
2019-01-30T18:53:09.451Z,29.80
2019-01-30T18:55:36.691Z,29.20
2019-01-30T18:58:04.482Z,26.23
2019-01-30T19:00:34.587Z,37.10
2019-01-30T19:03:04.474Z,68.70
2019-01-30T19:05:32.627Z,83.00
2019-01-30T19:07:59.873Z,54.67
2019-01-30T19:10:27.273Z,33.57
2019-01-30T19:12:54.713Z,42.83
2019-01-30T19:15:23.435Z,36.47
2019-01-30T19:17:50.941Z,34.07
2019-01-30T19:20:23.482Z,30.17
2019-01-30T19:22:50.811Z,25.50
2019-01-30T19:25:18.263Z,24.43
2019-01-30T19:27:45.545Z,25.90
2019-01-30T19:30:24.076Z,25.97
2019-01-30T19:32:51.382Z,27.30
2019-01-30T19:35:18.814Z,26.80
2019-01-30T19:37:46.158Z,26.63
2019-01-30T19:40:13.634Z,25.80
2019-01-30T19:42:40.968Z,23.83
2019-01-30T19:45:10.448Z,26.43
2019-01-30T19:47:37.978Z,28.73
2019-01-30T19:50:08.929Z,25.90
2019-01-30T19:52:36.318Z,27.97
2019-01-30T19:55:04.835Z,27.43
2019-01-30T19:57:32.064Z,26.50
2019-01-30T19:59:59.458Z,27.90
2019-01-30T20:02:26.996Z,25.93
2019-01-30T20:04:55.173Z,26.17
2019-01-30T20:07:22.402Z,28.30
2019-01-30T20:09:49.787Z,30.80
2019-01-30T20:12:17.045Z,27.13
2019-01-30T20:14:44.398Z,33.83
2019-01-30T20:17:11.665Z,28.27
2019-01-30T20:19:38.989Z,30.43
2019-01-30T20:22:06.650Z,32.33
2019-01-30T20:24:33.976Z,28.80
2019-01-30T20:27:01.253Z,34.33
2019-01-30T20:29:28.504Z,35.43
2019-01-30T20:31:55.908Z,27.90
2019-01-30T20:34:23.217Z,29.27
2019-01-30T20:36:50.498Z,33.30
2019-01-30T20:39:17.770Z,30.43
2019-01-30T20:41:45.035Z,33.00
2019-01-30T20:44:12.341Z,30.13
2019-01-30T20:46:39.752Z,31.47
2019-01-30T20:49:07.066Z,30.37
2019-01-30T20:51:34.443Z,28.37
2019-01-30T20:54:01.714Z,28.40
2019-01-30T20:56:29.057Z,30.00
2019-01-30T20:58:56.293Z,27.47
2019-01-30T21:01:23.537Z,27.77
2019-01-30T21:03:50.754Z,29.80
2019-01-30T21:06:18.958Z,28.60
2019-01-30T21:08:46.223Z,30.00
2019-01-30T21:11:13.458Z,28.77
2019-01-30T21:13:40.822Z,28.53
2019-01-30T21:16:08.095Z,30.37
2019-01-30T21:18:35.349Z,29.27
2019-01-30T21:21:02.718Z,28.30
2019-01-30T21:23:30.074Z,27.47
2019-01-30T21:25:57.321Z,31.70
2019-01-30T21:28:24.567Z,30.20
2019-01-30T21:30:51.951Z,32.83
2019-01-30T21:33:19.194Z,29.93
2019-01-30T21:35:46.470Z,28.20
2019-01-30T21:38:13.745Z,39.83
2019-01-30T21:40:40.995Z,31.20
2019-01-30T21:43:08.365Z,29.47
2019-01-30T21:45:35.758Z,28.90
2019-01-30T21:48:03.225Z,29.70
2019-01-30T21:50:30.637Z,29.00
2019-01-30T21:52:57.950Z,29.77
2019-01-30T21:55:25.194Z,33.17
2019-01-30T21:57:52.571Z,31.07
2019-01-30T22:00:24.902Z,29.20
2019-01-30T22:02:52.555Z,32.20
2019-01-30T22:05:19.934Z,31.87
2019-01-30T22:07:48.110Z,29.73
2019-01-30T22:10:17.943Z,31.93
2019-01-30T22:12:45.200Z,30.90
2019-01-30T22:15:13.845Z,30.80
2019-01-30T22:17:41.073Z,32.40
2019-01-30T22:20:10.942Z,30.10
2019-01-30T22:22:38.256Z,31.70
2019-01-30T22:25:06.973Z,31.80
2019-01-30T22:27:34.378Z,29.87
2019-01-30T22:30:01.646Z,32.97
2019-01-30T22:32:29.046Z,31.70
2019-01-30T22:34:56.285Z,32.00
2019-01-30T22:37:23.566Z,30.77
2019-01-30T22:39:50.950Z,32.23
2019-01-30T22:42:18.222Z,35.97
2019-01-30T22:44:45.538Z,33.50
2019-01-30T22:47:12.905Z,31.43
2019-01-30T22:49:40.147Z,37.27
2019-01-30T22:52:07.459Z,36.53
2019-01-30T22:54:34.697Z,39.90
2019-01-30T22:57:01.982Z,33.73
2019-01-30T22:59:29.214Z,35.13
2019-01-30T23:01:59.782Z,33.50
2019-01-30T23:04:53.999Z,47.47
2019-01-30T23:08:01.137Z,39.27
2019-01-30T23:11:06.658Z,39.10
2019-01-30T23:13:53.446Z,35.47
2019-01-30T23:16:53.893Z,35.60
2019-01-30T23:20:03.794Z,40.60
2019-01-30T23:23:19.185Z,44.83
2019-01-30T23:26:26.289Z,39.20
2019-01-30T23:29:22.918Z,36.40
2019-01-30T23:32:15.126Z,36.10
2019-01-30T23:35:09.055Z,39.90
2019-01-30T23:37:53.024Z,33.27
2019-01-30T23:40:57.477Z,37.27
2019-01-30T23:44:01.746Z,35.03
2019-01-30T23:47:09.686Z,33.80
2019-01-30T23:50:06.562Z,32.87
2019-01-30T23:52:57.975Z,35.70
2019-01-30T23:56:25.234Z,34.57
2019-01-30T23:59:43.238Z,34.83
