createdAt,value
2019-04-30T00:00:45.491Z,1014.44
2019-04-30T00:01:48.488Z,1014.43
2019-04-30T00:02:45.395Z,1014.38
2019-04-30T00:03:46.217Z,1014.38
2019-04-30T00:04:45.245Z,1014.35
2019-04-30T00:05:45.085Z,1014.35
2019-04-30T00:06:45.342Z,1014.40
2019-04-30T00:07:46.182Z,1014.40
2019-04-30T00:08:45.187Z,1014.38
2019-04-30T00:09:45.007Z,1014.36
2019-04-30T00:10:45.379Z,1014.38
2019-04-30T00:11:46.074Z,1014.39
2019-04-30T00:12:45.292Z,1014.35
2019-04-30T00:13:45.941Z,1014.33
2019-04-30T00:14:44.930Z,1014.32
2019-04-30T00:15:45.228Z,1014.31
2019-04-30T00:16:45.108Z,1014.30
2019-04-30T00:17:46.008Z,1014.30
2019-04-30T00:18:55.499Z,1014.29
2019-04-30T00:19:45.900Z,1014.27
2019-04-30T00:20:45.339Z,1014.23
2019-04-30T00:21:48.280Z,1014.24
2019-04-30T00:22:47.105Z,1014.25
2019-04-30T00:23:45.891Z,1014.24
2019-04-30T00:24:49.591Z,1014.21
2019-04-30T00:25:46.029Z,1014.22
2019-04-30T00:26:46.701Z,1014.18
2019-04-30T00:27:45.592Z,1014.18
2019-04-30T00:28:47.674Z,1014.20
2019-04-30T00:29:45.744Z,1014.19
2019-04-30T00:30:47.603Z,1014.21
2019-04-30T00:31:44.711Z,1014.19
2019-04-30T00:32:45.603Z,1014.20
2019-04-30T00:33:44.947Z,1014.20
2019-04-30T00:34:45.508Z,1014.20
2019-04-30T00:35:45.397Z,1014.23
2019-04-30T00:36:45.927Z,1014.21
2019-04-30T00:37:44.976Z,1014.21
2019-04-30T00:38:44.815Z,1014.24
2019-04-30T00:39:50.744Z,1014.21
2019-04-30T00:40:45.054Z,1014.24
2019-04-30T00:41:47.362Z,1014.20
2019-04-30T00:42:45.625Z,1014.19
2019-04-30T00:43:49.239Z,1014.20
2019-04-30T00:44:45.563Z,1014.19
2019-04-30T00:45:44.894Z,1014.21
2019-04-30T00:46:45.460Z,1014.22
2019-04-30T00:47:44.590Z,1014.20
2019-04-30T00:48:43.469Z,1014.22
2019-04-30T00:49:44.808Z,1014.21
2019-04-30T00:50:43.396Z,1014.22
2019-04-30T00:51:45.279Z,1014.22
2019-04-30T00:52:43.336Z,1014.21
2019-04-30T00:53:43.787Z,1014.23
2019-04-30T00:54:44.895Z,1014.19
2019-04-30T00:55:44.976Z,1014.20
2019-04-30T00:56:43.216Z,1014.21
2019-04-30T00:57:44.112Z,1014.18
2019-04-30T00:58:43.131Z,1014.22
2019-04-30T00:59:44.654Z,1014.20
2019-04-30T01:00:43.074Z,1014.16
2019-04-30T01:01:44.273Z,1014.17
2019-04-30T01:02:42.999Z,1014.13
2019-04-30T01:03:46.391Z,1014.12
2019-04-30T01:04:44.875Z,1014.12
2019-04-30T01:05:46.430Z,1014.12
2019-04-30T01:06:42.876Z,1014.12
2019-04-30T01:07:48.759Z,1014.13
2019-04-30T01:08:42.798Z,1014.11
2019-04-30T01:09:46.581Z,1014.12
2019-04-30T01:10:42.727Z,1014.14
2019-04-30T01:11:46.807Z,1014.11
2019-04-30T01:12:47.356Z,1014.14
2019-04-30T01:13:50.067Z,1014.12
2019-04-30T01:14:42.596Z,1014.13
2019-04-30T01:15:44.030Z,1014.13
2019-04-30T01:16:42.528Z,1014.10
2019-04-30T01:17:45.409Z,1014.08
2019-04-30T01:18:42.462Z,1014.07
2019-04-30T01:19:45.970Z,1014.13
2019-04-30T01:20:42.396Z,1014.12
2019-04-30T01:21:47.053Z,1014.13
2019-04-30T01:22:42.332Z,1014.12
2019-04-30T01:23:51.906Z,1014.12
2019-04-30T01:24:42.261Z,1014.10
2019-04-30T01:25:43.116Z,1014.06
2019-04-30T01:26:42.196Z,1014.08
2019-04-30T01:27:45.786Z,1014.04
2019-04-30T01:28:42.136Z,1014.07
2019-04-30T01:29:44.368Z,1014.04
2019-04-30T01:30:42.066Z,1014.04
2019-04-30T01:31:42.032Z,1014.05
2019-04-30T01:32:41.995Z,1014.04
2019-04-30T01:33:41.972Z,1014.06
2019-04-30T01:34:44.215Z,1014.02
2019-04-30T01:35:41.893Z,1014.03
2019-04-30T01:36:43.535Z,1014.07
2019-04-30T01:37:41.842Z,1014.01
2019-04-30T01:38:44.785Z,1014.02
2019-04-30T01:39:41.758Z,1014.03
2019-04-30T01:40:42.757Z,1014.02
2019-04-30T01:41:41.692Z,1013.99
2019-04-30T01:42:47.980Z,1013.98
2019-04-30T01:43:41.629Z,1013.99
2019-04-30T01:44:43.469Z,1013.99
2019-04-30T01:45:41.572Z,1013.97
2019-04-30T01:46:43.177Z,1013.98
2019-04-30T01:47:41.494Z,1013.97
2019-04-30T01:48:43.588Z,1013.95
2019-04-30T01:49:44.295Z,1013.95
2019-04-30T01:50:42.143Z,1013.98
2019-04-30T01:51:41.365Z,1013.98
2019-04-30T01:52:41.329Z,1014.01
2019-04-30T01:53:43.613Z,1013.99
2019-04-30T01:54:41.263Z,1013.98
2019-04-30T01:55:41.504Z,1013.98
2019-04-30T01:56:41.195Z,1013.96
2019-04-30T01:57:41.165Z,1013.97
2019-04-30T01:58:41.123Z,1014.01
2019-04-30T01:59:41.093Z,1013.95
2019-04-30T02:00:41.054Z,1013.96
2019-04-30T02:01:41.024Z,1013.95
2019-04-30T02:02:40.988Z,1013.96
2019-04-30T02:03:40.956Z,1013.92
2019-04-30T02:04:40.930Z,1013.97
2019-04-30T02:05:40.899Z,1013.98
2019-04-30T02:06:40.865Z,1013.97
2019-04-30T02:07:40.830Z,1013.98
2019-04-30T02:08:40.790Z,1013.95
2019-04-30T02:09:40.759Z,1013.95
2019-04-30T02:10:40.715Z,1013.94
2019-04-30T02:11:40.696Z,1013.95
2019-04-30T02:12:40.654Z,1013.97
2019-04-30T02:13:40.626Z,1013.98
2019-04-30T02:14:40.602Z,1013.97
2019-04-30T02:15:40.557Z,1013.98
2019-04-30T02:16:40.525Z,1014.03
2019-04-30T02:17:40.496Z,1014.01
2019-04-30T02:18:40.467Z,1014.03
2019-04-30T02:19:40.437Z,1014.04
2019-04-30T02:20:40.395Z,1014.04
2019-04-30T02:21:40.357Z,1014.06
2019-04-30T02:22:40.326Z,1014.10
2019-04-30T02:23:40.286Z,1014.08
2019-04-30T02:24:40.260Z,1014.10
2019-04-30T02:25:40.220Z,1014.08
2019-04-30T02:26:40.190Z,1014.08
2019-04-30T02:27:40.154Z,1014.09
2019-04-30T02:28:40.121Z,1014.09
2019-04-30T02:29:40.090Z,1014.09
2019-04-30T02:30:40.560Z,1014.10
2019-04-30T02:31:40.819Z,1014.08
2019-04-30T02:32:39.986Z,1014.09
2019-04-30T02:33:40.499Z,1014.09
2019-04-30T02:34:43.901Z,1014.12
2019-04-30T02:35:40.646Z,1014.08
2019-04-30T02:36:40.536Z,1014.11
2019-04-30T02:37:43.255Z,1014.10
2019-04-30T02:38:39.790Z,1014.10
2019-04-30T02:39:40.351Z,1014.11
2019-04-30T02:40:42.652Z,1014.10
2019-04-30T02:41:41.124Z,1014.07
2019-04-30T02:42:39.855Z,1014.07
2019-04-30T02:43:39.885Z,1014.07
2019-04-30T02:44:40.706Z,1014.03
2019-04-30T02:45:40.066Z,1014.03
2019-04-30T02:46:40.635Z,1014.07
2019-04-30T02:47:39.970Z,1014.02
2019-04-30T02:48:39.977Z,1014.05
2019-04-30T02:49:39.907Z,1014.03
2019-04-30T02:50:39.432Z,1014.04
2019-04-30T02:51:40.057Z,1014.05
2019-04-30T02:52:40.194Z,1014.06
2019-04-30T02:53:40.155Z,1014.04
2019-04-30T02:54:39.706Z,1013.97
2019-04-30T02:55:40.314Z,1013.97
2019-04-30T02:56:39.998Z,1013.97
2019-04-30T02:57:40.080Z,1013.99
2019-04-30T02:58:41.039Z,1013.96
2019-04-30T02:59:40.262Z,1013.98
2019-04-30T03:00:39.526Z,1014.01
2019-04-30T03:01:40.236Z,1014.01
2019-04-30T03:02:39.563Z,1013.99
2019-04-30T03:03:39.312Z,1013.99
2019-04-30T03:04:39.517Z,1014.02
2019-04-30T03:05:39.263Z,1014.00
2019-04-30T03:06:40.146Z,1014.01
2019-04-30T03:07:40.726Z,1014.03
2019-04-30T03:08:40.396Z,1013.97
2019-04-30T03:09:39.365Z,1013.96
2019-04-30T03:10:40.165Z,1013.95
2019-04-30T03:11:40.506Z,1013.91
2019-04-30T03:12:40.464Z,1014.00
2019-04-30T03:13:42.503Z,1013.97
2019-04-30T03:14:40.019Z,1014.00
2019-04-30T03:15:39.416Z,1013.94
2019-04-30T03:16:40.161Z,1013.99
2019-04-30T03:17:39.441Z,1013.92
2019-04-30T03:18:39.611Z,1013.95
2019-04-30T03:19:40.248Z,1013.94
2019-04-30T03:20:40.063Z,1013.96
2019-04-30T03:21:40.480Z,1013.93
2019-04-30T03:22:39.928Z,1013.90
2019-04-30T03:23:39.135Z,1013.90
2019-04-30T03:24:42.328Z,1013.90
2019-04-30T03:25:40.368Z,1013.88
2019-04-30T03:26:40.016Z,1013.87
2019-04-30T03:27:42.274Z,1013.86
2019-04-30T03:28:39.633Z,1013.91
2019-04-30T03:29:40.560Z,1013.89
2019-04-30T03:30:42.123Z,1013.90
2019-04-30T03:31:42.855Z,1013.92
2019-04-30T03:32:42.597Z,1013.91
2019-04-30T03:33:41.896Z,1013.87
2019-04-30T03:34:41.893Z,1013.86
2019-04-30T03:35:46.687Z,1013.88
2019-04-30T03:36:40.347Z,1013.86
2019-04-30T03:37:39.665Z,1013.90
2019-04-30T03:38:39.614Z,1013.86
2019-04-30T03:39:39.946Z,1013.86
2019-04-30T03:40:40.231Z,1013.84
2019-04-30T03:41:40.408Z,1013.87
2019-04-30T03:42:39.711Z,1013.84
2019-04-30T03:43:39.870Z,1013.83
2019-04-30T03:44:40.141Z,1013.82
2019-04-30T03:45:40.016Z,1013.78
2019-04-30T03:46:40.088Z,1013.80
2019-04-30T03:47:40.349Z,1013.77
2019-04-30T03:48:39.598Z,1013.80
2019-04-30T03:49:40.084Z,1013.76
2019-04-30T03:50:50.195Z,1013.79
2019-04-30T03:51:40.027Z,1013.77
2019-04-30T03:52:39.421Z,1013.75
2019-04-30T03:53:39.736Z,1013.75
2019-04-30T03:54:37.238Z,1013.75
2019-04-30T03:55:37.201Z,1013.75
2019-04-30T03:56:39.575Z,1013.78
2019-04-30T03:57:39.693Z,1013.76
2019-04-30T03:58:39.606Z,1013.75
2019-04-30T03:59:39.476Z,1013.75
2019-04-30T04:00:37.040Z,1013.75
2019-04-30T04:01:39.741Z,1013.76
2019-04-30T04:02:36.973Z,1013.75
2019-04-30T04:03:36.931Z,1013.75
2019-04-30T04:04:39.498Z,1013.74
2019-04-30T04:05:36.871Z,1013.72
2019-04-30T04:06:39.310Z,1013.74
2019-04-30T04:07:36.800Z,1013.72
2019-04-30T04:08:38.962Z,1013.76
2019-04-30T04:09:36.727Z,1013.71
2019-04-30T04:10:36.690Z,1013.74
2019-04-30T04:11:36.667Z,1013.76
2019-04-30T04:12:36.635Z,1013.70
2019-04-30T04:13:36.608Z,1013.74
2019-04-30T04:14:39.339Z,1013.71
2019-04-30T04:15:36.531Z,1013.72
2019-04-30T04:16:36.497Z,1013.71
2019-04-30T04:17:39.469Z,1013.73
2019-04-30T04:18:36.430Z,1013.75
2019-04-30T04:19:36.389Z,1013.73
2019-04-30T04:20:36.361Z,1013.74
2019-04-30T04:21:36.317Z,1013.77
2019-04-30T04:22:36.291Z,1013.73
2019-04-30T04:23:36.258Z,1013.78
2019-04-30T04:24:36.219Z,1013.81
2019-04-30T04:25:36.186Z,1013.79
2019-04-30T04:26:36.154Z,1013.81
2019-04-30T04:27:36.126Z,1013.85
2019-04-30T04:28:36.089Z,1013.82
2019-04-30T04:29:36.057Z,1013.82
2019-04-30T04:30:36.014Z,1013.80
2019-04-30T04:31:35.992Z,1013.81
2019-04-30T04:32:35.950Z,1013.76
2019-04-30T04:33:35.922Z,1013.78
2019-04-30T04:34:35.897Z,1013.78
2019-04-30T04:35:35.861Z,1013.78
2019-04-30T04:36:35.821Z,1013.79
2019-04-30T04:37:35.797Z,1013.77
2019-04-30T04:38:35.744Z,1013.78
2019-04-30T04:39:35.720Z,1013.76
2019-04-30T04:40:35.678Z,1013.74
2019-04-30T04:41:35.656Z,1013.75
2019-04-30T04:42:35.616Z,1013.75
2019-04-30T04:43:35.579Z,1013.70
2019-04-30T04:44:35.549Z,1013.75
2019-04-30T04:45:35.514Z,1013.78
2019-04-30T04:46:35.475Z,1013.76
2019-04-30T04:47:35.444Z,1013.75
2019-04-30T04:48:35.409Z,1013.75
2019-04-30T04:49:35.379Z,1013.76
2019-04-30T04:50:35.344Z,1013.78
2019-04-30T04:51:39.527Z,1013.77
2019-04-30T04:52:35.276Z,1013.79
2019-04-30T04:53:35.242Z,1013.80
2019-04-30T04:54:35.209Z,1013.83
2019-04-30T04:55:35.182Z,1013.83
2019-04-30T04:56:35.155Z,1013.82
2019-04-30T04:57:35.109Z,1013.85
2019-04-30T04:58:35.074Z,1013.86
2019-04-30T04:59:35.041Z,1013.84
2019-04-30T05:00:35.009Z,1013.83
2019-04-30T05:01:34.976Z,1013.82
2019-04-30T05:02:34.936Z,1013.82
2019-04-30T05:03:35.011Z,1013.80
2019-04-30T05:04:34.874Z,1013.81
2019-04-30T05:05:34.841Z,1013.79
2019-04-30T05:06:34.815Z,1013.82
2019-04-30T05:07:34.778Z,1013.81
2019-04-30T05:08:34.744Z,1013.83
2019-04-30T05:09:34.706Z,1013.84
2019-04-30T05:10:34.667Z,1013.82
2019-04-30T05:11:34.639Z,1013.85
2019-04-30T05:12:37.304Z,1013.83
2019-04-30T05:13:34.803Z,1013.84
2019-04-30T05:14:34.529Z,1013.84
2019-04-30T05:15:34.504Z,1013.83
2019-04-30T05:16:34.471Z,1013.83
2019-04-30T05:17:34.449Z,1013.84
2019-04-30T05:18:34.401Z,1013.84
2019-04-30T05:19:34.374Z,1013.86
2019-04-30T05:20:34.356Z,1013.86
2019-04-30T05:21:42.689Z,1013.90
2019-04-30T05:22:34.276Z,1013.87
2019-04-30T05:23:34.239Z,1013.93
2019-04-30T05:24:34.201Z,1013.88
2019-04-30T05:25:34.170Z,1013.89
2019-04-30T05:26:34.127Z,1013.89
2019-04-30T05:27:34.106Z,1013.88
2019-04-30T05:28:34.069Z,1013.85
2019-04-30T05:29:34.040Z,1013.88
2019-04-30T05:30:34.007Z,1013.86
2019-04-30T05:31:33.977Z,1013.86
2019-04-30T05:32:33.932Z,1013.89
2019-04-30T05:33:33.895Z,1013.81
2019-04-30T05:34:33.867Z,1013.85
2019-04-30T05:35:33.830Z,1013.85
2019-04-30T05:36:33.792Z,1013.84
2019-04-30T05:37:33.767Z,1013.85
2019-04-30T05:38:33.727Z,1013.82
2019-04-30T05:39:33.695Z,1013.83
2019-04-30T05:40:33.657Z,1013.80
2019-04-30T05:41:33.630Z,1013.81
2019-04-30T05:42:33.596Z,1013.83
2019-04-30T05:43:33.563Z,1013.89
2019-04-30T05:44:33.522Z,1013.84
2019-04-30T05:45:33.802Z,1013.89
2019-04-30T05:46:33.477Z,1013.86
2019-04-30T05:47:33.426Z,1013.85
2019-04-30T05:48:33.401Z,1013.89
2019-04-30T05:49:33.363Z,1013.89
2019-04-30T05:50:33.332Z,1013.86
2019-04-30T05:51:33.291Z,1013.86
2019-04-30T05:52:33.263Z,1013.87
2019-04-30T05:53:33.233Z,1013.85
2019-04-30T05:54:33.198Z,1013.85
2019-04-30T05:55:33.178Z,1013.85
2019-04-30T05:56:33.128Z,1013.88
2019-04-30T05:57:33.122Z,1013.85
2019-04-30T05:58:33.065Z,1013.86
2019-04-30T05:59:33.022Z,1013.86
2019-04-30T06:00:32.998Z,1013.88
2019-04-30T06:01:32.959Z,1013.88
2019-04-30T06:02:34.125Z,1013.89
2019-04-30T06:03:33.469Z,1013.91
2019-04-30T06:04:32.864Z,1013.91
2019-04-30T06:05:32.823Z,1013.92
2019-04-30T06:06:33.679Z,1013.89
2019-04-30T06:07:32.754Z,1013.92
2019-04-30T06:08:32.722Z,1013.93
2019-04-30T06:09:34.071Z,1013.94
2019-04-30T06:10:32.681Z,1013.98
2019-04-30T06:11:32.627Z,1013.97
2019-04-30T06:12:32.596Z,1013.98
2019-04-30T06:13:32.560Z,1013.96
2019-04-30T06:14:32.534Z,1014.00
2019-04-30T06:15:32.510Z,1014.00
2019-04-30T06:16:32.455Z,1013.99
2019-04-30T06:17:32.417Z,1013.99
2019-04-30T06:18:32.393Z,1013.98
2019-04-30T06:19:32.360Z,1014.02
2019-04-30T06:20:32.330Z,1014.06
2019-04-30T06:21:32.298Z,1014.07
2019-04-30T06:22:32.255Z,1014.04
2019-04-30T06:23:32.218Z,1014.05
2019-04-30T06:24:32.193Z,1014.08
2019-04-30T06:25:45.841Z,1014.13
2019-04-30T06:26:32.133Z,1014.11
2019-04-30T06:27:32.093Z,1014.07
2019-04-30T06:28:32.064Z,1014.09
2019-04-30T06:29:32.020Z,1014.07
2019-04-30T06:30:31.988Z,1014.10
2019-04-30T06:31:37.229Z,1014.12
2019-04-30T06:34:04.035Z,1014.13
2019-04-30T06:35:03.998Z,1014.16
2019-04-30T06:36:03.935Z,1014.15
2019-04-30T06:37:03.910Z,1014.15
2019-04-30T06:38:03.871Z,1014.12
2019-04-30T06:39:03.846Z,1014.11
2019-04-30T06:40:03.813Z,1014.14
2019-04-30T06:41:03.779Z,1014.08
2019-04-30T06:42:06.758Z,1014.11
2019-04-30T06:43:03.720Z,1014.12
2019-04-30T06:44:03.673Z,1014.15
2019-04-30T06:45:03.640Z,1014.16
2019-04-30T06:46:03.605Z,1014.22
2019-04-30T06:47:03.575Z,1014.22
2019-04-30T06:48:03.543Z,1014.22
2019-04-30T06:49:03.506Z,1014.21
2019-04-30T06:50:03.476Z,1014.20
2019-04-30T06:51:03.446Z,1014.16
2019-04-30T06:52:03.428Z,1014.20
2019-04-30T06:53:03.377Z,1014.22
2019-04-30T06:54:03.346Z,1014.19
2019-04-30T06:55:03.307Z,1014.20
2019-04-30T06:56:03.272Z,1014.23
2019-04-30T06:57:03.244Z,1014.23
2019-04-30T06:58:11.870Z,1014.21
2019-04-30T06:59:03.176Z,1014.20
2019-04-30T07:00:03.150Z,1014.24
2019-04-30T07:01:03.111Z,1014.23
2019-04-30T07:02:03.081Z,1014.20
2019-04-30T07:03:03.046Z,1014.25
2019-04-30T07:04:03.020Z,1014.24
2019-04-30T07:05:02.982Z,1014.25
2019-04-30T07:06:02.950Z,1014.25
2019-04-30T07:07:02.915Z,1014.24
2019-04-30T07:08:09.060Z,1014.26
2019-04-30T07:09:02.842Z,1014.22
2019-04-30T07:10:02.822Z,1014.26
2019-04-30T07:11:07.380Z,1014.22
2019-04-30T07:12:02.808Z,1014.25
2019-04-30T07:13:02.716Z,1014.21
2019-04-30T07:14:02.686Z,1014.23
2019-04-30T07:15:02.650Z,1014.29
2019-04-30T07:16:02.623Z,1014.26
2019-04-30T07:17:02.615Z,1014.27
2019-04-30T07:18:02.552Z,1014.30
2019-04-30T07:19:02.547Z,1014.29
2019-04-30T07:20:02.487Z,1014.28
2019-04-30T07:21:02.459Z,1014.26
2019-04-30T07:22:02.441Z,1014.24
2019-04-30T07:23:03.343Z,1014.26
2019-04-30T07:24:02.353Z,1014.28
2019-04-30T07:25:02.318Z,1014.29
2019-04-30T07:26:02.298Z,1014.30
2019-04-30T07:27:02.849Z,1014.29
2019-04-30T07:28:02.371Z,1014.27
2019-04-30T07:29:02.694Z,1014.27
2019-04-30T07:30:02.157Z,1014.27
2019-04-30T07:31:11.746Z,1014.31
2019-04-30T07:32:02.097Z,1014.32
2019-04-30T07:33:02.064Z,1014.30
2019-04-30T07:34:02.030Z,1014.30
2019-04-30T07:35:01.997Z,1014.33
2019-04-30T07:36:01.960Z,1014.35
2019-04-30T07:37:13.304Z,1014.32
2019-04-30T07:38:04.931Z,1014.37
2019-04-30T07:39:01.877Z,1014.35
2019-04-30T07:40:01.829Z,1014.31
2019-04-30T07:41:01.804Z,1014.34
2019-04-30T07:42:01.769Z,1014.32
2019-04-30T07:43:01.755Z,1014.31
2019-04-30T07:44:01.704Z,1014.34
2019-04-30T07:45:01.673Z,1014.37
2019-04-30T07:46:02.265Z,1014.33
2019-04-30T07:47:02.049Z,1014.34
2019-04-30T07:48:01.581Z,1014.34
2019-04-30T07:49:01.546Z,1014.37
2019-04-30T07:50:01.519Z,1014.41
2019-04-30T07:51:01.473Z,1014.41
2019-04-30T07:52:02.226Z,1014.41
2019-04-30T07:53:05.561Z,1014.44
2019-04-30T07:54:01.382Z,1014.44
2019-04-30T07:55:01.358Z,1014.48
2019-04-30T07:56:02.169Z,1014.46
2019-04-30T07:57:01.280Z,1014.47
2019-04-30T07:58:01.266Z,1014.41
2019-04-30T07:59:02.868Z,1014.45
2019-04-30T08:00:01.193Z,1014.46
2019-04-30T08:01:01.156Z,1014.44
2019-04-30T08:02:10.176Z,1014.45
2019-04-30T08:03:01.102Z,1014.40
2019-04-30T08:04:01.059Z,1014.42
2019-04-30T08:05:01.026Z,1014.44
2019-04-30T08:06:01.085Z,1014.44
2019-04-30T08:07:00.959Z,1014.46
2019-04-30T08:08:16.825Z,1014.48
2019-04-30T08:09:01.463Z,1014.48
2019-04-30T08:10:00.865Z,1014.46
2019-04-30T08:11:00.829Z,1014.46
2019-04-30T08:12:00.927Z,1014.43
2019-04-30T08:13:08.549Z,1014.47
2019-04-30T08:14:00.837Z,1014.44
2019-04-30T08:15:00.711Z,1014.46
2019-04-30T08:16:00.669Z,1014.45
2019-04-30T08:17:00.635Z,1014.46
2019-04-30T08:18:05.458Z,1014.46
2019-04-30T08:19:00.565Z,1014.48
2019-04-30T08:20:00.538Z,1014.46
2019-04-30T08:21:00.954Z,1014.51
2019-04-30T08:22:00.477Z,1014.48
2019-04-30T08:23:13.340Z,1014.50
2019-04-30T08:24:01.093Z,1014.49
2019-04-30T08:25:00.376Z,1014.52
2019-04-30T08:26:00.338Z,1014.50
2019-04-30T08:27:01.265Z,1014.52
2019-04-30T08:28:00.276Z,1014.55
2019-04-30T08:29:00.246Z,1014.54
2019-04-30T08:30:00.216Z,1014.54
2019-04-30T08:31:00.183Z,1014.53
2019-04-30T08:32:00.175Z,1014.57
2019-04-30T08:33:00.113Z,1014.53
2019-04-30T08:34:00.081Z,1014.51
2019-04-30T08:35:01.205Z,1014.54
2019-04-30T08:36:00.967Z,1014.56
2019-04-30T08:37:12.711Z,1014.57
2019-04-30T08:37:59.960Z,1014.56
2019-04-30T08:38:59.933Z,1014.58
2019-04-30T08:40:01.881Z,1014.54
2019-04-30T08:41:00.878Z,1014.58
2019-04-30T08:42:00.062Z,1014.53
2019-04-30T08:42:59.788Z,1014.56
2019-04-30T08:43:59.979Z,1014.52
2019-04-30T08:44:59.738Z,1014.50
2019-04-30T08:45:59.703Z,1014.54
2019-04-30T08:46:59.667Z,1014.54
2019-04-30T08:47:59.655Z,1014.55
2019-04-30T08:48:59.811Z,1014.55
2019-04-30T08:50:02.771Z,1014.57
2019-04-30T08:50:59.672Z,1014.57
2019-04-30T08:51:59.503Z,1014.53
2019-04-30T08:53:00.323Z,1014.53
2019-04-30T08:53:59.449Z,1014.52
2019-04-30T08:55:12.973Z,1014.50
2019-04-30T08:55:59.377Z,1014.51
2019-04-30T08:56:59.611Z,1014.48
2019-04-30T08:58:09.337Z,1014.49
2019-04-30T08:58:59.499Z,1014.48
2019-04-30T08:59:59.253Z,1014.49
2019-04-30T09:00:59.219Z,1014.48
2019-04-30T09:02:12.274Z,1014.47
2019-04-30T09:02:59.433Z,1014.50
2019-04-30T09:03:59.723Z,1014.48
2019-04-30T09:05:00.532Z,1014.51
2019-04-30T09:05:59.070Z,1014.49
2019-04-30T09:06:59.941Z,1014.48
2019-04-30T09:07:59.826Z,1014.44
2019-04-30T09:08:59.417Z,1014.45
2019-04-30T09:10:01.759Z,1014.44
2019-04-30T09:10:59.495Z,1014.45
2019-04-30T09:11:59.260Z,1014.40
2019-04-30T09:12:59.796Z,1014.43
2019-04-30T09:13:58.813Z,1014.40
2019-04-30T09:14:59.155Z,1014.42
2019-04-30T09:15:59.345Z,1014.37
2019-04-30T09:16:59.606Z,1014.44
2019-04-30T09:18:03.846Z,1014.41
2019-04-30T09:18:59.479Z,1014.42
2019-04-30T09:19:59.016Z,1014.42
2019-04-30T09:21:05.725Z,1014.41
2019-04-30T09:21:59.081Z,1014.42
2019-04-30T09:22:59.544Z,1014.36
2019-04-30T09:23:59.421Z,1014.40
2019-04-30T09:24:59.214Z,1014.45
2019-04-30T09:25:58.658Z,1014.43
2019-04-30T09:26:59.068Z,1014.43
2019-04-30T09:27:58.946Z,1014.44
2019-04-30T09:28:59.375Z,1014.44
2019-04-30T09:29:58.836Z,1014.48
2019-04-30T09:30:58.752Z,1014.46
2019-04-30T09:31:59.474Z,1014.47
2019-04-30T09:32:59.489Z,1014.45
2019-04-30T09:34:00.795Z,1014.46
2019-04-30T09:34:58.737Z,1014.45
2019-04-30T09:35:59.563Z,1014.48
2019-04-30T09:36:58.894Z,1014.44
2019-04-30T09:38:01.639Z,1014.47
2019-04-30T09:38:58.747Z,1014.47
2019-04-30T09:39:59.218Z,1014.48
2019-04-30T09:40:59.413Z,1014.48
2019-04-30T09:41:59.615Z,1014.45
2019-04-30T09:42:58.563Z,1014.45
2019-04-30T09:43:59.697Z,1014.37
2019-04-30T09:44:59.606Z,1014.42
2019-04-30T09:45:59.272Z,1014.41
2019-04-30T09:46:58.867Z,1014.37
2019-04-30T09:47:59.266Z,1014.40
2019-04-30T09:48:59.677Z,1014.41
2019-04-30T09:49:59.597Z,1014.40
2019-04-30T09:51:00.268Z,1014.44
2019-04-30T09:51:59.524Z,1014.46
2019-04-30T09:52:59.777Z,1014.46
2019-04-30T09:54:00.655Z,1014.39
2019-04-30T09:54:59.257Z,1014.47
2019-04-30T09:55:59.516Z,1014.45
2019-04-30T09:56:58.990Z,1014.42
2019-04-30T09:57:58.895Z,1014.39
2019-04-30T09:58:59.098Z,1014.33
2019-04-30T09:59:57.377Z,1014.29
2019-04-30T10:00:59.189Z,1014.37
2019-04-30T10:01:57.316Z,1014.27
2019-04-30T10:02:59.698Z,1014.34
2019-04-30T10:03:59.583Z,1014.30
2019-04-30T10:04:57.571Z,1014.31
2019-04-30T10:05:58.952Z,1014.37
2019-04-30T10:06:57.166Z,1014.38
2019-04-30T10:07:59.215Z,1014.30
2019-04-30T10:08:57.107Z,1014.31
2019-04-30T10:09:58.956Z,1014.31
2019-04-30T10:10:58.786Z,1014.36
2019-04-30T10:11:57.017Z,1014.33
2019-04-30T10:12:57.350Z,1014.28
2019-04-30T10:13:56.962Z,1014.32
2019-04-30T10:14:56.928Z,1014.35
2019-04-30T10:15:58.579Z,1014.31
2019-04-30T10:16:56.867Z,1014.34
2019-04-30T10:17:56.844Z,1014.30
2019-04-30T10:18:56.813Z,1014.29
2019-04-30T10:19:56.818Z,1014.26
2019-04-30T10:20:56.764Z,1014.27
2019-04-30T10:21:58.866Z,1014.29
2019-04-30T10:22:56.703Z,1014.32
2019-04-30T10:24:11.833Z,1014.27
2019-04-30T10:24:56.644Z,1014.32
2019-04-30T10:25:56.612Z,1014.30
2019-04-30T10:26:56.583Z,1014.30
2019-04-30T10:27:56.554Z,1014.33
2019-04-30T10:28:56.529Z,1014.30
2019-04-30T10:29:56.492Z,1014.30
2019-04-30T10:30:56.475Z,1014.27
2019-04-30T10:31:56.432Z,1014.26
2019-04-30T10:32:56.414Z,1014.23
2019-04-30T10:33:58.476Z,1014.25
2019-04-30T10:34:56.359Z,1014.21
2019-04-30T10:35:56.333Z,1014.26
2019-04-30T10:36:56.332Z,1014.18
2019-04-30T10:37:56.277Z,1014.16
2019-04-30T10:38:56.250Z,1014.15
2019-04-30T10:39:56.239Z,1014.13
2019-04-30T10:40:56.222Z,1014.13
2019-04-30T10:41:56.168Z,1014.19
2019-04-30T10:42:56.137Z,1014.21
2019-04-30T10:43:56.109Z,1014.23
2019-04-30T10:44:56.090Z,1014.18
2019-04-30T10:45:56.054Z,1014.18
2019-04-30T10:46:56.028Z,1014.20
2019-04-30T10:47:55.988Z,1014.17
2019-04-30T10:48:55.963Z,1014.14
2019-04-30T10:49:55.946Z,1014.11
2019-04-30T10:50:55.910Z,1014.10
2019-04-30T10:51:55.881Z,1014.08
2019-04-30T10:52:55.855Z,1014.08
2019-04-30T10:53:55.828Z,1014.07
2019-04-30T10:54:55.800Z,1014.10
2019-04-30T10:55:55.776Z,1014.10
2019-04-30T10:56:55.748Z,1014.07
2019-04-30T10:57:55.721Z,1014.06
2019-04-30T10:58:55.681Z,1014.01
2019-04-30T10:59:55.669Z,1013.97
2019-04-30T11:00:55.635Z,1013.96
2019-04-30T11:01:55.605Z,1014.00
2019-04-30T11:02:55.569Z,1014.00
2019-04-30T11:03:55.553Z,1014.01
2019-04-30T11:04:55.536Z,1013.99
2019-04-30T11:05:55.496Z,1013.99
2019-04-30T11:06:55.462Z,1013.96
2019-04-30T11:07:55.441Z,1013.97
2019-04-30T11:08:55.415Z,1013.96
2019-04-30T11:09:55.387Z,1013.93
2019-04-30T11:10:55.361Z,1014.00
2019-04-30T11:11:55.334Z,1013.98
2019-04-30T11:12:55.307Z,1013.94
2019-04-30T11:13:55.287Z,1013.95
2019-04-30T11:14:55.251Z,1013.91
2019-04-30T11:15:55.226Z,1013.87
2019-04-30T11:16:55.415Z,1013.88
2019-04-30T11:17:55.283Z,1013.84
2019-04-30T11:18:55.311Z,1013.89
2019-04-30T11:19:55.244Z,1013.89
2019-04-30T11:20:55.293Z,1013.90
2019-04-30T11:21:55.264Z,1013.82
2019-04-30T11:22:55.345Z,1013.84
2019-04-30T11:23:55.082Z,1013.85
2019-04-30T11:25:00.113Z,1013.84
2019-04-30T11:25:55.466Z,1013.82
2019-04-30T11:26:55.227Z,1013.76
2019-04-30T11:27:55.613Z,1013.75
2019-04-30T11:28:55.058Z,1013.71
2019-04-30T11:30:01.490Z,1013.72
2019-04-30T11:30:54.962Z,1013.74
2019-04-30T11:31:54.858Z,1013.72
2019-04-30T11:32:55.005Z,1013.59
2019-04-30T11:33:54.749Z,1013.61
2019-04-30T11:34:54.722Z,1013.61
2019-04-30T11:36:02.326Z,1013.73
2019-04-30T11:36:54.677Z,1013.67
2019-04-30T11:37:54.643Z,1013.62
2019-04-30T11:38:54.625Z,1013.64
2019-04-30T11:39:54.598Z,1013.58
2019-04-30T11:40:54.567Z,1013.59
2019-04-30T11:41:54.535Z,1013.57
2019-04-30T11:42:54.517Z,1013.57
2019-04-30T11:43:54.489Z,1013.56
2019-04-30T11:44:54.454Z,1013.56
2019-04-30T11:45:54.430Z,1013.47
2019-04-30T11:46:54.399Z,1013.47
2019-04-30T11:47:54.379Z,1013.47
2019-04-30T11:48:54.348Z,1013.46
2019-04-30T11:49:54.322Z,1013.45
2019-04-30T11:50:54.298Z,1013.47
2019-04-30T11:51:54.275Z,1013.49
2019-04-30T11:53:07.058Z,1013.44
2019-04-30T11:53:54.215Z,1013.36
2019-04-30T11:54:54.729Z,1013.42
2019-04-30T11:55:54.177Z,1013.40
2019-04-30T11:56:54.134Z,1013.37
2019-04-30T11:57:54.113Z,1013.40
2019-04-30T11:58:54.089Z,1013.36
2019-04-30T11:59:54.054Z,1013.34
2019-04-30T12:00:54.034Z,1013.29
2019-04-30T12:01:54.010Z,1013.37
2019-04-30T12:02:53.975Z,1013.37
2019-04-30T12:03:53.959Z,1013.34
2019-04-30T12:04:53.931Z,1013.33
2019-04-30T12:05:53.899Z,1013.41
2019-04-30T12:06:53.874Z,1013.41