createdAt,value
2022-08-10T00:00:34.802Z,1.40
2022-08-10T00:03:02.946Z,1.48
2022-08-10T00:05:43.522Z,1.52
2022-08-10T00:08:20.678Z,1.50
2022-08-10T00:10:52.220Z,1.70
2022-08-10T00:13:18.923Z,1.55
2022-08-10T00:15:53.755Z,1.60
2022-08-10T00:18:35.928Z,1.73
2022-08-10T00:21:05.564Z,1.60
2022-08-10T00:23:32.889Z,1.50
2022-08-10T00:25:59.780Z,1.60
2022-08-10T00:28:26.515Z,1.70
2022-08-10T00:30:53.445Z,1.70
2022-08-10T00:33:20.873Z,1.75
2022-08-10T00:35:47.693Z,1.50
2022-08-10T00:38:14.391Z,2.00
2022-08-10T00:40:41.130Z,1.90
2022-08-10T00:43:08.313Z,1.70
2022-08-10T00:45:36.057Z,2.10
2022-08-10T00:48:03.527Z,1.60
2022-08-10T00:50:30.709Z,1.60
2022-08-10T00:52:57.825Z,1.70
2022-08-10T00:55:25.016Z,1.63
2022-08-10T00:57:55.296Z,1.50
2022-08-10T01:00:23.959Z,1.38
2022-08-10T01:02:51.143Z,1.90
2022-08-10T01:05:20.064Z,1.83
2022-08-10T01:08:08.097Z,1.55
2022-08-10T01:10:40.751Z,1.65
2022-08-10T01:13:22.114Z,1.40
2022-08-10T01:16:05.674Z,1.83
2022-08-10T01:18:37.767Z,1.90
2022-08-10T01:21:38.449Z,1.90
2022-08-10T01:24:34.617Z,1.35
2022-08-10T01:27:27.487Z,1.92
2022-08-10T01:30:01.912Z,2.17
2022-08-10T01:32:48.353Z,1.52
2022-08-10T01:35:40.045Z,1.70
2022-08-10T01:38:14.497Z,1.52
2022-08-10T01:40:53.585Z,1.92
2022-08-10T01:43:20.976Z,1.65
2022-08-10T01:45:55.197Z,1.67
2022-08-10T01:48:30.581Z,1.60
2022-08-10T01:51:20.815Z,1.75
2022-08-10T01:54:00.210Z,1.50
2022-08-10T01:56:30.356Z,1.55
2022-08-10T01:59:01.088Z,1.73
2022-08-10T02:01:32.339Z,1.90
2022-08-10T02:04:06.243Z,1.50
2022-08-10T02:06:38.308Z,1.52
2022-08-10T02:09:07.657Z,1.38
2022-08-10T02:12:05.251Z,1.90
2022-08-10T02:14:33.279Z,1.77
2022-08-10T02:17:08.319Z,1.80
2022-08-10T02:19:38.471Z,2.10
2022-08-10T02:22:35.254Z,1.60
2022-08-10T02:24:55.903Z,1.83
2022-08-10T02:27:24.274Z,1.92
2022-08-10T02:29:53.461Z,1.80
2022-08-10T02:32:36.189Z,1.52
2022-08-10T02:35:08.001Z,1.65
2022-08-10T02:37:38.861Z,1.70
2022-08-10T02:40:06.289Z,2.10
2022-08-10T02:45:23.854Z,1.60
2022-08-10T02:45:54.785Z,1.75
2022-08-10T02:48:27.808Z,1.40
2022-08-10T02:51:01.672Z,1.73
2022-08-10T02:53:57.343Z,1.88
2022-08-10T02:56:40.337Z,1.70
2022-08-10T02:59:11.704Z,2.05
2022-08-10T03:01:43.296Z,1.85
2022-08-10T03:04:56.251Z,2.00
2022-08-10T03:07:14.993Z,1.95
2022-08-10T03:09:42.975Z,2.00
2022-08-10T03:12:36.327Z,2.83
2022-08-10T03:15:00.707Z,1.83
2022-08-10T03:17:29.596Z,2.10
2022-08-10T03:20:34.224Z,2.20
2022-08-10T03:22:46.209Z,1.90
2022-08-10T03:25:13.691Z,2.00
2022-08-10T03:27:42.589Z,1.90
2022-08-10T03:30:31.868Z,2.15
2022-08-10T03:32:57.982Z,2.33
2022-08-10T03:35:26.061Z,2.00
2022-08-10T03:37:59.092Z,1.90
2022-08-10T03:40:46.419Z,2.13
2022-08-10T03:43:20.375Z,2.45
2022-08-10T03:45:55.882Z,2.20
2022-08-10T03:48:32.212Z,2.30
2022-08-10T03:51:13.676Z,2.53
2022-08-10T03:54:02.819Z,2.42
2022-08-10T03:56:32.025Z,2.38
2022-08-10T03:59:00.016Z,2.53
2022-08-10T04:02:45.243Z,2.70
2022-08-10T04:04:19.214Z,2.50
2022-08-10T04:06:51.486Z,2.38
2022-08-10T04:09:23.186Z,2.50
2022-08-10T04:11:49.934Z,2.60
2022-08-10T04:14:47.411Z,2.50
2022-08-10T04:17:03.462Z,2.85
2022-08-10T04:19:37.509Z,2.55
2022-08-10T04:22:12.815Z,2.92
2022-08-10T04:24:40.386Z,2.58
2022-08-10T04:27:07.229Z,2.65
2022-08-10T04:29:33.957Z,2.72
2022-08-10T04:32:03.289Z,2.38
2022-08-10T04:34:34.114Z,2.67
2022-08-10T04:37:08.937Z,2.47
2022-08-10T04:39:36.407Z,2.35
2022-08-10T04:42:03.924Z,3.40
2022-08-10T04:44:32.237Z,2.70
2022-08-10T04:46:59.238Z,2.70
2022-08-10T04:49:55.276Z,2.83
2022-08-10T04:52:13.909Z,3.30
2022-08-10T04:54:40.566Z,2.45
2022-08-10T04:57:09.030Z,2.63
2022-08-10T04:59:35.914Z,3.22
2022-08-10T05:02:21.876Z,2.42
2022-08-10T05:04:49.621Z,2.38
2022-08-10T05:07:18.560Z,3.00
2022-08-10T05:10:02.511Z,2.90
2022-08-10T05:12:37.452Z,2.75
2022-08-10T05:15:06.446Z,3.45
2022-08-10T05:17:34.503Z,2.75
2022-08-10T05:20:06.403Z,3.15
2022-08-10T05:22:39.522Z,3.05
2022-08-10T05:25:09.181Z,2.88
2022-08-10T05:27:36.046Z,3.40
2022-08-10T05:30:04.293Z,2.30
2022-08-10T05:32:57.571Z,2.75
2022-08-10T05:35:21.988Z,2.90
2022-08-10T05:38:13.136Z,2.75
2022-08-10T05:40:39.507Z,2.80
2022-08-10T05:43:07.171Z,2.58
2022-08-10T05:45:34.041Z,3.03
2022-08-10T05:48:55.715Z,2.88
2022-08-10T05:51:09.407Z,3.10
2022-08-10T05:54:02.288Z,2.75
2022-08-10T05:56:25.963Z,2.65
2022-08-10T05:58:52.816Z,2.95
2022-08-10T06:01:24.962Z,2.85
2022-08-10T06:03:58.500Z,2.70
2022-08-10T06:06:27.558Z,3.08
2022-08-10T06:08:55.316Z,2.53
2022-08-10T06:12:26.119Z,2.90
2022-08-10T06:14:29.385Z,3.05
2022-08-10T06:16:58.366Z,2.50
2022-08-10T06:19:26.111Z,2.65
2022-08-10T06:22:00.857Z,2.45
2022-08-10T06:24:33.837Z,2.65
2022-08-10T06:27:00.529Z,2.92
2022-08-10T06:29:31.922Z,2.97
2022-08-10T06:32:00.986Z,2.92
2022-08-10T06:34:35.355Z,2.78
2022-08-10T06:37:04.335Z,2.42
2022-08-10T06:39:34.478Z,3.20
2022-08-10T06:42:24.724Z,2.47
2022-08-10T06:45:05.939Z,2.65
2022-08-10T06:47:43.758Z,2.55
2022-08-10T06:50:56.123Z,2.45
2022-08-10T06:53:23.197Z,2.50
2022-08-10T06:55:57.861Z,2.72
2022-08-10T06:58:28.985Z,2.85
2022-08-10T07:00:56.900Z,2.63
2022-08-10T07:03:31.451Z,2.65
2022-08-10T07:05:59.663Z,2.50
2022-08-10T07:08:31.260Z,2.40
2022-08-10T07:10:58.320Z,2.03
2022-08-10T07:14:15.598Z,2.30
2022-08-10T07:16:14.366Z,1.90
2022-08-10T07:18:43.423Z,2.20
2022-08-10T07:21:12.192Z,2.20
2022-08-10T07:23:57.203Z,2.10
2022-08-10T07:26:28.736Z,2.03
2022-08-10T07:28:56.814Z,2.30
2022-08-10T07:31:54.986Z,1.83
2022-08-10T07:34:21.820Z,1.95
2022-08-10T07:37:02.745Z,2.00
2022-08-10T07:39:57.831Z,1.60
2022-08-10T07:42:22.026Z,1.65
2022-08-10T07:44:50.514Z,1.40
2022-08-10T07:47:53.098Z,2.10
2022-08-10T07:50:13.768Z,1.60
2022-08-10T07:52:42.418Z,1.70
2022-08-10T07:55:14.296Z,1.63
2022-08-10T07:57:43.668Z,1.20
2022-08-10T08:00:12.004Z,1.50
2022-08-10T08:02:50.736Z,1.13
2022-08-10T08:05:57.561Z,1.25
2022-08-10T08:08:09.209Z,1.15
2022-08-10T08:10:38.081Z,1.00
2022-08-10T08:13:05.620Z,1.33
2022-08-10T08:16:19.249Z,1.27
2022-08-10T08:18:25.373Z,1.08
2022-08-10T08:20:54.212Z,1.40
2022-08-10T08:24:08.455Z,1.08
2022-08-10T08:26:11.376Z,1.23
2022-08-10T08:28:39.110Z,1.05
2022-08-10T08:31:06.849Z,1.10
2022-08-10T08:33:42.409Z,1.30
2022-08-10T08:36:10.756Z,1.20
2022-08-10T08:38:38.050Z,0.98
2022-08-10T08:41:17.174Z,1.00
2022-08-10T08:44:34.857Z,1.10
2022-08-10T08:47:51.596Z,1.02
2022-08-10T08:50:10.247Z,1.00
2022-08-10T08:53:21.130Z,1.42
2022-08-10T08:56:06.220Z,1.00
2022-08-10T08:59:01.618Z,1.08
2022-08-10T09:01:49.882Z,1.33
2022-08-10T09:04:32.282Z,1.13
2022-08-10T09:07:39.187Z,1.25
2022-08-10T09:10:25.114Z,1.48
2022-08-10T09:13:04.620Z,1.00
2022-08-10T09:16:00.447Z,1.10
2022-08-10T09:18:47.943Z,1.40
2022-08-10T09:22:13.095Z,1.13
2022-08-10T09:24:48.626Z,1.10
2022-08-10T09:27:35.253Z,1.38
2022-08-10T09:30:08.493Z,0.85
2022-08-10T09:36:13.292Z,1.10
2022-08-10T09:36:22.448Z,0.90
2022-08-10T09:39:01.670Z,1.13
2022-08-10T09:41:51.744Z,1.38
2022-08-10T09:44:28.115Z,1.10
2022-08-10T09:47:58.706Z,1.02
2022-08-10T09:50:22.822Z,0.90
2022-08-10T09:53:08.544Z,1.45
2022-08-10T09:56:17.749Z,1.10
2022-08-10T09:59:56.721Z,1.25
2022-08-10T10:02:18.653Z,0.82
2022-08-10T10:05:02.619Z,1.52
2022-08-10T10:07:30.598Z,1.02
2022-08-10T10:10:07.565Z,0.82
2022-08-10T10:12:44.999Z,1.20
2022-08-10T10:15:25.191Z,0.90
2022-08-10T10:18:07.825Z,0.95
2022-08-10T10:20:55.867Z,1.25
2022-08-10T10:24:22.433Z,1.38
2022-08-10T10:26:53.641Z,1.02
2022-08-10T10:29:58.463Z,1.10
2022-08-10T10:32:39.173Z,1.00
2022-08-10T10:35:19.345Z,0.70
2022-08-10T10:38:01.512Z,0.90
2022-08-10T10:40:39.148Z,0.80
2022-08-10T10:43:20.194Z,0.90
2022-08-10T10:46:05.772Z,1.02
2022-08-10T10:48:47.527Z,0.95
2022-08-10T10:51:25.429Z,0.80
2022-08-10T10:54:13.187Z,0.90
2022-08-10T10:56:58.191Z,0.77
2022-08-10T10:59:55.666Z,1.05
2022-08-10T11:02:38.982Z,0.85
2022-08-10T11:05:08.910Z,1.00
2022-08-10T11:08:00.222Z,0.82
2022-08-10T11:10:38.570Z,0.95
2022-08-10T11:14:27.236Z,1.10
2022-08-10T11:16:57.542Z,1.23
2022-08-10T11:20:14.482Z,0.85
2022-08-10T11:22:57.789Z,0.73
2022-08-10T11:25:40.926Z,0.90
2022-08-10T11:28:21.792Z,0.93
2022-08-10T11:31:16.224Z,0.88
2022-08-10T11:34:48.806Z,1.00
2022-08-10T11:37:17.345Z,0.88
2022-08-10T11:40:15.273Z,0.82
2022-08-10T11:43:13.100Z,1.02
2022-08-10T11:45:52.515Z,1.00
2022-08-10T11:48:54.360Z,0.68
2022-08-10T11:51:38.886Z,1.10
2022-08-10T11:54:10.143Z,0.80
2022-08-10T11:56:50.388Z,1.00
2022-08-10T11:59:37.050Z,0.80
2022-08-10T12:02:09.088Z,0.93
2022-08-10T12:04:39.272Z,0.90
2022-08-10T12:10:05.758Z,0.95
2022-08-10T12:10:07.803Z,0.77
2022-08-10T12:12:52.763Z,0.75
2022-08-10T12:15:40.477Z,0.77
2022-08-10T12:18:24.587Z,1.00
2022-08-10T12:20:58.771Z,0.80
2022-08-10T12:23:46.433Z,0.75
2022-08-10T12:26:18.949Z,0.80
2022-08-10T12:28:55.896Z,0.90
2022-08-10T12:31:42.989Z,0.80
2022-08-10T12:34:33.746Z,0.70
2022-08-10T12:37:12.870Z,0.90
2022-08-10T12:39:50.700Z,0.65
2022-08-10T12:42:39.066Z,0.90
2022-08-10T12:45:34.966Z,0.90
2022-08-10T12:48:19.675Z,0.90
2022-08-10T12:50:58.963Z,0.80
2022-08-10T12:53:48.727Z,0.75
2022-08-10T12:56:28.042Z,0.70
2022-08-10T12:58:59.557Z,0.60
2022-08-10T13:02:09.475Z,1.00
2022-08-10T13:04:30.108Z,0.93
2022-08-10T13:06:59.997Z,0.98
2022-08-10T13:09:28.673Z,0.70
2022-08-10T13:12:37.912Z,0.95
2022-08-10T13:15:45.127Z,0.80
2022-08-10T13:18:18.589Z,0.73
2022-08-10T13:20:51.437Z,0.90
2022-08-10T13:23:21.922Z,0.63
2022-08-10T13:25:51.675Z,1.00
2022-08-10T13:28:37.643Z,1.00
2022-08-10T13:31:16.945Z,0.70
2022-08-10T13:34:40.159Z,0.80
2022-08-10T13:36:41.563Z,0.80
2022-08-10T13:39:12.208Z,1.02
2022-08-10T13:41:42.302Z,0.93
2022-08-10T13:44:12.518Z,0.90
2022-08-10T13:46:42.099Z,0.98
2022-08-10T13:49:13.604Z,1.00
2022-08-10T13:51:56.495Z,0.80
2022-08-10T13:54:28.147Z,0.85
2022-08-10T13:56:56.585Z,1.15
2022-08-10T14:00:34.427Z,1.13
2022-08-10T14:02:21.509Z,1.30
2022-08-10T14:04:48.355Z,1.15
2022-08-10T14:07:16.888Z,0.90
2022-08-10T14:09:47.351Z,1.15
2022-08-10T14:12:14.952Z,0.88
2022-08-10T14:14:42.746Z,0.95
2022-08-10T14:17:11.447Z,0.80
2022-08-10T14:19:43.521Z,1.00
2022-08-10T14:22:17.153Z,0.82
2022-08-10T14:24:46.904Z,1.13
2022-08-10T14:27:17.813Z,0.90
2022-08-10T14:29:49.167Z,0.80
2022-08-10T14:32:18.541Z,0.85
2022-08-10T14:36:08.344Z,0.80
2022-08-10T14:37:38.301Z,0.73
2022-08-10T14:40:17.726Z,1.00
2022-08-10T14:43:08.964Z,1.10
2022-08-10T14:45:39.191Z,1.00
2022-08-10T14:48:16.929Z,0.90
2022-08-10T14:50:55.430Z,1.13
2022-08-10T14:53:27.022Z,1.13
2022-08-10T14:56:02.277Z,1.25
2022-08-10T14:58:58.866Z,1.17
2022-08-10T15:02:37.591Z,1.10
2022-08-10T15:04:28.976Z,1.10
2022-08-10T15:07:12.156Z,0.93
2022-08-10T15:10:01.747Z,0.93
2022-08-10T15:12:35.357Z,1.10
2022-08-10T15:15:05.191Z,0.73
2022-08-10T15:17:37.106Z,0.93
2022-08-10T15:20:20.285Z,1.40
2022-08-10T15:22:51.594Z,1.02
2022-08-10T15:25:26.077Z,1.15
2022-08-10T15:28:05.274Z,2.30
2022-08-10T15:30:39.729Z,1.50
2022-08-10T15:34:02.744Z,1.20
2022-08-10T15:36:40.318Z,1.13
2022-08-10T15:40:25.835Z,0.90
2022-08-10T15:42:08.213Z,0.70
2022-08-10T15:44:43.498Z,0.95
2022-08-10T15:47:21.190Z,1.27
2022-08-10T15:49:58.347Z,1.10
2022-08-10T15:52:39.815Z,1.20
2022-08-10T15:55:43.258Z,1.17
2022-08-10T15:58:37.564Z,1.38
2022-08-10T16:02:14.285Z,1.15
2022-08-10T16:04:35.274Z,2.13
2022-08-10T16:07:10.478Z,1.30
2022-08-10T16:10:23.751Z,1.30
2022-08-10T16:12:41.917Z,2.30
2022-08-10T16:15:28.289Z,1.17
2022-08-10T16:18:16.471Z,1.40
2022-08-10T16:20:55.028Z,1.83
2022-08-10T16:23:30.795Z,1.20
2022-08-10T16:26:05.154Z,1.15
2022-08-10T16:29:05.315Z,1.10
2022-08-10T16:31:34.697Z,1.42
2022-08-10T16:34:03.895Z,1.00
2022-08-10T16:36:37.775Z,1.40
2022-08-10T16:39:05.342Z,1.55
2022-08-10T16:42:02.196Z,1.40
2022-08-10T16:44:22.664Z,1.27
2022-08-10T16:46:50.088Z,1.02
2022-08-10T16:49:18.550Z,1.10
2022-08-10T16:51:50.887Z,1.10
2022-08-10T16:54:26.804Z,1.30
2022-08-10T16:57:01.090Z,1.20
2022-08-10T16:59:32.130Z,1.27
2022-08-10T17:02:00.779Z,1.20
2022-08-10T17:04:28.903Z,1.30
2022-08-10T17:07:02.612Z,1.33
2022-08-10T17:09:34.560Z,1.20
2022-08-10T17:12:11.691Z,1.13
2022-08-10T17:14:40.816Z,0.90
2022-08-10T17:17:11.967Z,1.30
2022-08-10T17:19:43.060Z,1.58
2022-08-10T17:22:22.888Z,1.25
2022-08-10T17:25:00.128Z,1.40
2022-08-10T17:28:04.318Z,1.42
2022-08-10T17:30:34.079Z,1.20
2022-08-10T17:33:14.355Z,1.23
2022-08-10T17:35:47.014Z,1.50
2022-08-10T17:38:20.771Z,1.40
2022-08-10T17:40:52.625Z,1.20
2022-08-10T17:43:46.428Z,1.40
2022-08-10T17:46:14.318Z,1.55
2022-08-10T17:48:42.812Z,1.30
2022-08-10T17:51:13.654Z,1.23
2022-08-10T17:53:42.399Z,1.13
2022-08-10T17:56:10.831Z,1.30
2022-08-10T17:58:40.626Z,1.20
2022-08-10T18:01:41.102Z,1.30
2022-08-10T18:04:00.784Z,1.17
2022-08-10T18:06:29.366Z,1.23
2022-08-10T18:09:00.760Z,1.20
2022-08-10T18:11:30.900Z,1.30
2022-08-10T18:14:02.761Z,1.20
2022-08-10T18:16:34.257Z,1.20
2022-08-10T18:19:07.555Z,1.00
2022-08-10T18:21:39.444Z,1.20
2022-08-10T18:24:16.103Z,1.23
2022-08-10T18:26:45.765Z,1.20
2022-08-10T18:29:21.877Z,1.67
2022-08-10T18:31:54.055Z,1.45
2022-08-10T18:34:23.249Z,1.10
2022-08-10T18:36:52.176Z,1.23
2022-08-10T18:39:27.225Z,1.58
2022-08-10T18:42:05.382Z,1.10
2022-08-10T18:44:42.163Z,1.10
2022-08-10T18:47:14.841Z,1.08
2022-08-10T18:49:53.420Z,1.30
2022-08-10T18:52:24.939Z,1.25
2022-08-10T18:54:55.637Z,0.90
2022-08-10T18:57:58.057Z,1.00
2022-08-10T19:00:33.528Z,1.15
2022-08-10T19:03:11.170Z,1.20
2022-08-10T19:06:07.920Z,1.30
2022-08-10T19:08:49.120Z,0.95
2022-08-10T19:11:33.654Z,1.23
2022-08-10T19:14:28.870Z,1.10
2022-08-10T19:17:07.070Z,1.30
2022-08-10T19:20:06.072Z,1.10
2022-08-10T19:22:47.219Z,1.15
2022-08-10T19:26:39.328Z,1.00
2022-08-10T19:29:07.632Z,1.30
2022-08-10T19:31:55.624Z,1.17
2022-08-10T19:34:47.510Z,1.08
2022-08-10T19:38:00.427Z,1.23
2022-08-10T19:40:46.719Z,1.00
2022-08-10T19:43:59.601Z,1.33
2022-08-10T19:46:37.363Z,1.30
2022-08-10T19:49:39.571Z,1.63
2022-08-10T19:52:29.710Z,1.25
2022-08-10T19:55:22.814Z,1.02
2022-08-10T19:58:12.411Z,1.75
2022-08-10T20:00:55.527Z,1.10
2022-08-10T20:03:37.071Z,1.52
2022-08-10T20:06:32.880Z,1.40
2022-08-10T20:09:21.731Z,1.55
2022-08-10T20:11:56.614Z,1.30
2022-08-10T20:14:41.830Z,1.10
2022-08-10T20:17:51.121Z,1.65
2022-08-10T20:20:39.948Z,1.30
2022-08-10T20:23:17.486Z,1.10
2022-08-10T20:26:01.650Z,1.10
2022-08-10T20:28:42.629Z,1.58
2022-08-10T20:31:19.560Z,1.38
2022-08-10T20:34:01.488Z,1.45
2022-08-10T20:36:33.741Z,1.50
2022-08-10T20:39:21.196Z,1.40
2022-08-10T20:42:43.224Z,1.27
2022-08-10T20:45:25.785Z,1.40
2022-08-10T20:48:20.566Z,1.27
2022-08-10T20:50:54.310Z,1.70
2022-08-10T20:53:30.539Z,1.55
2022-08-10T20:56:06.592Z,1.40
2022-08-10T20:59:17.308Z,1.50
2022-08-10T21:02:07.126Z,1.13
2022-08-10T21:04:55.317Z,1.33
2022-08-10T21:08:01.608Z,1.40
2022-08-10T21:10:31.799Z,1.40
2022-08-10T21:13:21.736Z,1.40
2022-08-10T21:16:11.571Z,1.25
2022-08-10T21:18:51.697Z,1.23
2022-08-10T21:24:46.143Z,1.48
2022-08-10T21:25:41.746Z,1.10
2022-08-10T21:27:46.942Z,1.20
2022-08-10T21:30:26.265Z,1.13
2022-08-10T21:33:07.806Z,1.50
2022-08-10T21:36:11.842Z,1.33
2022-08-10T21:38:53.912Z,1.50
2022-08-10T21:41:58.919Z,1.45
2022-08-10T21:45:04.183Z,1.60
2022-08-10T21:48:42.567Z,1.42
2022-08-10T21:52:01.783Z,1.40
2022-08-10T21:55:17.258Z,1.30
2022-08-10T21:58:15.326Z,1.35
2022-08-10T22:01:09.147Z,1.63
2022-08-10T22:03:59.517Z,1.38
2022-08-10T22:06:52.247Z,1.55
2022-08-10T22:09:44.717Z,1.30
2022-08-10T22:12:33.892Z,1.27
2022-08-10T22:15:42.502Z,1.30
2022-08-10T22:18:53.816Z,1.15
2022-08-10T22:22:04.481Z,1.27
2022-08-10T22:25:04.902Z,1.13
2022-08-10T22:28:02.225Z,1.80
2022-08-10T22:34:43.782Z,1.10
2022-08-10T22:38:08.170Z,1.52
2022-08-10T22:40:54.158Z,1.52
2022-08-10T22:43:46.284Z,1.20
2022-08-10T22:46:39.033Z,1.60
2022-08-10T22:49:05.980Z,1.15
2022-08-10T22:51:47.420Z,1.15
2022-08-10T22:54:49.845Z,1.20
2022-08-10T22:57:36.428Z,1.60
2022-08-10T23:00:15.576Z,1.35
2022-08-10T23:03:07.277Z,1.50
2022-08-10T23:05:37.719Z,1.50
2022-08-10T23:08:30.627Z,1.38
2022-08-10T23:11:08.084Z,1.40
2022-08-10T23:13:40.434Z,1.63
2022-08-10T23:16:42.769Z,1.90
2022-08-10T23:19:18.549Z,1.73
2022-08-10T23:22:07.428Z,1.67
2022-08-10T23:24:44.957Z,2.00
2022-08-10T23:27:38.999Z,1.70
2022-08-10T23:30:10.597Z,1.52
2022-08-10T23:32:44.791Z,1.30
2022-08-10T23:36:31.214Z,1.65
2022-08-10T23:38:05.143Z,1.48
2022-08-10T23:40:32.967Z,1.58
2022-08-10T23:43:01.232Z,1.33
2022-08-10T23:45:52.562Z,1.85
2022-08-10T23:48:24.818Z,1.52
2022-08-10T23:50:59.240Z,1.88
2022-08-10T23:53:33.188Z,1.45
2022-08-10T23:56:21.522Z,1.55
2022-08-10T23:58:52.959Z,1.73
