createdAt,value
2019-04-07T00:00:21.470Z,99.99
2019-04-07T00:01:21.782Z,99.99
2019-04-07T00:02:21.443Z,99.99
2019-04-07T00:03:21.963Z,99.99
2019-04-07T00:04:21.586Z,99.99
2019-04-07T00:05:21.962Z,99.99
2019-04-07T00:06:21.478Z,99.99
2019-04-07T00:07:21.984Z,99.99
2019-04-07T00:08:21.674Z,99.99
2019-04-07T00:09:21.347Z,99.99
2019-04-07T00:10:21.560Z,99.99
2019-04-07T00:11:21.978Z,99.99
2019-04-07T00:12:21.295Z,99.99
2019-04-07T00:13:21.281Z,99.99
2019-04-07T00:14:21.025Z,99.99
2019-04-07T00:15:21.939Z,99.99
2019-04-07T00:16:21.522Z,99.99
2019-04-07T00:17:21.626Z,99.99
2019-04-07T00:18:21.669Z,99.99
2019-04-07T00:19:20.966Z,99.99
2019-04-07T00:20:21.195Z,99.99
2019-04-07T00:21:20.931Z,99.99
2019-04-07T00:22:21.152Z,99.99
2019-04-07T00:23:21.329Z,99.99
2019-04-07T00:24:21.876Z,99.99
2019-04-07T00:25:21.678Z,99.99
2019-04-07T00:26:21.616Z,99.99
2019-04-07T00:27:21.423Z,99.99
2019-04-07T00:28:21.161Z,99.99
2019-04-07T00:29:21.533Z,99.99
2019-04-07T00:30:22.428Z,99.99
2019-04-07T00:31:21.769Z,99.99
2019-04-07T00:32:21.142Z,99.99
2019-04-07T00:33:22.004Z,99.99
2019-04-07T00:34:22.128Z,99.99
2019-04-07T00:35:32.107Z,99.99
2019-04-07T00:36:20.951Z,99.99
2019-04-07T00:37:20.934Z,99.99
2019-04-07T00:38:21.717Z,99.99
2019-04-07T00:39:21.490Z,99.99
2019-04-07T00:40:20.985Z,99.99
2019-04-07T00:41:20.976Z,99.99
2019-04-07T00:42:21.014Z,99.99
2019-04-07T00:43:21.190Z,99.99
2019-04-07T00:44:21.127Z,99.99
2019-04-07T00:45:21.583Z,99.99
2019-04-07T00:46:21.839Z,99.99
2019-04-07T00:47:20.989Z,99.99
2019-04-07T00:48:21.173Z,99.99
2019-04-07T00:49:20.767Z,99.99
2019-04-07T00:50:20.738Z,99.99
2019-04-07T00:51:21.174Z,99.99
2019-04-07T00:52:20.711Z,99.99
2019-04-07T00:53:21.190Z,99.99
2019-04-07T00:54:20.680Z,99.99
2019-04-07T00:55:21.169Z,99.99
2019-04-07T00:56:20.568Z,99.99
2019-04-07T00:57:20.937Z,99.99
2019-04-07T00:58:20.377Z,99.99
2019-04-07T00:59:20.767Z,99.99
2019-04-07T01:00:21.815Z,99.99
2019-04-07T01:01:20.733Z,99.99
2019-04-07T01:02:21.094Z,99.99
2019-04-07T01:03:20.669Z,99.99
2019-04-07T01:04:21.145Z,99.99
2019-04-07T01:05:20.645Z,99.99
2019-04-07T01:06:21.135Z,99.99
2019-04-07T01:07:20.500Z,99.99
2019-04-07T01:08:20.604Z,99.99
2019-04-07T01:09:21.120Z,99.99
2019-04-07T01:10:21.633Z,99.99
2019-04-07T01:11:20.181Z,99.99
2019-04-07T01:12:20.671Z,99.99
2019-04-07T01:13:20.815Z,99.99
2019-04-07T01:14:20.598Z,99.99
2019-04-07T01:15:20.993Z,99.99
2019-04-07T01:16:20.781Z,99.99
2019-04-07T01:17:20.337Z,99.99
2019-04-07T01:18:20.639Z,99.99
2019-04-07T01:19:20.328Z,99.99
2019-04-07T01:20:20.641Z,99.99
2019-04-07T01:21:20.406Z,99.99
2019-04-07T01:22:20.804Z,99.99
2019-04-07T01:23:20.943Z,99.99
2019-04-07T01:24:20.975Z,99.99
2019-04-07T01:25:20.351Z,99.99
2019-04-07T01:26:21.586Z,99.99
2019-04-07T01:27:20.656Z,99.99
2019-04-07T01:28:19.932Z,99.99
2019-04-07T01:29:20.996Z,99.99
2019-04-07T01:30:21.357Z,99.99
2019-04-07T01:31:20.126Z,99.99
2019-04-07T01:32:20.309Z,99.99
2019-04-07T01:33:20.612Z,99.99
2019-04-07T01:34:20.624Z,99.99
2019-04-07T01:35:20.259Z,99.99
2019-04-07T01:36:20.697Z,99.99
2019-04-07T01:37:20.034Z,99.99
2019-04-07T01:38:20.399Z,99.99
2019-04-07T01:39:20.660Z,99.99
2019-04-07T01:40:20.162Z,99.99
2019-04-07T01:41:20.215Z,99.99
2019-04-07T01:42:20.331Z,99.99
2019-04-07T01:43:20.071Z,99.99
2019-04-07T01:44:20.412Z,99.99
2019-04-07T01:45:20.592Z,99.99
2019-04-07T01:46:20.631Z,99.99
2019-04-07T01:47:20.144Z,99.99
2019-04-07T01:48:20.342Z,99.99
2019-04-07T01:49:20.569Z,99.99
2019-04-07T01:50:19.839Z,99.99
2019-04-07T01:51:21.094Z,99.99
2019-04-07T01:52:21.042Z,99.99
2019-04-07T01:53:20.393Z,99.99
2019-04-07T01:54:19.960Z,99.99
2019-04-07T01:55:20.441Z,99.99
2019-04-07T01:56:19.824Z,99.99
2019-04-07T01:57:20.941Z,99.99
2019-04-07T01:58:20.158Z,99.99
2019-04-07T01:59:19.927Z,99.99
2019-04-07T02:00:19.683Z,99.99
2019-04-07T02:01:19.799Z,99.99
2019-04-07T02:02:20.152Z,99.99
2019-04-07T02:03:20.360Z,99.99
2019-04-07T02:04:20.391Z,99.99
2019-04-07T02:05:19.866Z,99.99
2019-04-07T02:06:20.216Z,99.99
2019-04-07T02:07:19.745Z,99.99
2019-04-07T02:08:19.887Z,99.99
2019-04-07T02:09:19.544Z,99.99
2019-04-07T02:10:19.692Z,99.99
2019-04-07T02:11:19.513Z,99.99
2019-04-07T02:12:19.842Z,99.99
2019-04-07T02:13:19.864Z,99.99
2019-04-07T02:14:20.092Z,99.99
2019-04-07T02:15:19.826Z,99.99
2019-04-07T02:16:19.434Z,99.99
2019-04-07T02:17:19.990Z,99.99
2019-04-07T02:18:20.005Z,99.99
2019-04-07T02:19:20.438Z,99.99
2019-04-07T02:20:19.912Z,99.99
2019-04-07T02:21:19.799Z,99.99
2019-04-07T02:22:19.339Z,99.99
2019-04-07T02:23:19.859Z,99.99
2019-04-07T02:24:19.338Z,99.99
2019-04-07T02:25:19.952Z,99.99
2019-04-07T02:26:19.286Z,99.99
2019-04-07T02:27:19.665Z,99.99
2019-04-07T02:28:20.377Z,99.99
2019-04-07T02:29:19.454Z,99.99
2019-04-07T02:30:19.733Z,99.99
2019-04-07T02:31:19.621Z,99.99
2019-04-07T02:32:19.866Z,99.99
2019-04-07T02:33:21.020Z,99.99
2019-04-07T02:34:20.848Z,99.99
2019-04-07T02:35:19.136Z,99.99
2019-04-07T02:36:31.129Z,99.99
2019-04-07T02:37:20.566Z,99.99
2019-04-07T02:38:21.024Z,99.99
2019-04-07T02:39:21.411Z,99.99
2019-04-07T02:40:19.227Z,99.99
2019-04-07T02:41:20.187Z,99.99
2019-04-07T02:42:20.248Z,99.99
2019-04-07T02:43:19.421Z,99.99
2019-04-07T02:44:20.323Z,99.99
2019-04-07T02:45:19.792Z,99.99
2019-04-07T02:46:20.309Z,99.99
2019-04-07T02:47:18.961Z,99.99
2019-04-07T02:48:18.939Z,99.99
2019-04-07T02:49:19.860Z,99.99
2019-04-07T02:50:20.091Z,99.99
2019-04-07T02:51:19.850Z,99.99
2019-04-07T02:52:19.110Z,99.99
2019-04-07T02:53:19.421Z,99.99
2019-04-07T02:54:20.571Z,99.99
2019-04-07T02:55:19.553Z,99.99
2019-04-07T02:56:18.947Z,99.99
2019-04-07T02:57:18.987Z,99.99
2019-04-07T02:58:18.819Z,99.99
2019-04-07T02:59:19.720Z,99.99
2019-04-07T03:00:18.756Z,99.99
2019-04-07T03:01:18.730Z,99.99
2019-04-07T03:02:19.419Z,99.99
2019-04-07T03:03:20.081Z,99.99
2019-04-07T03:04:18.992Z,99.99
2019-04-07T03:05:18.733Z,99.99
2019-04-07T03:06:43.713Z,99.99
2019-04-07T03:07:19.849Z,99.99
2019-04-07T03:08:18.671Z,99.99
2019-04-07T03:09:18.754Z,99.99
2019-04-07T03:10:19.390Z,99.99
2019-04-07T03:11:18.578Z,99.99
2019-04-07T03:12:19.051Z,99.99
2019-04-07T03:13:19.286Z,99.99
2019-04-07T03:14:18.519Z,99.99
2019-04-07T03:15:19.464Z,99.99
2019-04-07T03:16:19.698Z,99.99
2019-04-07T03:17:18.469Z,99.99
2019-04-07T03:18:19.976Z,99.99
2019-04-07T03:19:19.395Z,99.99
2019-04-07T03:20:19.264Z,99.99
2019-04-07T03:21:19.696Z,99.99
2019-04-07T03:22:18.719Z,99.99
2019-04-07T03:23:18.778Z,99.99
2019-04-07T03:24:19.549Z,99.99
2019-04-07T03:25:18.494Z,99.99
2019-04-07T03:26:18.744Z,99.99
2019-04-07T03:27:18.314Z,99.99
2019-04-07T03:28:19.610Z,99.99
2019-04-07T03:29:18.483Z,99.99
2019-04-07T03:30:22.221Z,99.99
2019-04-07T03:31:23.541Z,99.99
2019-04-07T03:32:23.832Z,99.99
2019-04-07T03:33:24.976Z,99.99
2019-04-07T03:34:20.141Z,99.99
2019-04-07T03:35:25.018Z,99.99
2019-04-07T03:36:24.165Z,99.99
2019-04-07T03:37:46.887Z,99.99
2019-04-07T03:38:33.927Z,99.99
2019-04-07T03:39:33.362Z,99.99
2019-04-07T03:40:33.541Z,99.99
2019-04-07T03:41:34.754Z,99.99
2019-04-07T03:42:34.351Z,99.99
2019-04-07T03:43:33.059Z,99.99
2019-04-07T03:44:33.070Z,99.99
2019-04-07T03:45:33.847Z,99.99
2019-04-07T03:46:33.009Z,99.99
2019-04-07T03:47:32.999Z,99.99
2019-04-07T03:48:35.187Z,99.99
2019-04-07T03:49:34.984Z,99.99
2019-04-07T03:50:34.647Z,99.99
2019-04-07T03:51:33.143Z,99.99
2019-04-07T03:52:32.916Z,99.99
2019-04-07T03:53:33.603Z,99.99
2019-04-07T03:54:33.998Z,99.99
2019-04-07T03:55:33.511Z,99.99
2019-04-07T03:56:34.098Z,99.99
2019-04-07T03:57:34.117Z,99.99
2019-04-07T03:58:33.144Z,99.99
2019-04-07T03:59:33.282Z,99.99
2019-04-07T04:00:33.838Z,99.99
2019-04-07T04:01:33.130Z,99.99
2019-04-07T04:02:34.482Z,99.99
2019-04-07T04:03:32.763Z,99.99
2019-04-07T04:04:32.740Z,99.99
2019-04-07T04:05:33.163Z,99.99
2019-04-07T04:06:32.444Z,99.99
2019-04-07T04:07:39.083Z,99.99
2019-04-07T04:08:34.953Z,99.99
2019-04-07T04:09:32.830Z,99.99
2019-04-07T04:10:32.631Z,99.99
2019-04-07T04:11:32.615Z,99.99
2019-04-07T04:12:32.618Z,99.99
2019-04-07T04:13:33.090Z,99.99
2019-04-07T04:14:33.378Z,99.99
2019-04-07T04:15:33.675Z,99.99
2019-04-07T04:16:32.540Z,99.99
2019-04-07T04:17:33.123Z,99.99
2019-04-07T04:18:33.389Z,99.99
2019-04-07T04:19:33.593Z,99.99
2019-04-07T04:20:32.452Z,99.99
2019-04-07T04:21:33.341Z,99.99
2019-04-07T04:22:33.260Z,99.99
2019-04-07T04:23:33.615Z,99.99
2019-04-07T04:24:33.604Z,99.99
2019-04-07T04:25:32.905Z,99.99
2019-04-07T04:26:33.124Z,99.99
2019-04-07T04:27:33.255Z,99.99
2019-04-07T04:28:33.113Z,99.99
2019-04-07T04:29:33.210Z,99.99
2019-04-07T04:30:32.366Z,99.99
2019-04-07T04:31:32.286Z,99.99
2019-04-07T04:32:33.437Z,99.99
2019-04-07T04:33:33.403Z,99.99
2019-04-07T04:34:32.910Z,99.99
2019-04-07T04:35:32.497Z,99.99
2019-04-07T04:36:32.212Z,99.99
2019-04-07T04:37:48.620Z,99.99
2019-04-07T04:38:32.440Z,99.99
2019-04-07T04:39:32.174Z,99.99
2019-04-07T04:40:32.450Z,99.99
2019-04-07T04:41:32.941Z,99.99
2019-04-07T04:42:33.699Z,99.99
2019-04-07T04:43:32.179Z,99.99
2019-04-07T04:44:32.078Z,99.99
2019-04-07T04:45:32.073Z,99.99
2019-04-07T04:46:32.929Z,99.99
2019-04-07T04:47:32.772Z,99.99
2019-04-07T04:48:32.400Z,99.99
2019-04-07T04:49:32.101Z,99.99
2019-04-07T04:50:32.357Z,99.99
2019-04-07T04:51:35.416Z,99.48
2019-04-07T04:52:32.133Z,99.38
2019-04-07T04:53:33.242Z,98.63
2019-04-07T04:54:31.945Z,98.25
2019-04-07T04:55:32.218Z,97.49
2019-04-07T04:56:32.647Z,97.2
2019-04-07T04:57:32.087Z,97.2
2019-04-07T04:58:32.682Z,97.87
2019-04-07T04:59:33.023Z,97.68
2019-04-07T05:00:32.173Z,97.77
2019-04-07T05:01:32.183Z,97.68
2019-04-07T05:02:32.606Z,98.25
2019-04-07T05:03:31.767Z,98.06
2019-04-07T05:04:31.894Z,97.96
2019-04-07T05:05:32.820Z,98.06
2019-04-07T05:06:32.080Z,97.77
2019-04-07T05:07:32.511Z,98.25
2019-04-07T05:08:32.411Z,98.15
2019-04-07T05:09:49.902Z,98.3
2019-04-07T05:10:32.257Z,98.49
2019-04-07T05:11:31.775Z,98.77
2019-04-07T05:12:31.399Z,99.43
2019-04-07T05:13:31.720Z,99.99
2019-04-07T05:14:32.052Z,99.99
2019-04-07T05:15:32.637Z,99.99
2019-04-07T05:16:32.110Z,99.99
2019-04-07T05:17:31.540Z,99.99
2019-04-07T05:18:32.296Z,99.99
2019-04-07T05:19:32.238Z,99.99
2019-04-07T05:20:32.041Z,99.99
2019-04-07T05:21:31.530Z,99.99
2019-04-07T05:22:32.085Z,99.99
2019-04-07T05:23:31.862Z,99.99
2019-04-07T05:24:31.425Z,99.99
2019-04-07T05:25:31.870Z,99.99
2019-04-07T05:26:31.755Z,99.99
2019-04-07T05:27:31.734Z,99.99
2019-04-07T05:28:36.859Z,99.99
2019-04-07T05:29:31.495Z,99.99
2019-04-07T05:30:31.466Z,99.99
2019-04-07T05:31:31.606Z,99.99
2019-04-07T05:32:31.294Z,99.99
2019-04-07T05:33:32.025Z,99.99
2019-04-07T05:34:31.157Z,99.99
2019-04-07T05:35:31.250Z,99.99
2019-04-07T05:36:31.400Z,99.99
2019-04-07T05:37:31.966Z,99.99
2019-04-07T05:38:31.212Z,99.99
2019-04-07T05:39:31.706Z,99.99
2019-04-07T05:40:31.993Z,99.99
2019-04-07T05:41:32.489Z,99.99
2019-04-07T05:42:31.280Z,99.99
2019-04-07T05:43:31.541Z,99.99
2019-04-07T05:44:31.323Z,99.99
2019-04-07T05:45:31.529Z,99.99
2019-04-07T05:46:31.399Z,99.99
2019-04-07T05:47:31.475Z,99.99
2019-04-07T05:48:31.708Z,99.99
2019-04-07T05:49:31.379Z,99.99
2019-04-07T05:50:31.833Z,99.99
2019-04-07T05:51:33.806Z,99.99
2019-04-07T05:52:32.793Z,99.99
2019-04-07T05:53:31.053Z,99.99
2019-04-07T05:54:31.114Z,99.99
2019-04-07T05:55:32.038Z,99.99
2019-04-07T05:56:31.592Z,99.99
2019-04-07T05:57:36.415Z,99.99
2019-04-07T05:58:31.450Z,99.99
2019-04-07T05:59:31.880Z,99.99
2019-04-07T06:00:31.014Z,99.99
2019-04-07T06:01:31.284Z,99.99
2019-04-07T06:02:35.250Z,99.99
2019-04-07T06:03:30.887Z,99.99
2019-04-07T06:04:31.560Z,99.99
2019-04-07T06:05:31.397Z,99.99
2019-04-07T06:06:30.884Z,99.99
2019-04-07T06:07:35.881Z,99.99
2019-04-07T06:08:39.936Z,99.99
2019-04-07T06:09:33.498Z,99.99
2019-04-07T06:10:32.184Z,99.99
2019-04-07T06:11:35.982Z,99.99
2019-04-07T06:12:31.436Z,99.99
2019-04-07T06:13:31.492Z,99.99
2019-04-07T06:14:30.643Z,99.99
2019-04-07T06:15:31.194Z,99.99
2019-04-07T06:16:31.205Z,99.99
2019-04-07T06:17:31.459Z,99.99
2019-04-07T06:18:34.816Z,99.99
2019-04-07T06:19:30.582Z,99.99
2019-04-07T06:20:31.121Z,99.99
2019-04-07T06:21:31.211Z,99.99
2019-04-07T06:22:30.935Z,99.99
2019-04-07T06:23:33.139Z,99.99
2019-04-07T06:24:35.103Z,99.99
2019-04-07T06:25:39.045Z,99.99
2019-04-07T06:26:31.151Z,99.99
2019-04-07T06:27:33.571Z,99.99
2019-04-07T06:28:30.578Z,99.99
2019-04-07T06:29:30.543Z,99.99
2019-04-07T06:30:35.828Z,99.99
2019-04-07T06:31:34.170Z,99.99
2019-04-07T06:32:30.971Z,99.99
2019-04-07T06:33:31.948Z,99.99
2019-04-07T06:34:30.545Z,99.99
2019-04-07T06:35:30.544Z,99.99
2019-04-07T06:36:31.915Z,99.99
2019-04-07T06:37:31.863Z,99.99
2019-04-07T06:38:41.440Z,99.99
2019-04-07T06:39:31.939Z,99.99
2019-04-07T06:40:32.178Z,99.99
2019-04-07T06:41:34.276Z,99.99
2019-04-07T06:42:34.340Z,99.99
2019-04-07T06:43:30.313Z,99.99
2019-04-07T06:44:30.386Z,99.99
2019-04-07T06:45:30.711Z,99.99
2019-04-07T06:46:30.831Z,99.99
2019-04-07T06:47:33.580Z,99.99
2019-04-07T06:48:30.604Z,99.99
2019-04-07T06:49:32.762Z,99.99
2019-04-07T06:50:30.999Z,99.99
2019-04-07T06:51:33.493Z,91.46
2019-04-07T06:52:34.556Z,85.88
2019-04-07T06:53:30.403Z,81.25
2019-04-07T06:54:30.684Z,76.33
2019-04-07T06:55:33.199Z,71.69
2019-04-07T06:56:35.787Z,69.97
2019-04-07T06:57:30.808Z,68.96
2019-04-07T06:58:30.035Z,67.84
2019-04-07T06:59:30.696Z,63.96
2019-04-07T07:00:30.440Z,61.12
2019-04-07T07:01:30.651Z,58.09
2019-04-07T07:02:33.222Z,55.05
2019-04-07T07:03:33.483Z,54.5
2019-04-07T07:04:30.140Z,50.43
2019-04-07T07:05:33.375Z,49.5
2019-04-07T07:06:30.903Z,47.03
2019-04-07T07:07:30.541Z,45.01
2019-04-07T07:08:41.653Z,43.79
2019-04-07T07:09:31.776Z,42.54
2019-04-07T07:10:36.904Z,41.41
2019-04-07T07:11:35.263Z,40.91
2019-04-07T07:12:40.861Z,41.87
2019-04-07T07:13:36.721Z,43
2019-04-07T07:14:43.557Z,43.79
2019-04-07T07:15:34.151Z,42.47
2019-04-07T07:16:30.080Z,40.35
2019-04-07T07:17:31.078Z,40.28
2019-04-07T07:18:30.706Z,39.91
2019-04-07T07:19:31.686Z,41.28
2019-04-07T07:20:31.782Z,38.78
2019-04-07T07:21:33.952Z,39.18
2019-04-07T07:22:31.111Z,39.64
2019-04-07T07:23:29.841Z,38.2
2019-04-07T07:24:30.054Z,39.26
2019-04-07T07:25:34.785Z,39.36
2019-04-07T07:26:34.522Z,38.95
2019-04-07T07:27:29.817Z,38.85
2019-04-07T07:28:29.822Z,40.08
2019-04-07T07:29:29.976Z,41.5
2019-04-07T07:30:31.488Z,43.31
2019-04-07T07:31:29.535Z,43.77
2019-04-07T07:32:34.939Z,44.23
2019-04-07T07:33:30.428Z,46
2019-04-07T07:34:30.414Z,46.58
2019-04-07T07:35:29.760Z,47.11
2019-04-07T07:36:29.923Z,48.13
2019-04-07T07:37:30.997Z,50.31
2019-04-07T07:38:34.594Z,52.89
2019-04-07T07:39:30.450Z,54.88
2019-04-07T07:40:30.001Z,55.99
2019-04-07T07:41:31.160Z,55.04
2019-04-07T07:42:30.564Z,55.4
2019-04-07T07:43:31.883Z,56.63
2019-04-07T07:44:31.182Z,58.16
2019-04-07T07:45:29.779Z,58.04
2019-04-07T07:46:30.298Z,60.04
2019-04-07T07:47:29.696Z,61.19
2019-04-07T07:48:31.381Z,61.1
2019-04-07T07:49:35.079Z,62.91
2019-04-07T07:50:30.822Z,63.1
2019-04-07T07:51:30.155Z,62.71
2019-04-07T07:52:29.795Z,61.76
2019-04-07T07:53:31.640Z,61.47
2019-04-07T07:54:31.985Z,61.1
2019-04-07T07:55:33.088Z,61.19
2019-04-07T07:56:30.230Z,60.71
2019-04-07T07:57:30.484Z,62.05
2019-04-07T07:58:34.742Z,61.47
2019-04-07T07:59:37.965Z,58.99
2019-04-07T08:00:29.563Z,59.66
2019-04-07T08:01:29.931Z,59.66
2019-04-07T08:02:32.187Z,59.76
2019-04-07T08:03:30.328Z,63.2
2019-04-07T08:04:30.222Z,62.81
2019-04-07T08:05:35.427Z,62.43
2019-04-07T08:06:29.541Z,61.38
2019-04-07T08:07:30.177Z,61.19
2019-04-07T08:08:30.070Z,60.52
2019-04-07T08:09:29.665Z,61.1
2019-04-07T08:10:30.036Z,61.57
2019-04-07T08:11:33.758Z,61.47
2019-04-07T08:12:32.309Z,60.61
2019-04-07T08:13:29.998Z,60.71
2019-04-07T08:14:30.359Z,62.15
2019-04-07T08:15:34.599Z,62.62
2019-04-07T08:16:33.556Z,61.38
2019-04-07T08:17:33.080Z,62.81
2019-04-07T08:18:29.633Z,62.34
2019-04-07T08:19:33.019Z,61.1
2019-04-07T08:20:30.575Z,61.03
2019-04-07T08:21:29.403Z,59.98
2019-04-07T08:22:40.405Z,59.41
2019-04-07T08:23:29.674Z,60.07
2019-04-07T08:24:30.411Z,62.37
2019-04-07T08:25:29.367Z,62.37
2019-04-07T08:26:31.152Z,60.17
2019-04-07T08:27:34.394Z,59.98
2019-04-07T08:28:29.774Z,58.54
2019-04-07T08:29:30.133Z,58.36
2019-04-07T08:30:29.555Z,59.31
2019-04-07T08:31:29.320Z,59.31
2019-04-07T08:32:34.225Z,59.44
2019-04-07T08:33:32.215Z,58.95
2019-04-07T08:34:33.113Z,58.67
2019-04-07T08:35:29.920Z,59.34
2019-04-07T08:36:30.205Z,59.91
2019-04-07T08:37:29.604Z,59.63
2019-04-07T08:38:31.076Z,58.29
2019-04-07T08:39:36.073Z,57.84
2019-04-07T08:40:30.849Z,58.03
2019-04-07T08:41:30.152Z,54.68
2019-04-07T08:42:30.273Z,56.5
2019-04-07T08:43:30.738Z,56.79
2019-04-07T08:44:31.782Z,57.26
2019-04-07T08:45:33.835Z,56.53
2019-04-07T08:46:31.052Z,57.1
2019-04-07T08:47:29.458Z,56.05
2019-04-07T08:48:30.580Z,54.8
2019-04-07T08:49:32.138Z,54.14
2019-04-07T08:50:31.045Z,53.85
2019-04-07T08:51:33.589Z,53.94
2019-04-07T08:52:29.634Z,53.85
2019-04-07T08:53:29.448Z,55.67
2019-04-07T08:54:30.605Z,55
2019-04-07T08:55:29.845Z,55.02
2019-04-07T08:56:30.925Z,53.49
2019-04-07T08:57:32.406Z,53.02
2019-04-07T08:58:36.037Z,52.09
2019-04-07T08:59:30.243Z,51.13
2019-04-07T09:00:30.020Z,50.91
2019-04-07T09:01:32.463Z,51.1
2019-04-07T09:02:32.193Z,51.48
2019-04-07T09:03:29.218Z,52.06
2019-04-07T09:04:29.464Z,52.83
2019-04-07T09:05:33.532Z,52.25
2019-04-07T09:06:31.598Z,51.68
2019-04-07T09:07:30.971Z,51.79
2019-04-07T09:08:29.545Z,52.09
2019-04-07T09:09:43.237Z,50.36
2019-04-07T09:10:32.384Z,51.42
2019-04-07T09:11:30.342Z,51.03
2019-04-07T09:12:32.214Z,50.26
2019-04-07T09:13:31.574Z,49.71
2019-04-07T09:14:29.635Z,49.52
2019-04-07T09:15:29.459Z,49.33
2019-04-07T09:16:29.025Z,48.75
2019-04-07T09:17:41.891Z,49.43
2019-04-07T09:18:29.016Z,48.75
2019-04-07T09:19:29.742Z,50.77
2019-04-07T09:20:29.276Z,50.99
2019-04-07T09:21:42.489Z,51.75
2019-04-07T09:22:30.522Z,50.79
2019-04-07T09:23:31.237Z,48.61
2019-04-07T09:24:33.490Z,47.56
2019-04-07T09:25:31.774Z,47.46
2019-04-07T09:26:29.560Z,47.01
2019-04-07T09:27:28.894Z,46.34
2019-04-07T09:28:28.953Z,46.34
2019-04-07T09:29:31.623Z,45.37
2019-04-07T09:30:29.763Z,45
2019-04-07T09:31:29.261Z,45.86
2019-04-07T09:32:29.093Z,46.72
2019-04-07T09:33:29.751Z,46.24
2019-04-07T09:34:29.129Z,45.59
2019-04-07T09:35:29.775Z,45.59
2019-04-07T09:36:31.461Z,44.34
2019-04-07T09:37:29.629Z,43.77
2019-04-07T09:38:29.779Z,44.06
2019-04-07T09:39:32.604Z,44.63
2019-04-07T09:40:29.177Z,43.36
2019-04-07T09:41:30.952Z,43.07
2019-04-07T09:42:29.193Z,43.84
2019-04-07T09:43:32.484Z,44.59
2019-04-07T09:44:33.199Z,45.14
2019-04-07T09:45:28.900Z,45.81
2019-04-07T09:46:28.892Z,46.08
2019-04-07T09:47:29.251Z,46.08
2019-04-07T09:48:29.249Z,46.53
2019-04-07T09:49:28.849Z,46.91
2019-04-07T09:50:31.258Z,47.27
2019-04-07T09:51:28.729Z,47.92
2019-04-07T09:52:29.384Z,48.11
2019-04-07T09:53:30.440Z,49.33
2019-04-07T09:54:28.840Z,50
2019-04-07T09:55:29.952Z,51.24
2019-04-07T09:56:33.809Z,52.65
2019-04-07T09:57:28.580Z,52.55
2019-04-07T09:58:28.805Z,52.65
2019-04-07T09:59:28.691Z,51.98
2019-04-07T10:00:28.831Z,52.46
2019-04-07T10:01:31.849Z,51.7
2019-04-07T10:02:35.313Z,52.08
2019-04-07T10:03:28.770Z,52.84
2019-04-07T10:04:28.766Z,53.41
2019-04-07T10:05:30.768Z,54.27
2019-04-07T10:06:28.753Z,53
2019-04-07T10:07:29.389Z,52.72
2019-04-07T10:08:28.739Z,53.1
2019-04-07T10:09:29.268Z,53.49
2019-04-07T10:10:31.541Z,53.77
2019-04-07T10:11:29.545Z,53.96
2019-04-07T10:12:32.313Z,53.77
2019-04-07T10:13:28.702Z,55.01
2019-04-07T10:14:29.619Z,53.39
2019-04-07T10:15:28.689Z,52.81
2019-04-07T10:16:31.885Z,53.39
2019-04-07T10:17:28.955Z,53.86
2019-04-07T10:18:28.594Z,53.77
2019-04-07T10:19:30.004Z,53.67
2019-04-07T10:20:28.584Z,53.22
2019-04-07T10:21:28.800Z,53.41
2019-04-07T10:22:28.854Z,53.22
2019-04-07T10:23:28.858Z,53.39
2019-04-07T10:24:29.025Z,53.86
2019-04-07T10:25:31.198Z,54.91
2019-04-07T10:26:29.338Z,54.34
2019-04-07T10:27:28.593Z,53.7
2019-04-07T10:28:28.930Z,55.11
2019-04-07T10:29:28.985Z,53.86
2019-04-07T10:30:29.469Z,53.86
2019-04-07T10:31:29.267Z,53.67
2019-04-07T10:32:30.838Z,53.96
2019-04-07T10:33:29.325Z,54.94
2019-04-07T10:34:28.582Z,53.41
2019-04-07T10:35:28.543Z,53.41
2019-04-07T10:36:29.412Z,55.23
2019-04-07T10:37:28.979Z,55.13
2019-04-07T10:38:29.332Z,54.88
2019-04-07T10:39:28.580Z,54.59
2019-04-07T10:40:28.869Z,53.06
2019-04-07T10:41:29.413Z,52.8
2019-04-07T10:42:28.322Z,52.22
2019-04-07T10:43:28.886Z,51.07
2019-04-07T10:44:29.197Z,51.07
2019-04-07T10:45:29.634Z,50.81
2019-04-07T10:46:29.147Z,51.29
2019-04-07T10:47:29.096Z,51.2
2019-04-07T10:48:29.794Z,51.03
2019-04-07T10:49:29.513Z,49.14
2019-04-07T10:50:29.197Z,47.8
2019-04-07T10:51:28.488Z,47.25
2019-04-07T10:52:28.614Z,47.92
2019-04-07T10:53:30.891Z,48.11
2019-04-07T10:54:29.162Z,46.19
2019-04-07T10:55:28.936Z,46
2019-04-07T10:56:29.568Z,46
2019-04-07T10:57:29.086Z,45.83
2019-04-07T10:58:28.940Z,45.54
2019-04-07T10:59:29.306Z,46
2019-04-07T11:00:28.384Z,46.19
2019-04-07T11:01:29.156Z,45.9
2019-04-07T11:02:29.306Z,46
2019-04-07T11:03:28.469Z,46.19
2019-04-07T11:04:28.401Z,46.48
2019-04-07T11:05:28.248Z,47.44
2019-04-07T11:06:28.457Z,46.39
2019-04-07T11:07:29.297Z,45.81
2019-04-07T11:08:28.754Z,46.29
2019-04-07T11:09:29.926Z,45.62
2019-04-07T11:10:39.354Z,45.79
2019-04-07T11:11:29.090Z,46.55
2019-04-07T11:12:28.805Z,46.94
2019-04-07T11:13:28.898Z,46.55
2019-04-07T11:14:29.394Z,46.08
2019-04-07T11:15:28.359Z,46.94
2019-04-07T11:16:29.470Z,47.22
2019-04-07T11:17:29.103Z,47.42
2019-04-07T11:18:28.970Z,47.13
2019-04-07T11:19:31.057Z,47.42
2019-04-07T11:20:28.290Z,46.65
2019-04-07T11:21:28.957Z,46.46
2019-04-07T11:22:29.631Z,46.62
2019-04-07T11:23:29.290Z,47.01
2019-04-07T11:24:31.126Z,48.16
2019-04-07T11:25:28.477Z,47.78
2019-04-07T11:26:28.239Z,48.25
2019-04-07T11:27:29.465Z,49.21
2019-04-07T11:28:31.787Z,49.31
2019-04-07T11:29:28.327Z,49.6
2019-04-07T11:30:29.662Z,49.6
2019-04-07T11:31:29.139Z,49.24
2019-04-07T11:32:28.883Z,49.69
2019-04-07T11:33:28.978Z,48.28
2019-04-07T11:34:28.264Z,46.46
2019-04-07T11:35:32.019Z,46.55
2019-04-07T11:36:28.778Z,48.75
2019-04-07T11:37:29.207Z,48.07
2019-04-07T11:38:29.195Z,47.49
2019-04-07T11:39:29.071Z,47.97
2019-04-07T11:40:28.169Z,48.16
2019-04-07T11:41:31.662Z,47.39
2019-04-07T11:42:28.438Z,48.71
2019-04-07T11:43:28.160Z,50.05
2019-04-07T11:44:28.136Z,51.01
2019-04-07T11:45:28.906Z,49.76
2019-04-07T11:46:29.490Z,50.34
2019-04-07T11:47:28.613Z,51.1
2019-04-07T11:48:28.315Z,50.24
2019-04-07T11:49:28.985Z,49.66
2019-04-07T11:50:28.099Z,49.29
2019-04-07T11:51:28.440Z,50.84
2019-04-07T11:52:29.033Z,48.54
2019-04-07T11:53:28.369Z,48.73
2019-04-07T11:54:29.484Z,49.21
2019-04-07T11:55:30.204Z,50.05
2019-04-07T11:56:28.605Z,51.03
2019-04-07T11:57:29.000Z,50.34
2019-04-07T11:58:35.514Z,49.57
2019-04-07T11:59:28.816Z,49.79
2019-04-07T12:00:28.141Z,49.6
2019-04-07T12:01:29.242Z,50.36
2019-04-07T12:02:28.803Z,49.31
2019-04-07T12:03:30.885Z,48.75
2019-04-07T12:04:29.368Z,46.26
2019-04-07T12:05:28.704Z,46.82
2019-04-07T12:06:28.154Z,47.11
2019-04-07T12:07:28.006Z,47.58
2019-04-07T12:08:36.201Z,48.25
2019-04-07T12:09:28.344Z,49.5
2019-04-07T12:10:28.900Z,48.25
2019-04-07T12:11:27.806Z,48.73
2019-04-07T12:12:28.947Z,48.35
2019-04-07T12:13:29.699Z,47.3
2019-04-07T12:14:28.777Z,48.07
2019-04-07T12:15:30.197Z,48.35
2019-04-07T12:16:31.622Z,48.64
2019-04-07T12:17:28.764Z,48.73
2019-04-07T12:18:27.940Z,49.69
2019-04-07T12:19:28.876Z,48.73
2019-04-07T12:20:33.675Z,49.5
2019-04-07T12:21:29.805Z,48.93
2019-04-07T12:22:28.247Z,48.83
2019-04-07T12:23:30.664Z,47.87
2019-04-07T12:24:31.030Z,48.33
2019-04-07T12:25:29.270Z,49.29
2019-04-07T12:26:28.408Z,49.86
2019-04-07T12:27:28.405Z,50.43
2019-04-07T12:28:28.247Z,50.91
2019-04-07T12:29:28.780Z,50.34
2019-04-07T12:30:28.830Z,49.29
2019-04-07T12:31:29.344Z,49.57
2019-04-07T12:32:29.187Z,50.52
2019-04-07T12:33:29.578Z,50.52
2019-04-07T12:34:28.508Z,49.86
2019-04-07T12:35:28.912Z,49.38
2019-04-07T12:36:33.296Z,49.29
2019-04-07T12:37:28.561Z,49.88
2019-04-07T12:38:28.844Z,50.07
2019-04-07T12:39:28.852Z,48.35
2019-04-07T12:40:28.926Z,48.25
2019-04-07T12:41:33.083Z,47.49
2019-04-07T12:42:27.817Z,47.2
2019-04-07T12:43:29.189Z,48.07
2019-04-07T12:44:27.813Z,48.35
2019-04-07T12:45:28.501Z,48.35
2019-04-07T12:46:27.898Z,48.07
2019-04-07T12:47:28.405Z,47.87
2019-04-07T12:48:31.997Z,48.07
2019-04-07T12:49:28.551Z,46.62
2019-04-07T12:50:27.759Z,47.3
2019-04-07T12:51:28.777Z,48.16
2019-04-07T12:52:32.280Z,48.13
2019-04-07T12:53:32.048Z,49.57
2019-04-07T12:54:27.795Z,48.61