createdAt,value
2019-04-07T00:00:15.281Z,0.00
2019-04-07T00:01:15.765Z,0.00
2019-04-07T00:02:15.449Z,0.00
2019-04-07T00:03:15.066Z,0.00
2019-04-07T00:04:15.064Z,0.00
2019-04-07T00:05:15.064Z,0.00
2019-04-07T00:06:15.646Z,0.00
2019-04-07T00:07:15.016Z,0.00
2019-04-07T00:08:15.143Z,0.00
2019-04-07T00:09:15.373Z,0.00
2019-04-07T00:10:15.502Z,0.00
2019-04-07T00:11:15.097Z,0.00
2019-04-07T00:12:15.084Z,0.00
2019-04-07T00:13:14.959Z,0.00
2019-04-07T00:14:14.944Z,0.00
2019-04-07T00:15:15.518Z,0.00
2019-04-07T00:16:14.971Z,0.00
2019-04-07T00:17:14.975Z,0.00
2019-04-07T00:18:14.915Z,0.00
2019-04-07T00:19:15.569Z,0.00
2019-04-07T00:20:14.986Z,0.00
2019-04-07T00:21:15.252Z,0.00
2019-04-07T00:22:15.376Z,0.00
2019-04-07T00:23:14.850Z,0.00
2019-04-07T00:24:14.955Z,0.00
2019-04-07T00:25:14.827Z,0.00
2019-04-07T00:26:14.833Z,0.00
2019-04-07T00:27:14.806Z,0.00
2019-04-07T00:28:14.802Z,0.00
2019-04-07T00:29:14.824Z,0.00
2019-04-07T00:30:15.526Z,0.00
2019-04-07T00:31:23.060Z,0.00
2019-04-07T00:32:14.750Z,0.00
2019-04-07T00:33:14.752Z,0.00
2019-04-07T00:34:14.736Z,0.00
2019-04-07T00:35:23.235Z,0.00
2019-04-07T00:36:15.748Z,0.00
2019-04-07T00:37:15.527Z,0.00
2019-04-07T00:38:15.052Z,0.00
2019-04-07T00:39:14.856Z,0.00
2019-04-07T00:40:14.744Z,0.00
2019-04-07T00:41:14.673Z,0.00
2019-04-07T00:42:14.745Z,0.00
2019-04-07T00:43:15.318Z,0.00
2019-04-07T00:44:14.682Z,0.00
2019-04-07T00:45:15.079Z,0.00
2019-04-07T00:46:14.621Z,0.00
2019-04-07T00:47:15.244Z,0.00
2019-04-07T00:48:14.580Z,0.00
2019-04-07T00:49:14.877Z,0.00
2019-04-07T00:50:15.263Z,0.00
2019-04-07T00:51:14.569Z,0.00
2019-04-07T00:52:14.560Z,0.00
2019-04-07T00:53:14.607Z,0.00
2019-04-07T00:54:15.114Z,0.00
2019-04-07T00:55:14.506Z,0.00
2019-04-07T00:56:14.647Z,0.00
2019-04-07T00:57:14.842Z,0.00
2019-04-07T00:58:14.858Z,0.00
2019-04-07T00:59:14.496Z,0.00
2019-04-07T01:00:16.589Z,0.00
2019-04-07T01:01:14.449Z,0.00
2019-04-07T01:02:14.473Z,0.00
2019-04-07T01:03:14.840Z,0.00
2019-04-07T01:04:14.427Z,0.00
2019-04-07T01:05:14.788Z,0.00
2019-04-07T01:06:14.393Z,0.00
2019-04-07T01:07:14.522Z,0.00
2019-04-07T01:08:15.461Z,0.00
2019-04-07T01:09:14.543Z,0.00
2019-04-07T01:10:14.363Z,0.00
2019-04-07T01:11:14.367Z,0.00
2019-04-07T01:12:14.904Z,0.00
2019-04-07T01:13:14.453Z,0.00
2019-04-07T01:14:14.311Z,0.00
2019-04-07T01:15:14.310Z,0.00
2019-04-07T01:16:14.652Z,0.00
2019-04-07T01:17:14.945Z,0.00
2019-04-07T01:18:14.275Z,0.00
2019-04-07T01:19:14.674Z,0.00
2019-04-07T01:20:14.249Z,0.00
2019-04-07T01:21:14.918Z,0.00
2019-04-07T01:22:14.429Z,0.00
2019-04-07T01:23:14.301Z,0.00
2019-04-07T01:24:14.494Z,0.00
2019-04-07T01:25:14.754Z,0.00
2019-04-07T01:26:14.198Z,0.00
2019-04-07T01:27:14.662Z,0.00
2019-04-07T01:28:14.201Z,0.00
2019-04-07T01:29:14.723Z,0.00
2019-04-07T01:30:14.131Z,0.00
2019-04-07T01:31:14.377Z,0.00
2019-04-07T01:32:14.779Z,0.00
2019-04-07T01:33:14.107Z,0.00
2019-04-07T01:34:14.088Z,0.00
2019-04-07T01:35:14.619Z,0.00
2019-04-07T01:36:14.070Z,0.00
2019-04-07T01:37:14.134Z,0.00
2019-04-07T01:38:14.642Z,0.00
2019-04-07T01:39:14.114Z,0.00
2019-04-07T01:40:14.494Z,0.00
2019-04-07T01:41:14.021Z,0.00
2019-04-07T01:42:14.737Z,0.00
2019-04-07T01:43:14.035Z,0.00
2019-04-07T01:44:14.423Z,0.00
2019-04-07T01:45:13.989Z,0.00
2019-04-07T01:46:14.210Z,0.00
2019-04-07T01:47:13.948Z,0.00
2019-04-07T01:48:14.025Z,0.00
2019-04-07T01:49:13.928Z,0.00
2019-04-07T01:50:14.346Z,0.00
2019-04-07T01:51:14.526Z,0.00
2019-04-07T01:52:13.903Z,0.00
2019-04-07T01:53:13.917Z,0.00
2019-04-07T01:54:13.880Z,0.00
2019-04-07T01:55:14.577Z,0.00
2019-04-07T01:56:14.100Z,0.00
2019-04-07T01:57:14.537Z,0.00
2019-04-07T01:58:13.883Z,0.00
2019-04-07T01:59:14.427Z,0.00
2019-04-07T02:00:13.819Z,0.00
2019-04-07T02:01:14.188Z,0.00
2019-04-07T02:02:13.794Z,0.00
2019-04-07T02:03:13.841Z,0.00
2019-04-07T02:04:13.866Z,0.00
2019-04-07T02:05:14.351Z,0.00
2019-04-07T02:06:13.766Z,0.00
2019-04-07T02:07:13.734Z,0.00
2019-04-07T02:08:14.507Z,0.00
2019-04-07T02:09:13.743Z,0.00
2019-04-07T02:10:13.791Z,0.00
2019-04-07T02:11:13.726Z,0.00
2019-04-07T02:12:13.681Z,0.00
2019-04-07T02:13:13.712Z,0.00
2019-04-07T02:14:13.797Z,0.00
2019-04-07T02:15:13.880Z,0.00
2019-04-07T02:16:13.638Z,0.00
2019-04-07T02:17:13.938Z,0.00
2019-04-07T02:18:13.658Z,0.00
2019-04-07T02:19:14.024Z,0.00
2019-04-07T02:20:13.588Z,0.00
2019-04-07T02:21:14.267Z,0.00
2019-04-07T02:22:13.588Z,0.00
2019-04-07T02:23:13.587Z,0.00
2019-04-07T02:24:13.546Z,0.00
2019-04-07T02:25:14.004Z,0.00
2019-04-07T02:26:13.652Z,0.00
2019-04-07T02:27:14.051Z,0.00
2019-04-07T02:28:13.798Z,0.00
2019-04-07T02:29:13.820Z,0.00
2019-04-07T02:30:14.503Z,0.00
2019-04-07T02:31:13.642Z,0.00
2019-04-07T02:32:13.493Z,0.00
2019-04-07T02:33:13.474Z,0.00
2019-04-07T02:34:13.592Z,0.00
2019-04-07T02:35:14.209Z,0.00
2019-04-07T02:36:21.989Z,0.00
2019-04-07T02:37:14.451Z,0.00
2019-04-07T02:38:17.088Z,0.00
2019-04-07T02:39:13.412Z,0.00
2019-04-07T02:40:13.758Z,0.00
2019-04-07T02:41:13.433Z,0.00
2019-04-07T02:42:13.374Z,0.00
2019-04-07T02:43:13.469Z,0.00
2019-04-07T02:44:13.556Z,0.00
2019-04-07T02:45:13.338Z,0.00
2019-04-07T02:46:13.349Z,0.00
2019-04-07T02:47:13.712Z,0.00
2019-04-07T02:48:13.869Z,0.00
2019-04-07T02:49:14.149Z,0.00
2019-04-07T02:50:14.091Z,0.00
2019-04-07T02:51:13.278Z,0.00
2019-04-07T02:52:13.279Z,0.00
2019-04-07T02:53:13.471Z,0.00
2019-04-07T02:54:13.581Z,0.00
2019-04-07T02:55:14.314Z,0.00
2019-04-07T02:56:13.441Z,0.00
2019-04-07T02:57:13.275Z,0.00
2019-04-07T02:58:13.657Z,0.00
2019-04-07T02:59:14.426Z,0.00
2019-04-07T03:00:13.955Z,0.00
2019-04-07T03:01:13.687Z,0.00
2019-04-07T03:02:14.205Z,0.00
2019-04-07T03:03:14.037Z,0.00
2019-04-07T03:04:13.152Z,0.00
2019-04-07T03:05:13.816Z,0.00
2019-04-07T03:06:26.189Z,0.00
2019-04-07T03:07:14.094Z,0.00
2019-04-07T03:08:13.088Z,0.00
2019-04-07T03:09:13.091Z,0.00
2019-04-07T03:10:13.119Z,0.00
2019-04-07T03:11:13.756Z,0.00
2019-04-07T03:12:13.741Z,0.00
2019-04-07T03:13:13.029Z,0.00
2019-04-07T03:14:13.057Z,0.00
2019-04-07T03:15:13.111Z,0.00
2019-04-07T03:16:13.100Z,0.00
2019-04-07T03:17:13.942Z,0.00
2019-04-07T03:18:12.986Z,0.00
2019-04-07T03:19:13.227Z,0.00
2019-04-07T03:20:12.957Z,0.00
2019-04-07T03:21:13.200Z,0.00
2019-04-07T03:22:12.935Z,0.00
2019-04-07T03:23:13.009Z,0.00
2019-04-07T03:24:12.997Z,0.00
2019-04-07T03:25:13.214Z,0.00
2019-04-07T03:26:12.897Z,0.00
2019-04-07T03:27:13.514Z,0.00
2019-04-07T03:28:12.879Z,0.00
2019-04-07T03:29:13.998Z,0.00
2019-04-07T03:30:13.783Z,0.00
2019-04-07T03:31:14.775Z,0.00
2019-04-07T03:32:17.066Z,0.00
2019-04-07T03:33:15.999Z,0.00
2019-04-07T03:34:14.467Z,0.00
2019-04-07T03:35:14.946Z,0.00
2019-04-07T03:36:17.269Z,0.00
2019-04-07T03:38:23.383Z,0.00
2019-04-07T03:39:23.308Z,0.00
2019-04-07T03:40:24.118Z,0.00
2019-04-07T03:41:23.808Z,0.00
2019-04-07T03:42:23.502Z,0.00
2019-04-07T03:43:23.903Z,0.00
2019-04-07T03:44:23.255Z,0.00
2019-04-07T03:45:23.335Z,0.00
2019-04-07T03:46:23.219Z,0.00
2019-04-07T03:47:23.486Z,0.00
2019-04-07T03:49:25.301Z,0.00
2019-04-07T03:50:23.155Z,0.00
2019-04-07T03:51:44.164Z,0.00
2019-04-07T03:52:23.131Z,0.00
2019-04-07T03:53:24.300Z,0.00
2019-04-07T03:54:24.171Z,0.00
2019-04-07T03:55:23.121Z,0.00
2019-04-07T03:56:23.231Z,0.00
2019-04-07T03:57:24.105Z,0.00
2019-04-07T03:58:23.067Z,4.00
2019-04-07T03:59:23.064Z,4.00
2019-04-07T04:00:23.212Z,0.00
2019-04-07T04:01:25.503Z,4.00
2019-04-07T04:02:23.043Z,4.00
2019-04-07T04:03:23.007Z,4.00
2019-04-07T04:04:23.004Z,4.00
2019-04-07T04:05:24.205Z,4.00
2019-04-07T04:06:23.014Z,4.00
2019-04-07T04:07:31.290Z,4.00
2019-04-07T04:08:24.531Z,8.00
2019-04-07T04:09:22.951Z,8.00
2019-04-07T04:10:23.743Z,12.00
2019-04-07T04:11:23.641Z,16.00
2019-04-07T04:12:22.951Z,20.00
2019-04-07T04:13:23.169Z,20.00
2019-04-07T04:14:23.814Z,24.00
2019-04-07T04:15:22.909Z,28.00
2019-04-07T04:16:23.344Z,36.00
2019-04-07T04:17:23.055Z,40.00
2019-04-07T04:18:22.852Z,44.00
2019-04-07T04:19:22.881Z,48.00
2019-04-07T04:20:23.918Z,60.00
2019-04-07T04:21:22.818Z,64.00
2019-04-07T04:22:23.023Z,76.00
2019-04-07T04:23:22.791Z,84.00
2019-04-07T04:24:22.971Z,92.00
2019-04-07T04:25:23.139Z,104.00
2019-04-07T04:26:23.730Z,116.00
2019-04-07T04:27:23.707Z,128.00
2019-04-07T04:28:23.708Z,140.00
2019-04-07T04:29:23.367Z,156.00
2019-04-07T04:30:22.720Z,168.00
2019-04-07T04:31:22.730Z,184.00
2019-04-07T04:32:23.156Z,200.00
2019-04-07T04:33:23.519Z,220.00
2019-04-07T04:34:22.729Z,236.00
2019-04-07T04:35:22.682Z,256.00
2019-04-07T04:36:22.683Z,272.00
2019-04-07T04:37:37.696Z,292.00
2019-04-07T04:38:24.193Z,312.00
2019-04-07T04:39:22.937Z,332.00
2019-04-07T04:40:22.618Z,352.00
2019-04-07T04:41:23.170Z,376.00
2019-04-07T04:43:23.660Z,420.00
2019-04-07T04:44:44.335Z,440.00
2019-04-07T04:45:22.554Z,464.00
2019-04-07T04:46:22.621Z,484.00
2019-04-07T04:47:23.218Z,508.00
2019-04-07T04:48:22.761Z,532.00
2019-04-07T04:49:23.278Z,556.00
2019-04-07T04:50:23.585Z,580.00
2019-04-07T04:51:22.520Z,600.00
2019-04-07T04:52:22.481Z,624.00
2019-04-07T04:53:22.706Z,652.00
2019-04-07T04:54:22.602Z,676.00
2019-04-07T04:55:22.472Z,700.00
2019-04-07T04:56:22.877Z,724.00
2019-04-07T04:57:23.109Z,748.00
2019-04-07T04:58:22.907Z,772.00
2019-04-07T04:59:22.436Z,796.00
2019-04-07T05:00:22.397Z,824.00
2019-04-07T05:01:23.024Z,848.00
2019-04-07T05:02:22.433Z,872.00
2019-04-07T05:03:22.355Z,896.00
2019-04-07T05:04:22.950Z,920.00
2019-04-07T05:05:23.213Z,948.00
2019-04-07T05:06:22.445Z,972.00
2019-04-07T05:07:22.980Z,996.00
2019-04-07T05:08:22.330Z,1016.00
2019-04-07T05:09:24.348Z,1040.00
2019-04-07T05:10:22.321Z,1064.00
2019-04-07T05:11:22.269Z,1092.00
2019-04-07T05:12:24.402Z,1116.00
2019-04-07T05:13:22.476Z,1140.00
2019-04-07T05:14:22.891Z,1164.00
2019-04-07T05:15:22.833Z,1184.00
2019-04-07T05:16:22.931Z,1208.00
2019-04-07T05:17:22.259Z,1232.00
2019-04-07T05:18:22.328Z,1256.00
2019-04-07T05:20:23.948Z,1300.00
2019-04-07T05:21:22.342Z,1324.00
2019-04-07T05:22:22.559Z,1348.00
2019-04-07T05:23:22.156Z,1376.00
2019-04-07T05:24:22.262Z,1396.00
2019-04-07T05:25:22.281Z,1416.00
2019-04-07T05:26:22.350Z,1444.00
2019-04-07T05:27:22.124Z,1464.00
2019-04-07T05:28:22.085Z,1484.00
2019-04-07T05:29:22.081Z,1504.00
2019-04-07T05:30:22.554Z,1528.00
2019-04-07T05:31:22.479Z,1548.00
2019-04-07T05:32:22.307Z,1568.00
2019-04-07T05:33:22.031Z,1588.00
2019-04-07T05:34:22.435Z,1612.00
2019-04-07T05:35:22.535Z,1632.00
2019-04-07T05:36:22.357Z,1660.00
2019-04-07T05:37:23.015Z,1684.00
2019-04-07T05:38:22.361Z,1700.00
2019-04-07T05:39:30.902Z,1724.00
2019-04-07T05:40:21.983Z,1744.00
2019-04-07T05:41:21.973Z,1772.00
2019-04-07T05:42:22.540Z,1796.00
2019-04-07T05:43:22.668Z,1816.00
2019-04-07T05:44:21.929Z,1840.00
2019-04-07T05:45:22.648Z,1872.00
2019-04-07T05:46:21.956Z,1912.00
2019-04-07T05:47:21.968Z,1948.00
2019-04-07T05:48:21.928Z,1976.00
2019-04-07T05:49:24.273Z,2000.00
2019-04-07T05:50:22.296Z,2024.00
2019-04-07T05:51:22.091Z,2052.00
2019-04-07T05:52:21.864Z,2076.00
2019-04-07T05:53:21.822Z,2092.00
2019-04-07T05:54:22.478Z,2112.00
2019-04-07T05:55:24.103Z,2160.00
2019-04-07T05:56:25.896Z,2236.00
2019-04-07T05:57:22.891Z,2304.00
2019-04-07T05:58:22.183Z,2284.00
2019-04-07T05:59:22.160Z,2284.00
2019-04-07T06:00:21.885Z,2316.00
2019-04-07T06:01:23.331Z,2284.00
2019-04-07T06:02:22.293Z,2240.00
2019-04-07T06:03:21.978Z,2264.00
2019-04-07T06:04:21.802Z,2324.00
2019-04-07T06:05:22.222Z,2412.00
2019-04-07T06:06:22.567Z,2460.00
2019-04-07T06:07:25.793Z,2388.00
2019-04-07T06:08:30.321Z,2344.00
2019-04-07T06:09:23.109Z,2320.00
2019-04-07T06:10:24.331Z,2320.00
2019-04-07T06:11:21.690Z,2336.00
2019-04-07T06:12:21.639Z,2356.00
2019-04-07T06:13:21.612Z,2376.00
2019-04-07T06:14:21.625Z,2396.00
2019-04-07T06:15:22.292Z,2416.00
2019-04-07T06:16:22.492Z,2432.00
2019-04-07T06:17:24.178Z,2452.00
2019-04-07T06:18:21.558Z,2468.00
2019-04-07T06:19:21.583Z,2484.00
2019-04-07T06:20:21.519Z,2500.00
2019-04-07T06:21:22.169Z,2516.00
2019-04-07T06:22:22.042Z,2532.00
2019-04-07T06:23:24.267Z,2544.00
2019-04-07T06:24:22.473Z,2556.00
2019-04-07T06:25:21.604Z,2572.00
2019-04-07T06:26:22.236Z,2588.00
2019-04-07T06:27:21.753Z,2600.00
2019-04-07T06:28:21.470Z,2616.00
2019-04-07T06:29:24.669Z,2632.00
2019-04-07T06:30:22.080Z,2648.00
2019-04-07T06:31:24.410Z,2660.00
2019-04-07T06:32:21.888Z,2672.00
2019-04-07T06:33:22.093Z,2688.00
2019-04-07T06:34:21.603Z,2708.00
2019-04-07T06:35:21.378Z,2724.00
2019-04-07T06:36:21.365Z,2740.00
2019-04-07T06:37:25.855Z,2752.00
2019-04-07T06:38:31.199Z,2768.00
2019-04-07T06:39:23.168Z,2784.00
2019-04-07T06:40:22.191Z,2796.00
2019-04-07T06:41:21.778Z,2808.00
2019-04-07T06:43:22.368Z,2836.00
2019-04-07T06:44:23.003Z,2844.00
2019-04-07T06:45:22.779Z,2860.00
2019-04-07T06:46:22.623Z,2880.00
2019-04-07T06:47:22.265Z,2888.00
2019-04-07T06:48:21.314Z,2900.00
2019-04-07T06:49:21.957Z,2912.00
2019-04-07T06:51:22.484Z,2940.00
2019-04-07T06:52:21.444Z,2952.00
2019-04-07T06:53:21.206Z,2960.00
2019-04-07T06:54:22.232Z,2976.00
2019-04-07T06:55:22.648Z,2988.00
2019-04-07T06:56:21.130Z,3004.00
2019-04-07T06:57:21.118Z,3012.00
2019-04-07T06:58:21.707Z,3024.00
2019-04-07T06:59:21.911Z,3036.00
2019-04-07T07:00:23.839Z,3044.00
2019-04-07T07:01:25.193Z,3060.00
2019-04-07T07:02:22.462Z,3072.00
2019-04-07T07:03:21.518Z,3084.00
2019-04-07T07:04:21.171Z,3096.00
2019-04-07T07:05:21.339Z,3108.00
2019-04-07T07:06:21.040Z,3116.00
2019-04-07T07:07:21.552Z,3128.00
2019-04-07T07:08:21.962Z,3136.00
2019-04-07T07:09:25.800Z,3148.00
2019-04-07T07:10:29.017Z,3160.00
2019-04-07T07:11:28.034Z,3168.00
2019-04-07T07:12:28.311Z,3184.00
2019-04-07T07:13:29.848Z,3192.00
2019-04-07T07:14:32.894Z,3208.00
2019-04-07T07:15:21.933Z,3220.00
2019-04-07T07:16:21.730Z,3236.00
2019-04-07T07:17:21.548Z,3248.00
2019-04-07T07:18:22.932Z,3260.00
2019-04-07T07:19:24.448Z,3268.00
2019-04-07T07:20:21.984Z,3280.00
2019-04-07T07:21:23.587Z,3292.00
2019-04-07T07:22:20.857Z,3304.00
2019-04-07T07:23:20.842Z,3320.00
2019-04-07T07:24:24.950Z,3332.00
2019-04-07T07:25:21.360Z,3344.00
2019-04-07T07:26:21.744Z,3364.00
2019-04-07T07:27:20.829Z,3368.00
2019-04-07T07:28:21.223Z,3376.00
2019-04-07T07:29:21.387Z,3384.00
2019-04-07T07:30:21.382Z,3392.00
2019-04-07T07:31:24.681Z,3404.00
2019-04-07T07:32:21.358Z,3412.00
2019-04-07T07:33:21.352Z,3424.00
2019-04-07T07:34:21.143Z,3424.00
2019-04-07T07:35:20.739Z,3432.00
2019-04-07T07:36:22.500Z,3440.00
2019-04-07T07:37:22.929Z,3456.00
2019-04-07T07:38:21.338Z,3456.00
2019-04-07T07:39:22.886Z,3468.00
2019-04-07T07:40:21.132Z,3472.00
2019-04-07T07:41:23.037Z,3480.00
2019-04-07T07:42:23.288Z,3492.00
2019-04-07T07:43:21.045Z,3496.00
2019-04-07T07:44:23.485Z,3496.00
2019-04-07T07:45:21.746Z,3500.00
2019-04-07T07:46:22.579Z,3512.00
2019-04-07T07:47:22.437Z,3524.00
2019-04-07T07:48:24.856Z,3532.00
2019-04-07T07:49:21.660Z,3540.00
2019-04-07T07:50:20.833Z,3548.00
2019-04-07T07:51:21.418Z,3552.00
2019-04-07T07:52:21.835Z,3560.00
2019-04-07T07:53:23.893Z,3564.00
2019-04-07T07:54:21.833Z,3572.00
2019-04-07T07:55:24.136Z,3584.00
2019-04-07T07:56:21.439Z,3596.00
2019-04-07T07:57:23.514Z,3612.00
2019-04-07T07:58:20.496Z,3608.00
2019-04-07T07:59:20.529Z,3616.00
2019-04-07T08:00:21.019Z,3628.00
2019-04-07T08:01:21.082Z,3640.00
2019-04-07T08:02:20.826Z,3652.00
2019-04-07T08:03:22.580Z,3640.00
2019-04-07T08:04:20.736Z,3644.00
2019-04-07T08:05:20.441Z,3652.00
2019-04-07T08:06:20.549Z,3664.00
2019-04-07T08:07:20.394Z,3676.00
2019-04-07T08:08:21.201Z,3680.00
2019-04-07T08:09:23.680Z,3676.00
2019-04-07T08:10:21.287Z,3696.00
2019-04-07T08:11:20.880Z,3720.00
2019-04-07T08:12:20.647Z,3732.00
2019-04-07T08:13:21.264Z,3736.00
2019-04-07T08:14:20.302Z,3736.00
2019-04-07T08:15:23.954Z,3732.00
2019-04-07T08:16:21.659Z,3740.00
2019-04-07T08:17:20.288Z,3740.00
2019-04-07T08:18:21.019Z,3756.00
2019-04-07T08:19:21.063Z,3768.00
2019-04-07T08:20:20.313Z,3768.00
2019-04-07T08:21:20.579Z,3772.00
2019-04-07T08:22:27.299Z,3792.00
2019-04-07T08:23:21.984Z,3812.00
2019-04-07T08:24:20.774Z,3804.00
2019-04-07T08:25:23.263Z,3808.00
2019-04-07T08:26:23.909Z,3816.00
2019-04-07T08:27:20.559Z,3852.00
2019-04-07T08:28:20.868Z,3864.00
2019-04-07T08:29:20.331Z,3852.00
2019-04-07T08:30:20.134Z,3856.00
2019-04-07T08:31:21.430Z,3872.00
2019-04-07T08:32:24.257Z,3920.00
2019-04-07T08:33:21.073Z,3936.00
2019-04-07T08:34:20.062Z,3924.00
2019-04-07T08:35:20.073Z,3924.00
2019-04-07T08:36:20.041Z,3952.00
2019-04-07T08:37:20.055Z,3972.00
2019-04-07T08:38:24.803Z,3988.00
2019-04-07T08:39:25.642Z,3984.00
2019-04-07T08:40:21.328Z,4000.00
2019-04-07T08:41:20.006Z,4036.00
2019-04-07T08:42:20.798Z,4036.00
2019-04-07T08:43:22.576Z,4028.00
2019-04-07T08:44:20.481Z,4044.00
2019-04-07T08:45:19.988Z,4084.00
2019-04-07T08:46:20.085Z,4092.00
2019-04-07T08:47:22.136Z,4088.00
2019-04-07T08:48:20.856Z,4124.00
2019-04-07T08:49:23.607Z,4152.00
2019-04-07T08:50:21.532Z,4156.00
2019-04-07T08:51:20.071Z,4176.00
2019-04-07T08:52:19.878Z,4176.00
2019-04-07T08:53:19.849Z,4196.00
2019-04-07T08:54:20.001Z,4204.00
2019-04-07T08:55:20.433Z,4212.00
2019-04-07T08:56:19.827Z,4232.00
2019-04-07T08:57:19.831Z,4268.00
2019-04-07T08:58:26.413Z,4272.00
2019-04-07T08:59:20.799Z,4256.00
2019-04-07T09:00:20.267Z,4244.00
2019-04-07T09:01:21.168Z,4268.00
2019-04-07T09:02:22.433Z,4276.00
2019-04-07T09:03:20.860Z,4304.00
2019-04-07T09:04:19.733Z,4332.00
2019-04-07T09:05:22.424Z,4340.00
2019-04-07T09:06:20.800Z,4340.00
2019-04-07T09:07:22.552Z,4364.00
2019-04-07T09:08:20.403Z,4388.00
2019-04-07T09:09:31.203Z,4428.00
2019-04-07T09:10:21.719Z,4472.00
2019-04-07T09:11:22.244Z,4496.00
2019-04-07T09:12:19.660Z,4484.00
2019-04-07T09:13:19.763Z,4504.00
2019-04-07T09:14:20.279Z,4512.00
2019-04-07T09:15:19.638Z,4516.00
2019-04-07T09:16:20.022Z,4528.00
2019-04-07T09:17:30.759Z,4576.00
2019-04-07T09:18:20.596Z,4612.00
2019-04-07T09:19:20.312Z,4668.00
2019-04-07T09:20:20.046Z,4680.00
2019-04-07T09:21:20.715Z,4656.00
2019-04-07T09:22:22.697Z,4640.00
2019-04-07T09:23:20.138Z,4652.00
2019-04-07T09:24:19.593Z,4720.00
2019-04-07T09:25:20.347Z,4780.00
2019-04-07T09:26:21.728Z,4784.00
2019-04-07T09:27:23.350Z,4812.00
2019-04-07T09:28:21.201Z,4780.00
2019-04-07T09:29:19.470Z,4784.00
2019-04-07T09:30:19.671Z,4800.00
2019-04-07T09:31:19.669Z,4832.00
2019-04-07T09:32:19.424Z,4892.00
2019-04-07T09:33:19.422Z,4956.00
2019-04-07T09:34:21.164Z,5008.00
2019-04-07T09:35:22.748Z,5000.00
2019-04-07T09:36:19.457Z,5004.00
2019-04-07T09:38:21.667Z,5048.00
2019-04-07T09:39:20.231Z,5076.00
2019-04-07T09:40:20.082Z,5092.00
2019-04-07T09:41:23.141Z,5108.00
2019-04-07T09:42:24.333Z,5132.00
2019-04-07T09:43:20.314Z,5176.00
2019-04-07T09:44:19.807Z,5212.00
2019-04-07T09:45:19.589Z,5208.00
2019-04-07T09:46:20.154Z,5248.00
2019-04-07T09:47:19.636Z,5260.00
2019-04-07T09:48:21.755Z,5280.00
2019-04-07T09:49:21.257Z,5284.00
2019-04-07T09:50:20.301Z,5280.00
2019-04-07T09:51:19.722Z,5292.00
2019-04-07T09:52:19.227Z,5308.00
2019-04-07T09:53:19.700Z,5316.00
2019-04-07T09:54:22.179Z,5308.00
2019-04-07T09:55:19.178Z,5344.00
2019-04-07T09:56:19.197Z,5308.00
2019-04-07T09:57:20.050Z,5336.00
2019-04-07T09:58:19.294Z,5344.00
2019-04-07T09:59:19.545Z,5360.00
2019-04-07T10:00:21.612Z,5352.00
2019-04-07T10:01:20.741Z,5408.00
2019-04-07T10:02:19.608Z,5432.00
2019-04-07T10:03:19.284Z,5460.00
2019-04-07T10:04:19.083Z,5492.00
2019-04-07T10:05:19.093Z,5516.00
2019-04-07T10:06:19.102Z,5588.00
2019-04-07T10:07:19.342Z,5596.00
2019-04-07T10:08:19.568Z,5632.00
2019-04-07T10:09:19.689Z,5636.00
2019-04-07T10:10:19.193Z,5612.00
2019-04-07T10:11:19.710Z,5620.00
2019-04-07T10:12:19.654Z,5640.00
2019-04-07T10:13:18.986Z,5640.00
2019-04-07T10:14:19.638Z,5664.00
2019-04-07T10:15:18.985Z,5680.00
2019-04-07T10:16:18.971Z,5720.00
2019-04-07T10:17:18.930Z,5784.00
2019-04-07T10:18:19.219Z,5808.00
2019-04-07T10:19:18.919Z,5820.00
2019-04-07T10:20:22.058Z,5824.00
2019-04-07T10:21:19.613Z,5868.00
2019-04-07T10:22:19.744Z,5908.00
2019-04-07T10:23:19.615Z,5948.00
2019-04-07T10:24:19.747Z,6020.00
2019-04-07T10:25:18.852Z,6068.00
2019-04-07T10:26:18.898Z,6120.00
2019-04-07T10:27:18.840Z,6236.00
2019-04-07T10:28:18.865Z,6288.00
2019-04-07T10:29:18.852Z,6316.00
2019-04-07T10:30:18.938Z,6280.00
2019-04-07T10:31:20.794Z,6252.00
2019-04-07T10:32:18.918Z,6212.00
2019-04-07T10:33:19.064Z,6224.00
2019-04-07T10:34:18.771Z,6244.00
2019-04-07T10:35:19.013Z,6288.00
2019-04-07T10:36:19.437Z,6364.00
2019-04-07T10:37:18.900Z,6368.00
2019-04-07T10:38:18.966Z,6408.00
2019-04-07T10:39:18.721Z,6432.00
2019-04-07T10:40:21.818Z,6424.00
2019-04-07T10:41:18.712Z,6432.00
2019-04-07T10:42:19.012Z,6472.00
2019-04-07T10:43:18.650Z,6516.00
2019-04-07T10:44:19.430Z,6568.00
2019-04-07T10:45:18.660Z,6616.00
2019-04-07T10:46:18.650Z,6636.00
2019-04-07T10:47:19.298Z,6664.00
2019-04-07T10:48:19.073Z,6752.00
2019-04-07T10:49:19.139Z,6808.00
2019-04-07T10:50:18.572Z,6876.00
2019-04-07T10:51:18.586Z,6888.00
2019-04-07T10:52:19.689Z,6916.00
2019-04-07T10:53:19.467Z,6912.00
2019-04-07T10:54:18.612Z,7004.00
2019-04-07T10:55:18.513Z,7024.00
2019-04-07T10:56:18.809Z,7024.00
2019-04-07T10:57:18.879Z,7068.00
2019-04-07T10:58:18.483Z,7076.00
2019-04-07T10:59:18.487Z,7068.00
2019-04-07T11:00:19.266Z,7080.00
2019-04-07T11:01:19.519Z,7132.00
2019-04-07T11:02:19.222Z,7240.00
2019-04-07T11:03:18.608Z,7288.00
2019-04-07T11:04:19.110Z,7328.00
2019-04-07T11:05:18.630Z,7412.00
2019-04-07T11:06:19.094Z,7540.00
2019-04-07T11:07:18.978Z,7680.00
2019-04-07T11:08:18.373Z,7720.00
2019-04-07T11:09:18.367Z,7672.00
2019-04-07T11:10:30.620Z,7620.00
2019-04-07T11:11:20.195Z,7664.00
2019-04-07T11:12:18.372Z,7940.00
2019-04-07T11:13:18.585Z,17248.00
2019-04-07T11:14:18.503Z,48864.00
2019-04-07T11:15:18.458Z,60160.00
2019-04-07T11:16:18.575Z,63200.00
2019-04-07T11:17:18.274Z,63424.00
2019-04-07T11:18:19.068Z,61696.00
2019-04-07T11:19:18.273Z,61696.00
2019-04-07T11:20:26.985Z,62592.00
2019-04-07T11:21:18.244Z,64192.00
2019-04-07T11:22:18.784Z,66432.00
2019-04-07T11:23:18.229Z,68384.00
2019-04-07T11:24:18.756Z,66816.00
2019-04-07T11:25:18.358Z,64896.00
2019-04-07T11:26:18.234Z,66176.00
2019-04-07T11:27:19.047Z,65760.00
2019-04-07T11:28:18.176Z,65856.00
2019-04-07T11:29:18.153Z,65568.00
2019-04-07T11:30:18.179Z,63296.00
2019-04-07T11:31:18.846Z,63872.00
2019-04-07T11:32:18.115Z,63584.00
2019-04-07T11:33:18.295Z,64128.00
2019-04-07T11:34:18.099Z,63840.00
2019-04-07T11:35:18.207Z,63968.00
2019-04-07T11:36:21.289Z,63040.00
2019-04-07T11:37:18.910Z,62784.00
2019-04-07T11:38:19.695Z,61312.00
2019-04-07T11:39:18.844Z,59552.00
2019-04-07T11:40:18.232Z,61760.00
2019-04-07T11:41:21.608Z,63648.00
2019-04-07T11:42:19.704Z,63136.00
2019-04-07T11:43:18.015Z,63776.00
2019-04-07T11:44:20.194Z,63424.00
2019-04-07T11:45:17.999Z,62432.00
2019-04-07T11:46:18.757Z,61728.00
2019-04-07T11:47:18.590Z,61600.00
2019-04-07T11:48:18.042Z,62720.00
2019-04-07T11:49:18.241Z,61568.00
2019-04-07T11:50:18.829Z,63200.00
2019-04-07T11:51:18.472Z,64352.00
2019-04-07T11:52:18.007Z,62816.00
2019-04-07T11:53:17.900Z,61856.00
2019-04-07T11:54:18.252Z,63488.00
2019-04-07T11:55:18.432Z,63040.00
2019-04-07T11:56:17.899Z,62688.00
2019-04-07T11:57:17.900Z,64160.00
2019-04-07T11:58:25.523Z,65248.00
2019-04-07T11:59:20.322Z,64544.00
2019-04-07T12:00:18.402Z,61056.00
2019-04-07T12:01:18.610Z,61216.00
2019-04-07T12:02:19.776Z,62816.00
2019-04-07T12:03:18.223Z,59808.00
2019-04-07T12:04:18.524Z,53216.00
2019-04-07T12:05:17.794Z,33504.00
2019-04-07T12:06:18.135Z,20096.00
2019-04-07T12:07:20.201Z,19072.00
2019-04-07T12:08:17.749Z,18880.00
2019-04-07T12:09:17.747Z,18528.00
2019-04-07T12:10:17.930Z,18464.00
2019-04-07T12:11:18.025Z,18304.00
2019-04-07T12:12:18.230Z,18272.00
2019-04-07T12:13:17.707Z,18080.00
2019-04-07T12:14:18.081Z,18016.00
2019-04-07T12:15:21.965Z,17760.00
2019-04-07T12:16:18.692Z,17696.00
2019-04-07T12:17:17.794Z,17696.00
2019-04-07T12:18:18.974Z,18112.00
2019-04-07T12:19:18.493Z,18048.00
2019-04-07T12:20:17.670Z,17856.00
2019-04-07T12:21:22.636Z,17728.00
2019-04-07T12:22:18.770Z,18080.00
2019-04-07T12:23:22.860Z,17984.00
2019-04-07T12:27:13.825Z,17952.00
2019-04-07T12:28:17.596Z,18496.00
2019-04-07T12:30:45.235Z,18048.00
2019-04-07T12:31:24.907Z,18240.00
2019-04-07T12:32:26.104Z,18240.00
2019-04-07T12:33:24.066Z,18304.00
2019-04-07T12:34:26.485Z,18368.00
2019-04-07T12:36:34.431Z,17920.00
2019-04-07T12:37:38.026Z,17856.00
2019-04-07T12:38:35.034Z,18176.00
2019-04-07T12:39:34.997Z,18144.00
2019-04-07T12:40:34.292Z,18368.00