createdAt,value
2024-05-09T00:00:38.778Z,3.03
2024-05-09T00:03:08.026Z,3.77
2024-05-09T00:05:36.283Z,3.10
2024-05-09T00:08:04.329Z,2.55
2024-05-09T00:10:37.485Z,3.40
2024-05-09T00:13:06.180Z,3.80
2024-05-09T00:18:00.271Z,2.80
2024-05-09T00:20:35.319Z,2.80
2024-05-09T00:23:05.657Z,3.25
2024-05-09T00:25:35.680Z,2.88
2024-05-09T00:28:02.631Z,3.13
2024-05-09T00:30:34.467Z,2.53
2024-05-09T00:33:04.196Z,2.40
2024-05-09T00:35:31.746Z,3.05
2024-05-09T00:37:58.793Z,2.95
2024-05-09T00:40:35.352Z,2.83
2024-05-09T00:43:09.403Z,2.80
2024-05-09T00:45:36.395Z,2.67
2024-05-09T00:48:05.599Z,2.78
2024-05-09T00:50:36.516Z,2.63
2024-05-09T00:53:05.937Z,1.83
2024-05-09T00:55:33.838Z,2.60
2024-05-09T00:58:01.235Z,2.30
2024-05-09T01:00:37.954Z,2.13
2024-05-09T01:03:07.656Z,3.03
2024-05-09T01:05:35.598Z,2.25
2024-05-09T01:08:03.061Z,2.35
2024-05-09T01:10:34.536Z,2.30
2024-05-09T01:13:03.217Z,2.20
2024-05-09T01:15:32.947Z,3.38
2024-05-09T01:18:01.415Z,2.30
2024-05-09T01:20:39.118Z,3.10
2024-05-09T01:23:14.136Z,2.10
2024-05-09T01:25:42.727Z,2.40
2024-05-09T01:28:09.780Z,2.60
2024-05-09T01:30:37.801Z,2.10
2024-05-09T01:33:07.244Z,2.30
2024-05-09T01:35:36.378Z,1.93
2024-05-09T01:40:37.842Z,2.40
2024-05-09T01:43:07.364Z,2.38
2024-05-09T01:45:34.453Z,2.27
2024-05-09T01:48:01.994Z,1.95
2024-05-09T01:50:37.855Z,1.85
2024-05-09T01:53:08.528Z,3.50
2024-05-09T01:55:38.426Z,2.67
2024-05-09T01:58:05.523Z,2.40
2024-05-09T02:00:38.919Z,2.07
2024-05-09T02:03:10.523Z,2.10
2024-05-09T02:05:38.942Z,2.80
2024-05-09T02:08:06.776Z,2.45
2024-05-09T02:10:33.865Z,2.10
2024-05-09T02:13:03.595Z,1.93
2024-05-09T02:15:30.489Z,1.90
2024-05-09T02:20:33.446Z,1.70
2024-05-09T02:23:03.625Z,2.55
2024-05-09T02:25:30.811Z,2.22
2024-05-09T02:27:57.675Z,2.47
2024-05-09T02:30:37.792Z,2.10
2024-05-09T02:33:08.581Z,1.88
2024-05-09T02:35:36.338Z,1.83
2024-05-09T02:38:03.743Z,1.98
2024-05-09T02:40:36.781Z,1.70
2024-05-09T02:43:06.027Z,1.95
2024-05-09T02:45:35.686Z,1.80
2024-05-09T02:48:02.997Z,1.88
2024-05-09T02:50:37.170Z,2.15
2024-05-09T02:53:06.673Z,2.33
2024-05-09T02:55:34.028Z,2.17
2024-05-09T02:58:00.929Z,1.70
2024-05-09T03:05:41.861Z,2.03
2024-05-09T03:08:09.390Z,1.85
2024-05-09T03:10:38.529Z,2.20
2024-05-09T03:13:07.018Z,1.63
2024-05-09T03:15:33.935Z,2.10
2024-05-09T03:18:01.490Z,2.40
2024-05-09T03:20:34.719Z,2.28
2024-05-09T03:23:03.601Z,1.60
2024-05-09T03:25:30.838Z,2.20
2024-05-09T03:27:57.720Z,1.47
2024-05-09T03:30:31.200Z,1.60
2024-05-09T03:33:10.213Z,1.52
2024-05-09T03:35:40.266Z,1.88
2024-05-09T03:38:13.501Z,1.83
2024-05-09T03:40:44.836Z,1.67
2024-05-09T03:43:12.802Z,2.17
2024-05-09T03:45:39.698Z,1.97
2024-05-09T03:48:07.859Z,1.40
2024-05-09T03:50:36.313Z,1.73
2024-05-09T03:53:09.866Z,2.33
2024-05-09T03:55:36.805Z,2.05
2024-05-09T03:58:03.921Z,2.03
2024-05-09T04:00:37.381Z,1.75
2024-05-09T04:03:08.938Z,1.65
2024-05-09T04:05:38.345Z,1.63
2024-05-09T04:08:08.164Z,1.60
2024-05-09T04:10:35.648Z,1.60
2024-05-09T04:13:03.590Z,2.13
2024-05-09T04:15:31.083Z,1.73
2024-05-09T04:17:58.335Z,1.65
2024-05-09T04:20:35.943Z,1.70
2024-05-09T04:23:11.637Z,1.37
2024-05-09T04:25:41.715Z,1.50
2024-05-09T04:28:08.698Z,1.50
2024-05-09T04:30:39.316Z,1.57
2024-05-09T04:33:11.404Z,1.80
2024-05-09T04:35:40.542Z,1.40
2024-05-09T04:38:10.902Z,2.50
2024-05-09T04:40:38.257Z,1.35
2024-05-09T04:43:06.063Z,1.80
2024-05-09T04:45:33.410Z,1.33
2024-05-09T04:48:01.281Z,1.50
2024-05-09T04:50:36.314Z,1.40
2024-05-09T04:53:06.741Z,1.83
2024-05-09T04:55:37.264Z,1.60
2024-05-09T04:58:04.632Z,1.40
2024-05-09T05:00:36.329Z,1.45
2024-05-09T05:05:33.658Z,1.40
2024-05-09T05:08:00.644Z,1.67
2024-05-09T05:13:06.000Z,1.52
2024-05-09T05:15:32.885Z,1.60
2024-05-09T05:17:59.966Z,1.33
2024-05-09T05:20:32.903Z,1.30
2024-05-09T05:23:01.104Z,1.30
2024-05-09T05:25:28.146Z,1.30
2024-05-09T05:27:55.028Z,1.38
2024-05-09T05:33:01.446Z,1.97
2024-05-09T05:35:28.636Z,1.77
2024-05-09T05:37:55.728Z,1.77
2024-05-09T05:40:32.032Z,1.30
2024-05-09T05:43:02.806Z,1.30
2024-05-09T05:45:32.319Z,1.50
2024-05-09T05:47:59.375Z,1.20
2024-05-09T05:50:32.588Z,1.30
2024-05-09T05:53:03.412Z,2.27
2024-05-09T05:55:30.467Z,1.50
2024-05-09T05:57:57.466Z,1.40
2024-05-09T06:02:57.016Z,1.58
2024-05-09T06:05:25.984Z,1.58
2024-05-09T06:07:54.613Z,1.65
2024-05-09T06:10:25.937Z,1.43
2024-05-09T06:12:57.427Z,1.40
2024-05-09T06:15:24.293Z,1.60
2024-05-09T06:17:51.296Z,1.30
2024-05-09T06:20:27.702Z,1.30
2024-05-09T06:23:02.013Z,1.55
2024-05-09T06:25:28.947Z,1.30
2024-05-09T06:27:55.893Z,2.17
2024-05-09T06:30:30.122Z,1.65
2024-05-09T06:33:04.957Z,1.40
2024-05-09T06:35:34.807Z,1.20
2024-05-09T06:38:02.119Z,1.55
2024-05-09T06:40:37.047Z,1.50
2024-05-09T06:43:10.759Z,1.33
2024-05-09T06:45:37.683Z,1.33
2024-05-09T06:48:05.751Z,1.17
2024-05-09T06:50:37.834Z,1.67
2024-05-09T06:53:06.734Z,1.50
2024-05-09T06:55:33.777Z,1.50
2024-05-09T06:58:00.745Z,1.55
2024-05-09T07:00:35.672Z,2.03
2024-05-09T07:03:08.128Z,1.95
2024-05-09T07:05:38.134Z,1.40
2024-05-09T07:08:06.833Z,1.60
2024-05-09T07:10:35.670Z,1.30
2024-05-09T07:13:07.430Z,1.67
2024-05-09T07:15:34.349Z,1.40
2024-05-09T07:18:01.481Z,1.40
2024-05-09T07:20:34.338Z,1.70
2024-05-09T07:23:05.301Z,1.98
2024-05-09T07:25:32.377Z,1.48
2024-05-09T07:27:59.307Z,1.67
2024-05-09T07:30:32.903Z,1.38
2024-05-09T07:33:02.331Z,1.63
2024-05-09T07:35:30.459Z,1.23
2024-05-09T07:37:57.784Z,1.50
2024-05-09T07:40:35.016Z,1.65
2024-05-09T07:43:04.331Z,1.20
2024-05-09T07:45:48.012Z,2.65
2024-05-09T07:53:38.496Z,1.65
2024-05-09T07:56:10.210Z,1.77
2024-05-09T07:58:38.751Z,1.40
2024-05-09T08:01:06.040Z,1.40
2024-05-09T08:03:33.434Z,1.48
2024-05-09T08:06:00.501Z,2.37
2024-05-09T08:08:27.446Z,1.33
2024-05-09T08:10:54.531Z,2.10
2024-05-09T08:13:24.144Z,2.92
2024-05-09T08:15:51.094Z,2.13
2024-05-09T08:18:18.322Z,3.40
2024-05-09T08:20:49.034Z,3.47
2024-05-09T08:23:16.003Z,2.00
2024-05-09T08:25:42.928Z,3.53
2024-05-09T08:30:40.075Z,2.63
2024-05-09T08:33:07.883Z,1.58
2024-05-09T08:35:35.743Z,1.50
2024-05-09T08:38:03.428Z,2.45
2024-05-09T08:40:35.119Z,2.45
2024-05-09T08:43:07.487Z,3.13
2024-05-09T08:45:35.459Z,1.45
2024-05-09T08:48:08.401Z,1.70
2024-05-09T08:50:40.411Z,1.67
2024-05-09T08:53:08.087Z,1.67
2024-05-09T08:55:36.784Z,1.63
2024-05-09T08:58:07.185Z,1.60
2024-05-09T09:00:37.325Z,2.33
2024-05-09T09:03:10.152Z,1.20
2024-05-09T09:05:39.300Z,2.40
2024-05-09T09:08:08.548Z,1.73
2024-05-09T09:10:37.271Z,1.40
2024-05-09T09:13:05.381Z,1.10
2024-05-09T09:15:33.033Z,1.67
2024-05-09T09:18:01.100Z,1.35
2024-05-09T09:20:36.258Z,1.10
2024-05-09T09:23:04.679Z,1.20
2024-05-09T09:25:32.107Z,1.42
2024-05-09T09:27:59.619Z,1.60
2024-05-09T09:33:05.479Z,1.63
2024-05-09T09:35:35.903Z,2.27
2024-05-09T09:38:03.389Z,1.80
2024-05-09T09:43:01.344Z,1.57
2024-05-09T09:45:28.828Z,1.40
2024-05-09T09:47:56.697Z,1.15
2024-05-09T09:50:31.830Z,1.30
2024-05-09T09:53:06.962Z,2.58
2024-05-09T09:55:35.583Z,1.73
2024-05-09T09:58:04.187Z,1.53
2024-05-09T10:00:33.455Z,2.37
2024-05-09T10:03:01.584Z,1.47
2024-05-09T10:05:30.013Z,1.20
2024-05-09T10:07:58.388Z,1.35
2024-05-09T10:10:33.105Z,1.42
2024-05-09T10:13:00.778Z,1.13
2024-05-09T10:15:28.057Z,2.65
2024-05-09T10:18:04.819Z,1.65
2024-05-09T10:20:40.279Z,1.20
2024-05-09T10:23:24.345Z,0.90
2024-05-09T10:26:01.369Z,1.30
2024-05-09T10:28:28.840Z,1.25
2024-05-09T10:31:08.853Z,1.07
2024-05-09T10:33:40.038Z,1.17
2024-05-09T10:36:13.607Z,1.10
2024-05-09T10:38:41.496Z,1.13
2024-05-09T10:41:11.505Z,1.47
2024-05-09T10:43:40.155Z,1.00
2024-05-09T10:46:08.013Z,1.10
2024-05-09T10:48:36.249Z,1.02
2024-05-09T10:51:04.180Z,1.15
2024-05-09T10:53:31.231Z,1.20
2024-05-09T10:55:58.580Z,1.73
2024-05-09T11:00:55.398Z,1.73
2024-05-09T11:03:23.510Z,2.10
2024-05-09T11:05:51.455Z,2.10
2024-05-09T11:08:19.483Z,1.35
2024-05-09T11:10:46.713Z,3.85
2024-05-09T11:13:13.707Z,1.43
2024-05-09T11:15:43.438Z,1.73
2024-05-09T11:18:24.282Z,1.58
2024-05-09T11:20:52.949Z,1.70
2024-05-09T11:23:20.245Z,1.97
2024-05-09T11:25:49.077Z,4.03
2024-05-09T11:28:17.442Z,1.92
2024-05-09T11:30:48.158Z,1.65
2024-05-09T11:33:17.121Z,2.95
2024-05-09T11:35:44.766Z,1.52
2024-05-09T11:38:11.710Z,2.95
2024-05-09T11:40:39.100Z,3.75
2024-05-09T11:43:06.291Z,2.30
2024-05-09T11:48:03.811Z,1.83
2024-05-09T11:50:35.282Z,3.53
2024-05-09T11:53:03.291Z,1.60
2024-05-09T11:55:30.308Z,1.85
2024-05-09T11:57:57.452Z,1.98
2024-05-09T12:00:33.857Z,2.70
2024-05-09T12:03:06.803Z,1.45
2024-05-09T12:05:34.463Z,2.08
2024-05-09T12:08:02.041Z,1.55
2024-05-09T12:10:33.689Z,2.17
2024-05-09T12:13:03.481Z,1.40
2024-05-09T12:15:31.959Z,1.58
2024-05-09T12:18:01.497Z,4.35
2024-05-09T12:20:37.905Z,1.38
2024-05-09T12:23:08.020Z,2.67
2024-05-09T12:25:36.330Z,1.50
2024-05-09T12:28:03.679Z,1.30
2024-05-09T12:33:07.968Z,2.47
2024-05-09T12:35:38.004Z,2.33
2024-05-09T12:38:05.105Z,1.83
2024-05-09T12:40:36.654Z,1.93
2024-05-09T12:43:07.616Z,1.30
2024-05-09T12:45:35.456Z,1.83
2024-05-09T12:48:02.791Z,2.38
2024-05-09T12:50:33.091Z,1.35
2024-05-09T12:53:04.840Z,1.65
2024-05-09T12:55:40.432Z,1.20
2024-05-09T12:58:15.605Z,1.95
2024-05-09T13:00:43.001Z,2.63
2024-05-09T13:03:10.047Z,2.60
2024-05-09T13:05:37.197Z,1.90
2024-05-09T13:08:07.653Z,4.93
2024-05-09T13:10:34.576Z,1.77
2024-05-09T13:13:02.224Z,2.90
2024-05-09T13:15:30.165Z,2.22
2024-05-09T13:18:00.328Z,4.07
2024-05-09T13:20:33.345Z,1.40
2024-05-09T13:23:03.449Z,3.15
2024-05-09T13:25:33.615Z,2.53
2024-05-09T13:28:00.760Z,3.15
2024-05-09T13:30:35.617Z,3.05
2024-05-09T13:33:07.496Z,1.50
2024-05-09T13:35:35.533Z,4.03
2024-05-09T13:38:04.461Z,3.40
2024-05-09T13:40:36.277Z,2.27
2024-05-09T13:43:03.908Z,1.25
2024-05-09T13:45:31.150Z,2.10
2024-05-09T13:47:58.372Z,2.35
2024-05-09T13:50:33.253Z,2.07
2024-05-09T13:53:02.990Z,2.60
2024-05-09T13:57:59.490Z,1.93
2024-05-09T14:00:40.678Z,1.50
2024-05-09T14:03:12.304Z,2.38
2024-05-09T14:05:39.507Z,2.13
2024-05-09T14:08:06.930Z,1.92
2024-05-09T14:10:34.689Z,2.47
2024-05-09T14:13:04.643Z,5.03
2024-05-09T14:15:31.567Z,10.43
2024-05-09T14:17:58.549Z,10.40
2024-05-09T14:20:31.101Z,8.68
2024-05-09T14:22:59.381Z,11.43
2024-05-09T14:25:27.323Z,9.75
2024-05-09T14:27:54.372Z,12.97
2024-05-09T14:30:31.003Z,10.83
2024-05-09T14:33:04.016Z,13.30
2024-05-09T14:35:31.289Z,6.95
2024-05-09T14:37:58.591Z,8.93
2024-05-09T14:43:10.080Z,9.93
2024-05-09T14:45:40.060Z,10.32
2024-05-09T14:48:08.169Z,8.80
2024-05-09T14:50:38.533Z,10.40
2024-05-09T14:53:07.909Z,11.05
2024-05-09T14:55:36.909Z,6.53
2024-05-09T14:58:05.968Z,8.27
2024-05-09T15:00:36.153Z,7.53
2024-05-09T15:03:07.175Z,6.43
2024-05-09T15:05:34.281Z,7.38
2024-05-09T15:08:01.274Z,9.27
2024-05-09T15:10:34.530Z,8.47
2024-05-09T15:13:03.805Z,5.97
2024-05-09T15:15:31.155Z,6.80
2024-05-09T15:17:58.784Z,5.78
2024-05-09T15:20:34.570Z,5.60
2024-05-09T15:23:04.276Z,6.43
2024-05-09T15:25:31.364Z,6.40
2024-05-09T15:27:58.444Z,4.72
2024-05-09T15:30:31.619Z,3.63
2024-05-09T15:33:01.243Z,4.80
2024-05-09T15:35:31.253Z,4.15
2024-05-09T15:37:58.325Z,4.35
2024-05-09T15:40:34.459Z,3.47
2024-05-09T15:43:06.529Z,2.43
2024-05-09T15:45:34.077Z,4.03
2024-05-09T15:48:02.218Z,4.03
2024-05-09T15:50:37.612Z,3.08
2024-05-09T15:53:08.558Z,3.55
2024-05-09T15:55:36.426Z,2.97
2024-05-09T15:58:04.471Z,3.10
2024-05-09T16:00:37.948Z,4.03
2024-05-09T16:03:09.012Z,5.75
2024-05-09T16:05:38.910Z,2.85
2024-05-09T16:08:06.551Z,3.47
2024-05-09T16:10:34.898Z,4.73
2024-05-09T16:13:03.390Z,3.08
2024-05-09T16:15:31.186Z,1.73
2024-05-09T16:17:58.386Z,3.67
2024-05-09T16:20:34.912Z,3.78
2024-05-09T16:23:09.694Z,3.28
2024-05-09T16:25:36.816Z,3.58
2024-05-09T16:30:36.836Z,1.50
2024-05-09T16:33:05.315Z,1.90
2024-05-09T16:35:32.761Z,2.13
2024-05-09T16:38:01.598Z,2.67
2024-05-09T16:40:37.886Z,1.70
2024-05-09T16:43:08.201Z,2.33
2024-05-09T16:45:36.040Z,2.70
2024-05-09T16:48:04.205Z,2.88
2024-05-09T16:50:34.375Z,2.38
2024-05-09T16:53:03.098Z,2.45
2024-05-09T16:55:33.091Z,1.23
2024-05-09T16:58:00.520Z,1.67
2024-05-09T17:00:38.160Z,2.40
2024-05-09T17:03:10.594Z,1.67
2024-05-09T17:05:38.730Z,2.53
2024-05-09T17:08:07.070Z,4.25
2024-05-09T17:10:37.062Z,2.63
2024-05-09T17:13:06.277Z,2.03
2024-05-09T17:15:34.964Z,2.38
2024-05-09T17:18:02.639Z,2.70
2024-05-09T17:20:34.250Z,2.42
2024-05-09T17:23:05.356Z,2.45
2024-05-09T17:25:33.008Z,2.40
2024-05-09T17:28:02.877Z,2.37
2024-05-09T17:30:35.377Z,2.53
2024-05-09T17:33:08.682Z,1.70
2024-05-09T17:35:37.100Z,2.38
2024-05-09T17:38:04.487Z,2.43
2024-05-09T17:40:35.425Z,1.80
2024-05-09T17:43:09.434Z,3.63
2024-05-09T17:45:37.579Z,2.33
2024-05-09T17:48:05.383Z,2.20
2024-05-09T17:50:35.943Z,2.20
2024-05-09T17:53:05.111Z,3.00
2024-05-09T17:55:33.616Z,2.05
2024-05-09T17:58:01.149Z,2.15
2024-05-09T18:00:37.934Z,2.25
2024-05-09T18:03:09.007Z,2.53
2024-05-09T18:05:37.275Z,1.93
2024-05-09T18:08:05.907Z,2.37
2024-05-09T18:10:37.020Z,2.75
2024-05-09T18:13:07.216Z,2.03
2024-05-09T18:15:37.280Z,4.07
2024-05-09T18:18:05.551Z,2.57
2024-05-09T18:20:41.064Z,2.20
2024-05-09T18:23:12.526Z,1.97
2024-05-09T18:25:39.430Z,2.30
2024-05-09T18:28:07.718Z,2.22
2024-05-09T18:30:37.949Z,2.63
2024-05-09T18:33:07.186Z,2.53
2024-05-09T18:35:35.255Z,3.13
2024-05-09T18:40:34.376Z,2.35
2024-05-09T18:43:06.860Z,2.00
2024-05-09T18:45:38.880Z,2.28
2024-05-09T18:48:08.085Z,2.27
2024-05-09T18:50:38.792Z,2.05
2024-05-09T18:53:08.515Z,2.35
2024-05-09T18:55:35.590Z,2.43
2024-05-09T18:58:03.624Z,2.13
2024-05-09T19:00:35.391Z,2.30
2024-05-09T19:03:11.240Z,2.00
2024-05-09T19:05:41.093Z,2.30
2024-05-09T19:08:08.816Z,2.08
2024-05-09T19:10:37.242Z,2.03
2024-05-09T19:13:09.155Z,2.10
2024-05-09T19:15:39.757Z,2.37
2024-05-09T19:18:11.029Z,2.47
2024-05-09T19:20:38.492Z,2.00
2024-05-09T19:23:06.434Z,1.90
2024-05-09T19:25:34.099Z,1.92
2024-05-09T19:30:37.373Z,3.28
2024-05-09T19:33:12.586Z,2.00
2024-05-09T19:35:40.571Z,2.10
2024-05-09T19:40:35.471Z,2.80
2024-05-09T19:43:04.004Z,1.80
2024-05-09T19:45:31.513Z,1.70
2024-05-09T19:47:58.773Z,1.80
2024-05-09T19:50:36.993Z,2.17
2024-05-09T19:53:09.860Z,2.33
2024-05-09T19:55:37.097Z,3.00
2024-05-09T20:00:36.407Z,2.10
2024-05-09T20:03:06.006Z,1.90
2024-05-09T20:05:36.949Z,2.13
2024-05-09T20:08:05.044Z,2.23
2024-05-09T20:10:34.268Z,2.10
2024-05-09T20:13:03.210Z,2.10
2024-05-09T20:15:30.844Z,2.00
2024-05-09T20:17:57.986Z,2.07
2024-05-09T20:20:33.640Z,2.35
2024-05-09T20:23:08.090Z,1.95
2024-05-09T20:25:35.035Z,2.00
2024-05-09T20:28:02.085Z,2.22
2024-05-09T20:30:32.679Z,2.35
2024-05-09T20:33:03.569Z,3.33
2024-05-09T20:35:31.845Z,2.90
2024-05-09T20:37:59.195Z,2.00
2024-05-09T20:40:33.180Z,1.93
2024-05-09T20:43:04.092Z,2.10
2024-05-09T20:45:31.269Z,3.00
2024-05-09T20:47:58.398Z,2.45
2024-05-09T20:50:35.738Z,2.30
2024-05-09T20:53:08.223Z,2.00
2024-05-09T20:55:38.075Z,2.25
2024-05-09T20:58:05.438Z,2.88
2024-05-09T21:00:39.186Z,2.30
2024-05-09T21:03:10.034Z,2.13
2024-05-09T21:05:37.349Z,2.22
2024-05-09T21:08:04.906Z,2.08
2024-05-09T21:13:04.562Z,2.88
2024-05-09T21:15:32.160Z,2.20
2024-05-09T21:17:59.386Z,1.88
2024-05-09T21:20:31.728Z,2.35
2024-05-09T21:23:00.209Z,2.28
2024-05-09T21:25:27.232Z,2.40
2024-05-09T21:27:54.441Z,3.78
2024-05-09T21:30:32.650Z,2.80
2024-05-09T21:33:08.023Z,4.20
2024-05-09T21:35:35.174Z,2.03
2024-05-09T21:40:34.289Z,2.40
2024-05-09T21:43:03.194Z,4.00
2024-05-09T21:45:33.648Z,2.75
2024-05-09T21:48:02.699Z,2.22
2024-05-09T21:50:36.959Z,2.20
2024-05-09T21:53:07.674Z,1.90
2024-05-09T21:55:34.919Z,3.38
2024-05-09T22:00:35.657Z,2.15
2024-05-09T22:03:08.834Z,2.80
2024-05-09T22:05:36.822Z,3.10
2024-05-09T22:08:04.121Z,2.13
2024-05-09T22:10:34.694Z,2.03
2024-05-09T22:13:04.168Z,2.20
2024-05-09T22:15:32.272Z,3.27
2024-05-09T22:17:59.209Z,2.20
2024-05-09T22:20:35.974Z,2.42
2024-05-09T22:23:05.624Z,2.10
2024-05-09T22:25:33.015Z,2.40
2024-05-09T22:28:00.970Z,2.25
2024-05-09T22:30:35.630Z,2.95
2024-05-09T22:33:06.432Z,2.13
2024-05-09T22:35:36.227Z,2.20
2024-05-09T22:38:03.277Z,2.85
2024-05-09T22:40:38.983Z,2.42
2024-05-09T22:43:16.270Z,4.45
2024-05-09T22:45:43.339Z,3.88
2024-05-09T22:48:10.671Z,3.33
2024-05-09T22:50:40.662Z,2.60
2024-05-09T22:53:09.027Z,3.33
2024-05-09T22:55:36.056Z,2.88
2024-05-09T22:58:03.231Z,5.10
2024-05-09T23:00:32.328Z,2.95
2024-05-09T23:03:00.741Z,2.20
2024-05-09T23:05:28.237Z,4.13
2024-05-09T23:07:57.960Z,4.50
2024-05-09T23:10:32.127Z,2.60
2024-05-09T23:13:03.784Z,3.45
2024-05-09T23:15:31.014Z,3.92
2024-05-09T23:17:58.528Z,2.60
2024-05-09T23:20:35.868Z,3.08
2024-05-09T23:23:10.614Z,2.53
2024-05-09T23:25:38.542Z,2.92
2024-05-09T23:30:37.907Z,2.53
2024-05-09T23:33:08.343Z,3.20
2024-05-09T23:35:35.769Z,2.60
2024-05-09T23:38:02.740Z,3.67
2024-05-09T23:43:02.898Z,4.17
2024-05-09T23:45:29.873Z,3.42
2024-05-09T23:47:57.238Z,3.67
2024-05-09T23:53:03.395Z,4.40
2024-05-09T23:55:33.042Z,3.30
2024-05-09T23:58:00.251Z,2.58
