createdAt,value
2022-10-15T00:01:52.231Z,10.43
2022-10-15T00:04:58.827Z,10.54
2022-10-15T00:08:08.310Z,10.44
2022-10-15T00:11:15.832Z,10.33
2022-10-15T00:14:23.354Z,10.15
2022-10-15T00:17:29.533Z,10.30
2022-10-15T00:20:35.756Z,10.41
2022-10-15T00:23:41.778Z,10.35
2022-10-15T00:26:48.038Z,10.30
2022-10-15T00:29:55.724Z,10.33
2022-10-15T00:33:01.877Z,10.43
2022-10-15T00:36:10.695Z,10.03
2022-10-15T00:39:16.978Z,10.23
2022-10-15T00:42:25.730Z,10.17
2022-10-15T00:45:33.707Z,10.31
2022-10-15T00:48:39.794Z,10.15
2022-10-15T00:51:49.369Z,10.16
2022-10-15T00:55:01.187Z,9.88
2022-10-15T01:01:26.533Z,10.26
2022-10-15T01:04:33.024Z,9.96
2022-10-15T01:07:38.933Z,9.93
2022-10-15T01:10:52.180Z,9.83
2022-10-15T01:14:08.685Z,10.02
2022-10-15T01:17:22.974Z,9.99
2022-10-15T01:20:48.155Z,9.83
2022-10-15T01:24:24.494Z,9.96
2022-10-15T01:27:35.957Z,10.19
2022-10-15T01:30:48.437Z,10.38
2022-10-15T01:34:03.465Z,10.21
2022-10-15T01:37:14.455Z,10.28
2022-10-15T01:40:25.544Z,10.23
2022-10-15T01:43:36.783Z,9.90
2022-10-15T01:46:48.701Z,10.24
2022-10-15T01:49:56.389Z,9.83
2022-10-15T01:53:05.641Z,9.95
2022-10-15T01:56:16.959Z,10.27
2022-10-15T01:59:26.013Z,10.23
2022-10-15T02:02:33.941Z,10.34
2022-10-15T02:05:44.148Z,10.21
2022-10-15T02:09:13.192Z,10.14
2022-10-15T02:12:33.443Z,10.10
2022-10-15T02:15:47.454Z,10.17
2022-10-15T02:19:02.760Z,10.27
2022-10-15T02:22:14.699Z,10.38
2022-10-15T02:25:24.109Z,10.42
2022-10-15T02:28:32.248Z,10.52
2022-10-15T02:31:41.669Z,10.38
2022-10-15T02:34:51.138Z,10.49
2022-10-15T02:38:03.364Z,10.27
2022-10-15T02:41:10.775Z,10.32
2022-10-15T02:44:17.030Z,10.37
2022-10-15T02:50:30.949Z,10.34
2022-10-15T02:53:37.059Z,10.38
2022-10-15T02:56:43.291Z,10.38
2022-10-15T02:59:49.744Z,10.25
2022-10-15T03:02:56.291Z,10.15
2022-10-15T03:06:04.279Z,10.15
2022-10-15T03:09:10.675Z,10.25
2022-10-15T03:12:17.322Z,10.12
2022-10-15T03:15:23.347Z,10.36
2022-10-15T03:18:29.127Z,10.26
2022-10-15T03:21:36.651Z,10.45
2022-10-15T03:24:42.621Z,10.29
2022-10-15T03:27:49.523Z,10.23
2022-10-15T03:30:55.504Z,10.14
2022-10-15T03:34:01.809Z,10.23
2022-10-15T03:37:09.621Z,10.19
2022-10-15T03:40:15.851Z,10.26
2022-10-15T03:43:25.400Z,10.38
2022-10-15T03:46:31.581Z,10.36
2022-10-15T03:49:37.854Z,9.97
2022-10-15T03:52:45.745Z,10.16
2022-10-15T03:55:52.131Z,10.18
2022-10-15T03:58:58.570Z,10.41
2022-10-15T04:02:04.904Z,10.13
2022-10-15T04:05:11.411Z,10.16
2022-10-15T04:08:19.318Z,10.29
2022-10-15T04:11:25.276Z,10.27
2022-10-15T04:14:31.383Z,10.25
2022-10-15T04:17:37.652Z,10.13
2022-10-15T04:20:44.074Z,10.29
2022-10-15T04:23:51.335Z,10.30
2022-10-15T04:26:57.450Z,10.14
2022-10-15T04:30:03.709Z,10.08
2022-10-15T04:33:10.682Z,9.91
2022-10-15T04:39:25.344Z,10.16
2022-10-15T04:42:31.670Z,9.93
2022-10-15T04:45:37.898Z,10.18
2022-10-15T04:48:44.343Z,10.02
2022-10-15T04:51:50.931Z,10.06
2022-10-15T04:54:59.410Z,9.98
2022-10-15T04:58:05.955Z,9.85
2022-10-15T05:01:14.356Z,10.26
2022-10-15T05:04:20.529Z,10.12
2022-10-15T05:07:27.290Z,10.22
2022-10-15T05:10:35.116Z,10.06
2022-10-15T05:13:41.435Z,10.06
2022-10-15T05:16:47.894Z,10.23
2022-10-15T05:19:54.268Z,10.01
2022-10-15T05:23:00.547Z,10.15
2022-10-15T05:26:11.843Z,9.99
2022-10-15T05:32:41.578Z,10.24
2022-10-15T05:35:48.189Z,10.29
2022-10-15T05:38:58.732Z,10.36
2022-10-15T05:42:06.408Z,10.45
2022-10-15T05:45:13.008Z,10.65
2022-10-15T05:48:19.455Z,10.51
2022-10-15T05:51:26.938Z,10.73
2022-10-15T05:54:33.352Z,10.76
2022-10-15T05:57:41.300Z,10.45
2022-10-15T06:00:47.354Z,10.65
2022-10-15T06:03:53.734Z,10.53
2022-10-15T06:07:00.032Z,10.87
2022-10-15T06:10:07.259Z,10.52
2022-10-15T06:13:15.591Z,10.67
2022-10-15T06:16:23.992Z,10.65
2022-10-15T06:19:30.722Z,10.66
2022-10-15T06:25:49.535Z,10.45
2022-10-15T06:28:57.113Z,11.06
2022-10-15T06:32:03.535Z,10.81
2022-10-15T06:35:10.165Z,11.02
2022-10-15T06:38:16.520Z,11.25
2022-10-15T06:41:22.876Z,11.13
2022-10-15T06:44:30.271Z,11.21
2022-10-15T06:47:36.289Z,11.28
2022-10-15T06:50:42.687Z,11.32
2022-10-15T06:53:48.944Z,11.48
2022-10-15T06:56:55.186Z,11.37
2022-10-15T07:00:02.778Z,11.20
2022-10-15T07:03:09.519Z,10.96
2022-10-15T07:06:15.753Z,11.32
2022-10-15T07:09:22.015Z,11.31
2022-10-15T07:12:28.551Z,11.44
2022-10-15T07:15:36.384Z,11.63
2022-10-15T07:18:42.652Z,11.49
2022-10-15T07:21:49.007Z,11.45
2022-10-15T07:24:55.323Z,11.51
2022-10-15T07:28:01.903Z,11.46
2022-10-15T07:31:09.595Z,11.66
2022-10-15T07:34:16.207Z,11.53
2022-10-15T07:37:22.569Z,11.98
2022-10-15T07:40:28.974Z,11.93
2022-10-15T07:43:35.651Z,11.75
2022-10-15T07:46:42.954Z,12.01
2022-10-15T07:49:48.994Z,12.74
2022-10-15T07:52:55.258Z,12.46
2022-10-15T07:56:02.566Z,12.87
2022-10-15T07:59:09.691Z,13.14
2022-10-15T08:02:18.834Z,13.30
2022-10-15T08:05:25.075Z,13.00
2022-10-15T08:08:31.741Z,12.84
2022-10-15T08:11:37.769Z,12.98
2022-10-15T08:14:44.122Z,13.39
2022-10-15T08:17:51.803Z,13.35
2022-10-15T08:21:00.798Z,13.48
2022-10-15T08:24:07.911Z,13.42
2022-10-15T08:27:13.852Z,13.68
2022-10-15T08:30:20.247Z,14.14
2022-10-15T08:33:27.859Z,14.69
2022-10-15T08:36:33.814Z,14.35
2022-10-15T08:39:40.327Z,14.88
2022-10-15T08:42:48.124Z,14.08
2022-10-15T08:45:59.176Z,14.27
2022-10-15T08:49:08.612Z,14.49
2022-10-15T08:52:21.470Z,14.83
2022-10-15T08:55:36.713Z,14.46
2022-10-15T08:58:50.334Z,13.99
2022-10-15T09:02:00.227Z,14.71
2022-10-15T09:05:28.350Z,14.85
2022-10-15T09:08:42.777Z,14.50
2022-10-15T09:12:00.156Z,15.07
2022-10-15T09:15:13.815Z,14.69
2022-10-15T09:18:25.135Z,14.92
2022-10-15T09:21:36.630Z,15.04
2022-10-15T09:24:43.092Z,14.85
2022-10-15T09:27:51.579Z,15.24
2022-10-15T09:30:59.940Z,15.23
2022-10-15T09:34:12.974Z,15.34
2022-10-15T09:37:27.443Z,15.76
2022-10-15T09:40:45.567Z,15.55
2022-10-15T09:43:53.755Z,16.23
2022-10-15T09:46:59.628Z,15.55
2022-10-15T09:50:08.408Z,15.27
2022-10-15T09:53:24.482Z,15.13
2022-10-15T09:56:38.070Z,15.34
2022-10-15T09:59:54.758Z,15.42
2022-10-15T10:03:09.542Z,15.31
2022-10-15T10:06:16.569Z,16.21
2022-10-15T10:09:27.120Z,16.86
2022-10-15T10:12:35.607Z,16.29
2022-10-15T10:15:44.026Z,16.73
2022-10-15T10:19:05.626Z,16.94
2022-10-15T10:22:18.089Z,17.51
2022-10-15T10:25:35.977Z,16.99
2022-10-15T10:28:50.716Z,17.31
2022-10-15T10:31:58.562Z,17.32
2022-10-15T10:35:06.429Z,16.56
2022-10-15T10:38:22.244Z,16.84
2022-10-15T10:41:49.352Z,17.71
2022-10-15T10:44:55.669Z,17.27
2022-10-15T10:48:19.804Z,17.63
2022-10-15T10:51:27.965Z,17.20
2022-10-15T10:54:35.409Z,17.44
2022-10-15T10:57:47.734Z,17.36
2022-10-15T11:00:55.695Z,17.95
2022-10-15T11:04:02.289Z,17.67
2022-10-15T11:07:14.677Z,17.60
2022-10-15T11:10:42.223Z,17.30
2022-10-15T11:14:00.196Z,18.61
2022-10-15T11:17:15.827Z,17.28
2022-10-15T11:20:42.272Z,18.19
2022-10-15T11:24:09.887Z,17.64
2022-10-15T11:27:36.354Z,18.03
2022-10-15T11:30:53.208Z,17.78
2022-10-15T11:34:15.923Z,18.65
2022-10-15T11:37:39.095Z,18.52
2022-10-15T11:40:54.519Z,18.66
2022-10-15T11:44:15.297Z,18.63
2022-10-15T11:47:33.846Z,18.47
2022-10-15T11:50:46.180Z,18.23
2022-10-15T11:54:14.280Z,18.09
2022-10-15T11:57:21.906Z,18.78
2022-10-15T12:00:33.893Z,18.75
2022-10-15T12:03:50.470Z,18.82
2022-10-15T12:07:00.055Z,18.08
2022-10-15T12:10:18.756Z,18.76
2022-10-15T12:13:31.318Z,18.28
2022-10-15T12:16:43.345Z,18.29
2022-10-15T12:19:56.093Z,18.07
2022-10-15T12:23:03.624Z,18.01
2022-10-15T12:26:29.062Z,19.11
2022-10-15T12:29:35.450Z,19.09
2022-10-15T12:33:00.552Z,18.78
2022-10-15T12:36:21.557Z,19.36
2022-10-15T12:42:57.110Z,18.15
2022-10-15T12:46:06.146Z,19.39
2022-10-15T12:49:45.211Z,19.74
2022-10-15T12:53:01.808Z,19.91
2022-10-15T12:56:22.559Z,18.48
2022-10-15T12:59:53.576Z,19.69
2022-10-15T13:03:11.396Z,19.83
2022-10-15T13:06:28.430Z,19.41
2022-10-15T13:09:36.243Z,19.81
2022-10-15T13:12:42.502Z,19.83
2022-10-15T13:15:59.729Z,18.94
2022-10-15T13:19:06.041Z,20.28
2022-10-15T13:22:23.663Z,20.19
2022-10-15T13:25:31.907Z,19.12
2022-10-15T13:28:39.607Z,19.72
2022-10-15T13:31:48.150Z,19.71
2022-10-15T13:34:54.194Z,19.64
2022-10-15T13:38:01.595Z,20.22
2022-10-15T13:41:09.536Z,19.92
2022-10-15T13:44:23.226Z,20.25
2022-10-15T13:47:33.284Z,18.73
2022-10-15T13:50:41.242Z,17.87
2022-10-15T13:53:47.612Z,17.44
2022-10-15T13:56:58.031Z,16.91
2022-10-15T14:00:06.364Z,16.72
2022-10-15T14:03:19.851Z,16.48
2022-10-15T14:06:28.374Z,16.19
2022-10-15T14:09:36.730Z,16.10
2022-10-15T14:12:44.366Z,15.96
2022-10-15T14:16:08.763Z,15.76
2022-10-15T14:19:21.353Z,15.75
2022-10-15T14:22:29.485Z,15.52
2022-10-15T14:25:35.896Z,15.49
2022-10-15T14:28:51.899Z,15.55
2022-10-15T14:31:58.865Z,15.35
2022-10-15T14:35:08.682Z,15.07
2022-10-15T14:38:18.204Z,15.12
2022-10-15T14:41:30.058Z,14.99
2022-10-15T14:44:46.779Z,14.94
2022-10-15T14:47:56.039Z,14.95
2022-10-15T14:51:05.887Z,14.77
2022-10-15T14:54:21.561Z,14.76
2022-10-15T14:57:30.911Z,14.91
2022-10-15T15:00:42.693Z,14.75
2022-10-15T15:03:51.435Z,14.46
2022-10-15T15:06:57.332Z,14.40
2022-10-15T15:10:03.597Z,14.43
2022-10-15T15:13:13.267Z,14.42
2022-10-15T15:16:20.928Z,14.40
2022-10-15T15:19:27.119Z,14.29
2022-10-15T15:22:35.459Z,14.20
2022-10-15T15:25:41.824Z,14.15
2022-10-15T15:28:48.012Z,14.24
2022-10-15T15:31:55.811Z,13.99
2022-10-15T15:35:02.162Z,13.96
2022-10-15T15:38:09.395Z,14.03
2022-10-15T15:41:17.530Z,14.02
2022-10-15T15:44:23.588Z,14.05
2022-10-15T15:47:31.377Z,13.64
2022-10-15T15:50:38.296Z,13.51
2022-10-15T15:53:44.571Z,13.52
2022-10-15T15:56:50.891Z,13.42
2022-10-15T15:59:57.495Z,13.57
2022-10-15T16:03:05.334Z,13.61
2022-10-15T16:06:12.383Z,13.60
2022-10-15T16:09:20.375Z,13.51
2022-10-15T16:12:30.577Z,13.51
2022-10-15T16:15:37.032Z,13.70
2022-10-15T16:18:45.049Z,13.27
2022-10-15T16:21:51.459Z,13.29
2022-10-15T16:24:57.934Z,13.53
2022-10-15T16:28:03.935Z,13.47
2022-10-15T16:31:17.711Z,13.52
2022-10-15T16:34:25.887Z,13.44
2022-10-15T16:37:32.074Z,13.51
2022-10-15T16:40:39.836Z,13.43
2022-10-15T16:43:47.378Z,13.49
2022-10-15T16:46:53.693Z,13.25
2022-10-15T16:50:01.685Z,13.23
2022-10-15T16:53:08.198Z,13.30
2022-10-15T16:56:17.530Z,13.15
2022-10-15T16:59:23.832Z,13.29
2022-10-15T17:02:30.147Z,13.24
2022-10-15T17:05:37.939Z,13.05
2022-10-15T17:08:47.362Z,12.98
2022-10-15T17:11:53.739Z,12.66
2022-10-15T17:15:00.299Z,12.63
2022-10-15T17:18:06.655Z,12.68
2022-10-15T17:21:16.213Z,12.54
2022-10-15T17:24:22.502Z,12.41
2022-10-15T17:27:28.755Z,12.22
2022-10-15T17:30:37.343Z,12.03
2022-10-15T17:33:44.608Z,12.03
2022-10-15T17:36:54.019Z,11.95
2022-10-15T17:39:59.996Z,11.77
2022-10-15T17:43:06.611Z,11.78
2022-10-15T17:46:15.116Z,11.59
2022-10-15T17:49:21.326Z,11.73
2022-10-15T17:52:29.199Z,11.50
2022-10-15T17:55:35.475Z,11.23
2022-10-15T17:58:42.128Z,11.49
2022-10-15T18:02:03.477Z,11.30
2022-10-15T18:05:09.923Z,11.19
2022-10-15T18:08:18.341Z,11.29
2022-10-15T18:11:26.471Z,11.28
2022-10-15T18:14:32.632Z,11.01
2022-10-15T18:17:38.940Z,10.94
2022-10-15T18:20:46.736Z,11.00
2022-10-15T18:23:56.513Z,10.64
2022-10-15T18:27:03.176Z,10.56
2022-10-15T18:30:11.790Z,10.79
2022-10-15T18:33:18.202Z,10.55
2022-10-15T18:36:26.229Z,10.29
2022-10-15T18:39:33.934Z,10.59
2022-10-15T18:42:40.260Z,10.48
2022-10-15T18:45:47.400Z,10.29
2022-10-15T18:48:53.575Z,10.43
2022-10-15T18:52:06.460Z,10.21
2022-10-15T18:55:23.868Z,9.80
2022-10-15T18:58:30.028Z,9.79
2022-10-15T19:01:38.983Z,9.52
2022-10-15T19:04:45.116Z,9.37
2022-10-15T19:07:55.527Z,9.95
2022-10-15T19:11:08.739Z,9.42
2022-10-15T19:14:15.981Z,9.48
2022-10-15T19:17:22.279Z,9.56
2022-10-15T19:20:28.604Z,8.93
2022-10-15T19:23:35.789Z,9.53
2022-10-15T19:26:43.926Z,9.28
2022-10-15T19:29:50.426Z,9.47
2022-10-15T19:32:56.741Z,8.88
2022-10-15T19:36:03.530Z,8.42
2022-10-15T19:39:13.303Z,8.60
2022-10-15T19:42:21.211Z,8.66
2022-10-15T19:45:30.364Z,8.05
2022-10-15T19:48:37.064Z,8.43
2022-10-15T19:51:43.791Z,8.38
2022-10-15T19:55:09.139Z,8.60
2022-10-15T19:58:17.118Z,8.40
2022-10-15T20:01:23.334Z,8.56
2022-10-15T20:04:29.554Z,8.06
2022-10-15T20:07:36.238Z,8.52
2022-10-15T20:10:44.548Z,8.33
2022-10-15T20:13:52.688Z,8.29
2022-10-15T20:16:59.044Z,8.19
2022-10-15T20:20:06.178Z,8.51
2022-10-15T20:23:13.652Z,8.20
2022-10-15T20:26:20.015Z,8.04
2022-10-15T20:29:27.964Z,8.19
2022-10-15T20:32:35.878Z,7.55
2022-10-15T20:35:42.822Z,6.97
2022-10-15T20:38:49.142Z,6.79
2022-10-15T20:41:55.620Z,6.56
2022-10-15T20:45:03.286Z,6.52
2022-10-15T20:48:13.616Z,6.63
2022-10-15T20:51:24.637Z,6.52
2022-10-15T20:54:34.330Z,7.10
2022-10-15T20:57:41.133Z,6.97
2022-10-15T21:00:49.054Z,6.79
2022-10-15T21:03:55.216Z,6.86
2022-10-15T21:07:01.809Z,6.58
2022-10-15T21:10:08.584Z,6.75
2022-10-15T21:13:14.992Z,7.25
2022-10-15T21:16:25.913Z,7.59
2022-10-15T21:19:34.646Z,7.40
2022-10-15T21:22:40.993Z,7.22
2022-10-15T21:25:47.461Z,7.28
2022-10-15T21:28:56.105Z,7.72
2022-10-15T21:32:03.746Z,7.49
2022-10-15T21:35:10.025Z,6.40
2022-10-15T21:38:16.324Z,5.71
2022-10-15T21:41:23.219Z,6.12
2022-10-15T21:44:29.652Z,5.89
2022-10-15T21:47:37.492Z,5.73
2022-10-15T21:50:48.355Z,5.94
2022-10-15T21:53:54.871Z,5.60
2022-10-15T21:57:01.084Z,6.72
2022-10-15T22:00:14.807Z,6.66
2022-10-15T22:03:22.939Z,6.43
2022-10-15T22:06:29.674Z,6.64
2022-10-15T22:09:36.108Z,6.29
2022-10-15T22:12:42.673Z,6.22
2022-10-15T22:15:48.914Z,6.71
2022-10-15T22:18:56.989Z,6.18
2022-10-15T22:22:03.461Z,5.95
2022-10-15T22:25:10.351Z,5.58
2022-10-15T22:28:16.857Z,5.20
2022-10-15T22:31:23.684Z,5.41
2022-10-15T22:34:31.731Z,6.00
2022-10-15T22:37:38.125Z,5.79
2022-10-15T22:40:44.635Z,6.50
2022-10-15T22:43:51.288Z,6.95
2022-10-15T22:46:57.618Z,6.28
2022-10-15T22:50:05.680Z,6.41
2022-10-15T22:53:11.536Z,6.47
2022-10-15T22:56:19.656Z,6.38
2022-10-15T22:59:25.670Z,6.33
2022-10-15T23:02:32.100Z,6.52
2022-10-15T23:05:39.779Z,6.33
2022-10-15T23:08:47.440Z,6.17
2022-10-15T23:11:53.932Z,6.33
2022-10-15T23:15:00.182Z,6.47
2022-10-15T23:18:06.755Z,6.39
2022-10-15T23:21:17.407Z,6.22
2022-10-15T23:24:25.786Z,5.54
2022-10-15T23:27:31.888Z,6.03
2022-10-15T23:30:38.011Z,5.69
2022-10-15T23:33:44.661Z,5.40
2022-10-15T23:36:53.095Z,5.75
2022-10-15T23:39:59.139Z,5.25
2022-10-15T23:43:05.659Z,4.84
2022-10-15T23:46:11.993Z,4.49
2022-10-15T23:49:18.234Z,4.31
2022-10-15T23:52:25.791Z,4.37
2022-10-15T23:55:33.461Z,4.22
2022-10-15T23:58:40.251Z,4.59
