createdAt,value
2023-03-13T00:02:05.254Z,85.15
2023-03-13T00:04:33.402Z,84.97
2023-03-13T00:07:01.567Z,85.00
2023-03-13T00:09:29.815Z,84.78
2023-03-13T00:11:58.234Z,85.00
2023-03-13T00:14:26.321Z,84.74
2023-03-13T00:16:55.795Z,82.90
2023-03-13T00:19:23.921Z,83.40
2023-03-13T00:21:52.062Z,84.05
2023-03-13T00:24:20.359Z,84.40
2023-03-13T00:26:48.480Z,84.03
2023-03-13T00:29:16.594Z,83.31
2023-03-13T00:31:44.770Z,82.68
2023-03-13T00:34:14.255Z,82.72
2023-03-13T00:36:42.371Z,83.36
2023-03-13T00:39:11.138Z,83.13
2023-03-13T00:41:39.460Z,83.60
2023-03-13T00:44:08.228Z,83.31
2023-03-13T00:46:37.093Z,83.81
2023-03-13T00:49:05.987Z,83.59
2023-03-13T00:51:36.858Z,83.23
2023-03-13T00:54:05.403Z,83.12
2023-03-13T00:56:33.547Z,83.36
2023-03-13T00:59:02.368Z,83.45
2023-03-13T01:01:33.936Z,83.22
2023-03-13T01:04:04.716Z,83.05
2023-03-13T01:06:37.810Z,81.27
2023-03-13T01:09:07.821Z,81.27
2023-03-13T01:11:39.735Z,80.93
2023-03-13T01:14:11.169Z,81.04
2023-03-13T01:16:40.851Z,81.25
2023-03-13T01:19:13.316Z,80.68
2023-03-13T01:21:45.641Z,79.44
2023-03-13T01:24:13.989Z,79.29
2023-03-13T01:26:42.465Z,78.06
2023-03-13T01:29:10.565Z,78.18
2023-03-13T01:31:38.783Z,78.75
2023-03-13T01:34:07.843Z,77.73
2023-03-13T01:36:38.627Z,78.50
2023-03-13T01:39:08.749Z,79.17
2023-03-13T01:41:38.742Z,78.45
2023-03-13T01:44:07.064Z,78.73
2023-03-13T01:46:35.215Z,79.08
2023-03-13T01:49:08.779Z,79.15
2023-03-13T01:51:43.198Z,78.36
2023-03-13T01:54:17.886Z,78.41
2023-03-13T01:56:51.313Z,78.12
2023-03-13T01:59:26.346Z,78.32
2023-03-13T02:02:01.229Z,77.71
2023-03-13T02:04:36.596Z,77.75
2023-03-13T02:07:14.205Z,76.46
2023-03-13T02:09:51.301Z,76.21
2023-03-13T02:12:31.024Z,76.83
2023-03-13T02:15:03.934Z,77.10
2023-03-13T02:17:34.842Z,75.64
2023-03-13T02:20:03.841Z,75.10
2023-03-13T02:22:44.366Z,74.92
2023-03-13T02:25:33.571Z,75.84
2023-03-13T02:28:08.327Z,75.47
2023-03-13T02:30:36.666Z,74.97
2023-03-13T02:33:05.529Z,75.49
2023-03-13T02:35:36.630Z,75.17
2023-03-13T02:38:10.924Z,74.66
2023-03-13T02:40:46.587Z,74.96
2023-03-13T02:43:22.159Z,74.85
2023-03-13T02:46:06.636Z,74.74
2023-03-13T02:48:39.089Z,74.98
2023-03-13T02:51:17.754Z,74.62
2023-03-13T02:53:49.239Z,75.14
2023-03-13T02:56:22.968Z,75.05
2023-03-13T02:58:51.416Z,75.52
2023-03-13T03:01:19.758Z,75.31
2023-03-13T03:03:48.741Z,75.03
2023-03-13T03:06:16.894Z,75.34
2023-03-13T03:08:45.137Z,75.19
2023-03-13T03:11:13.679Z,75.34
2023-03-13T03:13:43.168Z,75.16
2023-03-13T03:16:18.552Z,75.42
2023-03-13T03:18:47.290Z,74.69
2023-03-13T03:21:15.426Z,74.09
2023-03-13T03:23:43.545Z,73.80
2023-03-13T03:26:11.739Z,74.81
2023-03-13T03:28:39.937Z,74.52
2023-03-13T03:31:11.339Z,74.28
2023-03-13T03:33:40.715Z,73.47
2023-03-13T03:36:13.658Z,73.24
2023-03-13T03:38:42.716Z,73.17
2023-03-13T03:41:14.119Z,73.32
2023-03-13T03:43:43.254Z,73.82
2023-03-13T03:46:12.886Z,73.94
2023-03-13T03:48:41.458Z,74.10
2023-03-13T03:51:09.655Z,73.94
2023-03-13T03:53:37.885Z,73.73
2023-03-13T03:56:07.017Z,73.23
2023-03-13T03:58:35.246Z,73.18
2023-03-13T04:01:03.339Z,73.33
2023-03-13T04:03:33.394Z,73.17
2023-03-13T04:06:01.795Z,73.19
2023-03-13T04:08:29.978Z,72.78
2023-03-13T04:10:58.097Z,73.17
2023-03-13T04:13:26.319Z,73.41
2023-03-13T04:15:54.784Z,72.84
2023-03-13T04:18:22.925Z,73.41
2023-03-13T04:21:00.859Z,73.83
2023-03-13T04:23:29.010Z,74.19
2023-03-13T04:25:57.224Z,73.99
2023-03-13T04:28:25.408Z,74.02
2023-03-13T04:30:57.188Z,73.64
2023-03-13T04:33:25.959Z,73.26
2023-03-13T04:35:55.483Z,73.53
2023-03-13T04:38:23.682Z,73.33
2023-03-13T04:40:51.791Z,74.36
2023-03-13T04:43:19.879Z,75.03
2023-03-13T04:45:48.101Z,75.59
2023-03-13T04:48:16.186Z,76.00
2023-03-13T04:50:44.322Z,76.06
2023-03-13T04:53:13.782Z,76.18
2023-03-13T04:55:42.887Z,76.19
2023-03-13T04:58:11.009Z,75.34
2023-03-13T05:00:41.882Z,76.05
2023-03-13T05:03:10.092Z,76.36
2023-03-13T05:05:38.199Z,76.00
2023-03-13T05:08:06.720Z,76.17
2023-03-13T05:10:36.244Z,76.42
2023-03-13T05:13:04.432Z,76.66
2023-03-13T05:15:32.616Z,76.72
2023-03-13T05:18:00.776Z,76.84
2023-03-13T05:20:28.875Z,76.95
2023-03-13T05:22:56.986Z,76.58
2023-03-13T05:25:25.136Z,76.55
2023-03-13T05:27:54.632Z,77.05
2023-03-13T05:30:23.152Z,75.79
2023-03-13T05:32:51.347Z,75.40
2023-03-13T05:35:19.710Z,75.24
2023-03-13T05:37:47.916Z,75.16
2023-03-13T05:40:16.587Z,75.87
2023-03-13T05:42:45.946Z,75.58
2023-03-13T05:45:15.567Z,74.82
2023-03-13T05:47:43.690Z,75.06
2023-03-13T05:50:12.679Z,75.76
2023-03-13T05:52:40.928Z,75.45
2023-03-13T05:55:10.136Z,75.11
2023-03-13T05:57:39.353Z,75.58
2023-03-13T06:00:09.377Z,75.20
2023-03-13T06:02:38.859Z,75.56
2023-03-13T06:05:08.093Z,76.12
2023-03-13T06:07:36.538Z,75.81
2023-03-13T06:10:05.287Z,75.79
2023-03-13T06:12:33.475Z,76.87
2023-03-13T06:15:01.839Z,77.00
2023-03-13T06:17:30.128Z,77.49
2023-03-13T06:19:59.690Z,77.11
2023-03-13T06:22:27.938Z,77.77
2023-03-13T06:24:56.988Z,78.23
2023-03-13T06:27:25.115Z,78.97
2023-03-13T06:29:53.386Z,79.36
2023-03-13T06:32:21.690Z,80.53
2023-03-13T06:34:49.965Z,80.14
2023-03-13T06:37:19.453Z,80.32
2023-03-13T06:39:47.763Z,81.24
2023-03-13T06:42:15.875Z,80.51
2023-03-13T06:44:44.738Z,79.95
2023-03-13T06:47:15.350Z,80.92
2023-03-13T06:49:43.703Z,81.43
2023-03-13T06:52:11.821Z,79.71
2023-03-13T06:54:41.329Z,80.44
2023-03-13T06:57:09.435Z,80.70
2023-03-13T06:59:37.587Z,79.59
2023-03-13T07:02:06.210Z,79.46
2023-03-13T07:04:34.493Z,79.14
2023-03-13T07:07:02.654Z,79.07
2023-03-13T07:09:31.015Z,78.54
2023-03-13T07:12:00.477Z,78.25
2023-03-13T07:14:28.775Z,78.23
2023-03-13T07:16:58.069Z,76.87
2023-03-13T07:19:27.371Z,76.81
2023-03-13T07:21:56.973Z,75.95
2023-03-13T07:24:25.407Z,75.75
2023-03-13T07:27:06.310Z,75.46
2023-03-13T07:29:36.993Z,75.19
2023-03-13T07:32:05.693Z,75.06
2023-03-13T07:34:33.875Z,74.64
2023-03-13T07:37:02.039Z,74.12
2023-03-13T07:39:30.178Z,73.70
2023-03-13T07:41:58.455Z,73.79
2023-03-13T07:44:26.560Z,74.57
2023-03-13T07:46:56.031Z,74.29
2023-03-13T07:49:24.441Z,74.41
2023-03-13T07:51:52.626Z,74.03
2023-03-13T07:54:20.798Z,73.54
2023-03-13T07:56:49.110Z,73.33
2023-03-13T07:59:17.240Z,73.09
2023-03-13T08:01:45.355Z,73.27
2023-03-13T08:04:15.573Z,72.59
2023-03-13T08:06:43.667Z,72.40
2023-03-13T08:09:11.822Z,72.55
2023-03-13T08:11:41.588Z,72.73
2023-03-13T08:14:10.114Z,72.50
2023-03-13T08:16:38.267Z,73.65
2023-03-13T08:19:07.268Z,73.96
2023-03-13T08:21:38.716Z,73.46
2023-03-13T08:24:10.639Z,73.97
2023-03-13T08:26:41.818Z,73.69
2023-03-13T08:29:13.188Z,74.21
2023-03-13T08:31:47.461Z,74.15
2023-03-13T08:34:17.922Z,74.37
2023-03-13T08:36:48.150Z,75.63
2023-03-13T08:39:18.817Z,75.93
2023-03-13T08:41:47.366Z,76.77
2023-03-13T08:44:21.081Z,76.65
2023-03-13T08:46:50.098Z,75.92
2023-03-13T08:49:18.507Z,75.91
2023-03-13T08:51:47.983Z,75.93
2023-03-13T08:54:16.227Z,76.20
2023-03-13T08:56:44.576Z,76.36
2023-03-13T08:59:12.794Z,76.37
2023-03-13T09:01:40.947Z,75.84
2023-03-13T09:04:09.689Z,75.16
2023-03-13T09:06:40.098Z,75.45
2023-03-13T09:09:10.776Z,76.36
2023-03-13T09:11:40.259Z,76.11
2023-03-13T09:14:11.441Z,76.21
2023-03-13T09:16:39.617Z,75.62
2023-03-13T09:19:08.068Z,75.48
2023-03-13T09:21:37.256Z,74.97
2023-03-13T09:24:06.069Z,75.16
2023-03-13T09:26:35.664Z,75.66
2023-03-13T09:29:03.817Z,75.33
2023-03-13T09:31:34.413Z,75.61
2023-03-13T09:34:03.123Z,74.55
2023-03-13T09:36:31.549Z,73.64
2023-03-13T09:39:01.193Z,73.73
2023-03-13T09:41:37.820Z,73.41
2023-03-13T09:44:15.112Z,72.48
2023-03-13T09:46:57.196Z,71.98
2023-03-13T09:49:35.227Z,71.51
2023-03-13T09:52:16.986Z,71.86
2023-03-13T09:54:53.182Z,71.94
2023-03-13T09:57:32.869Z,71.52
2023-03-13T10:00:11.388Z,71.88
2023-03-13T10:02:40.679Z,72.46
2023-03-13T10:05:17.753Z,72.76
2023-03-13T10:07:46.219Z,72.30
2023-03-13T10:10:22.372Z,71.81
2023-03-13T10:13:03.403Z,72.75
2023-03-13T10:15:43.910Z,72.55
2023-03-13T10:18:19.583Z,72.24
2023-03-13T10:20:51.375Z,72.32
2023-03-13T10:23:33.520Z,73.20
2023-03-13T10:26:01.732Z,73.08
2023-03-13T10:28:31.176Z,73.19
2023-03-13T10:31:11.507Z,73.64
2023-03-13T10:33:39.680Z,73.13
2023-03-13T10:36:12.150Z,73.15
2023-03-13T10:38:52.729Z,73.19
2023-03-13T10:41:28.057Z,72.89
2023-03-13T10:44:04.498Z,73.09
2023-03-13T10:46:35.276Z,72.74
2023-03-13T10:49:05.839Z,72.52
2023-03-13T10:51:39.931Z,72.65
2023-03-13T10:54:22.437Z,72.07
2023-03-13T10:56:51.524Z,71.24
2023-03-13T10:59:25.758Z,71.21
2023-03-13T11:01:59.535Z,70.83
2023-03-13T11:04:34.236Z,70.51
2023-03-13T11:07:07.800Z,69.80
2023-03-13T11:09:35.963Z,68.99
2023-03-13T11:12:10.659Z,68.33
2023-03-13T11:14:40.428Z,68.08
2023-03-13T11:17:30.721Z,66.82
2023-03-13T11:20:14.438Z,67.08
2023-03-13T11:22:54.537Z,66.95
2023-03-13T11:25:34.215Z,66.91
2023-03-13T11:28:25.080Z,66.63
2023-03-13T11:31:14.137Z,66.72
2023-03-13T11:33:57.465Z,66.83
2023-03-13T11:36:35.501Z,66.80
2023-03-13T11:39:38.221Z,66.63
2023-03-13T11:42:20.163Z,66.05
2023-03-13T11:45:03.439Z,65.65
2023-03-13T11:47:53.145Z,66.56
2023-03-13T11:50:36.755Z,65.58
2023-03-13T11:53:29.694Z,65.24
2023-03-13T11:56:16.092Z,63.92
2023-03-13T11:59:19.034Z,61.96
2023-03-13T12:01:54.183Z,61.68
2023-03-13T12:04:33.430Z,61.23
2023-03-13T12:07:07.629Z,60.80
2023-03-13T12:09:45.673Z,60.82
2023-03-13T12:12:25.231Z,60.49
2023-03-13T12:15:00.020Z,60.54
2023-03-13T12:17:36.144Z,61.02
2023-03-13T12:20:17.608Z,61.35
2023-03-13T12:22:57.335Z,60.79
2023-03-13T12:25:30.010Z,59.71
2023-03-13T12:28:10.871Z,58.94
2023-03-13T12:30:46.604Z,58.95
2023-03-13T12:33:24.396Z,60.15
2023-03-13T12:36:05.059Z,60.03
2023-03-13T12:38:40.979Z,60.43
2023-03-13T12:41:26.780Z,60.18
2023-03-13T12:44:11.508Z,60.54
2023-03-13T12:46:46.803Z,60.92
2023-03-13T12:50:00.997Z,60.88
2023-03-13T12:53:17.175Z,61.03
2023-03-13T12:56:11.681Z,61.93
2023-03-13T12:58:49.276Z,61.85
2023-03-13T13:01:30.596Z,62.74
2023-03-13T13:04:03.011Z,63.29
2023-03-13T13:06:55.045Z,62.81
2023-03-13T13:09:28.684Z,62.62
2023-03-13T13:11:59.923Z,63.45
2023-03-13T13:15:03.958Z,64.29
2023-03-13T13:17:56.535Z,64.02
2023-03-13T13:20:50.303Z,64.52
2023-03-13T13:23:39.241Z,64.60
2023-03-13T13:26:51.601Z,64.26
2023-03-13T13:30:00.704Z,64.17
2023-03-13T13:32:44.809Z,63.92
2023-03-13T13:35:30.248Z,63.38
2023-03-13T13:38:36.887Z,63.66
2023-03-13T13:41:34.866Z,63.17
2023-03-13T13:44:30.589Z,63.31
2023-03-13T13:47:01.918Z,63.95
2023-03-13T13:49:56.525Z,63.45
2023-03-13T13:52:40.470Z,63.21
2023-03-13T13:55:43.581Z,63.08
2023-03-13T13:58:21.252Z,62.98
2023-03-13T14:00:56.799Z,62.93
2023-03-13T14:03:28.048Z,62.80
2023-03-13T14:06:01.433Z,62.62
2023-03-13T14:08:33.874Z,62.63
2023-03-13T14:11:26.446Z,62.33
2023-03-13T14:14:18.043Z,62.18
2023-03-13T14:16:50.285Z,61.72
2023-03-13T14:19:26.887Z,61.36
2023-03-13T14:22:01.447Z,61.53
2023-03-13T14:24:29.617Z,61.20
2023-03-13T14:26:57.885Z,62.09
2023-03-13T14:29:27.290Z,62.42
2023-03-13T14:31:59.562Z,62.86
2023-03-13T14:34:32.198Z,63.49
2023-03-13T14:37:17.737Z,64.34
2023-03-13T14:39:48.701Z,64.68
2023-03-13T14:42:18.982Z,64.92
2023-03-13T14:44:50.427Z,65.43
2023-03-13T14:47:26.542Z,64.85
2023-03-13T14:49:59.979Z,65.40
2023-03-13T14:52:30.984Z,65.16
2023-03-13T14:55:04.170Z,64.79
2023-03-13T14:57:33.973Z,64.48
2023-03-13T15:00:31.170Z,64.80
2023-03-13T15:03:29.484Z,64.38
2023-03-13T15:06:18.759Z,64.21
2023-03-13T15:08:50.065Z,63.31
2023-03-13T15:11:28.224Z,63.21
2023-03-13T15:13:57.182Z,63.38
2023-03-13T15:16:27.671Z,63.34
2023-03-13T15:18:57.722Z,63.33
2023-03-13T15:21:32.040Z,63.54
2023-03-13T15:24:04.083Z,63.78
2023-03-13T15:26:32.188Z,63.98
2023-03-13T15:29:00.234Z,63.82
2023-03-13T15:31:30.401Z,64.43
2023-03-13T15:34:02.231Z,64.74
2023-03-13T15:36:32.554Z,65.23
2023-03-13T15:39:00.613Z,65.83
2023-03-13T15:41:28.814Z,65.65
2023-03-13T15:43:57.400Z,65.83
2023-03-13T15:46:28.449Z,65.99
2023-03-13T15:48:56.674Z,66.13
2023-03-13T15:51:27.639Z,66.28
2023-03-13T15:53:55.727Z,66.91
2023-03-13T15:56:24.408Z,67.28
2023-03-13T15:58:52.664Z,66.05
2023-03-13T16:01:23.013Z,66.33
2023-03-13T16:03:51.232Z,66.45
2023-03-13T16:06:30.644Z,65.99
2023-03-13T16:09:01.964Z,65.52
2023-03-13T16:11:30.931Z,65.13
2023-03-13T16:13:59.071Z,64.64
2023-03-13T16:16:30.377Z,63.95
2023-03-13T16:19:00.306Z,64.53
2023-03-13T16:21:30.690Z,64.65
2023-03-13T16:24:00.300Z,64.82
2023-03-13T16:26:31.865Z,64.97
2023-03-13T16:29:00.530Z,65.73
2023-03-13T16:31:31.785Z,65.94
2023-03-13T16:34:02.196Z,65.52
2023-03-13T16:36:33.554Z,65.88
2023-03-13T16:39:08.309Z,66.78
2023-03-13T16:41:36.736Z,67.23
2023-03-13T16:44:05.049Z,67.50
2023-03-13T16:46:38.545Z,67.18
2023-03-13T16:49:08.429Z,67.57
2023-03-13T16:51:36.543Z,67.99
2023-03-13T16:54:06.712Z,68.15
2023-03-13T16:56:37.769Z,67.42
2023-03-13T16:59:09.115Z,68.29
2023-03-13T17:01:37.934Z,68.85
2023-03-13T17:04:06.742Z,69.01
2023-03-13T17:06:37.996Z,69.62
2023-03-13T17:09:14.599Z,69.37
2023-03-13T17:11:43.307Z,69.50
2023-03-13T17:14:13.318Z,69.92
2023-03-13T17:16:44.763Z,70.30
2023-03-13T17:19:16.584Z,70.41
2023-03-13T17:21:46.187Z,69.84
2023-03-13T17:24:15.646Z,69.42
2023-03-13T17:26:43.845Z,70.05
2023-03-13T17:29:18.712Z,70.85
2023-03-13T17:31:46.904Z,71.06
2023-03-13T17:34:16.637Z,71.67
2023-03-13T17:36:45.338Z,72.13
2023-03-13T17:39:16.153Z,71.90
2023-03-13T17:41:44.240Z,72.31
2023-03-13T17:44:12.583Z,72.70
2023-03-13T17:46:44.230Z,72.58
2023-03-13T17:49:14.301Z,72.80
2023-03-13T17:51:46.019Z,72.16
2023-03-13T17:54:15.831Z,71.72
2023-03-13T17:56:46.611Z,72.09
2023-03-13T17:59:17.629Z,70.86
2023-03-13T18:01:46.535Z,70.98
2023-03-13T18:04:15.425Z,69.96
2023-03-13T18:06:47.123Z,70.04
2023-03-13T18:09:18.324Z,69.27
2023-03-13T18:11:49.073Z,69.24
2023-03-13T18:14:17.195Z,69.02
2023-03-13T18:16:48.228Z,68.55
2023-03-13T18:19:22.393Z,68.05
2023-03-13T18:21:53.564Z,67.16
2023-03-13T18:24:22.675Z,66.26
2023-03-13T18:26:52.396Z,65.04
2023-03-13T18:29:27.042Z,62.79
2023-03-13T18:31:56.571Z,62.70
2023-03-13T18:34:25.730Z,62.70
2023-03-13T18:36:55.194Z,63.03
2023-03-13T18:39:23.660Z,62.05
2023-03-13T18:41:53.208Z,61.85
2023-03-13T18:44:21.404Z,61.14
2023-03-13T18:46:52.000Z,61.47
2023-03-13T18:49:24.682Z,61.70
2023-03-13T18:51:54.236Z,61.97
2023-03-13T18:54:22.335Z,62.39
2023-03-13T18:56:51.767Z,62.64
2023-03-13T18:59:22.545Z,63.57
2023-03-13T19:01:51.207Z,64.53
2023-03-13T19:04:20.703Z,65.16
2023-03-13T19:06:49.441Z,65.91
2023-03-13T19:09:42.769Z,66.55
2023-03-13T19:12:11.976Z,67.40
2023-03-13T19:14:40.085Z,68.41
2023-03-13T19:17:20.633Z,67.73
2023-03-13T19:19:48.945Z,68.03
2023-03-13T19:22:17.063Z,68.08
2023-03-13T19:24:45.179Z,68.19
2023-03-13T19:27:16.956Z,68.89
2023-03-13T19:29:46.288Z,68.93
2023-03-13T19:32:15.874Z,68.31
2023-03-13T19:34:44.717Z,68.37
2023-03-13T19:37:15.186Z,68.49
2023-03-13T19:39:43.719Z,68.50
2023-03-13T19:42:11.972Z,69.01
2023-03-13T19:44:41.975Z,69.06
2023-03-13T19:47:15.696Z,69.57
2023-03-13T19:49:45.378Z,70.26
2023-03-13T19:52:13.549Z,69.07
2023-03-13T19:54:41.662Z,69.25
2023-03-13T19:57:12.225Z,69.25
2023-03-13T19:59:41.803Z,69.43
2023-03-13T20:02:12.232Z,70.34
2023-03-13T20:04:42.107Z,70.81
2023-03-13T20:07:10.275Z,70.41
2023-03-13T20:09:38.500Z,69.44
2023-03-13T20:12:07.235Z,70.09
2023-03-13T20:14:35.471Z,70.60
2023-03-13T20:17:05.012Z,69.52
2023-03-13T20:19:33.517Z,69.96
2023-03-13T20:22:04.969Z,70.53
2023-03-13T20:24:34.319Z,70.96
2023-03-13T20:27:02.961Z,71.25
2023-03-13T20:29:31.039Z,71.54
2023-03-13T20:32:01.226Z,71.56
2023-03-13T20:34:30.781Z,71.46
2023-03-13T20:36:59.960Z,71.48
2023-03-13T20:39:29.859Z,70.48
2023-03-13T20:42:02.734Z,69.61
2023-03-13T20:44:31.378Z,69.76
2023-03-13T20:46:59.624Z,69.22
2023-03-13T20:49:27.952Z,68.45
2023-03-13T20:51:57.418Z,68.25
2023-03-13T20:54:25.474Z,68.75
2023-03-13T20:56:53.673Z,68.95
2023-03-13T20:59:21.794Z,68.43
2023-03-13T21:01:49.904Z,68.99
2023-03-13T21:04:18.215Z,68.90
2023-03-13T21:06:46.366Z,69.87
2023-03-13T21:09:15.840Z,70.50
2023-03-13T21:11:44.018Z,69.85
2023-03-13T21:14:12.153Z,70.25
2023-03-13T21:16:40.396Z,70.20
2023-03-13T21:19:08.582Z,70.88
2023-03-13T21:21:36.694Z,70.96
2023-03-13T21:24:05.182Z,72.16
2023-03-13T21:26:34.658Z,72.80
2023-03-13T21:29:03.520Z,73.57
2023-03-13T21:31:31.907Z,73.27
2023-03-13T21:34:00.105Z,73.55
2023-03-13T21:36:28.289Z,73.84
2023-03-13T21:38:56.517Z,74.33
2023-03-13T21:41:24.673Z,74.42
2023-03-13T21:43:55.794Z,74.78
2023-03-13T21:46:25.172Z,74.67
2023-03-13T21:48:53.344Z,74.80
2023-03-13T21:51:22.496Z,76.11
2023-03-13T21:53:50.628Z,77.55
2023-03-13T21:56:18.797Z,78.84
2023-03-13T21:58:47.090Z,79.65
2023-03-13T22:01:17.468Z,80.08
2023-03-13T22:03:45.775Z,80.35
2023-03-13T22:06:15.468Z,81.18
2023-03-13T22:08:43.904Z,82.00
2023-03-13T22:11:12.865Z,81.91
2023-03-13T22:13:41.185Z,82.46
2023-03-13T22:16:11.464Z,83.06
2023-03-13T22:18:42.357Z,83.64
2023-03-13T22:21:10.860Z,83.69
2023-03-13T22:23:39.044Z,84.34
2023-03-13T22:26:07.938Z,84.90
2023-03-13T22:28:36.036Z,84.39
2023-03-13T22:31:07.529Z,84.12
2023-03-13T22:33:36.470Z,83.99
2023-03-13T22:36:07.710Z,83.95
2023-03-13T22:38:39.035Z,84.42
2023-03-13T22:41:09.779Z,84.20
2023-03-13T22:43:37.921Z,83.89
2023-03-13T22:46:07.192Z,84.07
2023-03-13T22:48:36.749Z,84.09
2023-03-13T22:51:09.593Z,84.06
2023-03-13T22:53:39.999Z,84.16
2023-03-13T22:56:10.947Z,84.39
2023-03-13T22:58:40.458Z,85.40
2023-03-13T23:01:10.487Z,84.46
2023-03-13T23:03:38.764Z,83.91
2023-03-13T23:06:13.065Z,83.84
2023-03-13T23:08:42.864Z,83.38
2023-03-13T23:11:12.220Z,82.57
2023-03-13T23:13:40.424Z,82.54
2023-03-13T23:16:11.968Z,83.17
2023-03-13T23:18:41.473Z,83.09
2023-03-13T23:21:14.400Z,83.99
2023-03-13T23:23:44.359Z,83.41
2023-03-13T23:26:17.530Z,82.63
2023-03-13T23:28:45.724Z,82.49
2023-03-13T23:31:18.118Z,82.38
2023-03-13T23:33:47.370Z,82.90
2023-03-13T23:36:19.340Z,82.45
2023-03-13T23:38:51.627Z,82.95
2023-03-13T23:41:21.802Z,83.60
2023-03-13T23:43:50.079Z,83.87
2023-03-13T23:46:20.401Z,83.29
2023-03-13T23:48:48.900Z,83.50
2023-03-13T23:51:18.414Z,82.67
2023-03-13T23:53:46.505Z,82.20
2023-03-13T23:56:14.730Z,82.23
2023-03-13T23:58:43.604Z,81.99
