createdAt,value
2018-06-05T00:00:11.804Z,0.00
2018-06-05T00:01:11.833Z,0.00
2018-06-05T00:02:11.864Z,0.00
2018-06-05T00:03:11.882Z,0.00
2018-06-05T00:04:11.913Z,0.00
2018-06-05T00:05:11.933Z,0.00
2018-06-05T00:06:11.959Z,0.00
2018-06-05T00:07:11.991Z,0.00
2018-06-05T00:08:12.040Z,0.00
2018-06-05T00:09:12.038Z,0.00
2018-06-05T00:10:12.064Z,0.00
2018-06-05T00:11:12.089Z,0.00
2018-06-05T00:12:12.117Z,0.00
2018-06-05T00:13:12.148Z,0.00
2018-06-05T00:14:12.169Z,0.00
2018-06-05T00:15:12.193Z,0.00
2018-06-05T00:16:12.218Z,0.00
2018-06-05T00:17:12.247Z,0.00
2018-06-05T00:18:12.275Z,0.00
2018-06-05T00:19:12.307Z,0.00
2018-06-05T00:20:12.325Z,0.00
2018-06-05T00:21:12.357Z,0.00
2018-06-05T00:22:12.378Z,0.00
2018-06-05T00:23:12.398Z,0.00
2018-06-05T00:24:12.430Z,0.00
2018-06-05T00:25:12.449Z,0.00
2018-06-05T00:26:12.487Z,0.00
2018-06-05T00:27:12.502Z,0.00
2018-06-05T00:28:12.527Z,0.00
2018-06-05T00:29:12.555Z,0.00
2018-06-05T00:30:12.576Z,0.00
2018-06-05T00:31:12.604Z,0.00
2018-06-05T00:32:12.634Z,0.00
2018-06-05T00:33:12.657Z,0.00
2018-06-05T00:34:12.683Z,0.00
2018-06-05T00:35:12.711Z,0.00
2018-06-05T00:36:12.735Z,0.00
2018-06-05T00:37:12.766Z,0.00
2018-06-05T00:38:12.787Z,0.00
2018-06-05T00:39:12.810Z,0.00
2018-06-05T00:40:12.836Z,0.00
2018-06-05T00:41:12.865Z,0.00
2018-06-05T00:42:12.884Z,0.00
2018-06-05T00:43:12.914Z,0.00
2018-06-05T00:44:12.947Z,0.00
2018-06-05T00:45:12.962Z,0.00
2018-06-05T00:46:12.996Z,0.00
2018-06-05T00:47:13.011Z,0.00
2018-06-05T00:48:13.041Z,0.00
2018-06-05T00:49:13.068Z,0.00
2018-06-05T00:50:13.089Z,0.00
2018-06-05T00:51:13.116Z,0.00
2018-06-05T00:52:13.141Z,0.00
2018-06-05T00:53:13.166Z,0.00
2018-06-05T00:54:13.196Z,0.00
2018-06-05T00:55:13.221Z,0.00
2018-06-05T00:56:13.245Z,0.00
2018-06-05T00:57:13.270Z,0.00
2018-06-05T00:58:13.296Z,0.00
2018-06-05T00:59:13.321Z,0.00
2018-06-05T01:00:13.350Z,0.00
2018-06-05T01:01:13.368Z,0.00
2018-06-05T01:02:13.404Z,0.00
2018-06-05T01:03:13.429Z,0.00
2018-06-05T01:04:13.445Z,0.00
2018-06-05T01:05:13.474Z,0.00
2018-06-05T01:06:13.509Z,0.00
2018-06-05T01:07:13.526Z,0.00
2018-06-05T01:08:13.551Z,0.00
2018-06-05T01:09:13.589Z,0.00
2018-06-05T01:10:13.602Z,0.00
2018-06-05T01:11:13.633Z,0.00
2018-06-05T01:12:13.656Z,0.00
2018-06-05T01:13:13.684Z,0.00
2018-06-05T01:14:13.705Z,0.00
2018-06-05T01:15:13.730Z,0.00
2018-06-05T01:16:13.756Z,0.00
2018-06-05T01:17:13.779Z,0.00
2018-06-05T01:18:13.808Z,0.00
2018-06-05T01:19:13.829Z,0.00
2018-06-05T01:20:13.857Z,0.00
2018-06-05T01:21:13.879Z,0.00
2018-06-05T01:22:13.909Z,0.00
2018-06-05T01:23:13.938Z,0.00
2018-06-05T01:24:13.962Z,0.00
2018-06-05T01:25:13.988Z,0.00
2018-06-05T01:26:14.014Z,0.00
2018-06-05T01:27:14.041Z,0.00
2018-06-05T01:28:14.059Z,0.00
2018-06-05T01:29:14.085Z,0.00
2018-06-05T01:30:14.110Z,0.00
2018-06-05T01:31:14.135Z,0.00
2018-06-05T01:32:14.168Z,0.00
2018-06-05T01:33:14.188Z,0.00
2018-06-05T01:34:14.213Z,0.00
2018-06-05T01:35:14.239Z,0.00
2018-06-05T01:36:14.265Z,0.00
2018-06-05T01:37:14.289Z,0.00
2018-06-05T01:38:14.314Z,0.00
2018-06-05T01:39:14.341Z,0.00
2018-06-05T01:40:14.368Z,0.00
2018-06-05T01:41:14.389Z,0.00
2018-06-05T01:42:14.418Z,0.00
2018-06-05T01:43:14.446Z,0.00
2018-06-05T01:44:14.468Z,0.00
2018-06-05T01:45:14.495Z,0.00
2018-06-05T01:46:14.522Z,0.00
2018-06-05T01:47:14.545Z,0.00
2018-06-05T01:48:14.568Z,0.00
2018-06-05T01:49:14.601Z,0.00
2018-06-05T01:50:14.627Z,0.00
2018-06-05T01:51:14.643Z,0.00
2018-06-05T01:52:14.674Z,0.00
2018-06-05T01:53:14.702Z,0.00
2018-06-05T01:54:14.726Z,0.00
2018-06-05T01:55:14.748Z,0.00
2018-06-05T01:56:14.774Z,0.00
2018-06-05T01:57:14.802Z,0.00
2018-06-05T01:58:14.828Z,0.00
2018-06-05T01:59:14.848Z,0.00
2018-06-05T02:00:14.878Z,0.00
2018-06-05T02:01:14.904Z,4.00
2018-06-05T02:02:14.930Z,0.00
2018-06-05T02:03:14.957Z,4.00
2018-06-05T02:04:14.983Z,4.00
2018-06-05T02:05:15.009Z,4.00
2018-06-05T02:06:15.033Z,4.00
2018-06-05T02:07:15.057Z,4.00
2018-06-05T02:08:15.083Z,4.00
2018-06-05T02:09:15.113Z,0.00
2018-06-05T02:10:15.142Z,0.00
2018-06-05T02:11:15.158Z,0.00
2018-06-05T02:12:15.190Z,4.00
2018-06-05T02:13:15.212Z,4.00
2018-06-05T02:14:15.237Z,4.00
2018-06-05T02:15:15.276Z,4.00
2018-06-05T02:16:15.291Z,4.00
2018-06-05T02:17:15.315Z,4.00
2018-06-05T02:18:15.337Z,8.00
2018-06-05T02:19:15.371Z,4.00
2018-06-05T02:20:15.387Z,4.00
2018-06-05T02:21:15.420Z,4.00
2018-06-05T02:22:15.447Z,8.00
2018-06-05T02:23:15.467Z,8.00
2018-06-05T02:24:15.494Z,8.00
2018-06-05T02:25:15.520Z,8.00
2018-06-05T02:26:15.543Z,12.00
2018-06-05T02:27:15.577Z,12.00
2018-06-05T02:28:15.607Z,16.00
2018-06-05T02:29:15.621Z,16.00
2018-06-05T02:30:15.650Z,16.00
2018-06-05T02:31:15.673Z,16.00
2018-06-05T02:32:15.703Z,20.00
2018-06-05T02:33:15.724Z,24.00
2018-06-05T02:34:15.809Z,24.00
2018-06-05T02:35:15.776Z,24.00
2018-06-05T02:36:15.811Z,24.00
2018-06-05T02:37:15.837Z,28.00
2018-06-05T02:38:15.852Z,28.00
2018-06-05T02:39:15.882Z,32.00
2018-06-05T02:40:15.905Z,36.00
2018-06-05T02:41:15.933Z,36.00
2018-06-05T02:42:15.959Z,44.00
2018-06-05T02:43:15.984Z,44.00
2018-06-05T02:44:16.007Z,52.00
2018-06-05T02:45:16.031Z,60.00
2018-06-05T02:46:16.062Z,64.00
2018-06-05T02:47:16.098Z,68.00
2018-06-05T02:48:16.112Z,76.00
2018-06-05T02:49:16.139Z,84.00
2018-06-05T02:50:16.173Z,92.00
2018-06-05T02:51:16.186Z,100.00
2018-06-05T02:52:16.213Z,100.00
2018-06-05T02:53:16.242Z,108.00
2018-06-05T02:54:16.270Z,116.00
2018-06-05T02:55:16.290Z,120.00
2018-06-05T02:56:16.316Z,124.00
2018-06-05T02:57:16.346Z,132.00
2018-06-05T02:58:16.370Z,152.00
2018-06-05T02:59:16.391Z,164.00
2018-06-05T03:00:16.425Z,172.00
2018-06-05T03:01:16.445Z,172.00
2018-06-05T03:02:16.471Z,184.00
2018-06-05T03:03:16.495Z,200.00
2018-06-05T03:04:16.526Z,208.00
2018-06-05T03:05:16.545Z,220.00
2018-06-05T03:06:16.576Z,244.00
2018-06-05T03:07:16.601Z,252.00
2018-06-05T03:08:16.626Z,260.00
2018-06-05T03:09:16.651Z,292.00
2018-06-05T03:10:16.675Z,316.00
2018-06-05T03:11:16.706Z,332.00
2018-06-05T03:12:16.725Z,348.00
2018-06-05T03:13:16.755Z,360.00
2018-06-05T03:14:16.785Z,372.00
2018-06-05T03:15:16.808Z,376.00
2018-06-05T03:16:16.834Z,376.00
2018-06-05T03:17:16.855Z,396.00
2018-06-05T03:18:16.884Z,428.00
2018-06-05T03:19:16.905Z,448.00
2018-06-05T03:20:16.931Z,468.00
2018-06-05T03:21:16.964Z,480.00
2018-06-05T03:22:16.990Z,504.00
2018-06-05T03:23:17.014Z,564.00
2018-06-05T03:24:17.037Z,604.00
2018-06-05T03:25:17.061Z,620.00
2018-06-05T03:26:17.085Z,612.00
2018-06-05T03:27:17.119Z,608.00
2018-06-05T03:28:17.142Z,608.00
2018-06-05T03:29:17.164Z,632.00
2018-06-05T03:30:17.192Z,696.00
2018-06-05T03:31:17.215Z,752.00
2018-06-05T03:32:17.240Z,788.00
2018-06-05T03:33:17.265Z,824.00
2018-06-05T03:34:17.290Z,864.00
2018-06-05T03:35:17.320Z,904.00
2018-06-05T03:36:17.348Z,944.00
2018-06-05T03:37:17.369Z,996.00
2018-06-05T03:38:17.398Z,1036.00
2018-06-05T03:39:17.420Z,1072.00
2018-06-05T03:40:17.444Z,1120.00
2018-06-05T03:41:17.478Z,1124.00
2018-06-05T03:42:17.501Z,1148.00
2018-06-05T03:43:17.525Z,1156.00
2018-06-05T03:44:17.553Z,1148.00
2018-06-05T03:45:17.577Z,1140.00
2018-06-05T03:46:17.600Z,1152.00
2018-06-05T03:47:17.633Z,1140.00
2018-06-05T03:48:17.654Z,1152.00
2018-06-05T03:49:17.683Z,1196.00
2018-06-05T03:50:17.703Z,1248.00
2018-06-05T03:51:17.729Z,1296.00
2018-06-05T03:52:17.753Z,1268.00
2018-06-05T03:53:17.779Z,1248.00
2018-06-05T03:54:17.803Z,1292.00
2018-06-05T03:55:17.829Z,1348.00
2018-06-05T03:56:17.859Z,1388.00
2018-06-05T03:57:17.893Z,1436.00
2018-06-05T03:58:17.913Z,1516.00
2018-06-05T03:59:17.933Z,1560.00
2018-06-05T04:00:17.959Z,1576.00
2018-06-05T04:01:17.988Z,1624.00
2018-06-05T04:02:18.014Z,1632.00
2018-06-05T04:03:18.033Z,1652.00
2018-06-05T04:04:18.117Z,1736.00
2018-06-05T04:05:18.089Z,1740.00
2018-06-05T04:06:18.113Z,1720.00
2018-06-05T04:07:18.137Z,1736.00
2018-06-05T04:08:18.178Z,1808.00
2018-06-05T04:09:18.191Z,1880.00
2018-06-05T04:10:18.221Z,1924.00
2018-06-05T04:11:18.243Z,1924.00
2018-06-05T04:12:18.269Z,1968.00
2018-06-05T04:13:18.293Z,2036.00
2018-06-05T04:14:18.327Z,2012.00
2018-06-05T04:15:18.348Z,2024.00
2018-06-05T04:16:18.373Z,2080.00
2018-06-05T04:17:18.400Z,2164.00
2018-06-05T04:18:18.449Z,2224.00
2018-06-05T04:19:18.451Z,2232.00
2018-06-05T04:20:18.474Z,2308.00
2018-06-05T04:21:18.504Z,2348.00
2018-06-05T04:22:18.529Z,2416.00
2018-06-05T04:23:18.552Z,2488.00
2018-06-05T04:24:18.577Z,2504.00
2018-06-05T04:25:18.603Z,2588.00
2018-06-05T04:26:18.632Z,2608.00
2018-06-05T04:27:18.658Z,2628.00
2018-06-05T04:28:18.694Z,2648.00
2018-06-05T04:29:18.712Z,2692.00
2018-06-05T04:30:18.736Z,2724.00
2018-06-05T04:31:18.757Z,2796.00
2018-06-05T04:32:18.794Z,2856.00
2018-06-05T04:33:18.813Z,2948.00
2018-06-05T04:34:18.842Z,2940.00
2018-06-05T04:35:18.862Z,2996.00
2018-06-05T04:36:18.903Z,3060.00
2018-06-05T04:37:18.918Z,3104.00
2018-06-05T04:38:18.941Z,3100.00
2018-06-05T04:39:18.968Z,3124.00
2018-06-05T04:40:18.992Z,3184.00
2018-06-05T04:41:19.018Z,3280.00
2018-06-05T04:42:19.047Z,3308.00
2018-06-05T04:43:19.076Z,3356.00
2018-06-05T04:44:19.098Z,3420.00
2018-06-05T04:45:19.122Z,3428.00
2018-06-05T04:46:19.147Z,3476.00
2018-06-05T04:47:19.188Z,3576.00
2018-06-05T04:48:19.201Z,3656.00
2018-06-05T04:49:19.227Z,3788.00
2018-06-05T04:50:19.257Z,3888.00
2018-06-05T04:51:19.284Z,3924.00
2018-06-05T04:52:19.302Z,3940.00
2018-06-05T04:53:19.330Z,3992.00
2018-06-05T04:54:19.357Z,3944.00
2018-06-05T04:55:19.385Z,3984.00
2018-06-05T04:56:19.411Z,4012.00
2018-06-05T04:57:19.438Z,4128.00
2018-06-05T04:58:19.462Z,4156.00
2018-06-05T04:59:19.491Z,4120.00
2018-06-05T05:00:19.512Z,4168.00
2018-06-05T05:01:19.540Z,4332.00
2018-06-05T05:02:19.566Z,4428.00
2018-06-05T05:03:19.593Z,4440.00
2018-06-05T05:04:19.616Z,4552.00
2018-06-05T05:05:19.646Z,4612.00
2018-06-05T05:06:19.670Z,4612.00
2018-06-05T05:07:19.696Z,4656.00
2018-06-05T05:08:19.721Z,4668.00
2018-06-05T05:09:19.751Z,4676.00
2018-06-05T05:10:19.772Z,4772.00
2018-06-05T05:11:19.806Z,4932.00
2018-06-05T05:12:19.828Z,5096.00
2018-06-05T05:13:19.853Z,5204.00
2018-06-05T05:14:19.880Z,5224.00
2018-06-05T05:15:19.908Z,5268.00
2018-06-05T05:16:19.949Z,5444.00
2018-06-05T05:17:19.965Z,5616.00
2018-06-05T05:18:19.987Z,5740.00
2018-06-05T05:19:20.009Z,5736.00
2018-06-05T05:20:20.042Z,5772.00
2018-06-05T05:21:20.066Z,5880.00
2018-06-05T05:22:20.094Z,5916.00
2018-06-05T05:23:20.135Z,5924.00
2018-06-05T05:24:20.143Z,5868.00
2018-06-05T05:25:20.174Z,5868.00
2018-06-05T05:26:20.197Z,5916.00
2018-06-05T05:27:20.222Z,5964.00
2018-06-05T05:28:20.249Z,5904.00
2018-06-05T05:29:20.283Z,5860.00
2018-06-05T05:30:20.300Z,5832.00
2018-06-05T05:31:20.328Z,5864.00
2018-06-05T05:32:20.356Z,5888.00
2018-06-05T05:33:20.382Z,5868.00
2018-06-05T05:34:20.406Z,5900.00
2018-06-05T05:35:20.435Z,5992.00
2018-06-05T05:36:20.470Z,6096.00
2018-06-05T05:37:20.485Z,6236.00
2018-06-05T05:38:20.510Z,6272.00
2018-06-05T05:39:20.544Z,6180.00
2018-06-05T05:40:20.565Z,6200.00
2018-06-05T05:41:20.589Z,6220.00
2018-06-05T05:42:20.626Z,6300.00
2018-06-05T05:43:20.655Z,6352.00
2018-06-05T05:44:20.674Z,6432.00
2018-06-05T05:45:20.699Z,6416.00
2018-06-05T05:46:20.725Z,6340.00
2018-06-05T05:47:20.757Z,6296.00
2018-06-05T05:48:20.779Z,6340.00
2018-06-05T05:49:20.805Z,6404.00
2018-06-05T05:50:20.842Z,6460.00
2018-06-05T05:51:20.859Z,6516.00
2018-06-05T05:52:20.884Z,6560.00
2018-06-05T05:53:20.917Z,6636.00
2018-06-05T05:54:20.942Z,6652.00
2018-06-05T05:55:20.965Z,6616.00
2018-06-05T05:56:20.995Z,6632.00
2018-06-05T05:57:21.020Z,6812.00
2018-06-05T05:58:21.051Z,7060.00
2018-06-05T05:59:21.078Z,7172.00
2018-06-05T06:00:21.101Z,7248.00
2018-06-05T06:01:21.128Z,7308.00
2018-06-05T06:02:21.155Z,7376.00
2018-06-05T06:03:21.179Z,7440.00
2018-06-05T06:04:21.209Z,7504.00
2018-06-05T06:05:21.234Z,7572.00
2018-06-05T06:06:21.263Z,7532.00
2018-06-05T06:07:21.288Z,7584.00
2018-06-05T06:08:21.313Z,7668.00
2018-06-05T06:09:21.345Z,7764.00
2018-06-05T06:10:21.372Z,7808.00
2018-06-05T06:11:21.399Z,7940.00
2018-06-05T06:12:21.425Z,7908.00
2018-06-05T06:13:21.454Z,7924.00
2018-06-05T06:14:21.484Z,7940.00
2018-06-05T06:15:21.514Z,7968.00
2018-06-05T06:16:21.534Z,8080.00
2018-06-05T06:17:21.567Z,8076.00
2018-06-05T06:18:21.589Z,8076.00
2018-06-05T06:19:21.613Z,8168.00
2018-06-05T06:20:21.643Z,8252.00
2018-06-05T06:21:21.673Z,8284.00
2018-06-05T06:22:21.698Z,8376.00
2018-06-05T06:23:21.723Z,8608.00
2018-06-05T06:24:21.749Z,8900.00
2018-06-05T06:25:21.776Z,9040.00
2018-06-05T06:26:21.804Z,8984.00
2018-06-05T06:27:21.837Z,9100.00
2018-06-05T06:28:21.862Z,9124.00
2018-06-05T06:29:21.888Z,9240.00
2018-06-05T06:30:21.918Z,9324.00
2018-06-05T06:31:21.945Z,9428.00
2018-06-05T06:32:21.968Z,9332.00
2018-06-05T06:33:21.999Z,9196.00
2018-06-05T06:34:22.028Z,8972.00
2018-06-05T06:35:22.053Z,8764.00
2018-06-05T06:36:22.077Z,8444.00
2018-06-05T06:37:22.108Z,8144.00
2018-06-05T06:38:22.133Z,8056.00
2018-06-05T06:39:22.169Z,8048.00
2018-06-05T06:40:22.188Z,7708.00
2018-06-05T06:41:22.219Z,7288.00
2018-06-05T06:42:22.247Z,6888.00
2018-06-05T06:43:22.273Z,6576.00
2018-06-05T06:44:22.296Z,6368.00
2018-06-05T06:45:22.327Z,6288.00
2018-06-05T06:46:22.353Z,6220.00
2018-06-05T06:47:22.381Z,6240.00
2018-06-05T06:48:22.408Z,6240.00
2018-06-05T06:49:22.437Z,6288.00
2018-06-05T06:50:22.466Z,6196.00
2018-06-05T06:51:22.490Z,6208.00
2018-06-05T06:52:22.516Z,6216.00
2018-06-05T06:53:22.548Z,6196.00
2018-06-05T06:54:22.571Z,6096.00
2018-06-05T06:55:22.602Z,6156.00
2018-06-05T06:56:22.627Z,6204.00
2018-06-05T06:57:22.656Z,6316.00
2018-06-05T06:58:22.680Z,6084.00
2018-06-05T06:59:22.711Z,6004.00
2018-06-05T07:00:22.732Z,6028.00
2018-06-05T07:01:22.762Z,5980.00
2018-06-05T07:02:22.786Z,5832.00
2018-06-05T07:03:22.812Z,5832.00
2018-06-05T07:04:22.846Z,5704.00
2018-06-05T07:05:22.866Z,5736.00
2018-06-05T07:06:22.896Z,6108.00
2018-06-05T07:07:22.922Z,6304.00
2018-06-05T07:08:22.947Z,6536.00
2018-06-05T07:09:22.981Z,6876.00
2018-06-05T07:10:23.005Z,6920.00
2018-06-05T07:11:23.025Z,7092.00
2018-06-05T07:12:23.190Z,7164.00
2018-06-05T07:13:23.085Z,6828.00
2018-06-05T07:14:23.116Z,6696.00
2018-06-05T07:15:23.137Z,6696.00
2018-06-05T07:16:23.162Z,7116.00
2018-06-05T07:17:23.198Z,7692.00
2018-06-05T07:18:23.246Z,7924.00
2018-06-05T07:19:23.242Z,7972.00
2018-06-05T07:20:23.271Z,8060.00
2018-06-05T07:21:23.309Z,8488.00
2018-06-05T07:22:23.325Z,8484.00
2018-06-05T07:23:23.360Z,8088.00
2018-06-05T07:24:23.382Z,7592.00
2018-06-05T07:25:23.407Z,7392.00
2018-06-05T07:26:23.434Z,6804.00
2018-06-05T07:27:23.466Z,6368.00
2018-06-05T07:28:23.499Z,6040.00
2018-06-05T07:29:23.512Z,5888.00
2018-06-05T07:30:23.557Z,5816.00
2018-06-05T07:31:23.569Z,5596.00
2018-06-05T07:32:23.591Z,5348.00
2018-06-05T07:33:23.622Z,5148.00
2018-06-05T07:34:23.652Z,4900.00
2018-06-05T07:35:23.676Z,4820.00
2018-06-05T07:36:23.701Z,4688.00
2018-06-05T07:37:23.734Z,4620.00
2018-06-05T07:38:23.762Z,4624.00
2018-06-05T07:39:23.784Z,4524.00
2018-06-05T07:40:23.811Z,4512.00
2018-06-05T07:41:23.836Z,4584.00
2018-06-05T07:42:23.865Z,4340.00
2018-06-05T07:43:23.896Z,4444.00
2018-06-05T07:44:23.934Z,4392.00
2018-06-05T07:45:23.948Z,4452.00
2018-06-05T07:46:23.970Z,4444.00
2018-06-05T07:47:24.000Z,4432.00
2018-06-05T07:48:24.029Z,4452.00
2018-06-05T07:49:24.050Z,4432.00
2018-06-05T07:50:24.085Z,4320.00
2018-06-05T07:51:24.111Z,4364.00
2018-06-05T07:52:24.130Z,4372.00
2018-06-05T07:53:24.159Z,4392.00
2018-06-05T07:54:24.185Z,4460.00
2018-06-05T07:55:24.261Z,4512.00
2018-06-05T07:56:24.240Z,4580.00
2018-06-05T07:57:24.265Z,4620.00
2018-06-05T07:58:24.295Z,4676.00
2018-06-05T07:59:24.319Z,4724.00
2018-06-05T08:00:24.347Z,4784.00
2018-06-05T08:01:24.369Z,4756.00
2018-06-05T08:02:24.402Z,4692.00
2018-06-05T08:03:24.428Z,4700.00
2018-06-05T08:04:24.474Z,4648.00
2018-06-05T08:05:24.481Z,4600.00
2018-06-05T08:06:24.507Z,4596.00
2018-06-05T08:07:24.536Z,4528.00
2018-06-05T08:08:24.561Z,4476.00
2018-06-05T08:09:24.583Z,4572.00
2018-06-05T08:10:24.609Z,4448.00
2018-06-05T08:11:24.643Z,4416.00
2018-06-05T08:12:24.667Z,4404.00
2018-06-05T08:13:24.693Z,4384.00
2018-06-05T08:14:24.719Z,4416.00
2018-06-05T08:15:24.750Z,4376.00
2018-06-05T08:16:24.771Z,4376.00
2018-06-05T08:17:25.003Z,4388.00
2018-06-05T08:18:24.833Z,4560.00
2018-06-05T08:19:24.855Z,4420.00
2018-06-05T08:20:24.881Z,4384.00
2018-06-05T08:21:24.905Z,4468.00
2018-06-05T08:22:24.934Z,4404.00
2018-06-05T08:23:24.959Z,4424.00
2018-06-05T08:24:25.052Z,4436.00
2018-06-05T08:25:25.063Z,4440.00
2018-06-05T08:26:25.041Z,4512.00
2018-06-05T08:27:25.069Z,4436.00
2018-06-05T08:28:25.096Z,4436.00
2018-06-05T08:29:25.133Z,4492.00
2018-06-05T08:30:25.144Z,4472.00
2018-06-05T08:31:25.170Z,4492.00
2018-06-05T08:32:25.193Z,4528.00
2018-06-05T08:33:25.229Z,4508.00
2018-06-05T08:34:25.271Z,4516.00
2018-06-05T08:35:25.275Z,4504.00
2018-06-05T08:36:25.306Z,4496.00
2018-06-05T08:37:25.330Z,4484.00
2018-06-05T08:38:25.359Z,4504.00
2018-06-05T08:39:25.391Z,4576.00
2018-06-05T08:40:25.409Z,4496.00
2018-06-05T08:41:25.442Z,4500.00
2018-06-05T08:42:25.464Z,4492.00
2018-06-05T08:43:25.492Z,4488.00
2018-06-05T08:44:25.523Z,4700.00
2018-06-05T08:45:25.556Z,4516.00
2018-06-05T08:46:25.577Z,4532.00
2018-06-05T08:47:25.600Z,4532.00
2018-06-05T08:48:25.625Z,4556.00
2018-06-05T08:49:25.654Z,4560.00
2018-06-05T08:50:25.683Z,4568.00
2018-06-05T08:51:25.710Z,4552.00
2018-06-05T08:52:25.732Z,4548.00
2018-06-05T08:53:25.757Z,4588.00
2018-06-05T08:54:25.795Z,4552.00
2018-06-05T08:55:25.814Z,4568.00
2018-06-05T08:56:25.842Z,4668.00
2018-06-05T08:57:25.868Z,4596.00
2018-06-05T08:58:25.901Z,4628.00
2018-06-05T08:59:25.920Z,4636.00
2018-06-05T09:00:25.952Z,4628.00
2018-06-05T09:01:25.969Z,4636.00
2018-06-05T09:02:26.004Z,4644.00
2018-06-05T09:03:26.023Z,4712.00
2018-06-05T09:04:26.051Z,4684.00
2018-06-05T09:05:26.147Z,4696.00
2018-06-05T09:06:26.108Z,4824.00
2018-06-05T09:07:26.134Z,4688.00
2018-06-05T09:08:26.159Z,4680.00
2018-06-05T09:09:26.189Z,4700.00
2018-06-05T09:10:26.212Z,4724.00
2018-06-05T09:11:26.244Z,4724.00
2018-06-05T09:12:26.263Z,4844.00
2018-06-05T09:13:26.292Z,4760.00
2018-06-05T09:14:26.317Z,4760.00
2018-06-05T09:15:26.350Z,4912.00
2018-06-05T09:16:26.375Z,4932.00
2018-06-05T09:17:26.397Z,5244.00
2018-06-05T09:18:26.426Z,4984.00
2018-06-05T09:19:26.451Z,4784.00
2018-06-05T09:20:26.509Z,4820.00
2018-06-05T09:21:26.508Z,4872.00
2018-06-05T09:22:26.535Z,5044.00
2018-06-05T09:23:26.558Z,5028.00
2018-06-05T09:24:26.590Z,4908.00
2018-06-05T09:25:26.612Z,4936.00
2018-06-05T09:26:26.641Z,4948.00
2018-06-05T09:27:26.666Z,4960.00
2018-06-05T09:28:26.691Z,4996.00
2018-06-05T09:29:26.722Z,5028.00
2018-06-05T09:30:26.748Z,5092.00
2018-06-05T09:31:26.779Z,5100.00
2018-06-05T09:32:26.809Z,5232.00
2018-06-05T09:33:26.832Z,5156.00
2018-06-05T09:34:26.907Z,5192.00
2018-06-05T09:35:26.885Z,5236.00
2018-06-05T09:36:26.913Z,5276.00
2018-06-05T09:37:26.936Z,5292.00
2018-06-05T09:38:26.967Z,5328.00
2018-06-05T09:39:26.988Z,5324.00
2018-06-05T09:40:27.017Z,5336.00
2018-06-05T09:41:27.048Z,5352.00
2018-06-05T09:42:27.070Z,5364.00
2018-06-05T09:43:27.095Z,5380.00
2018-06-05T09:44:27.126Z,5416.00
2018-06-05T09:45:27.165Z,5432.00
2018-06-05T09:46:27.180Z,5468.00
2018-06-05T09:47:27.207Z,5512.00
2018-06-05T09:48:27.230Z,5516.00
2018-06-05T09:49:27.260Z,5520.00
2018-06-05T09:50:27.286Z,5504.00
2018-06-05T09:51:27.311Z,5520.00
2018-06-05T09:52:27.418Z,5516.00
2018-06-05T09:53:27.371Z,5540.00
2018-06-05T09:54:27.396Z,5524.00
2018-06-05T09:55:27.427Z,5524.00
2018-06-05T09:56:27.451Z,5536.00
2018-06-05T09:57:27.479Z,5556.00
2018-06-05T09:58:27.709Z,5580.00
2018-06-05T09:59:27.530Z,5740.00
2018-06-05T10:00:27.564Z,5612.00
2018-06-05T10:01:27.584Z,5624.00
2018-06-05T10:02:27.617Z,5624.00
2018-06-05T10:03:27.639Z,5740.00
2018-06-05T10:04:27.670Z,5676.00
2018-06-05T10:05:27.695Z,5616.00
2018-06-05T10:06:27.720Z,5672.00
2018-06-05T10:07:27.752Z,5632.00
2018-06-05T10:08:27.775Z,5640.00
2018-06-05T10:09:27.806Z,5656.00
2018-06-05T10:10:27.834Z,5672.00
2018-06-05T10:11:27.859Z,5684.00
2018-06-05T10:12:27.886Z,5684.00
2018-06-05T10:13:27.909Z,5776.00
2018-06-05T10:14:27.948Z,5752.00
2018-06-05T10:15:27.972Z,5780.00
2018-06-05T10:16:28.003Z,5792.00
2018-06-05T10:17:28.030Z,5796.00
2018-06-05T10:18:28.049Z,5844.00
2018-06-05T10:19:28.076Z,5880.00
2018-06-05T10:20:28.107Z,5904.00
2018-06-05T10:21:28.134Z,5932.00
2018-06-05T10:22:28.161Z,5964.00
2018-06-05T10:23:28.185Z,6012.00
2018-06-05T10:24:28.214Z,6036.00
2018-06-05T10:25:28.247Z,6048.00
2018-06-05T10:26:28.275Z,6092.00
2018-06-05T10:27:28.299Z,6116.00
2018-06-05T10:28:28.324Z,6188.00
2018-06-05T10:29:28.359Z,6248.00
2018-06-05T10:30:28.382Z,6320.00
2018-06-05T10:31:28.404Z,6396.00
2018-06-05T10:32:28.440Z,6488.00
2018-06-05T10:33:28.462Z,6544.00
2018-06-05T10:34:28.493Z,6616.00
2018-06-05T10:35:28.519Z,6684.00
2018-06-05T10:36:28.543Z,6748.00
2018-06-05T10:37:28.572Z,6808.00
2018-06-05T10:38:28.598Z,6884.00
2018-06-05T10:39:28.624Z,6940.00
2018-06-05T10:40:28.660Z,7012.00
2018-06-05T10:41:28.687Z,7104.00
2018-06-05T10:42:28.713Z,7168.00
2018-06-05T10:43:28.735Z,7264.00
2018-06-05T10:44:28.763Z,7312.00
2018-06-05T10:45:28.811Z,7364.00
2018-06-05T10:46:28.818Z,7448.00
2018-06-05T10:47:28.852Z,7564.00
2018-06-05T10:48:28.876Z,7688.00
2018-06-05T10:49:28.904Z,7852.00
2018-06-05T10:50:28.934Z,8076.00
2018-06-05T10:51:28.963Z,8468.00
2018-06-05T10:52:28.988Z,9184.00
2018-06-05T10:53:29.015Z,9928.00
2018-06-05T10:54:29.042Z,10724.00
2018-06-05T10:55:29.112Z,11516.00
2018-06-05T10:56:29.098Z,12460.00
2018-06-05T10:57:29.127Z,13528.00
2018-06-05T10:58:29.152Z,14896.00
2018-06-05T10:59:29.182Z,16584.00
2018-06-05T11:00:29.217Z,19456.00
2018-06-05T11:01:29.235Z,24352.00
2018-06-05T11:02:29.264Z,32256.00
2018-06-05T11:03:29.292Z,38784.00
2018-06-05T11:04:29.408Z,40352.00
2018-06-05T11:05:29.349Z,41088.00
2018-06-05T11:06:29.387Z,41696.00
2018-06-05T11:07:29.410Z,42272.00
2018-06-05T11:08:29.439Z,42624.00
2018-06-05T11:09:29.467Z,42848.00
2018-06-05T11:10:29.497Z,43264.00
2018-06-05T11:11:29.530Z,43616.00
2018-06-05T11:12:29.566Z,43584.00
2018-06-05T11:13:29.588Z,43872.00
2018-06-05T11:14:29.626Z,44384.00
2018-06-05T11:15:29.654Z,45472.00
2018-06-05T11:16:29.690Z,46304.00
2018-06-05T11:17:29.721Z,46944.00
2018-06-05T11:18:29.747Z,47488.00
2018-06-05T11:19:29.782Z,47968.00
2018-06-05T11:20:29.818Z,47936.00
2018-06-05T11:21:29.849Z,48704.00
2018-06-05T11:22:29.883Z,49216.00
2018-06-05T11:23:29.918Z,48736.00
2018-06-05T11:24:29.949Z,48768.00
2018-06-05T11:25:29.991Z,48512.00
2018-06-05T11:26:30.017Z,48960.00
2018-06-05T11:27:30.054Z,49440.00
2018-06-05T11:28:30.089Z,49984.00
2018-06-05T11:29:30.121Z,50144.00
2018-06-05T11:30:30.157Z,50368.00
2018-06-05T11:31:30.196Z,51072.00
2018-06-05T11:32:30.242Z,51936.00
2018-06-05T11:33:30.265Z,52640.00
2018-06-05T11:34:30.302Z,54048.00
2018-06-05T11:35:30.340Z,55104.00
2018-06-05T11:36:30.377Z,54880.00
2018-06-05T11:37:30.416Z,55776.00
2018-06-05T11:38:30.444Z,55776.00
2018-06-05T11:39:30.481Z,55264.00
2018-06-05T11:40:30.518Z,57120.00
2018-06-05T11:41:30.560Z,57408.00
2018-06-05T11:42:30.592Z,57600.00
2018-06-05T11:43:30.633Z,58464.00
2018-06-05T11:44:30.667Z,58848.00
2018-06-05T11:45:30.705Z,59328.00
2018-06-05T11:46:30.748Z,59200.00
2018-06-05T11:47:30.778Z,60096.00
2018-06-05T11:48:30.835Z,60864.00
2018-06-05T11:49:30.855Z,60128.00
2018-06-05T11:50:30.890Z,61472.00
2018-06-05T11:51:30.933Z,62112.00
2018-06-05T11:52:30.966Z,61888.00
2018-06-05T11:53:31.006Z,63456.00
2018-06-05T11:54:31.049Z,66752.00
2018-06-05T11:55:31.082Z,65696.00
2018-06-05T11:56:31.132Z,65824.00
2018-06-05T11:57:31.162Z,66944.00
2018-06-05T11:58:31.201Z,68352.00
2018-06-05T11:59:31.235Z,67520.00
2018-06-05T12:00:31.278Z,65376.00
2018-06-05T12:01:31.319Z,66688.00
2018-06-05T12:02:31.359Z,68544.00
2018-06-05T12:03:31.394Z,70656.00
2018-06-05T12:04:31.430Z,70272.00
2018-06-05T12:05:31.473Z,68032.00
2018-06-05T12:06:31.522Z,70336.00
2018-06-05T12:07:31.545Z,71904.00
2018-06-05T12:08:31.585Z,73248.00
2018-06-05T12:09:31.635Z,72480.00
2018-06-05T12:10:31.667Z,72576.00
2018-06-05T12:11:31.705Z,73024.00
2018-06-05T12:12:31.746Z,74912.00
2018-06-05T12:13:31.782Z,73184.00
2018-06-05T12:14:31.825Z,73120.00
2018-06-05T12:15:31.860Z,73056.00
2018-06-05T12:16:31.906Z,74656.00
2018-06-05T12:17:31.950Z,72736.00
2018-06-05T12:18:31.984Z,69184.00
2018-06-05T12:19:32.019Z,69216.00