createdAt,value
2018-07-05T00:00:21.339Z,5.90
2018-07-05T00:03:00.944Z,5.55
2018-07-05T00:05:40.707Z,5.67
2018-07-05T00:08:20.597Z,5.55
2018-07-05T00:11:00.280Z,5.80
2018-07-05T00:13:40.079Z,5.85
2018-07-05T00:16:19.834Z,6.00
2018-07-05T00:18:59.595Z,5.95
2018-07-05T00:21:39.328Z,5.80
2018-07-05T00:24:19.059Z,5.45
2018-07-05T00:26:58.811Z,4.80
2018-07-05T00:29:38.588Z,4.90
2018-07-05T00:32:18.262Z,5.30
2018-07-05T00:34:58.104Z,5.03
2018-07-05T00:37:37.730Z,4.83
2018-07-05T00:40:17.422Z,6.15
2018-07-05T00:42:57.168Z,4.72
2018-07-05T00:45:36.948Z,4.80
2018-07-05T00:48:16.685Z,5.28
2018-07-05T00:50:56.464Z,4.85
2018-07-05T00:53:36.338Z,4.40
2018-07-05T00:56:16.214Z,4.80
2018-07-05T00:58:56.118Z,4.85
2018-07-05T01:01:35.851Z,4.30
2018-07-05T01:04:15.620Z,3.87
2018-07-05T01:06:55.313Z,3.40
2018-07-05T01:09:35.078Z,3.72
2018-07-05T01:12:15.051Z,2.77
2018-07-05T01:14:54.933Z,3.15
2018-07-05T01:17:35.008Z,1.98
2018-07-05T01:20:14.965Z,2.40
2018-07-05T01:22:54.709Z,1.82
2018-07-05T01:25:34.543Z,2.12
2018-07-05T01:28:14.408Z,2.00
2018-07-05T01:30:54.273Z,2.27
2018-07-05T01:33:34.010Z,2.30
2018-07-05T01:36:13.809Z,2.30
2018-07-05T01:38:53.646Z,2.15
2018-07-05T01:41:33.338Z,2.42
2018-07-05T01:44:13.083Z,2.47
2018-07-05T01:46:52.842Z,2.08
2018-07-05T01:49:32.667Z,1.90
2018-07-05T01:52:12.790Z,2.02
2018-07-05T01:54:53.232Z,1.85
2018-07-05T02:02:54.640Z,2.20
2018-07-05T02:05:34.985Z,1.90
2018-07-05T02:08:14.672Z,1.75
2018-07-05T02:10:54.470Z,2.17
2018-07-05T02:13:34.402Z,2.10
2018-07-05T02:16:14.172Z,2.58
2018-07-05T02:18:53.943Z,2.13
2018-07-05T02:21:33.918Z,2.30
2018-07-05T02:24:13.648Z,2.40
2018-07-05T02:26:53.388Z,2.47
2018-07-05T02:29:33.129Z,2.40
2018-07-05T02:32:12.870Z,3.33
2018-07-05T02:34:52.799Z,3.43
2018-07-05T02:37:37.938Z,3.30
2018-07-05T02:40:17.686Z,3.47
2018-07-05T02:42:57.414Z,3.73
2018-07-05T02:45:37.163Z,4.12
2018-07-05T02:48:16.945Z,4.63
2018-07-05T02:50:57.238Z,4.07
2018-07-05T02:53:37.003Z,3.90
2018-07-05T02:56:16.915Z,3.90
2018-07-05T02:58:56.590Z,4.03
2018-07-05T03:01:36.383Z,3.90
2018-07-05T03:04:16.074Z,3.50
2018-07-05T03:06:55.679Z,3.40
2018-07-05T03:09:35.362Z,3.37
2018-07-05T03:12:14.995Z,4.00
2018-07-05T03:14:54.811Z,4.17
2018-07-05T03:17:34.609Z,3.73
2018-07-05T03:20:14.476Z,3.33
2018-07-05T03:22:54.290Z,3.50
2018-07-05T03:25:34.055Z,3.77
2018-07-05T03:28:13.860Z,3.00
2018-07-05T03:30:53.533Z,2.87
2018-07-05T03:33:33.237Z,3.23
2018-07-05T03:36:12.910Z,2.40
2018-07-05T03:38:52.834Z,2.53
2018-07-05T03:41:32.518Z,2.90
2018-07-05T03:44:12.271Z,3.10
2018-07-05T03:46:52.100Z,3.53
2018-07-05T03:49:31.683Z,3.57
2018-07-05T03:52:11.624Z,4.03
2018-07-05T03:54:51.624Z,4.13
2018-07-05T03:57:31.252Z,3.77
2018-07-05T04:00:11.067Z,2.98
2018-07-05T04:02:50.855Z,2.83
2018-07-05T04:05:30.760Z,2.33
2018-07-05T04:08:10.575Z,2.30
2018-07-05T04:10:50.386Z,2.53
2018-07-05T04:13:30.067Z,2.33
2018-07-05T04:16:10.362Z,1.90
2018-07-05T04:18:50.226Z,2.00
2018-07-05T04:21:30.018Z,2.30
2018-07-05T04:24:13.216Z,2.10
2018-07-05T04:26:53.148Z,2.20
2018-07-05T04:29:32.841Z,2.43
2018-07-05T04:32:12.679Z,1.90
2018-07-05T04:34:52.427Z,2.37
2018-07-05T04:37:32.151Z,2.45
2018-07-05T04:40:11.890Z,2.20
2018-07-05T04:42:51.751Z,2.43
2018-07-05T04:45:31.901Z,2.47
2018-07-05T04:48:11.842Z,2.10
2018-07-05T04:50:51.543Z,2.10
2018-07-05T04:53:31.367Z,2.57
2018-07-05T04:56:11.344Z,1.80
2018-07-05T04:58:51.324Z,1.63
2018-07-05T05:01:30.899Z,1.70
2018-07-05T05:04:10.583Z,1.90
2018-07-05T05:06:50.370Z,2.17
2018-07-05T05:09:30.218Z,2.20
2018-07-05T05:12:09.837Z,2.00
2018-07-05T05:14:49.564Z,1.80
2018-07-05T05:17:29.363Z,1.80
2018-07-05T05:20:09.026Z,1.60
2018-07-05T05:22:49.006Z,2.33
2018-07-05T05:25:28.702Z,2.30
2018-07-05T05:28:08.467Z,1.90
2018-07-05T05:30:48.300Z,2.20
2018-07-05T05:33:28.049Z,2.10
2018-07-05T05:36:07.742Z,1.70
2018-07-05T05:38:47.462Z,1.57
2018-07-05T05:41:29.965Z,1.80
2018-07-05T05:44:09.639Z,2.05
2018-07-05T05:46:49.367Z,1.90
2018-07-05T05:49:29.149Z,1.50
2018-07-05T05:52:09.026Z,2.15
2018-07-05T05:54:48.789Z,1.77
2018-07-05T05:57:28.487Z,2.10
2018-07-05T06:00:08.376Z,1.75
2018-07-05T06:02:48.196Z,2.20
2018-07-05T06:05:28.045Z,1.95
2018-07-05T06:08:07.863Z,2.15
2018-07-05T06:10:47.507Z,2.35
2018-07-05T06:13:28.168Z,2.52
2018-07-05T06:16:07.873Z,2.12
2018-07-05T06:18:47.516Z,1.98
2018-07-05T06:21:27.193Z,1.90
2018-07-05T06:24:07.114Z,1.72
2018-07-05T06:26:46.747Z,1.65
2018-07-05T06:29:27.166Z,1.60
2018-07-05T06:32:07.006Z,1.52
2018-07-05T06:34:46.842Z,1.92
2018-07-05T06:37:26.589Z,1.70
2018-07-05T06:40:06.151Z,1.75
2018-07-05T06:42:45.901Z,2.35
2018-07-05T06:45:25.700Z,2.20
2018-07-05T06:48:05.610Z,1.80
2018-07-05T06:50:45.363Z,1.82
2018-07-05T06:53:25.108Z,2.30
2018-07-05T06:56:04.948Z,2.33
2018-07-05T06:58:44.671Z,3.50
2018-07-05T07:01:24.481Z,2.87
2018-07-05T07:04:04.099Z,2.87
2018-07-05T07:06:43.707Z,4.15
2018-07-05T07:09:24.543Z,3.90
2018-07-05T07:12:04.301Z,4.35
2018-07-05T07:14:44.091Z,4.65
2018-07-05T07:17:23.908Z,5.67
2018-07-05T07:20:03.932Z,6.17
2018-07-05T07:22:43.609Z,5.95
2018-07-05T07:25:23.152Z,6.37
2018-07-05T07:28:02.934Z,6.45
2018-07-05T07:30:42.688Z,6.10
2018-07-05T07:33:22.375Z,5.60
2018-07-05T07:36:02.119Z,5.17
2018-07-05T07:38:41.883Z,5.35
2018-07-05T07:41:21.956Z,4.53
2018-07-05T07:43:49.191Z,4.42
2018-07-05T07:46:16.442Z,5.08
2018-07-05T07:48:43.857Z,5.17
2018-07-05T07:51:11.168Z,3.98
2018-07-05T07:53:38.446Z,3.80
2018-07-05T07:56:05.979Z,3.47
2018-07-05T07:58:33.238Z,2.80
2018-07-05T08:01:00.498Z,3.12
2018-07-05T08:03:27.746Z,2.47
2018-07-05T08:05:54.998Z,2.85
2018-07-05T08:08:22.260Z,2.97
2018-07-05T08:10:49.526Z,3.15
2018-07-05T08:13:16.811Z,3.33
2018-07-05T08:15:44.043Z,3.30
2018-07-05T08:18:11.322Z,3.47
2018-07-05T08:20:38.554Z,3.10
2018-07-05T08:23:05.826Z,3.10
2018-07-05T08:25:33.114Z,2.62
2018-07-05T08:28:00.369Z,2.77
2018-07-05T08:30:27.607Z,2.80
2018-07-05T08:32:55.078Z,3.23
2018-07-05T08:35:23.360Z,2.87
2018-07-05T08:37:50.649Z,2.90
2018-07-05T08:40:21.541Z,2.62
2018-07-05T08:42:49.255Z,3.10
2018-07-05T08:45:16.924Z,2.90
2018-07-05T08:47:44.205Z,2.53
2018-07-05T08:50:11.449Z,3.50
2018-07-05T08:52:38.750Z,2.58
2018-07-05T08:55:06.018Z,2.62
2018-07-05T08:57:37.140Z,2.40
2018-07-05T09:00:04.371Z,2.20
2018-07-05T09:02:31.631Z,3.05
2018-07-05T09:04:58.868Z,2.80
2018-07-05T09:07:26.254Z,3.17
2018-07-05T09:09:53.487Z,2.70
2018-07-05T09:12:20.759Z,2.50
2018-07-05T09:14:48.751Z,2.70
2018-07-05T09:17:15.998Z,3.03
2018-07-05T09:19:43.482Z,2.37
2018-07-05T09:22:10.732Z,2.90
2018-07-05T09:24:37.990Z,3.05
2018-07-05T09:27:05.225Z,2.87
2018-07-05T09:29:32.535Z,2.60
2018-07-05T09:31:59.839Z,3.70
2018-07-05T09:34:27.099Z,2.90
2018-07-05T09:36:54.355Z,3.45
2018-07-05T09:39:21.619Z,3.40
2018-07-05T09:41:48.887Z,3.20
2018-07-05T09:44:16.158Z,3.55
2018-07-05T09:46:43.394Z,4.17
2018-07-05T09:49:10.659Z,3.90
2018-07-05T09:51:37.886Z,4.47
2018-07-05T09:54:05.142Z,3.67
2018-07-05T09:56:32.397Z,3.70
2018-07-05T09:58:59.649Z,3.30
2018-07-05T10:01:26.900Z,3.50
2018-07-05T10:03:54.248Z,3.35
2018-07-05T10:06:21.448Z,3.33
2018-07-05T10:08:48.702Z,3.17
2018-07-05T10:11:15.970Z,3.35
2018-07-05T10:13:43.371Z,3.58
2018-07-05T10:16:10.486Z,4.03
2018-07-05T10:18:37.723Z,3.50
2018-07-05T10:21:04.979Z,3.70
2018-07-05T10:23:32.231Z,3.47
2018-07-05T10:25:59.530Z,3.00
2018-07-05T10:28:26.887Z,3.58
2018-07-05T10:31:06.587Z,3.52
2018-07-05T10:33:51.540Z,3.93
2018-07-05T10:36:18.795Z,3.52
2018-07-05T10:38:46.030Z,3.58
2018-07-05T10:41:25.622Z,4.07
2018-07-05T10:44:05.350Z,3.20
2018-07-05T10:46:45.164Z,3.37
2018-07-05T10:49:24.986Z,3.00
2018-07-05T10:52:04.659Z,3.15
2018-07-05T10:54:44.586Z,2.40
2018-07-05T10:57:24.238Z,3.00
2018-07-05T11:00:04.078Z,2.50
2018-07-05T11:02:43.786Z,2.60
2018-07-05T11:05:23.634Z,2.70
2018-07-05T11:08:03.370Z,3.08
2018-07-05T11:10:43.269Z,2.80
2018-07-05T11:13:23.069Z,2.52
2018-07-05T11:16:02.859Z,2.62
2018-07-05T11:18:42.770Z,3.17
2018-07-05T11:21:22.503Z,2.72
2018-07-05T11:24:02.514Z,2.75
2018-07-05T11:26:42.299Z,3.17
2018-07-05T11:29:22.154Z,2.80
2018-07-05T11:32:06.354Z,3.02
2018-07-05T11:34:46.102Z,3.20
2018-07-05T11:37:25.875Z,2.83
2018-07-05T11:40:07.950Z,3.10
2018-07-05T11:42:47.798Z,2.50
2018-07-05T11:45:27.897Z,3.15
2018-07-05T11:48:07.763Z,2.52
2018-07-05T11:50:47.562Z,3.12
2018-07-05T11:53:27.392Z,2.50
2018-07-05T11:56:07.087Z,2.80
2018-07-05T11:58:46.894Z,2.52
2018-07-05T12:01:26.616Z,2.72
2018-07-05T12:04:06.488Z,2.67
2018-07-05T12:06:46.180Z,2.50
2018-07-05T12:09:26.034Z,2.33
2018-07-05T12:12:05.654Z,2.50
2018-07-05T12:14:45.436Z,2.22
2018-07-05T12:17:25.249Z,2.22
2018-07-05T12:20:05.186Z,2.27
2018-07-05T12:22:45.166Z,2.30
2018-07-05T12:25:24.793Z,1.98
2018-07-05T12:28:04.411Z,1.90
2018-07-05T12:30:44.124Z,1.98
2018-07-05T12:33:23.882Z,1.80
2018-07-05T12:36:03.678Z,1.80
2018-07-05T12:38:43.695Z,1.90
2018-07-05T12:41:23.615Z,1.70
2018-07-05T12:44:03.266Z,1.80
2018-07-05T12:46:42.975Z,1.67
2018-07-05T12:49:22.855Z,1.55
2018-07-05T12:52:02.629Z,1.65
2018-07-05T12:54:42.346Z,1.85
2018-07-05T12:57:22.078Z,1.70
2018-07-05T13:00:01.938Z,1.65
2018-07-05T13:02:41.638Z,1.82
2018-07-05T13:05:21.395Z,1.75
2018-07-05T13:08:01.203Z,1.50
2018-07-05T13:10:41.010Z,1.70
2018-07-05T13:13:20.923Z,2.70
2018-07-05T13:16:00.666Z,1.62
2018-07-05T13:18:40.448Z,1.67
2018-07-05T13:21:20.287Z,1.80
2018-07-05T13:24:00.054Z,1.45
2018-07-05T13:26:39.778Z,1.70
2018-07-05T13:29:19.550Z,1.30
2018-07-05T13:32:00.813Z,1.25
2018-07-05T13:34:40.430Z,1.80
2018-07-05T13:37:20.332Z,1.20
2018-07-05T13:40:00.111Z,1.57
2018-07-05T13:42:39.850Z,1.60
2018-07-05T13:45:19.499Z,1.20
2018-07-05T13:47:59.046Z,1.57
2018-07-05T13:50:38.829Z,1.70
2018-07-05T13:53:18.657Z,1.15
2018-07-05T13:55:58.332Z,1.10
2018-07-05T13:58:38.138Z,1.82
2018-07-05T14:01:18.114Z,1.20
2018-07-05T14:03:57.910Z,1.00
2018-07-05T14:06:38.110Z,1.10
2018-07-05T14:09:17.810Z,1.20
2018-07-05T14:11:57.447Z,1.20
2018-07-05T14:14:37.363Z,1.70
2018-07-05T14:17:17.111Z,1.40
2018-07-05T14:19:56.907Z,1.50
2018-07-05T14:22:36.809Z,1.50
2018-07-05T14:25:16.471Z,1.22
2018-07-05T14:27:56.342Z,1.37
2018-07-05T14:30:36.003Z,1.12
2018-07-05T14:33:15.825Z,1.62
2018-07-05T14:35:55.510Z,1.82
2018-07-05T14:38:35.345Z,1.57
2018-07-05T14:41:14.971Z,1.80
2018-07-05T14:43:54.781Z,1.25
2018-07-05T14:46:34.571Z,1.22
2018-07-05T14:49:14.503Z,1.00
2018-07-05T14:51:54.226Z,1.15
2018-07-05T14:54:35.058Z,1.30
2018-07-05T14:57:15.004Z,0.93
2018-07-05T14:59:54.784Z,1.02
2018-07-05T15:02:34.690Z,1.07
2018-07-05T15:05:14.390Z,1.00
2018-07-05T15:07:54.076Z,0.90
2018-07-05T15:10:33.667Z,1.10
2018-07-05T15:13:13.522Z,1.30
2018-07-05T15:15:53.343Z,1.22
2018-07-05T15:18:33.346Z,0.90
2018-07-05T15:21:13.038Z,0.82
2018-07-05T15:23:52.974Z,1.00
2018-07-05T15:26:32.951Z,1.20
2018-07-05T15:29:12.732Z,1.20
2018-07-05T15:31:52.622Z,1.00
2018-07-05T15:34:32.544Z,1.10
2018-07-05T15:37:12.291Z,1.00
2018-07-05T15:39:52.134Z,1.40
2018-07-05T15:42:31.829Z,1.00
2018-07-05T15:45:11.564Z,0.90
2018-07-05T15:47:51.339Z,0.90
2018-07-05T15:50:31.163Z,1.02
2018-07-05T15:53:10.911Z,0.95
2018-07-05T15:55:50.795Z,1.20
2018-07-05T15:58:30.711Z,1.00
2018-07-05T16:01:10.413Z,1.20
2018-07-05T16:03:50.201Z,1.35
2018-07-05T16:06:29.999Z,1.05
2018-07-05T16:09:09.746Z,1.22
2018-07-05T16:11:49.513Z,1.30
2018-07-05T16:14:29.422Z,2.65
2018-07-05T16:17:09.044Z,8.15
2018-07-05T16:19:48.895Z,2.08
2018-07-05T16:22:28.753Z,1.27
2018-07-05T16:25:08.423Z,1.02
2018-07-05T16:27:47.993Z,1.62
2018-07-05T16:30:27.577Z,1.00
2018-07-05T16:33:07.339Z,1.20
2018-07-05T16:35:47.123Z,1.37
2018-07-05T16:38:26.909Z,1.15
2018-07-05T16:41:06.645Z,1.20
2018-07-05T16:43:46.483Z,1.60
2018-07-05T16:46:26.160Z,1.20
2018-07-05T16:49:05.976Z,1.67
2018-07-05T16:51:45.855Z,1.65
2018-07-05T16:54:29.836Z,1.42
2018-07-05T16:57:09.543Z,1.42
2018-07-05T16:59:49.208Z,1.30
2018-07-05T17:02:29.176Z,1.50
2018-07-05T17:05:08.834Z,1.67
2018-07-05T17:07:48.454Z,1.52
2018-07-05T17:10:28.207Z,1.30
2018-07-05T17:13:07.782Z,1.25
2018-07-05T17:15:47.458Z,1.20
2018-07-05T17:18:27.245Z,1.15
2018-07-05T17:21:06.970Z,0.90
2018-07-05T17:23:46.679Z,1.45
2018-07-05T17:26:26.462Z,1.00
2018-07-05T17:29:06.042Z,0.80
2018-07-05T17:31:46.128Z,1.55
2018-07-05T17:34:25.834Z,1.10
2018-07-05T17:37:05.741Z,1.22
2018-07-05T17:39:45.505Z,1.30
2018-07-05T17:42:25.387Z,0.90
2018-07-05T17:45:05.151Z,1.05
2018-07-05T17:47:44.884Z,1.10
2018-07-05T17:50:24.732Z,1.22
2018-07-05T17:53:04.327Z,1.20
2018-07-05T17:55:44.077Z,1.20
2018-07-05T17:58:24.114Z,1.27
2018-07-05T18:01:03.843Z,1.35
2018-07-05T18:03:43.654Z,1.47
2018-07-05T18:06:23.430Z,1.60
2018-07-05T18:09:03.318Z,1.72
2018-07-05T18:11:43.007Z,1.60
2018-07-05T18:14:22.646Z,1.65
2018-07-05T18:17:02.431Z,1.55
2018-07-05T18:19:42.346Z,2.00
2018-07-05T18:22:22.118Z,1.45
2018-07-05T18:25:01.782Z,1.57
2018-07-05T18:27:44.829Z,1.47
2018-07-05T18:30:24.614Z,1.60
2018-07-05T18:33:04.360Z,1.35
2018-07-05T18:35:44.091Z,2.17
2018-07-05T18:38:23.866Z,1.30
2018-07-05T18:41:03.678Z,1.37
2018-07-05T18:43:43.784Z,1.67
2018-07-05T18:46:23.458Z,1.40
2018-07-05T18:49:03.195Z,1.35
2018-07-05T18:51:42.804Z,1.90
2018-07-05T18:54:22.606Z,1.70
2018-07-05T18:57:02.535Z,1.50
2018-07-05T18:59:42.295Z,2.08
2018-07-05T19:02:21.966Z,1.72
2018-07-05T19:05:01.799Z,1.52
2018-07-05T19:07:41.550Z,2.02
2018-07-05T19:10:21.571Z,1.72
2018-07-05T19:13:01.304Z,1.57
2018-07-05T19:15:41.124Z,1.30
2018-07-05T19:18:25.423Z,1.52
2018-07-05T19:21:05.050Z,1.72
2018-07-05T19:23:44.600Z,1.60
2018-07-05T19:26:24.446Z,1.90
2018-07-05T19:29:04.391Z,1.47
2018-07-05T19:31:44.299Z,1.60
2018-07-05T19:34:24.135Z,1.22
2018-07-05T19:37:03.987Z,1.90
2018-07-05T19:39:43.766Z,1.60
2018-07-05T19:42:23.538Z,1.50
2018-07-05T19:45:03.278Z,1.60
2018-07-05T19:47:43.031Z,1.20
2018-07-05T19:50:22.811Z,1.25
2018-07-05T19:53:02.618Z,1.30
2018-07-05T19:55:42.402Z,1.40
2018-07-05T19:58:22.274Z,1.45
2018-07-05T20:01:02.031Z,1.40
2018-07-05T20:03:41.762Z,1.42
2018-07-05T20:06:21.526Z,1.65
2018-07-05T20:09:01.114Z,2.00
2018-07-05T20:11:45.971Z,1.60
2018-07-05T20:14:25.548Z,1.80
2018-07-05T20:17:05.423Z,1.60
2018-07-05T20:19:45.152Z,1.50
2018-07-05T20:22:24.955Z,1.17
2018-07-05T20:25:04.739Z,1.10
2018-07-05T20:27:44.698Z,1.37
2018-07-05T20:30:24.526Z,1.27
2018-07-05T20:33:04.199Z,1.50
2018-07-05T20:35:44.001Z,1.60
2018-07-05T20:38:23.723Z,1.40
2018-07-05T20:41:03.491Z,1.67
2018-07-05T20:43:43.187Z,1.82
2018-07-05T20:46:22.994Z,1.77
2018-07-05T20:49:02.945Z,2.55
2018-07-05T20:51:42.766Z,2.52
2018-07-05T20:54:22.773Z,2.00
2018-07-05T20:57:02.596Z,2.15
2018-07-05T20:59:42.179Z,2.17
2018-07-05T21:02:21.974Z,1.75
2018-07-05T21:05:01.765Z,1.32
2018-07-05T21:07:41.519Z,1.40
2018-07-05T21:10:21.249Z,1.42
2018-07-05T21:13:01.043Z,1.10
2018-07-05T21:15:40.895Z,1.60
2018-07-05T21:18:20.693Z,1.25
2018-07-05T21:21:00.407Z,1.30
2018-07-05T21:23:40.191Z,0.95
2018-07-05T21:26:19.965Z,0.80
2018-07-05T21:28:59.542Z,0.90
2018-07-05T21:31:39.478Z,1.07
2018-07-05T21:34:19.386Z,0.80
2018-07-05T21:36:59.138Z,0.83
2018-07-05T21:39:38.911Z,0.68
2018-07-05T21:42:18.864Z,0.98
2018-07-05T21:44:58.538Z,0.75
2018-07-05T21:47:38.448Z,0.85
2018-07-05T21:50:18.419Z,0.72
2018-07-05T21:52:58.210Z,0.93
2018-07-05T21:55:37.930Z,0.93
2018-07-05T21:58:17.718Z,1.00
2018-07-05T22:00:57.511Z,1.05
2018-07-05T22:03:37.482Z,0.90
2018-07-05T22:06:17.336Z,0.85
2018-07-05T22:08:57.152Z,0.90
2018-07-05T22:11:37.019Z,1.30
2018-07-05T22:14:16.928Z,1.70
2018-07-05T22:17:01.912Z,1.00
2018-07-05T22:19:47.042Z,1.02
2018-07-05T22:22:32.234Z,1.00
2018-07-05T22:25:17.242Z,1.02
2018-07-05T22:28:02.196Z,1.30
2018-07-05T22:30:47.209Z,0.88
2018-07-05T22:33:28.859Z,1.33
2018-07-05T22:36:08.839Z,1.00
2018-07-05T22:38:48.494Z,1.53
2018-07-05T22:41:28.119Z,0.78
2018-07-05T22:44:07.953Z,1.10
2018-07-05T22:46:47.683Z,1.15
2018-07-05T22:49:27.439Z,0.90
2018-07-05T22:52:07.167Z,0.93
2018-07-05T22:54:46.874Z,1.07
2018-07-05T22:57:26.658Z,0.80
2018-07-05T23:00:06.484Z,1.00
2018-07-05T23:02:46.354Z,0.80
2018-07-05T23:05:25.935Z,1.00
2018-07-05T23:08:05.783Z,1.10
2018-07-05T23:10:45.526Z,0.90
2018-07-05T23:13:25.282Z,1.00
2018-07-05T23:16:09.568Z,1.10
2018-07-05T23:18:49.224Z,0.80
2018-07-05T23:21:29.026Z,0.80
2018-07-05T23:24:08.743Z,1.20
2018-07-05T23:26:48.686Z,1.20
2018-07-05T23:29:28.754Z,1.00
2018-07-05T23:32:08.715Z,1.12
2018-07-05T23:34:48.334Z,1.35
2018-07-05T23:37:28.316Z,1.10
2018-07-05T23:40:08.126Z,1.20
2018-07-05T23:42:47.902Z,1.50
2018-07-05T23:45:27.728Z,1.20
2018-07-05T23:48:07.594Z,1.52
2018-07-05T23:50:47.354Z,1.30
2018-07-05T23:53:27.114Z,1.50
2018-07-05T23:56:06.846Z,1.30
2018-07-05T23:58:46.662Z,1.52
