createdAt,value
2018-08-06T00:00:15.374Z,3.13
2018-08-06T00:02:43.397Z,4.20
2018-08-06T00:05:11.560Z,4.23
2018-08-06T00:07:39.609Z,3.20
2018-08-06T00:10:11.538Z,3.70
2018-08-06T00:12:39.861Z,3.10
2018-08-06T00:15:09.365Z,3.20
2018-08-06T00:17:37.550Z,4.30
2018-08-06T00:20:06.469Z,3.63
2018-08-06T00:22:34.517Z,4.40
2018-08-06T00:25:02.610Z,3.80
2018-08-06T00:27:30.954Z,3.83
2018-08-06T00:29:59.073Z,4.00
2018-08-06T00:32:27.109Z,3.23
2018-08-06T00:34:55.154Z,5.73
2018-08-06T00:37:23.308Z,4.53
2018-08-06T00:39:51.698Z,3.77
2018-08-06T00:42:19.856Z,4.20
2018-08-06T00:44:47.890Z,4.40
2018-08-06T00:47:15.929Z,3.60
2018-08-06T00:49:43.965Z,4.70
2018-08-06T00:52:12.527Z,5.87
2018-08-06T00:54:40.557Z,3.70
2018-08-06T00:57:08.606Z,6.70
2018-08-06T00:59:37.066Z,4.07
2018-08-06T01:02:05.317Z,3.77
2018-08-06T01:04:33.370Z,4.10
2018-08-06T01:07:01.925Z,3.93
2018-08-06T01:09:29.969Z,5.57
2018-08-06T01:11:58.535Z,3.73
2018-08-06T01:14:26.613Z,5.53
2018-08-06T01:16:54.646Z,4.20
2018-08-06T01:19:22.690Z,3.70
2018-08-06T01:21:52.137Z,3.80
2018-08-06T01:24:20.161Z,4.03
2018-08-06T01:26:48.202Z,4.37
2018-08-06T01:29:16.258Z,4.07
2018-08-06T01:31:44.302Z,4.37
2018-08-06T01:34:12.370Z,4.80
2018-08-06T01:36:40.430Z,4.27
2018-08-06T01:39:10.331Z,4.60
2018-08-06T01:41:38.385Z,4.50
2018-08-06T01:44:06.670Z,4.83
2018-08-06T01:46:34.714Z,4.20
2018-08-06T01:49:02.791Z,4.87
2018-08-06T01:51:30.813Z,5.13
2018-08-06T01:53:59.533Z,4.70
2018-08-06T01:56:28.163Z,5.37
2018-08-06T01:58:56.227Z,4.40
2018-08-06T02:01:24.294Z,5.50
2018-08-06T02:03:53.001Z,5.40
2018-08-06T02:06:21.037Z,4.50
2018-08-06T02:08:49.120Z,4.90
2018-08-06T02:11:17.166Z,4.47
2018-08-06T02:13:45.212Z,4.80
2018-08-06T02:16:13.257Z,4.83
2018-08-06T02:18:41.304Z,4.70
2018-08-06T02:21:09.381Z,4.90
2018-08-06T02:23:37.481Z,4.63
2018-08-06T02:26:06.686Z,5.80
2018-08-06T02:28:34.735Z,5.57
2018-08-06T02:31:03.447Z,5.30
2018-08-06T02:33:31.509Z,5.57
2018-08-06T02:35:59.574Z,5.40
2018-08-06T02:38:27.605Z,5.10
2018-08-06T02:40:55.662Z,6.17
2018-08-06T02:43:23.721Z,6.13
2018-08-06T02:45:51.794Z,5.47
2018-08-06T02:48:19.860Z,5.40
2018-08-06T02:50:48.114Z,5.10
2018-08-06T02:53:16.154Z,5.53
2018-08-06T02:55:44.189Z,5.00
2018-08-06T02:58:12.265Z,4.83
2018-08-06T03:00:40.526Z,4.67
2018-08-06T03:03:08.562Z,5.40
2018-08-06T03:05:36.595Z,5.33
2018-08-06T03:08:05.224Z,4.80
2018-08-06T03:10:33.265Z,4.20
2018-08-06T03:13:01.328Z,5.83
2018-08-06T03:15:29.363Z,5.70
2018-08-06T03:17:57.422Z,5.60
2018-08-06T03:20:25.473Z,4.50
2018-08-06T03:22:53.550Z,4.60
2018-08-06T03:25:21.606Z,5.30
2018-08-06T03:27:49.661Z,5.00
2018-08-06T03:30:17.898Z,5.50
2018-08-06T03:32:47.033Z,5.20
2018-08-06T03:35:15.137Z,4.50
2018-08-06T03:37:43.206Z,5.23
2018-08-06T03:40:11.639Z,5.17
2018-08-06T03:42:39.949Z,4.70
2018-08-06T03:45:09.312Z,4.90
2018-08-06T03:47:38.028Z,4.70
2018-08-06T03:50:07.409Z,5.40
2018-08-06T03:52:35.447Z,5.77
2018-08-06T03:55:03.823Z,5.10
2018-08-06T03:57:31.866Z,4.77
2018-08-06T03:59:59.914Z,5.47
2018-08-06T04:02:27.961Z,5.37
2018-08-06T04:04:56.017Z,5.17
2018-08-06T04:07:24.054Z,6.17
2018-08-06T04:09:52.393Z,4.90
2018-08-06T04:12:20.445Z,4.63
2018-08-06T04:14:48.501Z,6.10
2018-08-06T04:17:16.729Z,6.50
2018-08-06T04:19:44.847Z,5.53
2018-08-06T04:22:12.821Z,5.67
2018-08-06T04:24:40.881Z,5.60
2018-08-06T04:27:09.761Z,5.93
2018-08-06T04:29:38.202Z,5.80
2018-08-06T04:32:06.240Z,5.23
2018-08-06T04:34:34.298Z,6.00
2018-08-06T04:37:02.351Z,6.33
2018-08-06T04:39:30.602Z,6.27
2018-08-06T04:41:58.661Z,7.20
2018-08-06T04:44:26.711Z,6.93
2018-08-06T04:46:54.765Z,6.30
2018-08-06T04:49:22.845Z,6.50
2018-08-06T04:51:50.890Z,7.43
2018-08-06T04:54:18.950Z,7.07
2018-08-06T04:56:47.007Z,6.70
2018-08-06T04:59:15.113Z,7.23
2018-08-06T05:01:43.161Z,7.50
2018-08-06T05:04:11.233Z,6.40
2018-08-06T05:06:39.817Z,6.83
2018-08-06T05:09:09.474Z,7.30
2018-08-06T05:11:38.631Z,7.63
2018-08-06T05:14:06.677Z,7.77
2018-08-06T05:16:34.735Z,6.70
2018-08-06T05:19:02.936Z,7.73
2018-08-06T05:21:30.969Z,7.00
2018-08-06T05:23:59.780Z,5.23
2018-08-06T05:26:28.720Z,6.53
2018-08-06T05:28:58.402Z,7.40
2018-08-06T05:31:27.458Z,6.27
2018-08-06T05:33:56.317Z,5.33
2018-08-06T05:36:24.480Z,6.20
2018-08-06T05:38:53.825Z,6.17
2018-08-06T05:41:23.081Z,5.67
2018-08-06T05:43:51.874Z,5.83
2018-08-06T05:46:19.967Z,6.90
2018-08-06T05:48:48.019Z,6.30
2018-08-06T05:51:16.076Z,6.50
2018-08-06T05:53:44.122Z,6.07
2018-08-06T05:56:12.178Z,5.83
2018-08-06T05:58:41.293Z,6.10
2018-08-06T06:01:09.543Z,6.70
2018-08-06T06:03:38.098Z,5.77
2018-08-06T06:06:07.458Z,5.57
2018-08-06T06:08:35.629Z,5.47
2018-08-06T06:11:04.227Z,5.87
2018-08-06T06:13:32.341Z,5.67
2018-08-06T06:16:00.481Z,8.60
2018-08-06T06:18:28.535Z,6.60
2018-08-06T06:20:56.871Z,6.47
2018-08-06T06:23:24.954Z,6.10
2018-08-06T06:25:53.065Z,5.77
2018-08-06T06:28:21.581Z,5.97
2018-08-06T06:30:49.670Z,7.13
2018-08-06T06:33:17.718Z,8.53
2018-08-06T06:35:45.804Z,5.03
2018-08-06T06:38:13.845Z,5.30
2018-08-06T06:40:41.906Z,6.30
2018-08-06T06:43:09.947Z,5.27
2018-08-06T06:45:38.012Z,4.40
2018-08-06T06:48:06.409Z,5.57
2018-08-06T06:50:34.505Z,4.47
2018-08-06T06:53:02.584Z,3.20
2018-08-06T06:55:30.623Z,3.10
2018-08-06T06:57:58.921Z,3.33
2018-08-06T07:00:26.969Z,3.97
2018-08-06T07:02:55.026Z,2.67
2018-08-06T07:05:23.079Z,3.10
2018-08-06T07:07:51.421Z,3.60
2018-08-06T07:10:19.513Z,2.80
2018-08-06T07:12:47.582Z,3.40
2018-08-06T07:15:16.749Z,3.70
2018-08-06T07:17:46.748Z,4.20
2018-08-06T07:20:16.253Z,4.60
2018-08-06T07:22:44.302Z,7.53
2018-08-06T07:25:12.715Z,8.30
2018-08-06T07:27:41.909Z,5.63
2018-08-06T07:30:14.005Z,4.70
2018-08-06T07:32:42.871Z,4.83
2018-08-06T07:35:12.022Z,4.83
2018-08-06T07:37:40.343Z,4.63
2018-08-06T07:40:10.284Z,4.80
2018-08-06T07:42:38.677Z,4.97
2018-08-06T07:45:09.811Z,4.87
2018-08-06T07:47:38.045Z,3.53
2018-08-06T07:50:07.552Z,4.13
2018-08-06T07:52:35.589Z,3.23
2018-08-06T07:55:03.693Z,4.20
2018-08-06T07:57:38.129Z,4.03
2018-08-06T08:00:11.561Z,3.40
2018-08-06T08:02:39.787Z,3.17
2018-08-06T08:05:09.751Z,4.57
2018-08-06T08:07:37.823Z,3.27
2018-08-06T08:10:08.853Z,4.00
2018-08-06T08:12:37.083Z,3.17
2018-08-06T08:15:08.052Z,2.80
2018-08-06T08:17:36.112Z,3.80
2018-08-06T08:20:06.940Z,4.00
2018-08-06T08:22:34.838Z,4.00
2018-08-06T08:25:02.888Z,3.90
2018-08-06T08:27:30.925Z,3.63
2018-08-06T08:29:58.972Z,3.40
2018-08-06T08:32:27.030Z,4.00
2018-08-06T08:34:55.071Z,3.50
2018-08-06T08:37:23.110Z,4.20
2018-08-06T08:39:51.362Z,5.43
2018-08-06T08:42:20.230Z,4.17
2018-08-06T08:44:48.280Z,5.07
2018-08-06T08:47:16.360Z,5.20
2018-08-06T08:49:44.426Z,5.20
2018-08-06T08:52:12.471Z,6.30
2018-08-06T08:54:40.517Z,4.17
2018-08-06T08:57:09.209Z,4.53
2018-08-06T08:59:37.245Z,3.40
2018-08-06T09:02:05.356Z,4.10
2018-08-06T09:04:33.390Z,4.60
2018-08-06T09:07:01.431Z,3.70
2018-08-06T09:09:29.461Z,3.70
2018-08-06T09:11:57.509Z,2.63
2018-08-06T09:14:25.562Z,3.87
2018-08-06T09:16:53.605Z,3.50
2018-08-06T09:19:21.653Z,5.40
2018-08-06T09:21:49.692Z,4.10
2018-08-06T09:24:17.786Z,4.43
2018-08-06T09:26:45.850Z,4.10
2018-08-06T09:29:13.886Z,4.87
2018-08-06T09:31:41.937Z,3.80
2018-08-06T09:34:09.979Z,3.37
2018-08-06T09:36:38.013Z,3.20
2018-08-06T09:39:09.901Z,3.00
2018-08-06T09:41:38.081Z,3.23
2018-08-06T09:44:06.426Z,3.70
2018-08-06T09:46:34.733Z,3.40
2018-08-06T09:49:02.829Z,4.93
2018-08-06T09:51:30.877Z,4.40
2018-08-06T09:53:58.927Z,3.20
2018-08-06T09:56:26.960Z,3.30
2018-08-06T09:58:56.035Z,3.90
2018-08-06T10:01:29.294Z,4.67
2018-08-06T10:03:57.481Z,3.00
2018-08-06T10:06:25.708Z,3.63
2018-08-06T10:08:53.584Z,3.67
2018-08-06T10:11:21.664Z,2.83
2018-08-06T10:13:49.909Z,3.00
2018-08-06T10:16:17.953Z,3.27
2018-08-06T10:18:46.051Z,3.10
2018-08-06T10:21:14.082Z,3.63
2018-08-06T10:23:42.141Z,2.57
2018-08-06T10:26:10.196Z,4.00
2018-08-06T10:28:38.246Z,4.23
2018-08-06T10:31:06.417Z,3.37
2018-08-06T10:33:34.477Z,2.80
2018-08-06T10:36:02.523Z,3.33
2018-08-06T10:38:30.578Z,3.70
2018-08-06T10:40:59.189Z,5.30
2018-08-06T10:43:27.321Z,2.90
2018-08-06T10:45:55.381Z,4.00
2018-08-06T10:48:23.538Z,3.43
2018-08-06T10:50:51.529Z,3.33
2018-08-06T10:53:19.613Z,3.40
2018-08-06T10:55:47.657Z,3.67
2018-08-06T10:58:15.705Z,3.40
2018-08-06T11:00:43.812Z,3.20
2018-08-06T11:03:11.893Z,3.40
2018-08-06T11:05:39.937Z,4.13
2018-08-06T11:08:08.213Z,3.27
2018-08-06T11:10:36.258Z,3.97
2018-08-06T11:13:04.324Z,3.17
2018-08-06T11:15:32.185Z,3.50
2018-08-06T11:18:00.034Z,5.50
2018-08-06T11:20:28.134Z,4.10
2018-08-06T11:22:56.132Z,3.30
2018-08-06T11:25:24.200Z,3.10
2018-08-06T11:27:52.237Z,4.30
2018-08-06T11:30:21.208Z,3.93
2018-08-06T11:32:49.781Z,4.50
2018-08-06T11:35:18.038Z,3.40
2018-08-06T11:37:46.122Z,4.03
2018-08-06T11:40:15.117Z,3.20
2018-08-06T11:42:43.897Z,3.13
2018-08-06T11:45:14.084Z,3.07
2018-08-06T11:47:42.137Z,3.57
2018-08-06T11:50:10.773Z,5.60
2018-08-06T11:52:38.825Z,2.80
2018-08-06T11:55:07.634Z,3.23
2018-08-06T11:57:35.805Z,3.47
2018-08-06T12:00:07.305Z,4.87
2018-08-06T12:02:35.356Z,4.50
2018-08-06T12:05:03.405Z,3.30
2018-08-06T12:07:31.442Z,3.30
2018-08-06T12:09:59.478Z,3.20
2018-08-06T12:12:27.305Z,3.20
2018-08-06T12:14:55.355Z,3.13
2018-08-06T12:17:23.390Z,3.50
2018-08-06T12:19:51.437Z,3.10
2018-08-06T12:22:19.541Z,2.60
2018-08-06T12:24:47.789Z,2.90
2018-08-06T12:27:15.846Z,2.90
2018-08-06T12:29:43.866Z,2.20
2018-08-06T12:32:11.923Z,2.50
2018-08-06T12:34:39.966Z,2.50
2018-08-06T12:37:07.997Z,2.33
2018-08-06T12:39:36.043Z,2.50
2018-08-06T12:42:04.425Z,2.23
2018-08-06T12:44:32.456Z,2.47
2018-08-06T12:47:00.493Z,3.03
2018-08-06T12:49:28.541Z,2.20
2018-08-06T12:51:56.577Z,2.70
2018-08-06T12:54:24.628Z,2.20
2018-08-06T12:56:52.656Z,2.50
2018-08-06T12:59:20.694Z,2.50
2018-08-06T13:01:48.720Z,2.40
2018-08-06T13:04:16.761Z,7.10
2018-08-06T13:06:44.797Z,5.17
2018-08-06T13:09:12.845Z,3.53
2018-08-06T13:11:40.889Z,2.70
2018-08-06T13:14:08.926Z,2.50
2018-08-06T13:16:36.968Z,2.80
2018-08-06T13:19:05.006Z,2.40
2018-08-06T13:21:33.074Z,2.77
2018-08-06T13:24:01.158Z,1.87
2018-08-06T13:26:29.201Z,2.63
2018-08-06T13:28:57.242Z,2.80
2018-08-06T13:31:25.386Z,1.93
2018-08-06T13:33:53.309Z,3.00
2018-08-06T13:36:21.361Z,2.03
2018-08-06T13:38:49.392Z,2.70
2018-08-06T13:41:18.057Z,1.90
2018-08-06T13:43:46.094Z,2.37
2018-08-06T13:46:14.149Z,2.23
2018-08-06T13:48:42.201Z,1.93
2018-08-06T13:51:10.532Z,2.37
2018-08-06T13:53:38.592Z,2.10
2018-08-06T13:56:06.653Z,2.80
2018-08-06T13:58:34.681Z,2.20
2018-08-06T14:01:02.816Z,2.13
2018-08-06T14:03:30.853Z,2.17
2018-08-06T14:05:58.889Z,2.40
2018-08-06T14:08:26.929Z,2.90
2018-08-06T14:10:54.975Z,2.33
2018-08-06T14:13:23.022Z,2.13
2018-08-06T14:15:51.065Z,2.50
2018-08-06T14:18:19.417Z,2.13
2018-08-06T14:20:47.464Z,2.20
2018-08-06T14:23:15.497Z,1.90
2018-08-06T14:25:43.551Z,1.47
2018-08-06T14:28:11.581Z,2.03
2018-08-06T14:30:39.666Z,1.90
2018-08-06T14:33:07.709Z,2.07
2018-08-06T14:35:35.761Z,2.13
2018-08-06T14:38:03.811Z,1.90
2018-08-06T14:40:31.849Z,1.60
2018-08-06T14:42:59.898Z,2.17
2018-08-06T14:45:27.948Z,1.80
2018-08-06T14:47:55.983Z,2.30
2018-08-06T14:50:30.753Z,2.00
2018-08-06T14:52:59.805Z,2.40
2018-08-06T14:55:27.865Z,2.00
2018-08-06T14:57:55.908Z,2.07
2018-08-06T15:00:23.949Z,2.00
2018-08-06T15:02:53.002Z,1.87
2018-08-06T15:05:21.049Z,1.67
2018-08-06T15:07:49.106Z,1.60
2018-08-06T15:10:17.169Z,2.60
2018-08-06T15:12:45.450Z,1.90
2018-08-06T15:15:14.520Z,2.67
2018-08-06T15:17:43.067Z,1.63
2018-08-06T15:20:13.187Z,2.67
2018-08-06T15:22:41.254Z,1.93
2018-08-06T15:25:13.998Z,1.83
2018-08-06T15:27:42.444Z,1.47
2018-08-06T15:30:10.789Z,1.87
2018-08-06T15:32:39.793Z,1.90
2018-08-06T15:35:08.713Z,1.50
2018-08-06T15:37:37.988Z,2.00
2018-08-06T15:40:07.601Z,1.83
2018-08-06T15:42:35.642Z,1.47
2018-08-06T15:45:03.729Z,1.50
2018-08-06T15:47:31.754Z,1.20
2018-08-06T15:50:00.002Z,1.80
2018-08-06T15:52:28.042Z,1.33
2018-08-06T15:54:56.082Z,1.10
2018-08-06T15:57:24.127Z,1.47
2018-08-06T15:59:52.186Z,1.87
2018-08-06T16:02:20.746Z,1.50
2018-08-06T16:04:48.782Z,1.33
2018-08-06T16:07:16.913Z,1.40
2018-08-06T16:09:44.952Z,1.90
2018-08-06T16:12:12.989Z,1.53
2018-08-06T16:14:41.021Z,1.50
2018-08-06T16:17:09.056Z,1.50
2018-08-06T16:19:37.117Z,2.10
2018-08-06T16:22:05.209Z,1.63
2018-08-06T16:24:33.246Z,2.00
2018-08-06T16:27:01.353Z,2.40
2018-08-06T16:29:29.358Z,1.73
2018-08-06T16:31:57.417Z,1.40
2018-08-06T16:34:25.339Z,1.87
2018-08-06T16:36:53.380Z,2.27
2018-08-06T16:39:21.418Z,1.43
2018-08-06T16:41:49.449Z,1.10
2018-08-06T16:44:17.485Z,1.30
2018-08-06T16:46:45.542Z,1.40
2018-08-06T16:49:13.356Z,2.00
2018-08-06T16:51:41.418Z,1.70
2018-08-06T16:54:09.463Z,2.20
2018-08-06T16:56:37.509Z,1.60
2018-08-06T16:59:05.689Z,1.80
2018-08-06T17:01:34.247Z,1.97
2018-08-06T17:04:02.283Z,1.80
2018-08-06T17:06:30.390Z,1.90
2018-08-06T17:08:58.646Z,3.43
2018-08-06T17:11:26.738Z,2.50
2018-08-06T17:13:54.989Z,2.20
2018-08-06T17:16:23.046Z,2.30
2018-08-06T17:18:51.092Z,1.80
2018-08-06T17:21:19.117Z,1.83
2018-08-06T17:23:47.157Z,1.80
2018-08-06T17:26:15.212Z,1.90
2018-08-06T17:28:43.381Z,6.50
2018-08-06T17:31:11.422Z,1.80
2018-08-06T17:33:39.569Z,2.20
2018-08-06T17:36:07.664Z,2.63
2018-08-06T17:38:35.749Z,2.67
2018-08-06T17:41:03.796Z,1.90
2018-08-06T17:43:31.842Z,2.57
2018-08-06T17:45:59.906Z,3.37
2018-08-06T17:48:27.936Z,3.13
2018-08-06T17:50:55.978Z,3.07
2018-08-06T17:53:24.013Z,3.30
2018-08-06T17:55:52.057Z,3.50
2018-08-06T17:58:20.102Z,2.83
2018-08-06T18:00:48.169Z,6.37
2018-08-06T18:03:16.242Z,4.53
2018-08-06T18:05:44.276Z,4.83
2018-08-06T18:08:12.322Z,3.57
2018-08-06T18:10:40.358Z,3.30
2018-08-06T18:13:08.410Z,4.83
2018-08-06T18:15:37.133Z,3.90
2018-08-06T18:18:06.261Z,2.50
2018-08-06T18:20:34.838Z,3.53
2018-08-06T18:23:02.936Z,4.00
2018-08-06T18:25:30.977Z,4.90
2018-08-06T18:27:59.030Z,5.73
2018-08-06T18:30:27.099Z,6.20
2018-08-06T18:32:55.145Z,5.30
2018-08-06T18:35:23.189Z,6.00
2018-08-06T18:37:51.246Z,8.60
2018-08-06T18:40:20.445Z,4.87
2018-08-06T18:42:48.530Z,4.33
2018-08-06T18:45:17.931Z,4.90
2018-08-06T18:47:46.914Z,4.87
2018-08-06T18:50:15.899Z,5.40
2018-08-06T18:52:44.996Z,5.30
2018-08-06T18:55:13.854Z,5.93
2018-08-06T18:57:42.499Z,4.93
2018-08-06T19:00:15.047Z,5.70
2018-08-06T19:02:43.121Z,5.30
2018-08-06T19:05:11.390Z,4.93
2018-08-06T19:07:39.770Z,5.27
2018-08-06T19:10:08.410Z,5.40
2018-08-06T19:12:41.746Z,5.93
2018-08-06T19:15:10.026Z,5.83
2018-08-06T19:17:42.326Z,4.93
2018-08-06T19:20:10.385Z,5.60
2018-08-06T19:22:38.556Z,4.53
2018-08-06T19:25:12.184Z,4.93
2018-08-06T19:27:41.234Z,5.97
2018-08-06T19:30:09.457Z,5.60
2018-08-06T19:32:37.492Z,5.47
2018-08-06T19:35:05.719Z,6.23
2018-08-06T19:37:39.133Z,5.63
2018-08-06T19:40:08.313Z,5.13
2018-08-06T19:42:41.817Z,5.80
2018-08-06T19:45:10.033Z,5.37
2018-08-06T19:47:38.074Z,4.97
2018-08-06T19:50:13.394Z,4.87
2018-08-06T19:52:41.601Z,5.90
2018-08-06T19:55:14.977Z,5.20
2018-08-06T19:57:43.377Z,5.40
2018-08-06T20:00:12.777Z,4.93
2018-08-06T20:02:41.153Z,5.40
2018-08-06T20:05:09.334Z,4.10
2018-08-06T20:07:37.624Z,5.00
2018-08-06T20:10:06.637Z,9.97
2018-08-06T20:12:34.685Z,5.10
2018-08-06T20:15:02.749Z,5.20
2018-08-06T20:17:31.526Z,5.57
2018-08-06T20:19:59.593Z,4.67
2018-08-06T20:22:27.627Z,4.47
2018-08-06T20:24:55.694Z,7.20
2018-08-06T20:27:23.737Z,8.23
2018-08-06T20:29:51.781Z,5.53
2018-08-06T20:32:19.821Z,5.93
2018-08-06T20:34:47.861Z,5.20
2018-08-06T20:37:16.090Z,5.80
2018-08-06T20:39:44.117Z,4.63
2018-08-06T20:42:12.164Z,4.90
2018-08-06T20:44:40.808Z,4.60
2018-08-06T20:47:08.929Z,4.90
2018-08-06T20:49:37.100Z,4.93
2018-08-06T20:52:05.029Z,4.97
2018-08-06T20:54:33.076Z,5.20
2018-08-06T20:57:01.164Z,5.27
2018-08-06T20:59:29.231Z,7.20
2018-08-06T21:01:57.278Z,5.90
2018-08-06T21:04:25.490Z,5.83
2018-08-06T21:06:53.758Z,4.90
2018-08-06T21:09:21.818Z,4.63
2018-08-06T21:11:49.869Z,5.07
2018-08-06T21:14:17.918Z,4.90
2018-08-06T21:16:45.969Z,5.13
2018-08-06T21:19:14.003Z,5.13
2018-08-06T21:21:42.078Z,4.80
2018-08-06T21:24:10.126Z,5.30
2018-08-06T21:26:38.330Z,4.97
2018-08-06T21:29:06.517Z,4.50
2018-08-06T21:31:34.574Z,4.40
2018-08-06T21:34:02.621Z,4.60
2018-08-06T21:36:30.658Z,4.37
2018-08-06T21:38:58.854Z,3.80
2018-08-06T21:41:26.849Z,4.20
2018-08-06T21:43:54.915Z,4.33
2018-08-06T21:46:22.965Z,4.50
2018-08-06T21:48:51.004Z,4.03
2018-08-06T21:51:18.837Z,4.20
2018-08-06T21:53:46.874Z,3.77
2018-08-06T21:56:14.927Z,4.10
2018-08-06T21:58:42.974Z,4.13
2018-08-06T22:01:11.062Z,4.70
2018-08-06T22:03:39.102Z,3.97
2018-08-06T22:06:07.409Z,4.27
2018-08-06T22:08:35.454Z,4.60
2018-08-06T22:11:03.517Z,3.63
2018-08-06T22:13:31.565Z,4.80
2018-08-06T22:15:59.597Z,4.90
2018-08-06T22:18:27.629Z,4.30
2018-08-06T22:20:55.670Z,4.10
2018-08-06T22:23:23.727Z,4.37
2018-08-06T22:25:51.973Z,4.30
2018-08-06T22:28:20.005Z,4.93
2018-08-06T22:30:48.050Z,4.03
2018-08-06T22:33:16.074Z,3.60
2018-08-06T22:35:44.118Z,3.83
2018-08-06T22:38:12.157Z,4.50
2018-08-06T22:40:40.238Z,4.40
2018-08-06T22:43:08.289Z,3.23
2018-08-06T22:45:36.334Z,4.40
2018-08-06T22:48:04.609Z,4.10
2018-08-06T22:50:32.653Z,4.27
2018-08-06T22:53:00.698Z,4.07
2018-08-06T22:55:29.113Z,3.53
2018-08-06T22:57:57.149Z,4.40
2018-08-06T23:00:25.185Z,4.10
2018-08-06T23:02:53.237Z,3.97
2018-08-06T23:05:21.073Z,3.90
2018-08-06T23:07:49.117Z,3.77
2018-08-06T23:10:17.730Z,4.20
2018-08-06T23:12:45.831Z,4.10
2018-08-06T23:15:14.529Z,4.30
2018-08-06T23:17:43.074Z,3.93
2018-08-06T23:20:11.141Z,4.30
2018-08-06T23:22:39.632Z,4.80
2018-08-06T23:25:08.119Z,4.13
2018-08-06T23:27:36.994Z,3.43
2018-08-06T23:30:07.642Z,3.90
2018-08-06T23:32:35.689Z,4.30
2018-08-06T23:35:04.397Z,4.20
2018-08-06T23:37:32.441Z,3.20
2018-08-06T23:40:00.480Z,3.40
2018-08-06T23:42:28.635Z,3.57
2018-08-06T23:44:56.625Z,4.20
2018-08-06T23:47:24.891Z,3.20
2018-08-06T23:49:52.913Z,3.47
2018-08-06T23:52:21.566Z,3.90
2018-08-06T23:54:49.598Z,3.30
2018-08-06T23:57:17.652Z,3.70
2018-08-06T23:59:45.677Z,2.93
