createdAt,value
2022-10-16T00:21:49.076Z,2.20
2022-10-16T00:24:16.196Z,1.77
2022-10-16T00:26:42.802Z,1.93
2022-10-16T00:29:09.911Z,2.37
2022-10-16T00:31:37.229Z,2.00
2022-10-16T00:34:04.437Z,1.73
2022-10-16T00:36:34.129Z,1.50
2022-10-16T00:39:02.782Z,1.50
2022-10-16T00:41:31.021Z,1.40
2022-10-16T00:44:04.358Z,1.27
2022-10-16T00:46:38.534Z,1.40
2022-10-16T00:49:13.362Z,1.20
2022-10-16T00:51:48.172Z,2.03
2022-10-16T00:54:30.467Z,3.33
2022-10-16T00:57:01.879Z,1.60
2022-10-16T00:59:32.301Z,2.00
2022-10-16T01:02:01.752Z,2.40
2022-10-16T01:04:33.499Z,2.97
2022-10-16T01:07:02.834Z,2.20
2022-10-16T01:09:52.908Z,2.27
2022-10-16T01:12:45.488Z,2.53
2022-10-16T01:15:22.335Z,1.80
2022-10-16T01:18:03.514Z,1.93
2022-10-16T01:20:55.771Z,2.20
2022-10-16T01:23:49.897Z,2.10
2022-10-16T01:26:42.238Z,5.57
2022-10-16T01:29:29.987Z,2.30
2022-10-16T01:32:16.186Z,2.07
2022-10-16T01:34:55.015Z,1.70
2022-10-16T01:37:38.531Z,2.07
2022-10-16T01:40:10.817Z,3.10
2022-10-16T01:42:43.217Z,1.60
2022-10-16T01:45:14.331Z,1.90
2022-10-16T01:47:43.024Z,1.80
2022-10-16T01:50:10.540Z,1.80
2022-10-16T01:52:41.690Z,3.53
2022-10-16T01:55:12.579Z,2.97
2022-10-16T01:57:43.899Z,3.03
2022-10-16T02:00:13.497Z,2.40
2022-10-16T02:02:47.581Z,2.20
2022-10-16T02:05:27.231Z,2.30
2022-10-16T02:07:54.751Z,1.90
2022-10-16T02:10:22.449Z,2.07
2022-10-16T02:13:03.537Z,1.80
2022-10-16T02:15:30.422Z,3.13
2022-10-16T02:17:58.728Z,2.40
2022-10-16T02:20:29.735Z,2.00
2022-10-16T02:22:57.990Z,1.70
2022-10-16T02:25:40.372Z,2.00
2022-10-16T02:28:37.057Z,3.30
2022-10-16T02:31:07.355Z,2.37
2022-10-16T02:33:37.662Z,2.27
2022-10-16T02:36:04.409Z,2.20
2022-10-16T02:38:32.243Z,1.63
2022-10-16T02:41:00.138Z,1.70
2022-10-16T02:43:27.382Z,2.00
2022-10-16T02:45:54.109Z,2.20
2022-10-16T02:48:21.242Z,2.53
2022-10-16T02:50:47.897Z,2.57
2022-10-16T02:53:15.719Z,2.30
2022-10-16T02:55:43.026Z,2.00
2022-10-16T02:58:10.114Z,1.97
2022-10-16T03:00:36.751Z,3.20
2022-10-16T03:03:03.450Z,3.43
2022-10-16T03:05:30.812Z,2.70
2022-10-16T03:07:57.421Z,2.40
2022-10-16T03:10:24.114Z,4.27
2022-10-16T03:12:50.736Z,3.07
2022-10-16T03:15:17.368Z,2.60
2022-10-16T03:17:44.771Z,3.10
2022-10-16T03:20:11.713Z,2.80
2022-10-16T03:22:38.399Z,3.47
2022-10-16T03:25:06.787Z,3.40
2022-10-16T03:27:36.883Z,4.90
2022-10-16T03:30:04.186Z,3.60
2022-10-16T03:32:30.868Z,3.40
2022-10-16T03:34:59.814Z,3.30
2022-10-16T03:37:26.830Z,5.37
2022-10-16T03:39:54.407Z,3.33
2022-10-16T03:42:23.867Z,3.87
2022-10-16T03:44:50.487Z,3.77
2022-10-16T03:47:21.564Z,3.70
2022-10-16T03:49:49.419Z,4.17
2022-10-16T03:52:16.425Z,3.90
2022-10-16T03:54:43.249Z,4.37
2022-10-16T03:57:10.044Z,3.90
2022-10-16T03:59:36.667Z,4.03
2022-10-16T04:02:03.999Z,4.50
2022-10-16T04:04:31.132Z,4.30
2022-10-16T04:07:01.407Z,3.80
2022-10-16T04:09:28.229Z,4.33
2022-10-16T04:11:55.298Z,5.10
2022-10-16T04:14:22.038Z,4.13
2022-10-16T04:16:48.763Z,4.67
2022-10-16T04:19:15.428Z,4.60
2022-10-16T04:21:42.143Z,6.23
2022-10-16T04:24:09.059Z,4.63
2022-10-16T04:26:35.660Z,4.53
2022-10-16T04:29:03.770Z,4.03
2022-10-16T04:31:31.911Z,4.80
2022-10-16T04:33:58.552Z,4.07
2022-10-16T04:36:28.345Z,4.53
2022-10-16T04:38:56.060Z,5.17
2022-10-16T04:41:22.826Z,3.87
2022-10-16T04:43:49.785Z,4.57
2022-10-16T04:46:16.456Z,4.47
2022-10-16T04:48:43.143Z,4.50
2022-10-16T04:51:10.083Z,3.30
2022-10-16T04:53:36.711Z,5.10
2022-10-16T04:56:03.473Z,3.97
2022-10-16T04:58:30.352Z,4.50
2022-10-16T05:00:56.975Z,4.83
2022-10-16T05:03:23.774Z,4.77
2022-10-16T05:05:50.805Z,4.57
2022-10-16T05:08:17.879Z,4.60
2022-10-16T05:10:45.874Z,5.03
2022-10-16T05:13:13.084Z,5.43
2022-10-16T05:15:40.185Z,5.60
2022-10-16T05:18:10.020Z,5.10
2022-10-16T05:20:37.931Z,5.50
2022-10-16T05:23:04.683Z,6.07
2022-10-16T05:25:31.611Z,5.17
2022-10-16T05:27:58.497Z,6.23
2022-10-16T05:30:25.428Z,5.53
2022-10-16T05:32:52.144Z,4.80
2022-10-16T05:35:20.590Z,8.43
2022-10-16T05:37:48.367Z,4.83
2022-10-16T05:40:15.906Z,4.53
2022-10-16T05:42:42.606Z,5.00
2022-10-16T05:45:13.054Z,4.10
2022-10-16T05:47:40.433Z,6.00
2022-10-16T05:50:07.626Z,4.37
2022-10-16T05:52:34.305Z,4.70
2022-10-16T05:55:01.025Z,4.10
2022-10-16T05:57:28.169Z,4.90
2022-10-16T05:59:54.974Z,4.57
2022-10-16T06:02:21.703Z,5.10
2022-10-16T06:04:48.362Z,4.27
2022-10-16T06:07:14.986Z,4.77
2022-10-16T06:09:41.996Z,5.50
2022-10-16T06:12:08.754Z,4.67
2022-10-16T06:14:35.493Z,4.40
2022-10-16T06:17:02.147Z,4.00
2022-10-16T06:19:30.819Z,5.37
2022-10-16T06:21:59.214Z,3.90
2022-10-16T06:24:27.106Z,4.00
2022-10-16T06:26:54.043Z,4.23
2022-10-16T06:29:20.879Z,3.90
2022-10-16T06:31:47.719Z,4.77
2022-10-16T06:34:14.632Z,5.17
2022-10-16T06:36:42.074Z,5.40
2022-10-16T06:39:08.768Z,3.27
2022-10-16T06:41:35.647Z,4.60
2022-10-16T06:44:02.750Z,3.17
2022-10-16T06:46:29.501Z,2.87
2022-10-16T06:48:56.476Z,4.07
2022-10-16T06:51:24.843Z,2.60
2022-10-16T06:54:02.906Z,4.00
2022-10-16T06:56:32.532Z,2.93
2022-10-16T06:59:00.377Z,2.90
2022-10-16T07:01:27.849Z,3.23
2022-10-16T07:03:54.768Z,2.93
2022-10-16T07:06:25.892Z,2.77
2022-10-16T07:08:52.814Z,2.87
2022-10-16T07:11:22.765Z,3.40
2022-10-16T07:13:54.761Z,3.20
2022-10-16T07:16:24.824Z,2.87
2022-10-16T07:18:55.245Z,3.13
2022-10-16T07:21:23.747Z,2.93
2022-10-16T07:58:44.290Z,4.07
2022-10-16T08:01:14.566Z,8.33
2022-10-16T08:03:57.330Z,6.73
2022-10-16T08:06:27.588Z,5.23
2022-10-16T08:08:58.050Z,3.87
2022-10-16T08:11:27.869Z,2.70
2022-10-16T08:13:54.809Z,3.63
2022-10-16T08:16:22.188Z,2.93
2022-10-16T08:18:49.120Z,3.97
2022-10-16T08:21:20.480Z,2.53
2022-10-16T08:23:55.064Z,3.07
2022-10-16T08:26:26.404Z,3.30
2022-10-16T08:28:56.663Z,4.87
2022-10-16T08:31:26.412Z,2.60
2022-10-16T08:33:53.810Z,7.50
2022-10-16T08:36:20.918Z,9.30
2022-10-16T08:38:57.590Z,2.80
2022-10-16T08:41:49.582Z,3.93
2022-10-16T08:44:25.093Z,1.93
2022-10-16T08:47:12.918Z,2.43
2022-10-16T08:49:44.365Z,3.30
2022-10-16T08:52:16.654Z,2.30
2022-10-16T08:54:57.085Z,2.77
2022-10-16T08:57:26.034Z,3.20
2022-10-16T08:59:55.630Z,5.70
2022-10-16T09:02:59.773Z,5.40
2022-10-16T09:05:51.001Z,4.17
2022-10-16T09:08:31.030Z,2.40
2022-10-16T09:11:09.394Z,2.10
2022-10-16T09:13:53.060Z,4.00
2022-10-16T09:16:34.851Z,2.60
2022-10-16T09:19:20.357Z,2.77
2022-10-16T09:21:48.727Z,3.20
2022-10-16T09:24:28.572Z,3.80
2022-10-16T09:26:56.394Z,5.10
2022-10-16T09:29:26.362Z,3.23
2022-10-16T09:31:55.984Z,7.33
2022-10-16T09:34:34.176Z,6.90
2022-10-16T09:37:04.348Z,4.57
2022-10-16T09:39:55.233Z,4.97
2022-10-16T09:42:29.210Z,3.97
2022-10-16T09:44:56.007Z,4.00
2022-10-16T09:47:26.756Z,2.93
2022-10-16T09:49:53.695Z,3.47
2022-10-16T09:52:24.192Z,3.30
2022-10-16T09:55:03.234Z,3.33
2022-10-16T09:57:31.457Z,3.47
2022-10-16T09:59:59.498Z,3.10
2022-10-16T10:02:37.035Z,5.13
2022-10-16T10:05:06.754Z,4.13
2022-10-16T10:07:39.509Z,7.20
2022-10-16T10:10:32.656Z,3.90
2022-10-16T10:13:00.149Z,3.90
2022-10-16T10:15:37.445Z,2.90
2022-10-16T10:18:17.491Z,4.00
2022-10-16T10:20:47.427Z,4.30
2022-10-16T10:23:29.977Z,3.73
2022-10-16T10:26:22.065Z,3.27
2022-10-16T10:29:20.487Z,3.20
2022-10-16T10:32:17.095Z,3.57
2022-10-16T10:34:57.151Z,6.47
2022-10-16T10:37:32.175Z,4.83
2022-10-16T10:40:30.811Z,4.03
2022-10-16T10:43:06.654Z,3.90
2022-10-16T10:45:42.482Z,3.93
2022-10-16T10:48:22.602Z,4.50
2022-10-16T10:50:57.782Z,4.30
2022-10-16T10:53:40.212Z,4.33
2022-10-16T10:56:34.813Z,5.63
2022-10-16T10:59:08.297Z,6.20
2022-10-16T11:01:52.259Z,6.77
2022-10-16T11:04:39.645Z,11.40
2022-10-16T11:07:23.993Z,5.03
2022-10-16T11:10:08.953Z,5.77
2022-10-16T11:12:48.884Z,7.43
2022-10-16T11:15:25.408Z,7.33
2022-10-16T11:18:17.138Z,6.60
2022-10-16T11:21:09.681Z,7.00
2022-10-16T11:24:05.878Z,8.97
2022-10-16T11:26:37.206Z,5.90
2022-10-16T11:29:11.864Z,3.10
2022-10-16T11:45:27.325Z,6.57
2022-10-16T11:48:08.478Z,5.70
2022-10-16T11:50:44.327Z,7.33
2022-10-16T11:53:46.319Z,7.37
2022-10-16T11:56:16.935Z,22.63
2022-10-16T11:59:18.707Z,9.23
2022-10-16T12:01:53.171Z,8.17
2022-10-16T12:04:47.426Z,4.60
2022-10-16T12:07:20.167Z,4.57
2022-10-16T12:09:48.212Z,4.43
2022-10-16T12:12:40.187Z,3.40
2022-10-16T12:15:34.828Z,5.37
2022-10-16T12:18:25.469Z,2.63
2022-10-16T12:21:07.544Z,3.37
2022-10-16T12:23:39.514Z,2.87
2022-10-16T12:26:07.083Z,5.30
2022-10-16T12:28:35.486Z,5.53
2022-10-16T12:31:14.726Z,2.40
2022-10-16T12:34:04.783Z,2.30
2022-10-16T12:36:35.280Z,2.50
2022-10-16T12:39:02.898Z,2.27
2022-10-16T12:41:38.719Z,2.77
2022-10-16T12:44:05.630Z,2.20
2022-10-16T12:46:34.636Z,3.10
2022-10-16T12:49:13.368Z,3.17
2022-10-16T12:51:41.885Z,4.80
2022-10-16T12:54:27.484Z,3.37
2022-10-16T12:57:21.442Z,3.80
2022-10-16T13:00:00.408Z,1.90
2022-10-16T13:02:49.340Z,3.63
2022-10-16T13:05:16.242Z,2.47
2022-10-16T13:08:12.111Z,3.17
2022-10-16T13:11:17.221Z,2.90
2022-10-16T13:13:46.959Z,2.83
2022-10-16T13:16:50.519Z,2.50
2022-10-16T13:19:23.604Z,2.87
2022-10-16T13:22:17.858Z,3.07
2022-10-16T13:24:53.383Z,4.60
2022-10-16T13:27:28.350Z,2.10
2022-10-16T13:30:30.772Z,3.20
2022-10-16T13:33:14.433Z,1.90
2022-10-16T13:35:50.624Z,2.13
2022-10-16T13:38:22.904Z,2.67
2022-10-16T13:40:56.174Z,3.07
2022-10-16T13:43:53.609Z,2.30
2022-10-16T13:46:22.699Z,2.90
2022-10-16T13:49:03.507Z,2.13
2022-10-16T13:51:31.875Z,2.73
2022-10-16T13:53:59.219Z,2.50
2022-10-16T13:56:31.675Z,1.60
2022-10-16T13:59:04.179Z,3.20
2022-10-16T14:01:42.381Z,2.73
2022-10-16T14:04:12.400Z,1.80
2022-10-16T14:06:43.838Z,4.43
2022-10-16T14:09:30.535Z,2.90
2022-10-16T14:12:03.557Z,4.60
2022-10-16T14:14:41.047Z,2.30
2022-10-16T14:17:15.140Z,2.37
2022-10-16T14:19:46.651Z,2.63
2022-10-16T14:22:37.444Z,2.77
2022-10-16T14:25:22.730Z,2.90
2022-10-16T14:30:35.858Z,2.23
2022-10-16T14:33:19.223Z,2.20
2022-10-16T14:35:46.852Z,2.63
2022-10-16T14:38:21.002Z,3.00
2022-10-16T14:40:50.220Z,1.97
2022-10-16T14:43:24.157Z,6.00
2022-10-16T14:45:57.186Z,3.40
2022-10-16T14:48:25.211Z,2.57
2022-10-16T14:50:51.953Z,2.47
2022-10-16T14:53:18.848Z,1.87
2022-10-16T14:55:46.213Z,3.20
2022-10-16T14:58:22.457Z,2.80
2022-10-16T15:00:50.379Z,3.03
2022-10-16T15:03:17.161Z,2.67
2022-10-16T15:05:44.257Z,4.23
2022-10-16T15:08:10.905Z,3.47
2022-10-16T15:10:41.718Z,3.47
2022-10-16T15:13:12.581Z,5.00
2022-10-16T15:15:45.637Z,3.10
2022-10-16T15:18:13.305Z,2.40
2022-10-16T15:20:40.461Z,3.03
2022-10-16T15:23:22.269Z,3.03
2022-10-16T15:25:55.098Z,3.93
2022-10-16T15:28:23.421Z,5.83
2022-10-16T15:30:52.630Z,8.57
2022-10-16T15:33:25.212Z,7.47
2022-10-16T15:35:52.927Z,4.37
2022-10-16T15:38:21.909Z,33.20
2022-10-16T15:40:50.478Z,64.90
2022-10-16T15:43:24.760Z,32.17
2022-10-16T15:46:07.132Z,15.37
2022-10-16T15:48:36.964Z,54.03
2022-10-16T15:51:09.136Z,42.27
2022-10-16T15:53:36.608Z,32.97
2022-10-16T15:56:04.612Z,27.60
2022-10-16T15:58:31.648Z,13.57
2022-10-16T16:01:02.254Z,13.53
2022-10-16T16:03:30.294Z,11.17
2022-10-16T16:05:57.513Z,4.53
2022-10-16T16:08:24.505Z,6.03
2022-10-16T16:11:26.788Z,4.10
2022-10-16T16:13:55.573Z,9.83
2022-10-16T16:16:42.353Z,7.80
2022-10-16T16:19:11.815Z,10.30
2022-10-16T16:21:39.095Z,6.13
2022-10-16T16:24:09.231Z,5.93
2022-10-16T16:26:40.608Z,7.77
2022-10-16T16:29:07.998Z,7.60
2022-10-16T16:31:37.295Z,7.80
2022-10-16T16:34:05.755Z,6.10
2022-10-16T16:36:34.590Z,8.27
2022-10-16T16:39:01.955Z,8.00
2022-10-16T16:41:31.300Z,12.97
2022-10-16T16:44:08.379Z,12.73
2022-10-16T16:46:35.716Z,27.43
2022-10-16T16:49:02.592Z,22.43
2022-10-16T16:51:34.599Z,13.77
2022-10-16T16:54:02.687Z,18.97
2022-10-16T16:56:29.417Z,20.00
2022-10-16T16:58:58.376Z,11.60
2022-10-16T17:01:27.254Z,13.67
2022-10-16T17:03:57.014Z,11.00
2022-10-16T17:06:26.129Z,10.40
2022-10-16T17:08:53.343Z,19.77
2022-10-16T17:11:23.027Z,17.93
2022-10-16T17:13:54.047Z,17.87
2022-10-16T17:16:26.519Z,19.00
2022-10-16T17:18:54.065Z,27.73
2022-10-16T17:21:21.099Z,20.87
2022-10-16T17:23:47.760Z,17.17
2022-10-16T17:26:16.913Z,25.83
2022-10-16T17:28:44.702Z,19.40
2022-10-16T17:31:21.086Z,20.83
2022-10-16T17:33:48.105Z,16.73
2022-10-16T17:36:17.564Z,16.53
2022-10-16T17:38:44.852Z,12.70
2022-10-16T17:41:23.146Z,12.37
2022-10-16T17:43:51.551Z,15.77
2022-10-16T17:46:21.716Z,17.47
2022-10-16T17:48:51.648Z,15.57
2022-10-16T17:51:21.580Z,11.93
2022-10-16T17:53:50.271Z,10.60
2022-10-16T17:56:19.044Z,16.17
2022-10-16T17:58:51.580Z,15.80
2022-10-16T18:01:42.865Z,13.20
2022-10-16T18:04:13.907Z,13.70
2022-10-16T18:06:45.527Z,11.13
2022-10-16T18:09:17.039Z,8.93
2022-10-16T18:11:44.351Z,10.93
2022-10-16T18:14:14.405Z,8.20
2022-10-16T18:16:41.178Z,9.40
2022-10-16T18:19:07.922Z,24.73
2022-10-16T18:21:34.575Z,8.87
2022-10-16T18:24:02.021Z,8.77
2022-10-16T18:26:30.032Z,13.27
2022-10-16T18:28:57.870Z,9.07
2022-10-16T18:31:26.843Z,13.67
2022-10-16T18:33:54.015Z,13.03
2022-10-16T18:36:23.505Z,11.17
2022-10-16T18:38:50.738Z,10.13
2022-10-16T18:41:21.512Z,12.43
2022-10-16T18:43:48.455Z,12.03
2022-10-16T18:46:17.591Z,11.03
2022-10-16T18:48:58.184Z,16.80
2022-10-16T18:51:45.318Z,15.07
2022-10-16T18:54:16.578Z,13.80
2022-10-16T18:56:43.499Z,11.23
2022-10-16T18:59:13.317Z,9.77
2022-10-16T19:01:40.813Z,8.33
2022-10-16T19:04:13.005Z,7.87
2022-10-16T19:06:45.723Z,9.87
2022-10-16T19:09:14.235Z,9.20
2022-10-16T19:11:42.084Z,8.57
2022-10-16T19:14:10.888Z,17.73
2022-10-16T19:16:38.291Z,15.00
2022-10-16T19:19:07.314Z,16.17
2022-10-16T19:21:37.373Z,14.10
2022-10-16T19:24:04.391Z,25.40
2022-10-16T19:26:35.717Z,24.27
2022-10-16T19:29:05.547Z,33.30
2022-10-16T19:31:32.363Z,27.80
2022-10-16T19:34:02.746Z,19.93
2022-10-16T19:36:32.433Z,12.77
2022-10-16T19:39:01.564Z,15.73
2022-10-16T19:41:29.472Z,13.87
2022-10-16T19:44:00.428Z,11.47
2022-10-16T19:46:27.299Z,9.40
2022-10-16T19:49:00.640Z,11.80
2022-10-16T19:51:29.084Z,8.53
2022-10-16T19:54:00.447Z,4.43
2022-10-16T19:56:28.753Z,12.10
2022-10-16T19:58:57.689Z,21.30
2022-10-16T20:01:26.931Z,12.67
2022-10-16T20:03:54.442Z,11.87
2022-10-16T20:06:21.708Z,10.93
2022-10-16T20:08:52.612Z,20.53
2022-10-16T20:11:22.041Z,10.00
2022-10-16T20:13:49.585Z,19.17
2022-10-16T20:16:19.491Z,35.07
2022-10-16T20:18:48.516Z,8.87
2022-10-16T20:21:24.159Z,14.70
2022-10-16T20:23:51.368Z,10.43
2022-10-16T20:26:25.206Z,18.63
2022-10-16T20:28:53.518Z,13.30
2022-10-16T20:31:26.647Z,8.43
2022-10-16T20:33:55.510Z,4.93
2022-10-16T20:36:24.148Z,9.37
2022-10-16T20:38:51.330Z,6.87
2022-10-16T20:41:19.724Z,6.77
2022-10-16T20:43:48.629Z,5.30
2022-10-16T20:46:19.192Z,4.43
2022-10-16T20:48:47.264Z,7.87
2022-10-16T20:51:15.141Z,5.50
2022-10-16T20:53:45.568Z,6.73
2022-10-16T20:56:13.512Z,5.40
2022-10-16T20:58:41.059Z,9.77
2022-10-16T21:01:14.074Z,8.47
2022-10-16T21:03:41.073Z,5.07
2022-10-16T21:06:09.263Z,5.10
2022-10-16T21:08:41.851Z,10.10
2022-10-16T21:11:24.939Z,18.00
2022-10-16T21:13:53.471Z,11.43
2022-10-16T21:16:20.703Z,7.27
2022-10-16T21:18:47.718Z,12.67
2022-10-16T21:21:28.852Z,12.53
2022-10-16T21:23:58.391Z,17.60
2022-10-16T21:26:26.753Z,10.40
2022-10-16T21:28:57.999Z,5.13
2022-10-16T21:31:24.719Z,4.77
2022-10-16T21:33:53.410Z,3.73
2022-10-16T21:36:23.251Z,3.90
2022-10-16T21:38:50.156Z,3.17
2022-10-16T21:41:28.503Z,46.93
2022-10-16T21:43:56.458Z,5.00
2022-10-16T21:46:26.340Z,6.77
2022-10-16T21:48:54.619Z,3.37
2022-10-16T21:51:25.427Z,5.23
2022-10-16T21:53:52.407Z,12.10
2022-10-16T21:56:19.418Z,6.63
2022-10-16T21:58:46.235Z,3.77
2022-10-16T22:01:18.262Z,4.03
2022-10-16T22:03:45.670Z,3.93
2022-10-16T22:06:15.597Z,3.37
2022-10-16T22:08:43.619Z,22.57
2022-10-16T22:11:13.317Z,16.20
2022-10-16T22:13:41.816Z,17.00
2022-10-16T22:16:09.817Z,43.60
2022-10-16T22:18:37.606Z,6.23
2022-10-16T22:21:08.073Z,27.83
2022-10-16T22:23:37.122Z,20.87
2022-10-16T22:26:10.021Z,23.50
2022-10-16T22:28:38.556Z,13.40
2022-10-16T22:31:07.984Z,11.87
2022-10-16T22:33:35.201Z,6.50
2022-10-16T22:36:04.178Z,19.00
2022-10-16T22:38:34.280Z,24.70
2022-10-16T22:41:06.915Z,24.37
2022-10-16T22:43:39.998Z,12.03
2022-10-16T22:46:08.834Z,3.07
2022-10-16T22:48:36.701Z,15.73
2022-10-16T22:51:05.191Z,7.43
2022-10-16T22:53:32.484Z,3.03
2022-10-16T22:55:59.193Z,5.43
2022-10-16T22:58:26.141Z,2.70
2022-10-16T23:00:53.121Z,5.37
2022-10-16T23:03:19.848Z,3.83
2022-10-16T23:05:46.741Z,6.27
2022-10-16T23:08:14.275Z,5.77
2022-10-16T23:10:43.771Z,11.13
2022-10-16T23:13:11.837Z,9.47
2022-10-16T23:15:44.032Z,5.83
2022-10-16T23:18:11.938Z,8.97
2022-10-16T23:20:42.039Z,3.77
2022-10-16T23:23:10.347Z,8.40
2022-10-16T23:25:37.675Z,4.83
2022-10-16T23:28:04.819Z,6.63
2022-10-16T23:30:32.663Z,6.67
2022-10-16T23:32:59.270Z,9.67
2022-10-16T23:35:29.328Z,17.83
2022-10-16T23:37:58.112Z,14.17
2022-10-16T23:40:24.956Z,8.40
2022-10-16T23:42:53.504Z,3.03
2022-10-16T23:45:20.392Z,3.60
2022-10-16T23:47:46.979Z,2.80
2022-10-16T23:50:13.905Z,11.03
2022-10-16T23:52:40.781Z,5.03
2022-10-16T23:55:08.115Z,17.93
2022-10-16T23:57:35.017Z,13.83
