createdAt,value
2023-01-26T00:03:27.357Z,14.57
2023-01-26T00:08:29.232Z,13.90
2023-01-26T00:13:34.727Z,14.07
2023-01-26T00:18:38.533Z,14.60
2023-01-26T00:23:40.267Z,14.23
2023-01-26T00:28:42.126Z,13.98
2023-01-26T00:33:43.985Z,14.82
2023-01-26T00:38:46.589Z,14.45
2023-01-26T00:43:50.455Z,14.48
2023-01-26T00:48:52.275Z,15.50
2023-01-26T00:53:54.094Z,16.25
2023-01-26T00:58:57.199Z,14.52
2023-01-26T01:04:00.443Z,14.95
2023-01-26T01:09:02.335Z,14.90
2023-01-26T01:14:04.064Z,15.50
2023-01-26T01:19:05.827Z,14.88
2023-01-26T01:24:08.049Z,13.23
2023-01-26T01:29:13.282Z,14.93
2023-01-26T01:34:15.073Z,13.63
2023-01-26T01:39:19.648Z,15.00
2023-01-26T01:44:23.830Z,13.48
2023-01-26T01:49:42.785Z,14.90
2023-01-26T01:54:52.847Z,14.43
2023-01-26T02:00:16.549Z,14.60
2023-01-26T02:05:32.074Z,13.88
2023-01-26T02:10:36.077Z,14.60
2023-01-26T02:15:38.456Z,14.65
2023-01-26T02:20:46.761Z,15.73
2023-01-26T02:25:52.913Z,14.18
2023-01-26T02:30:56.065Z,15.23
2023-01-26T02:35:59.953Z,14.98
2023-01-26T02:41:38.713Z,14.77
2023-01-26T02:46:40.887Z,12.57
2023-01-26T02:51:48.334Z,12.75
2023-01-26T02:56:50.086Z,12.68
2023-01-26T03:01:54.542Z,11.40
2023-01-26T03:06:56.827Z,11.10
2023-01-26T03:11:58.622Z,9.65
2023-01-26T03:17:00.382Z,9.07
2023-01-26T03:22:20.888Z,7.78
2023-01-26T03:27:28.527Z,8.18
2023-01-26T03:32:30.304Z,8.20
2023-01-26T03:37:36.827Z,7.85
2023-01-26T03:42:57.212Z,7.70
2023-01-26T03:48:29.621Z,7.60
2023-01-26T03:53:49.771Z,7.15
2023-01-26T03:58:57.934Z,6.97
2023-01-26T04:04:18.117Z,7.45
2023-01-26T04:09:20.396Z,8.43
2023-01-26T04:14:50.517Z,8.52
2023-01-26T04:20:11.380Z,8.35
2023-01-26T04:25:18.161Z,8.00
2023-01-26T04:30:20.280Z,8.13
2023-01-26T04:35:23.284Z,9.00
2023-01-26T04:40:25.327Z,8.82
2023-01-26T04:45:27.050Z,8.55
2023-01-26T04:50:28.752Z,7.22
2023-01-26T04:55:30.717Z,9.13
2023-01-26T05:00:32.472Z,7.95
2023-01-26T05:05:38.340Z,8.27
2023-01-26T05:10:40.038Z,8.43
2023-01-26T05:15:43.161Z,8.13
2023-01-26T05:20:44.867Z,8.02
2023-01-26T05:25:46.951Z,8.52
2023-01-26T05:30:48.785Z,8.10
2023-01-26T05:35:51.744Z,7.65
2023-01-26T05:40:53.502Z,7.45
2023-01-26T05:45:55.270Z,7.90
2023-01-26T05:50:58.556Z,7.80
2023-01-26T05:56:00.337Z,8.90
2023-01-26T06:01:05.255Z,8.25
2023-01-26T06:06:07.146Z,9.00
2023-01-26T06:11:08.862Z,8.55
2023-01-26T06:16:10.576Z,8.50
2023-01-26T06:21:12.321Z,8.75
2023-01-26T06:26:15.254Z,7.85
2023-01-26T06:31:17.238Z,9.02
2023-01-26T06:36:19.062Z,9.57
2023-01-26T06:41:20.857Z,8.65
2023-01-26T06:46:22.668Z,8.38
2023-01-26T06:51:56.244Z,8.98
2023-01-26T06:56:58.247Z,7.80
2023-01-26T07:02:02.875Z,7.00
2023-01-26T07:07:04.584Z,8.05
2023-01-26T07:12:06.413Z,8.75
2023-01-26T07:17:08.152Z,8.10
2023-01-26T07:22:09.846Z,7.90
2023-01-26T07:27:11.600Z,7.93
2023-01-26T07:32:13.312Z,7.60
2023-01-26T07:37:15.391Z,7.18
2023-01-26T07:42:17.303Z,6.72
2023-01-26T07:47:20.012Z,6.93
2023-01-26T07:52:21.718Z,7.95
2023-01-26T07:57:24.623Z,8.38
2023-01-26T08:02:26.437Z,7.68
2023-01-26T08:07:28.144Z,7.95
2023-01-26T08:12:29.849Z,8.05
2023-01-26T08:17:33.892Z,7.32
2023-01-26T08:22:35.628Z,8.10
2023-01-26T08:27:37.438Z,8.13
2023-01-26T08:32:39.145Z,7.20
2023-01-26T08:37:40.945Z,7.45
2023-01-26T08:42:42.675Z,7.97
2023-01-26T08:47:45.419Z,8.40
2023-01-26T08:52:47.195Z,7.07
2023-01-26T08:57:52.507Z,8.52
2023-01-26T09:03:05.073Z,8.60
2023-01-26T09:08:08.619Z,8.52
2023-01-26T09:13:10.726Z,7.57
2023-01-26T09:18:12.527Z,8.35
2023-01-26T09:23:16.285Z,8.25
2023-01-26T09:28:18.010Z,7.82
2023-01-26T09:33:22.885Z,7.90
2023-01-26T09:38:24.686Z,7.90
2023-01-26T09:43:34.068Z,7.82
2023-01-26T09:48:50.346Z,6.43
2023-01-26T09:54:26.014Z,6.15
2023-01-26T09:59:40.377Z,6.55
2023-01-26T10:04:47.188Z,7.50
2023-01-26T10:09:51.169Z,7.43
2023-01-26T10:14:59.742Z,7.03
2023-01-26T10:20:07.376Z,6.22
2023-01-26T10:25:40.224Z,6.45
2023-01-26T10:30:44.087Z,7.28
2023-01-26T10:35:46.130Z,6.35
2023-01-26T10:40:47.961Z,4.68
2023-01-26T10:45:49.799Z,5.57
2023-01-26T10:50:51.630Z,6.13
2023-01-26T10:56:04.054Z,6.60
2023-01-26T11:01:12.427Z,6.93
2023-01-26T11:06:16.670Z,5.63
2023-01-26T11:11:26.326Z,5.88
2023-01-26T11:16:28.881Z,6.90
2023-01-26T11:21:40.430Z,7.65
2023-01-26T11:27:11.828Z,7.65
2023-01-26T11:32:23.715Z,7.95
2023-01-26T11:37:39.294Z,7.88
2023-01-26T11:43:08.822Z,10.00
2023-01-26T11:48:39.079Z,9.80
2023-01-26T11:53:49.856Z,10.55
2023-01-26T11:59:13.001Z,10.50
2023-01-26T12:04:20.308Z,9.73
2023-01-26T12:09:32.867Z,10.35
2023-01-26T12:14:50.742Z,10.80
2023-01-26T12:20:21.923Z,11.13
2023-01-26T12:25:38.359Z,11.02
2023-01-26T12:30:55.542Z,12.57
2023-01-26T12:36:03.827Z,11.38
2023-01-26T12:41:32.258Z,12.85
2023-01-26T12:46:40.068Z,13.10
2023-01-26T12:51:49.372Z,13.70
2023-01-26T12:56:57.633Z,13.80
2023-01-26T13:02:00.600Z,13.70
2023-01-26T13:07:04.472Z,12.90
2023-01-26T13:12:44.934Z,12.25
2023-01-26T13:17:50.194Z,13.35
2023-01-26T13:22:53.383Z,14.52
2023-01-26T13:27:57.813Z,14.38
2023-01-26T13:33:16.386Z,15.25
2023-01-26T13:38:34.118Z,15.05
2023-01-26T13:43:42.298Z,15.90
2023-01-26T13:48:47.113Z,14.00
2023-01-26T13:54:05.269Z,13.50
2023-01-26T13:59:16.361Z,13.88
2023-01-26T14:04:25.764Z,14.02
2023-01-26T14:09:30.129Z,15.10
2023-01-26T14:14:35.258Z,12.88
2023-01-26T14:19:41.728Z,11.88
2023-01-26T14:24:48.152Z,14.57
2023-01-26T14:29:50.169Z,12.10
2023-01-26T14:34:55.704Z,11.00
2023-01-26T14:40:20.437Z,11.60
2023-01-26T14:45:31.309Z,11.40
2023-01-26T14:50:35.984Z,14.73
2023-01-26T14:55:37.911Z,12.27
2023-01-26T15:00:39.883Z,11.35
2023-01-26T15:05:42.253Z,11.45
2023-01-26T15:10:55.892Z,12.10
2023-01-26T15:16:05.101Z,10.52
2023-01-26T15:21:19.305Z,12.25
2023-01-26T15:26:30.202Z,11.63
2023-01-26T15:31:35.887Z,10.73
2023-01-26T15:36:48.062Z,10.77
2023-01-26T15:42:14.635Z,11.55
2023-01-26T15:47:16.790Z,10.73
2023-01-26T15:52:20.289Z,10.95
2023-01-26T15:57:22.092Z,10.63
2023-01-26T16:02:23.861Z,9.77
2023-01-26T16:07:25.671Z,11.00
2023-01-26T16:12:31.520Z,9.88
2023-01-26T16:17:33.929Z,10.68
2023-01-26T16:22:35.970Z,10.05
2023-01-26T16:27:37.799Z,9.65
2023-01-26T16:32:39.658Z,12.00
2023-01-26T16:37:42.690Z,9.68
2023-01-26T16:42:50.726Z,12.57
2023-01-26T16:47:55.615Z,11.02
2023-01-26T16:52:57.440Z,9.57
2023-01-26T16:57:59.392Z,11.63
2023-01-26T17:03:04.533Z,10.48
2023-01-26T17:08:07.447Z,7.63
2023-01-26T17:13:13.730Z,13.15
2023-01-26T17:18:15.524Z,8.02
2023-01-26T17:23:17.236Z,11.10
2023-01-26T17:28:18.909Z,9.98
2023-01-26T17:33:20.783Z,12.13
2023-01-26T17:38:23.509Z,10.07
2023-01-26T17:43:25.632Z,11.23
2023-01-26T17:48:27.962Z,10.23
2023-01-26T17:53:29.894Z,10.23
2023-01-26T17:58:31.762Z,11.27
2023-01-26T18:03:34.290Z,10.80
2023-01-26T18:08:37.370Z,10.73
2023-01-26T18:13:46.583Z,14.60
2023-01-26T18:18:48.630Z,11.13
2023-01-26T18:23:52.102Z,12.23
2023-01-26T18:28:54.710Z,11.85
2023-01-26T18:33:58.603Z,11.05
2023-01-26T18:39:03.678Z,11.38
2023-01-26T18:44:05.597Z,9.70
2023-01-26T18:49:07.332Z,8.02
2023-01-26T18:54:09.873Z,8.55
2023-01-26T18:59:12.615Z,8.73
2023-01-26T19:04:16.549Z,7.68
2023-01-26T19:09:19.882Z,7.18
2023-01-26T19:14:21.615Z,7.18
2023-01-26T19:19:23.646Z,7.93
2023-01-26T19:24:25.431Z,7.60
2023-01-26T19:29:28.501Z,7.50
2023-01-26T19:34:32.114Z,6.60
2023-01-26T19:39:34.068Z,9.48
2023-01-26T19:44:35.875Z,8.15
2023-01-26T19:49:38.938Z,8.77
2023-01-26T19:54:42.869Z,8.30
2023-01-26T19:59:44.646Z,8.93
2023-01-26T20:04:46.504Z,10.57
2023-01-26T20:09:50.632Z,8.48
2023-01-26T20:14:53.570Z,8.65
2023-01-26T20:19:56.124Z,9.25
2023-01-26T20:24:58.008Z,9.48
2023-01-26T20:30:00.464Z,8.95
2023-01-26T20:35:02.759Z,9.55
2023-01-26T20:40:06.392Z,9.48
2023-01-26T20:45:09.084Z,8.20
2023-01-26T20:50:13.040Z,8.68
2023-01-26T20:55:15.249Z,9.25
2023-01-26T21:00:17.484Z,9.68
2023-01-26T21:05:20.201Z,10.18
2023-01-26T21:10:22.241Z,9.20
2023-01-26T21:15:24.141Z,9.15
2023-01-26T21:20:25.909Z,8.95
2023-01-26T21:25:27.838Z,8.32
2023-01-26T21:30:31.106Z,8.52
2023-01-26T21:35:36.450Z,9.57
2023-01-26T21:40:38.326Z,8.80
2023-01-26T21:45:55.969Z,8.90
2023-01-26T21:51:17.467Z,8.45
2023-01-26T21:56:19.413Z,9.23
2023-01-26T22:01:22.508Z,9.70
2023-01-26T22:06:25.411Z,8.63
2023-01-26T22:11:27.855Z,9.18
2023-01-26T22:16:29.863Z,9.07
2023-01-26T22:21:32.455Z,8.80
2023-01-26T22:26:34.392Z,9.32
2023-01-26T22:31:36.382Z,10.18
2023-01-26T22:36:38.321Z,10.38
2023-01-26T22:41:40.407Z,9.43
2023-01-26T22:46:42.647Z,10.68
2023-01-26T22:51:45.043Z,10.23
2023-01-26T22:56:46.852Z,10.55
2023-01-26T23:01:48.679Z,9.95
2023-01-26T23:06:50.386Z,9.27
2023-01-26T23:11:52.151Z,9.15
2023-01-26T23:16:55.888Z,9.02
2023-01-26T23:21:57.788Z,8.60
2023-01-26T23:27:01.033Z,9.73
2023-01-26T23:32:02.899Z,9.70
2023-01-26T23:37:04.704Z,9.73
2023-01-26T23:42:06.492Z,9.32
2023-01-26T23:47:08.332Z,8.85
2023-01-26T23:52:10.082Z,9.70
2023-01-26T23:57:14.666Z,8.75
