createdAt,value
2019-05-06T00:01:53.938Z,53.20
2019-05-06T00:04:24.695Z,53.30
2019-05-06T00:06:54.764Z,53.40
2019-05-06T00:09:24.193Z,53.30
2019-05-06T00:11:54.356Z,53.60
2019-05-06T00:14:25.090Z,53.90
2019-05-06T00:16:55.142Z,54.10
2019-05-06T00:19:26.059Z,54.20
2019-05-06T00:21:55.037Z,54.30
2019-05-06T00:24:26.600Z,54.30
2019-05-06T00:27:15.651Z,54.20
2019-05-06T00:29:46.903Z,54.20
2019-05-06T00:32:15.587Z,54.50
2019-05-06T00:34:44.760Z,54.60
2019-05-06T00:37:14.622Z,54.80
2019-05-06T00:40:05.798Z,54.70
2019-05-06T00:42:37.315Z,54.80
2019-05-06T00:45:07.097Z,54.80
2019-05-06T00:47:36.261Z,54.70
2019-05-06T00:50:06.149Z,54.60
2019-05-06T00:52:35.644Z,54.50
2019-05-06T00:55:04.784Z,54.40
2019-05-06T00:57:46.197Z,54.50
2019-05-06T01:00:24.405Z,54.80
2019-05-06T01:02:54.237Z,54.80
2019-05-06T01:05:24.494Z,55.00
2019-05-06T01:07:54.900Z,55.10
2019-05-06T01:10:24.634Z,55.30
2019-05-06T01:13:14.529Z,55.40
2019-05-06T01:15:44.446Z,55.30
2019-05-06T01:18:13.847Z,55.40
2019-05-06T01:20:44.656Z,55.40
2019-05-06T01:23:14.336Z,55.40
2019-05-06T01:25:43.885Z,55.20
2019-05-06T01:28:13.830Z,55.30
2019-05-06T01:30:44.370Z,55.40
2019-05-06T01:33:14.590Z,56.40
2019-05-06T01:35:44.342Z,56.60
2019-05-06T01:38:38.701Z,56.80
2019-05-06T01:41:25.299Z,56.90
2019-05-06T01:43:54.672Z,57.00
2019-05-06T01:46:24.332Z,57.10
2019-05-06T01:48:53.686Z,57.10
2019-05-06T01:51:24.119Z,57.40
2019-05-06T01:53:54.419Z,57.60
2019-05-06T01:56:24.256Z,57.60
2019-05-06T01:58:53.724Z,57.40
2019-05-06T02:01:25.067Z,57.40
2019-05-06T02:03:53.877Z,57.30
2019-05-06T02:06:24.809Z,57.20
2019-05-06T02:08:54.140Z,57.30
2019-05-06T02:11:24.466Z,57.30
2019-05-06T02:13:53.918Z,57.50
2019-05-06T02:16:24.037Z,57.30
2019-05-06T02:18:54.007Z,57.40
2019-05-06T02:21:40.718Z,57.50
2019-05-06T02:24:13.751Z,57.40
2019-05-06T02:26:43.700Z,58.20
2019-05-06T02:29:15.263Z,57.70
2019-05-06T02:32:27.048Z,57.80
2019-05-06T02:35:26.576Z,58.10
2019-05-06T02:37:55.867Z,58.30
2019-05-06T02:40:27.309Z,58.50
2019-05-06T02:42:56.919Z,59.00
2019-05-06T02:45:26.043Z,59.10
2019-05-06T02:48:05.060Z,59.50
2019-05-06T02:50:53.918Z,59.70
2019-05-06T02:53:25.119Z,59.90
2019-05-06T02:55:54.470Z,60.30
2019-05-06T02:58:23.995Z,61.20
2019-05-06T03:00:54.030Z,61.60
2019-05-06T03:03:23.444Z,62.00
2019-05-06T03:05:53.431Z,61.90
2019-05-06T03:08:23.706Z,61.90
2019-05-06T03:10:53.628Z,62.30
2019-05-06T03:13:23.742Z,62.60
2019-05-06T03:15:54.338Z,63.20
2019-05-06T03:18:23.822Z,63.00
2019-05-06T03:21:13.938Z,63.10
2019-05-06T03:23:46.277Z,63.30
2019-05-06T03:26:15.430Z,63.50
2019-05-06T03:28:44.533Z,63.70
2019-05-06T03:31:16.437Z,63.90
2019-05-06T03:33:58.383Z,64.10
2019-05-06T03:36:24.125Z,64.60
2019-05-06T03:38:45.449Z,64.70
2019-05-06T03:41:14.388Z,64.90
2019-05-06T03:43:43.765Z,65.00
2019-05-06T03:46:24.265Z,65.70
2019-05-06T03:48:55.586Z,65.70
2019-05-06T03:51:24.711Z,65.50
2019-05-06T03:53:56.717Z,65.80
2019-05-06T03:56:26.397Z,66.00
2019-05-06T03:58:57.096Z,65.90
2019-05-06T04:01:26.148Z,65.80
2019-05-06T04:03:57.113Z,65.70
2019-05-06T04:06:25.906Z,66.20
2019-05-06T04:08:55.552Z,66.50
2019-05-06T04:11:24.876Z,66.90
2019-05-06T04:13:55.741Z,67.40
2019-05-06T04:16:38.324Z,67.80
2019-05-06T04:19:14.726Z,68.10
2019-05-06T04:21:53.062Z,68.60
2019-05-06T04:24:39.331Z,68.90
2019-05-06T04:27:39.468Z,68.90
2019-05-06T04:30:08.838Z,69.00
2019-05-06T04:32:38.022Z,68.70
2019-05-06T04:35:08.086Z,68.70
2019-05-06T04:37:37.482Z,68.50
2019-05-06T04:40:07.523Z,68.40
2019-05-06T04:42:36.616Z,69.00
2019-05-06T04:45:06.257Z,68.90
2019-05-06T04:47:35.426Z,68.60
2019-05-06T04:50:07.170Z,68.50
2019-05-06T04:52:36.333Z,68.60
2019-05-06T04:55:05.623Z,68.80
2019-05-06T04:57:34.714Z,69.40
2019-05-06T05:00:04.527Z,69.60
2019-05-06T05:02:33.982Z,69.90
2019-05-06T05:05:04.187Z,70.10
2019-05-06T05:07:35.812Z,70.30
2019-05-06T05:10:26.879Z,70.10
2019-05-06T05:13:06.075Z,70.10
2019-05-06T05:15:48.214Z,70.30
2019-05-06T05:18:22.212Z,70.30
2019-05-06T05:20:57.592Z,70.80
2019-05-06T05:23:27.076Z,70.90
2019-05-06T05:25:56.199Z,71.00
2019-05-06T05:28:28.075Z,71.40
2019-05-06T05:30:57.250Z,71.50
2019-05-06T05:33:27.082Z,71.40
2019-05-06T05:35:56.560Z,71.10
2019-05-06T05:38:26.116Z,71.20
2019-05-06T05:40:55.120Z,71.80
2019-05-06T05:43:46.380Z,71.60
2019-05-06T05:46:15.688Z,71.80
2019-05-06T05:49:12.993Z,72.20
2019-05-06T05:51:44.270Z,72.30
2019-05-06T05:54:16.803Z,72.50
2019-05-06T05:56:46.231Z,72.30
2019-05-06T05:59:15.355Z,72.40
2019-05-06T06:01:45.332Z,72.30
2019-05-06T06:04:14.771Z,71.80
2019-05-06T06:06:45.403Z,72.00
2019-05-06T06:09:14.859Z,72.20
2019-05-06T06:11:53.170Z,72.80
2019-05-06T06:14:56.162Z,72.70
2019-05-06T06:17:42.574Z,72.80
2019-05-06T06:20:29.747Z,72.50
2019-05-06T06:23:03.667Z,72.40
2019-05-06T06:25:33.564Z,72.60
2019-05-06T06:28:03.095Z,72.50
2019-05-06T06:30:39.689Z,72.80
2019-05-06T06:33:09.069Z,73.00
2019-05-06T06:35:56.989Z,73.00
2019-05-06T06:38:46.692Z,73.30
2019-05-06T06:41:17.063Z,73.60
2019-05-06T06:43:48.518Z,73.80
2019-05-06T06:46:17.697Z,73.80
2019-05-06T06:48:46.843Z,73.50
2019-05-06T06:51:16.244Z,72.80
2019-05-06T06:53:45.598Z,71.70
2019-05-06T06:56:32.957Z,71.10
2019-05-06T06:59:24.938Z,69.30
2019-05-06T07:02:03.819Z,70.40
2019-05-06T07:04:39.125Z,69.80
2019-05-06T07:07:09.112Z,68.60
2019-05-06T07:09:38.163Z,69.20
2019-05-06T07:12:07.238Z,68.70
2019-05-06T07:14:38.563Z,67.70
2019-05-06T07:17:07.992Z,68.20
2019-05-06T07:19:52.765Z,68.30
2019-05-06T07:22:23.839Z,68.00
2019-05-06T07:24:55.693Z,66.90
2019-05-06T07:27:26.745Z,65.90
2019-05-06T07:29:55.744Z,65.30
2019-05-06T07:32:25.377Z,65.80
2019-05-06T07:34:54.465Z,64.60
2019-05-06T07:37:23.884Z,64.10
2019-05-06T07:39:53.557Z,63.00
2019-05-06T07:42:38.439Z,62.40
2019-05-06T07:45:27.133Z,61.90
2019-05-06T07:48:12.780Z,62.20
2019-05-06T07:50:42.581Z,61.20
2019-05-06T07:53:13.307Z,61.20
2019-05-06T07:55:42.716Z,60.90
2019-05-06T07:58:13.974Z,60.10
2019-05-06T08:00:43.398Z,59.80
2019-05-06T08:03:16.979Z,59.70
2019-05-06T08:05:55.756Z,58.90
2019-05-06T08:08:17.550Z,58.30
2019-05-06T08:10:47.232Z,57.90
2019-05-06T08:13:19.428Z,58.10
2019-05-06T08:15:49.387Z,58.10
2019-05-06T08:18:18.785Z,57.20
2019-05-06T08:20:49.422Z,57.40
2019-05-06T08:23:35.749Z,57.30
2019-05-06T08:26:12.127Z,57.40
2019-05-06T08:28:41.290Z,57.70
2019-05-06T08:31:08.706Z,58.00
2019-05-06T08:33:37.716Z,57.70
2019-05-06T08:36:14.030Z,57.30
2019-05-06T08:38:56.547Z,57.20
2019-05-06T08:41:26.301Z,57.10
2019-05-06T08:43:55.871Z,56.60
2019-05-06T08:46:25.393Z,56.60
2019-05-06T08:48:54.649Z,56.00
2019-05-06T08:51:39.159Z,56.00
2019-05-06T08:54:17.141Z,55.50
2019-05-06T08:56:46.503Z,55.40
2019-05-06T08:59:15.685Z,55.10
2019-05-06T09:01:53.368Z,54.50
2019-05-06T09:04:23.045Z,55.20
2019-05-06T09:06:53.493Z,54.90
2019-05-06T09:09:23.208Z,55.00
2019-05-06T09:11:53.671Z,54.80
2019-05-06T09:14:23.730Z,55.00
2019-05-06T09:16:54.127Z,54.60
2019-05-06T09:19:23.623Z,53.90
2019-05-06T09:21:53.261Z,53.50
2019-05-06T09:24:23.326Z,53.10
2019-05-06T09:27:08.682Z,52.10
2019-05-06T09:29:43.309Z,52.10
2019-05-06T09:32:29.012Z,52.60
2019-05-06T09:34:59.243Z,52.40
2019-05-06T09:37:28.538Z,51.90
2019-05-06T09:39:57.798Z,51.70
2019-05-06T09:42:26.936Z,51.60
2019-05-06T09:44:56.170Z,51.60
2019-05-06T09:47:43.353Z,51.80
2019-05-06T09:50:15.104Z,51.90
2019-05-06T09:52:46.213Z,52.10
2019-05-06T09:55:26.724Z,52.10
2019-05-06T09:57:58.119Z,52.20
2019-05-06T10:00:28.504Z,52.30
2019-05-06T10:02:57.870Z,51.40
2019-05-06T10:05:27.243Z,50.90
2019-05-06T10:07:57.048Z,50.80
2019-05-06T10:10:26.239Z,50.80
2019-05-06T10:12:55.391Z,50.50
2019-05-06T10:15:24.942Z,50.60
2019-05-06T10:18:12.674Z,50.90
2019-05-06T10:20:45.581Z,50.80
2019-05-06T10:23:16.059Z,51.00
2019-05-06T10:25:45.305Z,51.00
2019-05-06T10:28:23.371Z,50.90
2019-05-06T10:30:53.033Z,50.90
2019-05-06T10:33:25.595Z,50.80
2019-05-06T10:35:57.264Z,50.90
2019-05-06T10:38:49.358Z,50.40
2019-05-06T10:41:22.817Z,50.20
2019-05-06T10:44:29.653Z,50.40
2019-05-06T10:46:59.181Z,49.90
2019-05-06T10:49:28.408Z,48.80
2019-05-06T10:52:07.991Z,48.70
2019-05-06T10:54:37.234Z,48.60
2019-05-06T10:57:22.358Z,48.50
2019-05-06T10:59:51.419Z,48.40
2019-05-06T11:02:39.749Z,48.10
2019-05-06T11:05:09.158Z,47.30
2019-05-06T11:07:38.415Z,46.70
2019-05-06T11:10:07.661Z,46.60
2019-05-06T11:12:36.653Z,47.10
2019-05-06T11:15:07.602Z,46.60
2019-05-06T11:17:37.392Z,46.50
2019-05-06T11:20:10.349Z,47.00
2019-05-06T11:22:38.149Z,47.10
2019-05-06T11:25:07.775Z,47.10
2019-05-06T11:27:39.478Z,46.50
2019-05-06T11:30:13.695Z,46.50
2019-05-06T11:33:05.758Z,47.10
2019-05-06T11:35:56.313Z,47.40
2019-05-06T11:38:25.700Z,47.90
2019-05-06T11:40:54.737Z,48.80
2019-05-06T11:43:25.701Z,49.10
2019-05-06T11:45:55.092Z,48.80
2019-05-06T11:48:24.340Z,48.80
2019-05-06T11:50:57.132Z,47.70
2019-05-06T11:53:26.454Z,47.40
2019-05-06T11:55:55.768Z,47.10
2019-05-06T11:58:43.186Z,46.60
2019-05-06T12:01:20.400Z,46.80
2019-05-06T12:03:49.544Z,46.60
2019-05-06T12:06:22.494Z,46.70
2019-05-06T12:08:52.451Z,46.80
2019-05-06T12:11:23.709Z,46.60
2019-05-06T12:13:53.265Z,46.70
2019-05-06T12:16:26.144Z,46.50
2019-05-06T12:18:55.169Z,47.00
2019-05-06T12:21:24.337Z,47.20
2019-05-06T12:23:54.503Z,47.10
2019-05-06T12:26:23.814Z,47.50
2019-05-06T12:28:53.309Z,47.30
2019-05-06T12:31:23.329Z,46.00
2019-05-06T12:33:53.414Z,45.50
2019-05-06T12:36:23.442Z,45.60
2019-05-06T12:39:15.734Z,45.80
2019-05-06T12:42:09.140Z,46.00
2019-05-06T12:44:40.861Z,46.10
2019-05-06T12:47:37.999Z,46.30
2019-05-06T12:50:07.447Z,46.90
2019-05-06T12:52:40.172Z,46.90
2019-05-06T12:55:20.396Z,47.10
2019-05-06T12:57:43.033Z,47.50
2019-05-06T13:00:13.474Z,47.20
2019-05-06T13:02:43.853Z,46.90
2019-05-06T13:05:15.484Z,46.60
2019-05-06T13:07:46.769Z,46.70
2019-05-06T13:10:22.794Z,46.80
2019-05-06T13:13:07.528Z,47.00
2019-05-06T13:16:02.846Z,46.60
2019-05-06T13:18:55.119Z,46.50
2019-05-06T13:21:25.185Z,46.50
2019-05-06T13:24:02.372Z,46.80
2019-05-06T13:26:32.390Z,47.30
2019-05-06T13:29:05.038Z,47.00
2019-05-06T13:31:34.314Z,47.20
2019-05-06T13:34:18.244Z,46.90
2019-05-06T13:36:52.994Z,46.20
2019-05-06T13:39:23.705Z,45.90
2019-05-06T13:41:59.564Z,45.50
2019-05-06T13:44:28.687Z,44.80
2019-05-06T13:46:57.965Z,45.40
2019-05-06T13:49:34.835Z,45.70
2019-05-06T13:52:06.365Z,45.50
2019-05-06T13:54:35.645Z,45.30
2019-05-06T13:57:04.954Z,45.10
2019-05-06T13:59:35.622Z,45.00
2019-05-06T14:02:23.187Z,45.40
2019-05-06T14:04:52.881Z,45.30
2019-05-06T14:07:24.206Z,44.90
2019-05-06T14:09:53.435Z,44.90
2019-05-06T14:12:22.498Z,45.30
2019-05-06T14:14:52.668Z,45.00
2019-05-06T14:17:22.451Z,44.80
2019-05-06T14:19:55.009Z,44.70
2019-05-06T14:22:26.869Z,44.50
2019-05-06T14:25:14.720Z,44.80
2019-05-06T14:27:44.421Z,44.80
2019-05-06T14:30:19.011Z,44.80
2019-05-06T14:32:48.251Z,44.50
2019-05-06T14:35:17.361Z,44.50
2019-05-06T14:37:48.677Z,44.80
2019-05-06T14:40:22.551Z,44.90
2019-05-06T14:42:53.165Z,44.80
2019-05-06T14:45:22.707Z,44.60
2019-05-06T14:47:52.743Z,44.40
2019-05-06T14:50:31.601Z,44.70
2019-05-06T14:52:53.455Z,44.50
2019-05-06T14:55:27.632Z,44.80
2019-05-06T14:57:56.586Z,45.40
2019-05-06T15:00:25.772Z,45.40
2019-05-06T15:02:55.079Z,45.70
2019-05-06T15:05:24.469Z,45.80
2019-05-06T15:07:53.683Z,46.20
2019-05-06T15:10:26.149Z,46.10
2019-05-06T15:12:53.797Z,46.30
2019-05-06T15:15:23.531Z,46.50
2019-05-06T15:17:53.286Z,46.60
2019-05-06T15:20:23.086Z,47.00
2019-05-06T15:22:52.951Z,47.20
2019-05-06T15:25:22.593Z,47.10
2019-05-06T15:27:53.180Z,47.40
2019-05-06T15:30:30.076Z,48.30
2019-05-06T15:32:59.252Z,49.10
2019-05-06T15:35:52.567Z,49.10
2019-05-06T15:38:24.694Z,49.00
2019-05-06T15:40:53.915Z,49.30
2019-05-06T15:43:23.379Z,49.60
2019-05-06T15:45:53.099Z,50.00
2019-05-06T15:48:22.356Z,51.30
2019-05-06T15:50:53.276Z,52.60
2019-05-06T15:53:22.528Z,53.00
2019-05-06T15:55:53.493Z,53.90
2019-05-06T15:58:23.028Z,54.30
2019-05-06T16:00:53.123Z,53.90
2019-05-06T16:03:22.820Z,54.30
2019-05-06T16:05:55.132Z,54.20
2019-05-06T16:08:24.575Z,54.10
2019-05-06T16:10:58.384Z,53.90
2019-05-06T16:13:24.489Z,54.20
2019-05-06T16:15:53.512Z,54.50
2019-05-06T16:18:23.522Z,54.60
2019-05-06T16:20:52.807Z,54.70
2019-05-06T16:23:27.696Z,54.80
2019-05-06T16:25:57.318Z,54.80
2019-05-06T16:28:33.437Z,55.20
2019-05-06T16:31:02.593Z,55.50
2019-05-06T16:33:34.433Z,56.40
2019-05-06T16:36:04.115Z,57.00
2019-05-06T16:38:34.290Z,57.30
2019-05-06T16:41:12.244Z,57.70
2019-05-06T16:43:34.773Z,57.70
2019-05-06T16:46:03.869Z,58.60
2019-05-06T16:48:33.137Z,58.80
2019-05-06T16:51:04.608Z,59.30
2019-05-06T16:53:35.087Z,59.40
2019-05-06T16:56:09.935Z,59.30
2019-05-06T16:58:48.894Z,59.50
2019-05-06T17:01:18.625Z,59.50
2019-05-06T17:04:02.986Z,59.50
2019-05-06T17:06:35.819Z,59.30
2019-05-06T17:09:19.821Z,59.50
2019-05-06T17:11:42.611Z,59.20
2019-05-06T17:14:16.894Z,58.80
2019-05-06T17:16:47.322Z,58.40
2019-05-06T17:19:16.842Z,58.50
2019-05-06T17:21:49.656Z,58.30
2019-05-06T17:24:21.895Z,57.90
2019-05-06T17:26:56.276Z,57.60
2019-05-06T17:29:43.035Z,57.80
2019-05-06T17:32:33.270Z,57.90
2019-05-06T17:35:02.682Z,57.80
2019-05-06T17:38:03.153Z,57.70
2019-05-06T17:40:32.918Z,57.80
2019-05-06T17:43:02.561Z,57.80
2019-05-06T17:45:58.248Z,58.20
2019-05-06T17:48:33.415Z,58.50
2019-05-06T17:51:10.025Z,58.90
2019-05-06T17:53:42.614Z,59.50
2019-05-06T17:56:12.591Z,59.80
2019-05-06T17:58:42.397Z,60.40
2019-05-06T18:01:14.735Z,60.90
2019-05-06T18:03:44.515Z,62.60
2019-05-06T18:06:14.370Z,62.10
2019-05-06T18:08:44.161Z,62.90
2019-05-06T18:11:13.371Z,63.10
2019-05-06T18:13:42.558Z,63.40
2019-05-06T18:16:13.202Z,63.60
2019-05-06T18:18:44.069Z,63.40
2019-05-06T18:21:14.189Z,63.50
2019-05-06T18:23:43.268Z,63.80
2019-05-06T18:26:12.433Z,63.90
2019-05-06T18:28:43.069Z,63.70
2019-05-06T18:31:12.583Z,63.80
2019-05-06T18:33:43.124Z,64.10
2019-05-06T18:36:12.974Z,64.30
2019-05-06T18:38:45.784Z,64.40
2019-05-06T18:41:15.188Z,64.10
2019-05-06T18:43:44.373Z,64.10
2019-05-06T18:46:13.742Z,63.90
2019-05-06T18:48:43.168Z,63.70
2019-05-06T18:51:14.317Z,63.20
2019-05-06T18:53:43.403Z,63.00
2019-05-06T18:56:12.833Z,63.10
2019-05-06T18:58:42.885Z,63.10
2019-05-06T19:01:13.334Z,63.80
2019-05-06T19:04:03.387Z,63.40
2019-05-06T19:06:38.728Z,63.30
2019-05-06T19:09:33.203Z,63.50
2019-05-06T19:12:03.601Z,63.60
2019-05-06T19:14:33.605Z,63.70
2019-05-06T19:17:02.936Z,63.90
2019-05-06T19:19:36.603Z,63.90
2019-05-06T19:22:06.237Z,64.00
2019-05-06T19:24:36.037Z,64.20
2019-05-06T19:27:05.597Z,64.30
2019-05-06T19:29:34.660Z,65.00
2019-05-06T19:32:04.409Z,65.10
2019-05-06T19:34:36.369Z,65.00
2019-05-06T19:37:10.721Z,65.00
2019-05-06T19:39:43.062Z,65.20
2019-05-06T19:42:12.954Z,65.40
2019-05-06T19:44:43.102Z,65.40
2019-05-06T19:47:15.162Z,65.50
2019-05-06T19:49:44.519Z,65.50
2019-05-06T19:52:13.696Z,65.90
2019-05-06T19:54:43.451Z,66.10
2019-05-06T19:57:15.728Z,66.10
2019-05-06T19:59:44.253Z,66.30
2019-05-06T20:02:13.969Z,66.40
2019-05-06T20:04:44.677Z,66.40
2019-05-06T20:07:36.628Z,66.50
2019-05-06T20:10:32.693Z,66.40
2019-05-06T20:13:05.216Z,66.20
2019-05-06T20:15:37.737Z,66.00
2019-05-06T20:18:08.008Z,66.20
2019-05-06T20:20:38.735Z,66.30
2019-05-06T20:23:08.248Z,66.60
2019-05-06T20:25:37.556Z,66.60
2019-05-06T20:28:07.106Z,67.10
2019-05-06T20:30:36.141Z,67.10
2019-05-06T20:33:06.144Z,67.30
2019-05-06T20:35:36.435Z,67.40
2019-05-06T20:38:05.888Z,67.30
2019-05-06T20:40:35.156Z,67.80
2019-05-06T20:43:16.220Z,67.90
2019-05-06T20:45:36.195Z,67.90
2019-05-06T20:48:08.260Z,68.20
2019-05-06T20:50:39.944Z,69.00
2019-05-06T20:53:11.962Z,68.00
2019-05-06T20:55:43.431Z,68.20
2019-05-06T20:58:12.742Z,68.00
2019-05-06T21:00:43.125Z,67.90
2019-05-06T21:03:13.367Z,67.80
2019-05-06T21:05:43.424Z,67.70
2019-05-06T21:08:14.896Z,67.80
2019-05-06T21:10:49.376Z,67.60
2019-05-06T21:13:28.577Z,67.50
2019-05-06T21:15:47.971Z,67.40
2019-05-06T21:18:18.363Z,67.30
2019-05-06T21:20:47.590Z,67.40
2019-05-06T21:23:17.776Z,67.70
2019-05-06T21:25:48.357Z,67.90
2019-05-06T21:28:17.437Z,68.60
2019-05-06T21:30:46.680Z,68.30
2019-05-06T21:33:15.731Z,68.50
2019-05-06T21:35:44.787Z,68.50
2019-05-06T21:38:13.983Z,68.90
2019-05-06T21:40:43.529Z,69.00
2019-05-06T21:43:13.240Z,69.40
2019-05-06T21:45:42.574Z,69.80
2019-05-06T21:48:13.570Z,69.90
2019-05-06T21:50:42.917Z,69.90
2019-05-06T21:53:14.422Z,69.90
2019-05-06T21:55:42.851Z,69.90
2019-05-06T21:58:12.603Z,70.10
2019-05-06T22:00:54.077Z,70.20
2019-05-06T22:03:23.163Z,70.30
2019-05-06T22:05:54.505Z,70.20
2019-05-06T22:08:23.809Z,70.10
2019-05-06T22:10:53.012Z,69.90
2019-05-06T22:13:22.190Z,70.10
2019-05-06T22:15:51.531Z,70.00
2019-05-06T22:18:22.737Z,69.80
2019-05-06T22:21:25.416Z,70.10
2019-05-06T22:23:56.002Z,70.00
2019-05-06T22:26:25.102Z,70.50
2019-05-06T22:28:54.207Z,70.40
2019-05-06T22:31:24.574Z,70.80
2019-05-06T22:33:55.555Z,71.00
2019-05-06T22:36:24.947Z,71.20
2019-05-06T22:38:54.106Z,71.00
2019-05-06T22:41:25.215Z,70.80
2019-05-06T22:43:53.713Z,71.60
2019-05-06T22:46:23.409Z,70.80
2019-05-06T22:48:54.468Z,70.80
2019-05-06T22:51:24.166Z,70.80
2019-05-06T22:53:53.491Z,70.90
2019-05-06T22:56:23.062Z,71.00
2019-05-06T22:58:52.679Z,71.20
2019-05-06T23:01:54.633Z,71.30
2019-05-06T23:04:26.197Z,71.40
2019-05-06T23:06:55.289Z,71.30
2019-05-06T23:09:24.943Z,71.40
2019-05-06T23:11:54.251Z,71.70
2019-05-06T23:14:31.534Z,71.30
2019-05-06T23:16:57.006Z,71.30
2019-05-06T23:19:26.100Z,71.10
2019-05-06T23:21:55.090Z,71.10
2019-05-06T23:24:24.335Z,71.20
2019-05-06T23:26:54.776Z,71.40
2019-05-06T23:29:23.893Z,71.70
2019-05-06T23:31:52.769Z,71.80
2019-05-06T23:34:23.122Z,71.80
2019-05-06T23:37:18.880Z,72.30
2019-05-06T23:40:24.839Z,72.60
2019-05-06T23:43:29.840Z,73.10
2019-05-06T23:46:34.950Z,73.80
2019-05-06T23:49:42.093Z,74.60
2019-05-06T23:52:46.660Z,75.10
2019-05-06T23:55:52.166Z,75.60
2019-05-06T23:58:19.972Z,76.90
