createdAt,value
2023-01-20T00:02:25.027Z,5.77
2023-01-20T00:04:51.819Z,5.17
2023-01-20T00:07:18.887Z,4.72
2023-01-20T00:09:45.629Z,4.37
2023-01-20T00:12:12.453Z,4.07
2023-01-20T00:14:44.213Z,3.80
2023-01-20T00:17:10.961Z,3.56
2023-01-20T00:19:56.530Z,3.34
2023-01-20T00:22:23.420Z,3.15
2023-01-20T00:24:50.285Z,2.99
2023-01-20T00:27:18.449Z,3.06
2023-01-20T00:29:47.174Z,4.31
2023-01-20T00:32:14.227Z,5.68
2023-01-20T00:34:40.962Z,6.66
2023-01-20T00:37:07.636Z,7.15
2023-01-20T00:39:34.337Z,6.53
2023-01-20T00:42:01.339Z,5.73
2023-01-20T00:44:28.293Z,5.10
2023-01-20T00:46:54.987Z,4.62
2023-01-20T00:49:22.120Z,4.26
2023-01-20T00:51:48.769Z,3.95
2023-01-20T00:54:15.449Z,3.67
2023-01-20T00:56:42.339Z,3.42
2023-01-20T00:59:09.843Z,3.19
2023-01-20T01:01:36.813Z,2.97
2023-01-20T01:04:22.526Z,2.75
2023-01-20T01:06:50.207Z,2.60
2023-01-20T01:09:35.874Z,2.44
2023-01-20T01:12:03.139Z,2.53
2023-01-20T01:14:31.629Z,3.75
2023-01-20T01:16:58.483Z,5.00
2023-01-20T01:19:25.260Z,5.99
2023-01-20T01:21:52.030Z,6.48
2023-01-20T01:24:18.876Z,5.93
2023-01-20T01:26:45.614Z,5.16
2023-01-20T01:29:12.557Z,4.57
2023-01-20T01:31:39.833Z,4.12
2023-01-20T01:34:06.570Z,3.75
2023-01-20T01:36:33.233Z,3.46
2023-01-20T01:39:00.348Z,3.21
2023-01-20T01:41:27.088Z,2.98
2023-01-20T01:44:10.206Z,2.78
2023-01-20T01:46:38.683Z,2.58
2023-01-20T01:49:30.970Z,2.38
2023-01-20T01:52:00.976Z,2.16
2023-01-20T01:54:33.907Z,2.25
2023-01-20T01:57:00.772Z,3.42
2023-01-20T01:59:27.644Z,4.58
2023-01-20T02:01:55.282Z,5.42
2023-01-20T02:04:24.900Z,5.99
2023-01-20T02:06:56.332Z,6.25
2023-01-20T02:09:26.482Z,5.51
2023-01-20T02:11:57.631Z,4.68
2023-01-20T02:14:30.370Z,4.06
2023-01-20T02:17:25.143Z,3.58
2023-01-20T02:20:30.111Z,3.17
2023-01-20T02:23:17.226Z,2.83
2023-01-20T02:26:38.193Z,2.54
2023-01-20T02:29:10.915Z,2.31
2023-01-20T02:31:59.557Z,2.11
2023-01-20T02:34:41.059Z,1.93
2023-01-20T02:37:29.596Z,1.74
2023-01-20T02:40:40.583Z,1.93
2023-01-20T02:43:15.356Z,3.27
2023-01-20T02:45:56.920Z,4.38
2023-01-20T02:48:46.682Z,5.10
2023-01-20T02:51:24.085Z,5.31
2023-01-20T02:54:01.454Z,4.57
2023-01-20T02:56:29.750Z,3.77
2023-01-20T02:59:07.619Z,3.23
2023-01-20T03:01:50.266Z,2.77
2023-01-20T03:04:22.106Z,2.44
2023-01-20T03:06:51.823Z,2.18
2023-01-20T03:09:25.517Z,1.92
2023-01-20T03:11:58.468Z,1.94
2023-01-20T03:14:26.189Z,3.38
2023-01-20T03:16:55.556Z,4.82
2023-01-20T03:19:22.424Z,5.28
2023-01-20T03:21:49.454Z,4.58
2023-01-20T03:24:37.961Z,3.74
2023-01-20T03:27:05.469Z,3.17
2023-01-20T03:29:32.170Z,2.75
2023-01-20T03:32:01.711Z,2.36
2023-01-20T03:34:32.972Z,2.01
2023-01-20T03:37:00.887Z,1.92
2023-01-20T03:39:28.377Z,2.95
2023-01-20T03:42:11.713Z,3.99
2023-01-20T03:45:05.303Z,4.46
2023-01-20T03:47:48.399Z,3.68
2023-01-20T03:50:28.696Z,2.93
2023-01-20T03:53:18.803Z,2.41
2023-01-20T03:55:56.239Z,1.99
2023-01-20T03:58:30.716Z,1.70
2023-01-20T04:01:00.257Z,1.47
2023-01-20T04:03:33.269Z,1.45
2023-01-20T04:06:03.705Z,2.54
2023-01-20T04:08:34.830Z,3.55
2023-01-20T04:11:05.396Z,4.24
2023-01-20T04:13:33.225Z,4.80
2023-01-20T04:16:01.949Z,4.90
2023-01-20T04:18:28.984Z,4.27
2023-01-20T04:21:01.724Z,3.57
2023-01-20T04:23:58.477Z,2.99
2023-01-20T04:26:25.314Z,2.56
2023-01-20T04:28:52.155Z,2.21
2023-01-20T04:31:30.129Z,1.92
2023-01-20T04:33:58.027Z,1.63
2023-01-20T04:36:25.075Z,1.37
2023-01-20T04:38:54.716Z,1.38
2023-01-20T04:41:22.002Z,2.33
2023-01-20T04:43:54.821Z,3.44
2023-01-20T04:46:21.719Z,4.26
2023-01-20T04:48:48.927Z,4.86
2023-01-20T04:51:34.287Z,5.39
2023-01-20T04:54:01.421Z,5.66
2023-01-20T04:56:30.326Z,5.03
2023-01-20T04:59:16.523Z,4.14
2023-01-20T05:01:43.401Z,3.54
2023-01-20T05:04:10.083Z,3.08
2023-01-20T05:06:37.264Z,2.70
2023-01-20T05:09:04.095Z,2.34
2023-01-20T05:11:30.771Z,2.01
2023-01-20T05:13:57.679Z,1.72
2023-01-20T05:16:25.449Z,1.45
2023-01-20T05:18:53.569Z,1.23
2023-01-20T05:21:20.663Z,1.26
2023-01-20T05:23:47.332Z,2.22
2023-01-20T05:26:32.901Z,3.24
2023-01-20T05:28:59.838Z,3.95
2023-01-20T05:31:55.345Z,4.73
2023-01-20T05:34:22.748Z,5.24
2023-01-20T05:36:53.611Z,5.38
2023-01-20T05:39:21.299Z,4.70
2023-01-20T05:41:48.385Z,3.94
2023-01-20T05:44:15.698Z,3.37
2023-01-20T05:46:42.518Z,2.93
2023-01-20T05:49:11.769Z,2.51
2023-01-20T05:51:38.803Z,2.10
2023-01-20T05:54:05.655Z,1.78
2023-01-20T05:56:32.524Z,1.50
2023-01-20T05:58:59.596Z,1.57
2023-01-20T06:01:26.840Z,2.94
2023-01-20T06:03:53.965Z,4.41
2023-01-20T06:06:20.844Z,5.43
2023-01-20T06:08:49.245Z,5.87
2023-01-20T06:11:17.503Z,5.23
2023-01-20T06:13:47.704Z,4.39
2023-01-20T06:16:16.042Z,3.75
2023-01-20T06:18:43.162Z,3.25
2023-01-20T06:21:10.014Z,2.86
2023-01-20T06:23:36.952Z,2.54
2023-01-20T06:26:07.211Z,2.26
2023-01-20T06:28:34.222Z,2.02
2023-01-20T06:31:13.744Z,1.81
2023-01-20T06:33:41.107Z,1.57
2023-01-20T06:36:10.212Z,1.64
2023-01-20T06:38:37.152Z,3.14
2023-01-20T06:41:22.838Z,4.80
2023-01-20T06:43:50.807Z,5.86
2023-01-20T06:46:36.167Z,6.31
2023-01-20T06:49:03.435Z,5.45
2023-01-20T06:51:32.978Z,4.54
2023-01-20T06:54:01.859Z,3.87
2023-01-20T06:56:28.815Z,3.40
2023-01-20T06:58:55.511Z,3.02
2023-01-20T07:01:25.817Z,2.70
2023-01-20T07:03:53.393Z,2.39
2023-01-20T07:06:27.835Z,2.11
2023-01-20T07:08:56.641Z,1.86
2023-01-20T07:11:24.922Z,1.66
2023-01-20T07:13:51.833Z,1.50
2023-01-20T07:16:18.605Z,1.61
2023-01-20T07:18:51.467Z,2.95
2023-01-20T07:21:18.952Z,4.41
2023-01-20T07:23:46.571Z,5.27
2023-01-20T07:26:15.986Z,5.61
2023-01-20T07:28:42.907Z,5.68
2023-01-20T07:31:18.837Z,5.04
2023-01-20T07:33:46.314Z,4.29
2023-01-20T07:36:14.916Z,3.73
2023-01-20T07:38:42.680Z,3.29
2023-01-20T07:41:15.366Z,2.95
2023-01-20T07:43:43.465Z,2.63
2023-01-20T07:46:10.988Z,2.36
2023-01-20T07:48:38.583Z,2.12
2023-01-20T07:51:11.710Z,1.90
2023-01-20T07:53:47.291Z,1.70
2023-01-20T07:56:16.802Z,1.82
2023-01-20T07:58:47.056Z,3.13
2023-01-20T08:01:19.101Z,4.43
2023-01-20T08:04:05.167Z,5.43
2023-01-20T08:06:32.221Z,5.80
2023-01-20T08:09:00.919Z,5.19
2023-01-20T08:11:28.541Z,4.39
2023-01-20T08:13:55.650Z,3.78
2023-01-20T08:16:22.828Z,3.29
2023-01-20T08:18:53.284Z,2.93
2023-01-20T08:21:29.998Z,2.59
2023-01-20T08:23:58.956Z,2.28
2023-01-20T08:26:47.972Z,1.99
2023-01-20T08:29:14.624Z,1.79
2023-01-20T08:31:41.975Z,1.62
2023-01-20T08:34:09.295Z,1.68
2023-01-20T08:36:56.889Z,3.01
2023-01-20T08:39:24.244Z,4.09
2023-01-20T08:41:51.075Z,4.60
2023-01-20T08:44:17.784Z,4.90
2023-01-20T08:46:45.080Z,5.11
2023-01-20T08:49:14.816Z,4.52
2023-01-20T08:51:44.101Z,3.84
2023-01-20T08:54:11.545Z,3.33
2023-01-20T08:56:38.388Z,2.96
2023-01-20T08:59:05.240Z,2.66
2023-01-20T09:01:36.050Z,2.40
2023-01-20T09:04:06.444Z,2.18
2023-01-20T09:06:43.914Z,1.95
2023-01-20T09:09:11.848Z,1.99
2023-01-20T09:11:39.933Z,3.05
2023-01-20T09:14:07.176Z,4.20
2023-01-20T09:16:34.035Z,5.00
2023-01-20T09:19:02.677Z,5.09
2023-01-20T09:21:29.583Z,4.41
2023-01-20T09:23:56.403Z,3.73
2023-01-20T09:26:41.727Z,3.21
2023-01-20T09:29:13.890Z,2.86
2023-01-20T09:31:44.696Z,2.59
2023-01-20T09:34:18.320Z,2.37
2023-01-20T09:36:45.274Z,2.18
2023-01-20T09:39:31.613Z,2.01
2023-01-20T09:42:40.886Z,2.04
2023-01-20T09:45:34.219Z,3.10
2023-01-20T09:48:40.479Z,4.37
2023-01-20T09:51:35.666Z,5.53
2023-01-20T09:54:16.401Z,6.37
2023-01-20T09:56:47.749Z,6.65
2023-01-20T09:59:17.963Z,5.95
2023-01-20T10:01:49.569Z,5.16
2023-01-20T10:04:23.347Z,4.50
2023-01-20T10:06:54.152Z,3.88
2023-01-20T10:09:33.784Z,3.37
2023-01-20T10:12:21.797Z,2.94
2023-01-20T10:14:57.760Z,2.59
2023-01-20T10:17:31.832Z,2.32
2023-01-20T10:20:32.764Z,2.13
2023-01-20T10:23:34.382Z,2.01
2023-01-20T10:26:38.087Z,2.24
2023-01-20T10:29:10.952Z,3.53
2023-01-20T10:31:46.603Z,4.40
2023-01-20T10:34:18.787Z,4.95
2023-01-20T10:36:55.557Z,5.20
2023-01-20T10:39:42.714Z,5.38
2023-01-20T10:42:15.643Z,5.51
2023-01-20T10:44:43.400Z,5.00
2023-01-20T10:47:31.019Z,4.47
2023-01-20T10:50:03.826Z,3.99
2023-01-20T10:53:01.480Z,3.66
2023-01-20T10:55:52.920Z,3.36
2023-01-20T10:58:27.109Z,3.11
2023-01-20T11:00:54.724Z,2.93
2023-01-20T11:03:22.769Z,2.76
2023-01-20T11:05:51.669Z,2.63
2023-01-20T11:08:29.018Z,2.51
2023-01-20T11:11:09.091Z,2.40
2023-01-20T11:13:35.846Z,2.34
2023-01-20T11:16:12.341Z,2.68
2023-01-20T11:18:39.133Z,3.53
2023-01-20T11:21:08.885Z,4.47
2023-01-20T11:23:39.986Z,5.20
2023-01-20T11:26:36.221Z,5.73
2023-01-20T11:29:23.144Z,6.04
2023-01-20T11:31:59.956Z,5.43
2023-01-20T11:34:32.326Z,4.84
2023-01-20T11:37:04.995Z,4.44
2023-01-20T11:39:35.303Z,4.13
2023-01-20T11:42:30.383Z,3.82
2023-01-20T11:45:15.279Z,3.47
2023-01-20T11:48:15.864Z,3.24
2023-01-20T11:50:49.640Z,3.11
2023-01-20T11:53:19.360Z,2.98
2023-01-20T11:56:18.091Z,2.89
2023-01-20T11:59:03.729Z,2.81
2023-01-20T12:01:49.941Z,2.98
2023-01-20T12:04:22.691Z,4.41
2023-01-20T12:07:12.751Z,5.88
2023-01-20T12:10:11.169Z,6.94
2023-01-20T12:12:45.284Z,7.23
2023-01-20T12:15:18.884Z,6.48
2023-01-20T12:17:48.581Z,5.69
2023-01-20T12:20:55.059Z,5.13
2023-01-20T12:23:45.049Z,4.64
2023-01-20T12:26:17.683Z,4.34
2023-01-20T12:28:50.418Z,4.15
2023-01-20T12:31:19.602Z,3.99
2023-01-20T12:33:54.906Z,3.85
2023-01-20T12:36:43.379Z,3.71
2023-01-20T12:39:32.626Z,3.56
2023-01-20T12:42:05.259Z,3.43
2023-01-20T12:44:45.651Z,3.34
2023-01-20T12:47:44.046Z,3.26
2023-01-20T12:50:26.636Z,3.17
2023-01-20T12:52:56.021Z,3.10
2023-01-20T12:56:07.227Z,3.14
2023-01-20T12:58:45.504Z,4.52
2023-01-20T13:01:37.506Z,5.57
2023-01-20T13:04:22.828Z,6.29
2023-01-20T13:06:57.166Z,6.44
2023-01-20T13:10:10.650Z,5.64
2023-01-20T13:12:47.651Z,4.95
2023-01-20T13:15:27.872Z,4.49
2023-01-20T13:18:01.021Z,4.19
2023-01-20T13:20:30.343Z,3.99
2023-01-20T13:23:05.060Z,3.85
2023-01-20T13:25:33.796Z,3.75
2023-01-20T13:28:22.914Z,3.62
2023-01-20T13:30:53.450Z,3.46
2023-01-20T13:33:40.818Z,3.24
2023-01-20T13:36:20.808Z,3.28
2023-01-20T13:38:50.418Z,4.19
2023-01-20T13:41:52.384Z,5.31
2023-01-20T13:44:45.444Z,6.09
2023-01-20T13:47:52.404Z,6.29
2023-01-20T13:50:24.003Z,5.58
2023-01-20T13:52:53.565Z,5.08
2023-01-20T13:55:47.730Z,4.72
2023-01-20T13:58:21.366Z,4.38
2023-01-20T14:01:14.578Z,4.10
2023-01-20T14:03:42.413Z,3.85
2023-01-20T14:06:10.631Z,3.59
2023-01-20T14:08:47.688Z,3.32
2023-01-20T14:11:22.266Z,3.09
2023-01-20T14:14:19.108Z,2.88
2023-01-20T14:16:48.815Z,2.76
2023-01-20T14:19:15.405Z,2.66
2023-01-20T14:21:43.950Z,2.59
2023-01-20T14:24:35.306Z,2.68
2023-01-20T14:27:13.836Z,3.88
2023-01-20T14:29:40.919Z,5.35
2023-01-20T14:32:22.155Z,6.13
2023-01-20T14:34:50.655Z,6.54
2023-01-20T14:37:33.865Z,6.03
2023-01-20T14:40:25.111Z,5.34
2023-01-20T14:43:19.958Z,4.76
2023-01-20T14:45:51.071Z,4.40
2023-01-20T14:48:33.371Z,4.12
2023-01-20T14:51:21.598Z,3.83
2023-01-20T14:54:49.046Z,3.62
2023-01-20T14:57:26.886Z,3.35
2023-01-20T15:00:15.544Z,3.07
2023-01-20T15:03:05.260Z,2.81
2023-01-20T15:05:40.826Z,2.58
2023-01-20T15:08:11.084Z,2.40
2023-01-20T15:10:38.714Z,2.40
2023-01-20T15:13:30.453Z,3.34
2023-01-20T15:16:12.237Z,4.35
2023-01-20T15:18:39.970Z,4.92
2023-01-20T15:21:26.641Z,5.27
2023-01-20T15:23:54.221Z,4.60
2023-01-20T15:26:28.544Z,3.87
2023-01-20T15:28:57.036Z,3.31
2023-01-20T15:31:24.414Z,2.87
2023-01-20T15:33:51.215Z,2.54
2023-01-20T15:36:23.979Z,2.29
2023-01-20T15:38:50.683Z,2.28
2023-01-20T15:41:18.038Z,3.24
2023-01-20T15:43:45.993Z,4.17
2023-01-20T15:46:14.794Z,4.85
2023-01-20T15:48:42.347Z,5.17
2023-01-20T15:51:15.546Z,5.27
2023-01-20T15:53:43.280Z,4.66
2023-01-20T15:56:25.851Z,3.93
2023-01-20T15:58:53.231Z,3.31
2023-01-20T16:01:24.320Z,2.88
2023-01-20T16:03:54.708Z,2.54
2023-01-20T16:06:33.073Z,2.26
2023-01-20T16:09:01.773Z,2.02
2023-01-20T16:11:28.825Z,1.97
2023-01-20T16:13:57.240Z,2.64
2023-01-20T16:16:43.030Z,3.69
2023-01-20T16:19:12.604Z,4.63
2023-01-20T16:21:39.438Z,5.34
2023-01-20T16:24:06.930Z,6.06
2023-01-20T16:26:34.710Z,6.40
2023-01-20T16:29:01.485Z,5.73
2023-01-20T16:31:47.163Z,4.83
2023-01-20T16:34:13.848Z,4.22
2023-01-20T16:36:40.514Z,3.79
2023-01-20T16:39:09.606Z,3.42
2023-01-20T16:41:36.624Z,3.10
2023-01-20T16:44:03.955Z,2.81
2023-01-20T16:48:21.393Z,2.36
2023-01-20T16:50:50.871Z,2.13
2023-01-20T16:53:19.672Z,2.12
2023-01-20T16:55:49.595Z,3.07
2023-01-20T16:58:17.651Z,4.18
2023-01-20T17:00:45.780Z,5.07
2023-01-20T17:03:13.949Z,5.70
2023-01-20T17:05:42.043Z,5.84
2023-01-20T17:08:10.152Z,5.28
2023-01-20T17:10:56.935Z,4.56
2023-01-20T17:13:25.154Z,4.04
2023-01-20T17:16:11.912Z,3.52
2023-01-20T17:18:46.738Z,3.13
2023-01-20T17:21:37.245Z,2.78
2023-01-20T17:24:06.686Z,2.52
2023-01-20T17:26:37.209Z,2.46
2023-01-20T17:29:06.978Z,3.33
2023-01-20T17:31:37.013Z,4.26
2023-01-20T17:34:11.574Z,5.13
2023-01-20T17:36:40.083Z,5.74
2023-01-20T17:39:10.506Z,5.84
2023-01-20T17:41:38.907Z,5.25
2023-01-20T17:44:07.204Z,4.52
2023-01-20T17:46:35.218Z,3.99
2023-01-20T17:49:07.868Z,3.61
2023-01-20T17:51:36.287Z,3.28
2023-01-20T17:54:04.448Z,2.97
2023-01-20T17:56:33.164Z,2.76
2023-01-20T17:59:01.284Z,2.60
2023-01-20T18:01:32.635Z,2.68
2023-01-20T18:04:01.745Z,3.95
2023-01-20T18:06:34.921Z,5.31
2023-01-20T18:09:05.745Z,6.32
2023-01-20T18:11:37.530Z,6.83
2023-01-20T18:14:06.988Z,6.25
2023-01-20T18:16:37.987Z,5.50
2023-01-20T18:19:06.333Z,4.91
2023-01-20T18:21:36.812Z,4.44
2023-01-20T18:24:10.254Z,4.05
2023-01-20T18:26:40.780Z,3.75
2023-01-20T18:29:17.041Z,3.50
2023-01-20T18:31:47.079Z,3.25
2023-01-20T18:34:16.177Z,3.06
2023-01-20T18:36:46.610Z,2.90
2023-01-20T18:39:33.554Z,2.75
2023-01-20T18:42:01.550Z,2.85
2023-01-20T18:44:29.667Z,3.92
2023-01-20T18:46:58.253Z,5.14
2023-01-20T18:49:26.482Z,6.19
2023-01-20T18:51:54.886Z,6.77
2023-01-20T18:54:42.175Z,6.71
2023-01-20T18:57:28.953Z,5.94
2023-01-20T18:59:57.768Z,5.30
2023-01-20T19:02:25.958Z,4.81
2023-01-20T19:04:54.451Z,4.45
2023-01-20T19:07:41.334Z,4.14
2023-01-20T19:10:09.939Z,3.89
2023-01-20T19:12:38.179Z,3.66
2023-01-20T19:15:07.247Z,3.45
2023-01-20T19:17:35.495Z,3.26
2023-01-20T19:20:04.862Z,3.09
2023-01-20T19:22:33.499Z,3.18
2023-01-20T19:25:02.010Z,4.46
2023-01-20T19:27:31.297Z,5.80
2023-01-20T19:30:18.575Z,6.78
2023-01-20T19:33:05.207Z,7.06
2023-01-20T19:35:34.204Z,6.31
2023-01-20T19:38:02.310Z,5.49
2023-01-20T19:40:30.526Z,4.89
2023-01-20T19:43:01.169Z,4.47
2023-01-20T19:45:44.783Z,4.15
2023-01-20T19:48:14.114Z,3.85
2023-01-20T19:50:42.378Z,3.56
2023-01-20T19:53:10.378Z,3.27
2023-01-20T19:55:42.768Z,3.24
2023-01-20T19:58:11.041Z,4.36
2023-01-20T20:00:39.256Z,5.62
2023-01-20T20:03:07.239Z,6.44
2023-01-20T20:05:38.906Z,6.76
2023-01-20T20:08:07.221Z,6.14
2023-01-20T20:10:35.641Z,5.35
2023-01-20T20:13:23.476Z,4.65
2023-01-20T20:16:00.796Z,4.14
2023-01-20T20:18:29.053Z,3.70
2023-01-20T20:20:57.305Z,3.38
2023-01-20T20:25:14.547Z,3.95
2023-01-20T20:27:43.151Z,5.02
2023-01-20T20:30:11.705Z,5.81
2023-01-20T20:32:39.917Z,6.48
2023-01-20T20:35:08.851Z,6.75
2023-01-20T20:37:38.265Z,6.12
2023-01-20T20:40:07.386Z,5.35
2023-01-20T20:42:35.773Z,4.74
2023-01-20T20:45:04.352Z,4.27
2023-01-20T20:47:33.591Z,3.89
2023-01-20T20:50:01.867Z,3.52
2023-01-20T20:52:30.681Z,3.21
2023-01-20T20:54:58.878Z,2.96
2023-01-20T20:57:27.254Z,2.74
2023-01-20T20:59:59.131Z,2.74
2023-01-20T21:02:27.648Z,3.60
2023-01-20T21:04:55.717Z,4.61
2023-01-20T21:07:23.879Z,5.66
2023-01-20T21:09:52.505Z,6.46
2023-01-20T21:12:39.453Z,6.67
2023-01-20T21:15:08.702Z,5.92
2023-01-20T21:17:40.239Z,5.16
2023-01-20T21:20:09.519Z,4.55
2023-01-20T21:22:37.663Z,4.07
2023-01-20T21:25:06.328Z,3.67
2023-01-20T21:27:34.541Z,3.32
2023-01-20T21:30:02.587Z,3.03
2023-01-20T21:32:31.006Z,2.80
2023-01-20T21:35:02.171Z,2.58
2023-01-20T21:37:30.200Z,2.56
2023-01-20T21:39:58.275Z,3.46
2023-01-20T21:42:26.854Z,4.41
2023-01-20T21:44:54.863Z,5.05
2023-01-20T21:47:22.995Z,5.57
2023-01-20T21:50:29.922Z,6.17
2023-01-20T21:52:57.928Z,6.36
2023-01-20T21:55:25.931Z,5.52
2023-01-20T21:57:55.443Z,4.60
2023-01-20T22:00:23.539Z,3.91
2023-01-20T22:02:51.966Z,3.38
2023-01-20T22:05:20.249Z,2.94
2023-01-20T22:07:48.556Z,2.80
2023-01-20T22:10:17.506Z,3.76
2023-01-20T22:12:46.021Z,4.76
2023-01-20T22:15:14.166Z,5.47
2023-01-20T22:17:42.639Z,5.89
2023-01-20T22:20:11.639Z,5.97
2023-01-20T22:22:39.687Z,5.24
2023-01-20T22:25:08.065Z,4.42
2023-01-20T22:27:36.372Z,3.78
2023-01-20T22:30:04.943Z,3.32
2023-01-20T22:32:33.013Z,2.94
2023-01-20T22:35:01.211Z,2.64
2023-01-20T22:37:31.654Z,2.63
2023-01-20T22:40:18.704Z,3.83
2023-01-20T22:42:46.740Z,4.72
2023-01-20T22:45:14.857Z,5.23
2023-01-20T22:47:42.973Z,5.75
2023-01-20T22:50:11.563Z,6.06
2023-01-20T22:52:39.600Z,5.38
2023-01-20T22:55:08.427Z,4.50
2023-01-20T22:57:36.593Z,3.80
2023-01-20T23:00:24.251Z,3.21
2023-01-20T23:02:52.415Z,2.78
2023-01-20T23:05:20.455Z,2.68
2023-01-20T23:07:48.911Z,3.46
2023-01-20T23:10:47.809Z,4.46
2023-01-20T23:13:17.788Z,4.88
2023-01-20T23:16:09.676Z,5.27
2023-01-20T23:18:38.527Z,5.34
2023-01-20T23:21:07.006Z,4.73
2023-01-20T23:23:35.487Z,3.99
2023-01-20T23:26:15.474Z,3.39
2023-01-20T23:28:45.454Z,3.17
2023-01-20T23:31:33.930Z,4.05
2023-01-20T23:34:02.300Z,4.97
2023-01-20T23:36:30.323Z,5.52
2023-01-20T23:38:58.721Z,5.94
2023-01-20T23:41:26.787Z,5.93
2023-01-20T23:43:54.777Z,5.15
2023-01-20T23:46:28.108Z,4.30
2023-01-20T23:48:56.359Z,3.62
2023-01-20T23:51:24.467Z,3.34
2023-01-20T23:53:52.692Z,3.93
2023-01-20T23:56:23.765Z,4.36
2023-01-20T23:58:55.199Z,4.62
