createdAt,value
2019-01-31T00:00:56.832Z,77.04
2019-01-31T00:03:44.406Z,77.53
2019-01-31T00:06:16.861Z,77.53
2019-01-31T00:09:04.617Z,77.67
2019-01-31T00:11:52.206Z,77.59
2019-01-31T00:14:39.849Z,77.63
2019-01-31T00:17:21.382Z,77.57
2019-01-31T00:20:08.707Z,77.65
2019-01-31T00:22:56.059Z,77.54
2019-01-31T00:25:34.327Z,77.43
2019-01-31T00:28:27.930Z,77.15
2019-01-31T00:31:35.129Z,77.14
2019-01-31T00:34:19.731Z,77.50
2019-01-31T00:36:52.268Z,77.26
2019-01-31T00:39:39.563Z,76.80
2019-01-31T00:42:14.628Z,76.54
2019-01-31T00:44:58.840Z,76.82
2019-01-31T00:47:43.052Z,76.72
2019-01-31T00:50:33.343Z,76.68
2019-01-31T00:53:12.923Z,76.80
2019-01-31T00:55:51.213Z,76.43
2019-01-31T00:58:32.690Z,76.24
2019-01-31T01:01:08.167Z,75.56
2019-01-31T01:03:57.358Z,75.45
2019-01-31T01:06:32.763Z,75.96
2019-01-31T01:09:18.453Z,76.64
2019-01-31T01:12:23.062Z,77.07
2019-01-31T01:14:58.388Z,77.25
2019-01-31T01:17:39.734Z,77.00
2019-01-31T01:20:33.403Z,76.82
2019-01-31T01:23:14.722Z,76.36
2019-01-31T01:25:55.419Z,75.74
2019-01-31T01:28:52.097Z,75.57
2019-01-31T01:31:36.261Z,75.34
2019-01-31T01:34:42.139Z,75.00
2019-01-31T01:37:32.517Z,74.84
2019-01-31T01:40:26.344Z,74.59
2019-01-31T01:43:10.412Z,74.41
2019-01-31T01:45:45.672Z,74.07
2019-01-31T01:48:18.145Z,73.56
2019-01-31T01:51:07.228Z,73.46
2019-01-31T01:54:00.587Z,74.00
2019-01-31T01:56:51.145Z,74.41
2019-01-31T01:59:28.826Z,75.17
2019-01-31T02:02:15.869Z,75.90
2019-01-31T02:05:04.633Z,76.42
2019-01-31T02:07:58.265Z,76.76
2019-01-31T02:10:30.774Z,76.75
2019-01-31T02:13:31.645Z,76.93
2019-01-31T02:16:16.184Z,77.23
2019-01-31T02:18:51.615Z,77.68
2019-01-31T02:21:29.855Z,78.37
2019-01-31T02:24:08.006Z,78.88
2019-01-31T02:26:46.311Z,79.17
2019-01-31T02:29:31.058Z,79.82
2019-01-31T02:32:03.535Z,80.34
2019-01-31T02:34:54.213Z,80.66
2019-01-31T02:37:32.238Z,81.34
2019-01-31T02:40:13.472Z,81.33
2019-01-31T02:42:51.660Z,81.58
2019-01-31T02:45:32.921Z,81.58
2019-01-31T02:48:20.494Z,81.51
2019-01-31T02:50:55.465Z,81.82
2019-01-31T02:53:42.878Z,81.79
2019-01-31T02:56:27.070Z,82.00
2019-01-31T02:58:59.545Z,81.92
2019-01-31T03:01:40.791Z,82.08
2019-01-31T03:04:27.834Z,82.27
2019-01-31T03:07:23.965Z,82.07
2019-01-31T03:10:14.415Z,82.09
2019-01-31T03:13:07.971Z,82.56
2019-01-31T03:15:43.110Z,82.09
2019-01-31T03:18:15.995Z,82.27
2019-01-31T03:20:57.263Z,82.50
2019-01-31T03:23:48.007Z,82.37
2019-01-31T03:26:23.309Z,82.41
2019-01-31T03:29:01.640Z,82.45
2019-01-31T03:31:43.001Z,82.81
2019-01-31T03:34:48.886Z,83.28
2019-01-31T03:37:35.747Z,83.32
2019-01-31T03:40:13.928Z,83.92
2019-01-31T03:42:58.606Z,84.14
2019-01-31T03:45:50.674Z,84.13
2019-01-31T03:48:31.883Z,84.35
2019-01-31T03:51:10.006Z,84.38
2019-01-31T03:53:57.788Z,83.99
2019-01-31T03:56:32.729Z,84.13
2019-01-31T03:59:08.851Z,83.90
2019-01-31T04:01:50.340Z,83.48
2019-01-31T04:04:44.008Z,82.97
2019-01-31T04:07:13.204Z,82.29
2019-01-31T04:09:42.554Z,81.77
2019-01-31T04:12:11.737Z,81.27
2019-01-31T04:14:41.001Z,80.82
2019-01-31T04:17:10.185Z,80.08
2019-01-31T04:19:39.426Z,79.73
2019-01-31T04:22:08.673Z,79.11
2019-01-31T04:24:37.963Z,78.87
2019-01-31T04:27:07.193Z,78.32
2019-01-31T04:29:36.424Z,78.05
2019-01-31T04:32:05.660Z,77.81
2019-01-31T04:34:34.852Z,77.51
2019-01-31T04:37:04.115Z,77.37
2019-01-31T04:39:34.274Z,77.26
2019-01-31T04:42:04.221Z,77.13
2019-01-31T04:44:33.418Z,76.61
2019-01-31T04:47:02.654Z,76.41
2019-01-31T04:49:31.848Z,76.38
2019-01-31T04:52:01.104Z,76.51
2019-01-31T04:54:30.377Z,76.32
2019-01-31T04:57:00.648Z,75.98
2019-01-31T04:59:29.873Z,75.90
2019-01-31T05:01:59.118Z,76.05
2019-01-31T05:04:28.337Z,76.09
2019-01-31T05:06:57.561Z,76.12
2019-01-31T05:09:26.786Z,75.98
2019-01-31T05:11:56.005Z,75.92
2019-01-31T05:14:25.224Z,75.91
2019-01-31T05:16:54.556Z,75.79
2019-01-31T05:19:23.796Z,76.08
2019-01-31T05:21:52.982Z,76.34
2019-01-31T05:24:22.237Z,76.32
2019-01-31T05:26:51.450Z,76.32
2019-01-31T05:29:20.675Z,76.46
2019-01-31T05:31:49.921Z,76.62
2019-01-31T05:34:19.144Z,76.97
2019-01-31T05:36:49.445Z,77.09
2019-01-31T05:39:18.646Z,77.06
2019-01-31T05:41:47.876Z,77.08
2019-01-31T05:44:17.064Z,77.27
2019-01-31T05:46:46.294Z,77.53
2019-01-31T05:49:15.481Z,77.80
2019-01-31T05:51:44.786Z,78.10
2019-01-31T05:54:13.929Z,78.45
2019-01-31T05:56:43.154Z,78.42
2019-01-31T05:59:12.345Z,78.77
2019-01-31T06:01:41.650Z,79.37
2019-01-31T06:04:10.873Z,80.05
2019-01-31T06:06:40.124Z,80.60
2019-01-31T06:09:09.481Z,81.60
2019-01-31T06:11:38.732Z,81.40
2019-01-31T06:14:07.979Z,82.15
2019-01-31T06:16:37.173Z,82.33
2019-01-31T06:19:06.375Z,82.44
2019-01-31T06:21:35.592Z,82.83
2019-01-31T06:24:04.789Z,83.17
2019-01-31T06:26:34.986Z,83.31
2019-01-31T06:29:04.263Z,83.52
2019-01-31T06:31:33.458Z,84.47
2019-01-31T06:34:02.709Z,84.60
2019-01-31T06:36:31.932Z,84.64
2019-01-31T06:39:01.244Z,84.42
2019-01-31T06:41:31.964Z,84.31
2019-01-31T06:44:01.199Z,84.27
2019-01-31T06:46:30.433Z,84.38
2019-01-31T06:48:59.761Z,84.38
2019-01-31T06:51:28.960Z,84.56
2019-01-31T06:53:58.211Z,84.81
2019-01-31T06:56:27.411Z,85.10
2019-01-31T06:58:56.640Z,84.93
2019-01-31T07:01:25.984Z,84.43
2019-01-31T07:03:55.173Z,83.83
2019-01-31T07:06:24.405Z,83.16
2019-01-31T07:08:53.653Z,82.50
2019-01-31T07:11:29.593Z,82.02
2019-01-31T07:13:53.777Z,81.32
2019-01-31T07:16:23.015Z,80.55
2019-01-31T07:18:52.233Z,79.84
2019-01-31T07:21:21.468Z,79.29
2019-01-31T07:23:50.671Z,78.67
2019-01-31T07:26:19.867Z,78.00
2019-01-31T07:28:49.098Z,77.89
2019-01-31T07:31:18.354Z,77.40
2019-01-31T07:33:47.581Z,77.02
2019-01-31T07:36:16.810Z,76.73
2019-01-31T07:38:46.007Z,75.83
2019-01-31T07:41:15.231Z,75.68
2019-01-31T07:43:46.794Z,75.49
2019-01-31T07:46:15.339Z,75.41
2019-01-31T07:48:44.523Z,75.30
2019-01-31T07:51:13.758Z,74.96
2019-01-31T07:53:43.003Z,74.08
2019-01-31T07:56:12.193Z,73.76
2019-01-31T07:58:41.395Z,73.12
2019-01-31T08:01:10.613Z,73.24
2019-01-31T08:03:40.745Z,73.13
2019-01-31T08:06:10.986Z,72.96
2019-01-31T08:08:40.215Z,72.05
2019-01-31T08:11:09.417Z,72.19
2019-01-31T08:13:38.663Z,71.72
2019-01-31T08:16:07.928Z,70.76
2019-01-31T08:18:37.163Z,70.42
2019-01-31T08:21:06.356Z,70.53
2019-01-31T08:23:35.596Z,71.39
2019-01-31T08:26:04.907Z,71.53
2019-01-31T08:28:34.191Z,71.68
2019-01-31T08:31:04.133Z,71.64
2019-01-31T08:33:33.361Z,71.99
2019-01-31T08:36:02.666Z,71.86
2019-01-31T08:38:31.911Z,71.79
2019-01-31T08:41:01.086Z,71.98
2019-01-31T08:43:30.326Z,71.88
2019-01-31T08:45:59.522Z,71.90
2019-01-31T08:48:28.722Z,72.24
2019-01-31T08:50:57.960Z,72.37
2019-01-31T08:53:27.154Z,72.27
2019-01-31T08:55:57.480Z,72.14
2019-01-31T08:58:26.614Z,72.19
2019-01-31T09:00:55.838Z,72.23
2019-01-31T09:03:25.066Z,72.19
2019-01-31T09:05:54.258Z,72.00
2019-01-31T09:08:23.530Z,71.88
2019-01-31T09:10:52.765Z,71.68
2019-01-31T09:13:22.415Z,71.46
2019-01-31T09:15:51.598Z,71.63
2019-01-31T09:18:21.779Z,71.44
2019-01-31T09:20:54.259Z,71.34
2019-01-31T09:23:42.013Z,71.02
2019-01-31T09:26:19.928Z,70.66
2019-01-31T09:29:09.056Z,70.89
2019-01-31T09:32:01.057Z,70.24
2019-01-31T09:34:48.634Z,69.74
2019-01-31T09:37:40.520Z,69.71
2019-01-31T09:40:19.013Z,69.36
2019-01-31T09:42:54.418Z,68.29
2019-01-31T09:45:41.829Z,68.44
2019-01-31T09:48:16.916Z,67.40
2019-01-31T09:51:01.116Z,66.82
2019-01-31T09:53:42.785Z,66.71
2019-01-31T09:56:15.237Z,66.69
2019-01-31T09:58:48.043Z,66.65
2019-01-31T10:01:29.369Z,66.08
2019-01-31T10:04:17.080Z,66.14
2019-01-31T10:06:52.284Z,65.85
2019-01-31T10:09:30.676Z,65.64
2019-01-31T10:12:18.314Z,65.95
2019-01-31T10:14:50.804Z,65.97
2019-01-31T10:17:38.363Z,66.01
2019-01-31T10:20:33.805Z,65.45
2019-01-31T10:23:12.229Z,65.49
2019-01-31T10:25:53.360Z,65.28
2019-01-31T10:28:53.972Z,65.61
2019-01-31T10:31:49.016Z,65.33
2019-01-31T10:34:36.196Z,64.55
2019-01-31T10:37:14.670Z,64.76
2019-01-31T10:39:58.936Z,64.73
2019-01-31T10:42:34.022Z,64.10
2019-01-31T10:45:24.710Z,64.35
2019-01-31T10:48:11.682Z,64.83
2019-01-31T10:50:44.125Z,64.46
2019-01-31T10:53:25.401Z,64.13
2019-01-31T10:56:23.674Z,63.88
2019-01-31T10:59:14.328Z,63.53
2019-01-31T11:02:12.584Z,62.92
2019-01-31T11:05:13.739Z,63.09
2019-01-31T11:07:55.090Z,63.03
2019-01-31T11:10:33.523Z,62.64
2019-01-31T11:13:23.681Z,63.07
2019-01-31T11:16:04.694Z,62.91
2019-01-31T11:18:42.840Z,62.67
2019-01-31T11:21:31.700Z,62.90
2019-01-31T11:24:20.930Z,62.73
2019-01-31T11:26:59.110Z,62.14
2019-01-31T11:29:43.704Z,61.91
2019-01-31T11:32:31.124Z,61.33
2019-01-31T11:35:26.152Z,61.52
2019-01-31T11:38:18.000Z,61.82
2019-01-31T11:40:53.245Z,61.93
2019-01-31T11:43:37.558Z,61.93
2019-01-31T11:46:15.889Z,61.83
2019-01-31T11:48:51.138Z,61.67
2019-01-31T11:51:49.510Z,62.37
2019-01-31T11:54:28.096Z,61.85
2019-01-31T11:57:09.643Z,61.67
2019-01-31T11:59:38.941Z,61.97
2019-01-31T12:02:08.263Z,60.58
2019-01-31T12:04:37.501Z,60.50
2019-01-31T12:07:06.697Z,60.89
2019-01-31T12:09:35.948Z,61.33
2019-01-31T12:12:05.138Z,60.89
2019-01-31T12:14:34.387Z,60.57
2019-01-31T12:17:03.942Z,60.25
2019-01-31T12:19:33.271Z,60.55
2019-01-31T12:22:02.459Z,60.26
2019-01-31T12:24:31.692Z,59.80
2019-01-31T12:27:00.908Z,59.96
2019-01-31T12:29:30.185Z,59.98
2019-01-31T12:31:59.517Z,60.03
2019-01-31T12:34:28.712Z,59.73
2019-01-31T12:36:58.016Z,59.13
2019-01-31T12:39:27.254Z,59.23
2019-01-31T12:41:56.445Z,59.28
2019-01-31T12:44:25.808Z,59.17
2019-01-31T12:46:55.034Z,59.74
2019-01-31T12:49:24.382Z,59.21
2019-01-31T12:51:53.642Z,59.39
2019-01-31T12:54:22.870Z,59.56
2019-01-31T12:56:52.108Z,59.59
2019-01-31T12:59:22.406Z,59.59
2019-01-31T13:01:52.168Z,59.46
2019-01-31T13:04:21.475Z,58.98
2019-01-31T13:06:52.235Z,58.92
2019-01-31T13:09:21.468Z,58.83
2019-01-31T13:11:51.349Z,58.39
2019-01-31T13:14:20.612Z,58.68
2019-01-31T13:16:49.858Z,58.09
2019-01-31T13:19:19.035Z,58.36
2019-01-31T13:21:48.266Z,57.97
2019-01-31T13:24:17.576Z,58.60
2019-01-31T13:26:46.764Z,58.06
2019-01-31T13:29:16.002Z,58.78
2019-01-31T13:31:45.308Z,58.55
2019-01-31T13:34:14.534Z,58.54
2019-01-31T13:36:43.727Z,57.85
2019-01-31T13:39:13.993Z,58.40
2019-01-31T13:41:43.325Z,58.62
2019-01-31T13:44:12.535Z,59.29
2019-01-31T13:46:41.722Z,58.99
2019-01-31T13:49:10.975Z,58.79
2019-01-31T13:51:40.145Z,59.03
2019-01-31T13:54:09.381Z,59.52
2019-01-31T13:56:45.679Z,59.66
2019-01-31T13:59:09.558Z,58.88
2019-01-31T14:01:38.753Z,59.25
2019-01-31T14:04:07.938Z,58.95
2019-01-31T14:06:37.176Z,59.17
2019-01-31T14:09:07.668Z,58.97
2019-01-31T14:11:36.859Z,58.90
2019-01-31T14:14:09.260Z,58.12
2019-01-31T14:16:47.257Z,58.56
2019-01-31T14:19:07.905Z,57.87
2019-01-31T14:21:37.140Z,58.29
2019-01-31T14:24:06.320Z,58.08
2019-01-31T14:26:35.550Z,57.64
2019-01-31T14:29:05.600Z,58.24
2019-01-31T14:31:34.821Z,58.81
2019-01-31T14:34:04.106Z,58.30
2019-01-31T14:36:33.360Z,58.21
2019-01-31T14:39:02.540Z,58.66
2019-01-31T14:41:33.555Z,59.07
2019-01-31T14:44:02.905Z,57.93
2019-01-31T14:46:32.124Z,58.21
2019-01-31T14:49:02.442Z,57.48
2019-01-31T14:51:31.793Z,57.82
2019-01-31T14:54:01.049Z,58.30
2019-01-31T14:56:30.235Z,58.54
2019-01-31T14:58:59.530Z,58.11
2019-01-31T15:01:28.774Z,58.80
2019-01-31T15:03:58.004Z,59.85
2019-01-31T15:06:27.232Z,60.10
2019-01-31T15:08:56.419Z,60.50
2019-01-31T15:11:25.659Z,60.58
2019-01-31T15:13:54.845Z,61.16
2019-01-31T15:16:24.082Z,61.73
2019-01-31T15:18:53.265Z,61.94
2019-01-31T15:21:22.495Z,62.60
2019-01-31T15:23:51.762Z,62.91
2019-01-31T15:26:21.000Z,63.22
2019-01-31T15:28:50.186Z,63.24
2019-01-31T15:31:19.415Z,63.48
2019-01-31T15:33:48.598Z,63.85
2019-01-31T15:36:17.828Z,64.00
2019-01-31T15:38:47.057Z,64.32
2019-01-31T15:41:16.337Z,64.31
2019-01-31T15:43:45.556Z,64.36
2019-01-31T15:46:17.784Z,64.46
2019-01-31T15:48:45.676Z,65.00
2019-01-31T15:51:14.909Z,64.85
2019-01-31T15:53:44.158Z,65.06
2019-01-31T15:56:13.484Z,65.35
2019-01-31T15:58:42.642Z,65.26
2019-01-31T16:01:11.835Z,65.58
2019-01-31T16:03:41.130Z,65.79
2019-01-31T16:06:10.311Z,66.25
2019-01-31T16:08:39.484Z,66.39
2019-01-31T16:11:08.749Z,66.44
2019-01-31T16:13:37.921Z,66.67
2019-01-31T16:16:07.296Z,66.91
2019-01-31T16:18:37.178Z,67.63
2019-01-31T16:21:06.412Z,67.89
2019-01-31T16:23:35.599Z,68.28
2019-01-31T16:26:04.841Z,68.48
2019-01-31T16:28:34.055Z,68.53
2019-01-31T16:31:04.309Z,69.12
2019-01-31T16:33:33.880Z,69.34
2019-01-31T16:36:04.542Z,69.65
2019-01-31T16:38:33.919Z,69.71
2019-01-31T16:41:04.287Z,69.81
2019-01-31T16:43:33.476Z,70.44
2019-01-31T16:46:02.785Z,70.49
2019-01-31T16:48:31.987Z,70.56
2019-01-31T16:51:01.224Z,70.44
2019-01-31T16:53:30.465Z,70.70
2019-01-31T16:55:59.718Z,70.68
2019-01-31T16:58:28.948Z,70.74
2019-01-31T17:00:58.185Z,70.75
2019-01-31T17:03:27.409Z,70.52
2019-01-31T17:05:56.598Z,70.45
2019-01-31T17:08:25.893Z,70.49
2019-01-31T17:10:55.082Z,70.62
2019-01-31T17:13:24.322Z,70.62
2019-01-31T17:15:53.555Z,70.76
2019-01-31T17:18:22.788Z,70.99
2019-01-31T17:20:52.143Z,71.00
2019-01-31T17:23:21.506Z,71.26
2019-01-31T17:25:50.705Z,71.52
2019-01-31T17:28:20.115Z,71.94
2019-01-31T17:30:49.299Z,72.05
2019-01-31T17:33:18.529Z,72.28
2019-01-31T17:35:47.784Z,72.88
2019-01-31T17:38:16.969Z,72.72
2019-01-31T17:40:47.251Z,72.94
2019-01-31T17:43:16.485Z,73.05
2019-01-31T17:45:46.077Z,73.37
2019-01-31T17:48:16.634Z,73.43
2019-01-31T17:50:45.786Z,73.60
2019-01-31T17:53:15.032Z,73.66
2019-01-31T17:55:45.190Z,73.91
2019-01-31T17:58:14.423Z,73.97
2019-01-31T18:00:47.993Z,74.30
2019-01-31T18:03:17.314Z,74.24
2019-01-31T18:05:46.586Z,74.51
2019-01-31T18:08:15.786Z,74.67
2019-01-31T18:10:44.981Z,75.06
2019-01-31T18:13:14.232Z,74.96
2019-01-31T18:15:43.427Z,75.12
2019-01-31T18:18:13.024Z,75.23
2019-01-31T18:20:42.271Z,75.37
2019-01-31T18:23:11.505Z,75.83
2019-01-31T18:25:40.700Z,75.60
2019-01-31T18:28:12.408Z,75.28
2019-01-31T18:30:40.863Z,75.07
2019-01-31T18:33:10.101Z,75.20
2019-01-31T18:35:39.306Z,75.20
2019-01-31T18:38:08.534Z,75.40
2019-01-31T18:40:37.804Z,75.43
2019-01-31T18:43:07.042Z,75.39
2019-01-31T18:45:36.644Z,75.72
2019-01-31T18:48:06.414Z,75.29
2019-01-31T18:50:40.518Z,75.23
2019-01-31T18:53:09.827Z,75.41
2019-01-31T18:55:39.020Z,75.12
2019-01-31T18:58:09.312Z,75.00
2019-01-31T19:00:46.216Z,74.51
2019-01-31T19:03:15.468Z,74.37
2019-01-31T19:05:44.865Z,74.50
2019-01-31T19:08:14.058Z,74.13
2019-01-31T19:10:43.944Z,74.36
2019-01-31T19:13:13.992Z,74.15
2019-01-31T19:15:43.191Z,73.96
2019-01-31T19:18:12.418Z,73.46
2019-01-31T19:20:41.613Z,73.61
2019-01-31T19:23:11.951Z,73.44
2019-01-31T19:25:41.154Z,73.05
2019-01-31T19:28:13.193Z,72.98
2019-01-31T19:30:41.324Z,73.12
2019-01-31T19:33:10.606Z,72.93
2019-01-31T19:35:40.105Z,73.19
2019-01-31T19:38:09.364Z,73.25
2019-01-31T19:40:40.698Z,72.84
2019-01-31T19:43:09.965Z,72.72
2019-01-31T19:45:44.174Z,72.81
2019-01-31T19:48:13.414Z,72.74
2019-01-31T19:50:43.499Z,72.70
2019-01-31T19:53:13.008Z,72.36
2019-01-31T19:55:42.348Z,72.30
2019-01-31T19:58:11.597Z,72.71
2019-01-31T20:00:40.917Z,73.23
2019-01-31T20:03:10.109Z,73.15
2019-01-31T20:05:39.333Z,72.91
2019-01-31T20:08:08.571Z,72.90
2019-01-31T20:10:37.887Z,72.92
2019-01-31T20:13:07.075Z,73.04
2019-01-31T20:15:36.304Z,72.79
2019-01-31T20:18:05.536Z,72.83
2019-01-31T20:20:34.721Z,72.37
2019-01-31T20:23:04.132Z,71.87
2019-01-31T20:25:33.476Z,71.63
2019-01-31T20:28:02.670Z,71.49
2019-01-31T20:30:33.273Z,71.30
2019-01-31T20:33:02.653Z,71.50
2019-01-31T20:35:31.984Z,71.21
2019-01-31T20:38:01.606Z,71.18
2019-01-31T20:40:34.170Z,71.04
2019-01-31T20:43:04.770Z,71.30
2019-01-31T20:45:33.998Z,71.08
2019-01-31T20:48:03.344Z,71.35
2019-01-31T20:50:37.829Z,71.62
2019-01-31T20:53:07.448Z,71.40
2019-01-31T20:55:36.696Z,71.69
2019-01-31T20:58:05.951Z,71.88
2019-01-31T21:00:38.398Z,72.11
2019-01-31T21:03:08.346Z,72.46
2019-01-31T21:05:38.719Z,72.56
2019-01-31T21:08:08.731Z,72.31
2019-01-31T21:10:37.958Z,72.39
2019-01-31T21:13:07.714Z,72.13
2019-01-31T21:15:37.019Z,72.34
2019-01-31T21:18:06.400Z,72.57
2019-01-31T21:20:35.636Z,72.58
2019-01-31T21:23:05.423Z,72.68
2019-01-31T21:25:34.803Z,72.82
2019-01-31T21:28:04.305Z,72.67
2019-01-31T21:30:35.430Z,72.86
2019-01-31T21:33:05.069Z,73.09
2019-01-31T21:35:34.530Z,73.09
2019-01-31T21:38:03.900Z,72.79
2019-01-31T21:40:34.731Z,72.79
2019-01-31T21:43:05.019Z,72.54
2019-01-31T21:45:34.252Z,72.20
2019-01-31T21:48:03.517Z,72.54
2019-01-31T21:50:33.030Z,72.52
2019-01-31T21:53:02.217Z,71.94
2019-01-31T21:55:32.145Z,71.81
2019-01-31T21:58:01.334Z,71.56
2019-01-31T22:00:32.986Z,71.77
2019-01-31T22:03:02.168Z,71.76
2019-01-31T22:05:31.483Z,72.10
2019-01-31T22:08:00.723Z,71.90
2019-01-31T22:10:30.146Z,71.74
2019-01-31T22:12:59.345Z,71.75
2019-01-31T22:15:34.024Z,71.81
2019-01-31T22:18:03.224Z,71.77
2019-01-31T22:20:32.523Z,71.47
2019-01-31T22:23:01.750Z,71.51
2019-01-31T22:25:30.951Z,71.47
2019-01-31T22:28:00.338Z,71.51
2019-01-31T22:30:35.138Z,71.51
2019-01-31T22:33:05.140Z,71.63
2019-01-31T22:35:34.328Z,71.25
2019-01-31T22:38:04.242Z,71.42
2019-01-31T22:40:33.457Z,71.58
2019-01-31T22:43:02.648Z,71.71
2019-01-31T22:45:31.870Z,71.65
2019-01-31T22:48:01.128Z,72.02
2019-01-31T22:50:30.346Z,72.19
2019-01-31T22:52:59.544Z,72.16
2019-01-31T22:55:28.731Z,71.98
2019-01-31T22:57:57.962Z,72.08
2019-01-31T23:00:31.736Z,72.21
2019-01-31T23:03:02.548Z,72.30
2019-01-31T23:05:31.782Z,72.63
2019-01-31T23:08:00.971Z,72.63
2019-01-31T23:10:30.222Z,72.72
2019-01-31T23:12:59.433Z,72.94
2019-01-31T23:15:28.658Z,73.00
2019-01-31T23:17:57.854Z,73.55
2019-01-31T23:20:27.084Z,73.94
2019-01-31T23:22:56.326Z,74.22
2019-01-31T23:25:25.562Z,74.65
2019-01-31T23:27:54.813Z,74.97
2019-01-31T23:30:24.018Z,75.34
2019-01-31T23:32:53.253Z,75.65
2019-01-31T23:35:22.497Z,76.01
2019-01-31T23:37:51.696Z,76.68
2019-01-31T23:40:20.889Z,77.33
2019-01-31T23:42:50.117Z,77.62
2019-01-31T23:45:19.800Z,78.02
2019-01-31T23:47:49.366Z,78.44
2019-01-31T23:50:19.656Z,78.80
2019-01-31T23:52:48.884Z,79.07
2019-01-31T23:55:18.119Z,79.47
2019-01-31T23:57:47.310Z,79.67
