createdAt,value
2017-03-28T00:00:51.113Z,0
2017-03-28T00:01:50.747Z,0
2017-03-28T00:02:51.051Z,0
2017-03-28T00:03:51.032Z,0
2017-03-28T00:04:50.696Z,0
2017-03-28T00:05:51.005Z,0
2017-03-28T00:06:50.991Z,0
2017-03-28T00:07:50.974Z,0
2017-03-28T00:08:50.954Z,0
2017-03-28T00:09:50.931Z,0
2017-03-28T00:10:50.599Z,0
2017-03-28T00:11:50.907Z,0
2017-03-28T00:12:50.921Z,0
2017-03-28T00:13:50.869Z,0
2017-03-28T00:14:50.849Z,0
2017-03-28T00:15:50.837Z,0
2017-03-28T00:16:50.189Z,0
2017-03-28T00:17:50.801Z,0
2017-03-28T00:18:50.784Z,0
2017-03-28T00:19:50.766Z,0
2017-03-28T00:20:50.434Z,0
2017-03-28T00:21:50.427Z,0
2017-03-28T00:22:50.424Z,0
2017-03-28T00:23:50.390Z,0
2017-03-28T00:24:50.380Z,0
2017-03-28T00:25:50.667Z,0
2017-03-28T00:26:50.643Z,0
2017-03-28T00:27:50.350Z,0
2017-03-28T00:28:50.618Z,0
2017-03-28T00:29:49.966Z,0
2017-03-28T00:30:50.584Z,0
2017-03-28T00:31:50.585Z,0
2017-03-28T00:32:50.563Z,0
2017-03-28T00:33:49.912Z,0
2017-03-28T00:34:50.537Z,0
2017-03-28T00:35:50.502Z,0
2017-03-28T00:36:50.173Z,0
2017-03-28T00:37:50.475Z,0
2017-03-28T00:38:50.455Z,0
2017-03-28T00:39:50.445Z,0
2017-03-28T00:40:50.417Z,0
2017-03-28T00:41:50.400Z,0
2017-03-28T00:42:50.409Z,0
2017-03-28T00:43:50.079Z,0
2017-03-28T00:44:50.350Z,0
2017-03-28T00:45:50.339Z,0
2017-03-28T00:46:50.317Z,0
2017-03-28T00:47:50.017Z,0
2017-03-28T00:48:50.292Z,0
2017-03-28T00:49:49.956Z,0
2017-03-28T00:50:50.299Z,0
2017-03-28T00:51:50.240Z,0
2017-03-28T00:52:50.224Z,0
2017-03-28T00:53:50.220Z,0
2017-03-28T00:54:49.868Z,0
2017-03-28T00:55:49.547Z,0
2017-03-28T00:56:49.850Z,0
2017-03-28T00:57:50.144Z,0
2017-03-28T00:58:49.810Z,0
2017-03-28T00:59:50.102Z,0
2017-03-28T01:00:49.465Z,0
2017-03-28T01:01:50.084Z,0
2017-03-28T01:02:49.754Z,0
2017-03-28T01:03:50.043Z,0
2017-03-28T01:04:50.016Z,0
2017-03-28T01:05:49.694Z,0
2017-03-28T01:06:50.005Z,0
2017-03-28T01:07:49.999Z,0
2017-03-28T01:08:49.952Z,0
2017-03-28T01:09:49.938Z,0
2017-03-28T01:10:49.914Z,0
2017-03-28T01:11:49.907Z,0
2017-03-28T01:12:49.896Z,0
2017-03-28T01:13:49.881Z,0
2017-03-28T01:14:49.859Z,0
2017-03-28T01:15:49.831Z,0
2017-03-28T01:16:49.816Z,0
2017-03-28T01:17:49.495Z,0
2017-03-28T01:18:49.787Z,0
2017-03-28T01:19:49.782Z,0
2017-03-28T01:20:49.460Z,0
2017-03-28T01:21:49.738Z,0
2017-03-28T01:22:49.093Z,0
2017-03-28T01:23:49.396Z,0
2017-03-28T01:24:49.691Z,0
2017-03-28T01:25:49.711Z,0
2017-03-28T01:26:49.651Z,0
2017-03-28T01:27:49.660Z,0
2017-03-28T01:28:49.614Z,0
2017-03-28T01:29:49.609Z,0
2017-03-28T01:30:49.584Z,0
2017-03-28T01:31:49.573Z,0
2017-03-28T01:32:49.250Z,0
2017-03-28T01:33:49.540Z,0
2017-03-28T01:34:49.725Z,0
2017-03-28T01:35:49.513Z,0
2017-03-28T01:36:49.172Z,0
2017-03-28T01:37:49.473Z,0
2017-03-28T01:38:49.462Z,0
2017-03-28T01:39:49.441Z,0
2017-03-28T01:40:49.116Z,0
2017-03-28T01:41:49.412Z,0
2017-03-28T01:42:49.397Z,0
2017-03-28T01:43:49.381Z,0
2017-03-28T01:44:48.760Z,0
2017-03-28T01:45:49.333Z,0
2017-03-28T01:46:49.351Z,0
2017-03-28T01:47:49.309Z,0
2017-03-28T01:48:49.284Z,0
2017-03-28T01:49:49.331Z,0
2017-03-28T01:50:48.948Z,0
2017-03-28T01:51:48.914Z,0
2017-03-28T01:52:49.223Z,0
2017-03-28T01:53:48.904Z,0
2017-03-28T01:54:48.885Z,0
2017-03-28T01:55:49.171Z,0
2017-03-28T01:56:48.843Z,0
2017-03-28T01:57:49.033Z,0
2017-03-28T01:58:48.495Z,0
2017-03-28T01:59:49.108Z,0
2017-03-28T02:00:48.453Z,0
2017-03-28T02:01:49.068Z,0
2017-03-28T02:02:49.083Z,0
2017-03-28T02:03:49.068Z,0
2017-03-28T02:04:49.033Z,0
2017-03-28T02:05:49.006Z,0
2017-03-28T02:06:49.041Z,0
2017-03-28T02:07:48.974Z,0
2017-03-28T02:08:48.958Z,0
2017-03-28T02:09:48.626Z,0
2017-03-28T02:10:48.597Z,0
2017-03-28T02:11:48.910Z,0
2017-03-28T02:12:48.891Z,0
2017-03-28T02:13:48.875Z,0
2017-03-28T02:14:48.840Z,0
2017-03-28T02:15:48.513Z,0
2017-03-28T02:16:48.504Z,0
2017-03-28T02:17:48.526Z,0
2017-03-28T02:18:48.790Z,0
2017-03-28T02:19:48.761Z,0
2017-03-28T02:20:48.743Z,0
2017-03-28T02:21:48.417Z,0
2017-03-28T02:22:48.101Z,0
2017-03-28T02:23:48.692Z,0
2017-03-28T02:24:48.069Z,0
2017-03-28T02:25:48.359Z,0
2017-03-28T02:26:48.324Z,0
2017-03-28T02:27:48.635Z,0
2017-03-28T02:28:48.614Z,0
2017-03-28T02:29:48.590Z,0
2017-03-28T02:30:48.577Z,0
2017-03-28T02:31:48.570Z,0
2017-03-28T02:32:48.278Z,0
2017-03-28T02:33:48.200Z,0
2017-03-28T02:34:48.532Z,0
2017-03-28T02:35:48.483Z,0
2017-03-28T02:36:48.469Z,0
2017-03-28T02:37:48.146Z,0
2017-03-28T02:38:48.437Z,0
2017-03-28T02:39:48.437Z,0
2017-03-28T02:40:48.406Z,0
2017-03-28T02:41:48.381Z,0
2017-03-28T02:42:48.370Z,0
2017-03-28T02:43:48.356Z,0
2017-03-28T02:44:48.340Z,0
2017-03-28T02:45:48.314Z,0
2017-03-28T02:46:47.984Z,0
2017-03-28T02:47:48.288Z,0
2017-03-28T02:48:48.270Z,0
2017-03-28T02:49:48.253Z,0
2017-03-28T02:50:48.243Z,0
2017-03-28T02:51:48.229Z,0
2017-03-28T02:52:47.886Z,0
2017-03-28T02:53:47.550Z,0
2017-03-28T02:54:48.200Z,0
2017-03-28T02:55:48.147Z,0
2017-03-28T02:56:48.137Z,0
2017-03-28T02:57:47.805Z,0
2017-03-28T02:58:47.801Z,0
2017-03-28T02:59:47.465Z,0
2017-03-28T03:00:47.744Z,0
2017-03-28T03:01:48.039Z,0
2017-03-28T03:02:47.718Z,0
2017-03-28T03:03:48.062Z,0
2017-03-28T03:04:48.012Z,0
2017-03-28T03:05:47.985Z,0
2017-03-28T03:06:47.969Z,0
2017-03-28T03:07:47.324Z,0
2017-03-28T03:08:47.925Z,0
2017-03-28T03:09:47.596Z,0
2017-03-28T03:10:47.880Z,0
2017-03-28T03:11:47.555Z,0
2017-03-28T03:12:47.863Z,0
2017-03-28T03:13:47.844Z,0
2017-03-28T03:14:47.508Z,0
2017-03-28T03:15:47.498Z,0
2017-03-28T03:16:47.782Z,0
2017-03-28T03:17:47.764Z,0
2017-03-28T03:18:47.750Z,0
2017-03-28T03:19:47.731Z,0
2017-03-28T03:20:47.706Z,0
2017-03-28T03:21:47.696Z,0
2017-03-28T03:22:47.372Z,0
2017-03-28T03:23:47.360Z,0
2017-03-28T03:24:47.680Z,0
2017-03-28T03:25:47.309Z,0
2017-03-28T03:26:47.624Z,0
2017-03-28T03:27:47.604Z,0
2017-03-28T03:28:47.585Z,0
2017-03-28T03:29:47.562Z,0
2017-03-28T03:30:47.595Z,0
2017-03-28T03:31:47.209Z,0
2017-03-28T03:32:47.194Z,0
2017-03-28T03:33:47.176Z,0
2017-03-28T03:34:47.680Z,0
2017-03-28T03:35:47.145Z,0
2017-03-28T03:36:47.432Z,0
2017-03-28T03:37:47.431Z,0
2017-03-28T03:38:47.094Z,0
2017-03-28T03:39:47.377Z,0
2017-03-28T03:40:47.101Z,0
2017-03-28T03:41:46.720Z,0
2017-03-28T03:42:47.331Z,0
2017-03-28T03:43:47.010Z,0
2017-03-28T03:44:46.980Z,0
2017-03-28T03:45:46.958Z,0
2017-03-28T03:46:47.249Z,0
2017-03-28T03:47:47.247Z,0
2017-03-28T03:48:46.909Z,0
2017-03-28T03:49:46.891Z,0
2017-03-28T03:50:47.191Z,0
2017-03-28T03:51:47.164Z,0
2017-03-28T03:52:46.855Z,0
2017-03-28T03:53:47.135Z,0
2017-03-28T03:54:47.110Z,0
2017-03-28T03:55:47.102Z,0
2017-03-28T03:56:47.088Z,0
2017-03-28T03:57:46.751Z,0
2017-03-28T03:58:47.047Z,0
2017-03-28T03:59:47.078Z,0
2017-03-28T04:00:47.008Z,0
2017-03-28T04:01:46.989Z,0
2017-03-28T04:02:46.979Z,0
2017-03-28T04:03:46.962Z,0
2017-03-28T04:04:46.990Z,0
2017-03-28T04:05:46.609Z,0
2017-03-28T04:06:46.913Z,0
2017-03-28T04:07:46.902Z,0
2017-03-28T04:08:46.558Z,0
2017-03-28T04:09:46.542Z,0
2017-03-28T04:10:46.836Z,0
2017-03-28T04:11:46.810Z,0
2017-03-28T04:12:46.796Z,0
2017-03-28T04:13:46.787Z,0
2017-03-28T04:14:46.763Z,0
2017-03-28T04:15:46.436Z,0
2017-03-28T04:16:46.419Z,0
2017-03-28T04:17:46.763Z,0
2017-03-28T04:18:46.065Z,0
2017-03-28T04:19:46.679Z,0
2017-03-28T04:20:46.656Z,0
2017-03-28T04:21:46.639Z,0
2017-03-28T04:22:46.314Z,0
2017-03-28T04:23:46.617Z,0
2017-03-28T04:24:46.585Z,0
2017-03-28T04:25:45.935Z,0
2017-03-28T04:26:46.546Z,0
2017-03-28T04:27:46.587Z,0
2017-03-28T04:28:46.211Z,0
2017-03-28T04:29:46.185Z,0
2017-03-28T04:30:46.476Z,0
2017-03-28T04:31:45.826Z,0
2017-03-28T04:32:46.134Z,0
2017-03-28T04:33:46.434Z,0
2017-03-28T04:34:46.400Z,0
2017-03-28T04:35:46.391Z,0
2017-03-28T04:36:46.059Z,0
2017-03-28T04:37:46.045Z,0
2017-03-28T04:38:45.412Z,0
2017-03-28T04:39:46.319Z,0
2017-03-28T04:40:46.343Z,0
2017-03-28T04:41:46.294Z,0
2017-03-28T04:42:46.275Z,0
2017-03-28T04:43:45.964Z,0
2017-03-28T04:44:45.965Z,0
2017-03-28T04:45:46.215Z,0
2017-03-28T04:46:46.201Z,0
2017-03-28T04:47:46.183Z,0
2017-03-28T04:48:46.152Z,0
2017-03-28T04:49:46.132Z,0
2017-03-28T04:50:45.813Z,0
2017-03-28T04:51:45.834Z,0
2017-03-28T04:52:46.085Z,0
2017-03-28T04:53:46.071Z,0
2017-03-28T04:54:45.422Z,0
2017-03-28T04:55:46.040Z,0
2017-03-28T04:56:46.056Z,0
2017-03-28T04:57:45.993Z,0
2017-03-28T04:58:45.976Z,0
2017-03-28T04:59:45.963Z,0
2017-03-28T05:00:45.942Z,0
2017-03-28T05:01:45.917Z,0
2017-03-28T05:02:45.897Z,0
2017-03-28T05:03:45.892Z,0
2017-03-28T05:04:45.558Z,0
2017-03-28T05:05:45.842Z,0
2017-03-28T05:06:45.513Z,0
2017-03-28T05:07:45.810Z,0
2017-03-28T05:08:45.518Z,0
2017-03-28T05:09:45.787Z,0
2017-03-28T05:10:45.443Z,0
2017-03-28T05:11:45.451Z,0
2017-03-28T05:12:45.729Z,5
2017-03-28T05:13:45.706Z,5
2017-03-28T05:14:45.371Z,5
2017-03-28T05:15:45.658Z,5
2017-03-28T05:16:45.637Z,5
2017-03-28T05:17:45.627Z,5
2017-03-28T05:18:45.605Z,5
2017-03-28T05:19:45.584Z,5
2017-03-28T05:20:45.578Z,5
2017-03-28T05:21:45.236Z,10
2017-03-28T05:22:45.229Z,10
2017-03-28T05:23:45.522Z,10
2017-03-28T05:24:45.493Z,10
2017-03-28T05:25:45.476Z,10
2017-03-28T05:26:45.140Z,10
2017-03-28T05:27:45.446Z,10
2017-03-28T05:28:45.116Z,15
2017-03-28T05:29:45.404Z,15
2017-03-28T05:30:45.069Z,15
2017-03-28T05:31:45.065Z,15
2017-03-28T05:32:45.357Z,15
2017-03-28T05:33:45.022Z,20
2017-03-28T05:34:45.917Z,20
2017-03-28T05:35:44.974Z,20
2017-03-28T05:36:45.284Z,20
2017-03-28T05:37:45.281Z,20
2017-03-28T05:38:44.921Z,20
2017-03-28T05:39:44.904Z,25
2017-03-28T05:40:44.577Z,25
2017-03-28T05:41:45.211Z,25
2017-03-28T05:42:44.549Z,25
2017-03-28T05:43:45.149Z,25
2017-03-28T05:44:45.128Z,25
2017-03-28T05:45:45.112Z,30
2017-03-28T05:46:45.094Z,30
2017-03-28T05:47:44.761Z,30
2017-03-28T05:48:45.057Z,30
2017-03-28T05:49:44.732Z,30
2017-03-28T05:50:44.709Z,35
2017-03-28T05:51:44.691Z,35
2017-03-28T05:52:44.997Z,35
2017-03-28T05:53:44.659Z,35
2017-03-28T05:54:44.631Z,35
2017-03-28T05:55:44.630Z,35
2017-03-28T05:56:44.910Z,40
2017-03-28T05:57:44.584Z,40
2017-03-28T05:58:44.561Z,40
2017-03-28T05:59:44.861Z,40
2017-03-28T06:00:44.843Z,40
2017-03-28T06:01:44.511Z,45
2017-03-28T06:02:44.807Z,45
2017-03-28T06:03:44.171Z,45
2017-03-28T06:04:44.774Z,45
2017-03-28T06:05:44.446Z,45
2017-03-28T06:06:44.730Z,45
2017-03-28T06:07:44.410Z,50
2017-03-28T06:08:44.702Z,50
2017-03-28T06:09:44.405Z,50
2017-03-28T06:10:44.347Z,50
2017-03-28T06:11:44.338Z,50
2017-03-28T06:12:44.641Z,50
2017-03-28T06:13:44.613Z,55
2017-03-28T06:14:44.278Z,55
2017-03-28T06:15:44.314Z,55
2017-03-28T06:16:44.559Z,55
2017-03-28T06:17:44.228Z,55
2017-03-28T06:18:43.904Z,55
2017-03-28T06:19:44.499Z,60
2017-03-28T06:20:44.480Z,60
2017-03-28T06:21:44.470Z,60
2017-03-28T06:22:44.460Z,60
2017-03-28T06:23:44.119Z,60
2017-03-28T06:24:44.408Z,60
2017-03-28T06:25:44.089Z,65
2017-03-28T06:26:43.438Z,65
2017-03-28T06:27:44.368Z,65
2017-03-28T06:28:44.345Z,65
2017-03-28T06:29:44.326Z,65
2017-03-28T06:30:44.306Z,65
2017-03-28T06:31:44.311Z,65
2017-03-28T06:32:44.282Z,70
2017-03-28T06:33:44.258Z,70
2017-03-28T06:34:43.612Z,70
2017-03-28T06:35:43.908Z,70
2017-03-28T06:36:43.574Z,70
2017-03-28T06:37:43.572Z,70
2017-03-28T06:38:44.373Z,75
2017-03-28T06:39:44.176Z,75
2017-03-28T06:40:43.818Z,75
2017-03-28T06:41:43.488Z,75
2017-03-28T06:42:44.152Z,75
2017-03-28T06:43:43.459Z,75
2017-03-28T06:44:43.746Z,75
2017-03-28T06:45:43.733Z,80
2017-03-28T06:46:44.035Z,80
2017-03-28T06:47:44.016Z,80
2017-03-28T06:48:43.379Z,80
2017-03-28T06:49:43.986Z,80
2017-03-28T06:50:43.972Z,80
2017-03-28T06:51:43.636Z,85
2017-03-28T06:52:43.928Z,85
2017-03-28T06:53:43.595Z,85
2017-03-28T06:54:43.892Z,85
2017-03-28T06:55:43.881Z,85
2017-03-28T06:56:43.860Z,85
2017-03-28T06:57:43.548Z,85
2017-03-28T06:58:43.868Z,90
2017-03-28T06:59:43.808Z,90
2017-03-28T07:00:43.484Z,90
2017-03-28T07:01:43.157Z,90
2017-03-28T07:02:43.793Z,90
2017-03-28T07:03:43.445Z,90
2017-03-28T07:04:43.743Z,95
2017-03-28T07:05:43.726Z,95
2017-03-28T07:06:43.075Z,95
2017-03-28T07:07:43.369Z,95
2017-03-28T07:08:43.350Z,95
2017-03-28T07:09:43.660Z,95
2017-03-28T07:10:43.637Z,100
2017-03-28T07:11:43.614Z,100
2017-03-28T07:12:43.597Z,100
2017-03-28T07:13:43.595Z,100
2017-03-28T07:14:43.572Z,100
2017-03-28T07:15:43.559Z,100
2017-03-28T07:16:43.230Z,105
2017-03-28T07:17:43.211Z,105
2017-03-28T07:18:43.521Z,105
2017-03-28T07:19:43.492Z,105
2017-03-28T07:20:43.477Z,105
2017-03-28T07:21:43.457Z,110
2017-03-28T07:22:43.455Z,110
2017-03-28T07:23:43.440Z,110
2017-03-28T07:24:43.104Z,110
2017-03-28T07:25:43.396Z,110
2017-03-28T07:26:42.759Z,110
2017-03-28T07:27:43.372Z,115
2017-03-28T07:28:43.058Z,115
2017-03-28T07:29:43.055Z,115
2017-03-28T07:30:43.329Z,115
2017-03-28T07:31:43.311Z,115
2017-03-28T07:32:43.305Z,115
2017-03-28T07:33:43.284Z,115
2017-03-28T07:34:43.469Z,115
2017-03-28T07:35:43.249Z,115
2017-03-28T07:36:42.972Z,115
2017-03-28T07:37:43.250Z,115
2017-03-28T07:38:42.273Z,120
2017-03-28T07:39:43.196Z,120
2017-03-28T07:40:42.865Z,120
2017-03-28T07:41:42.847Z,120
2017-03-28T07:42:42.512Z,120
2017-03-28T07:43:42.513Z,120
2017-03-28T07:44:43.122Z,125
2017-03-28T07:45:42.799Z,125
2017-03-28T07:46:43.087Z,125
2017-03-28T07:47:42.771Z,125
2017-03-28T07:48:43.084Z,125
2017-03-28T07:49:43.056Z,130
2017-03-28T07:50:43.032Z,130
2017-03-28T07:51:42.720Z,130
2017-03-28T07:52:43.029Z,130
2017-03-28T07:53:43.000Z,130
2017-03-28T07:54:42.983Z,135
2017-03-28T07:55:42.962Z,135
2017-03-28T07:56:42.649Z,135
2017-03-28T07:57:42.961Z,135
2017-03-28T07:58:42.618Z,135
2017-03-28T07:59:42.922Z,140
2017-03-28T08:00:42.901Z,140
2017-03-28T08:01:42.895Z,140
2017-03-28T08:02:42.569Z,145
2017-03-28T08:03:42.868Z,145
2017-03-28T08:04:42.850Z,150
2017-03-28T08:05:42.845Z,150
2017-03-28T08:06:42.823Z,155
2017-03-28T08:07:42.817Z,155
2017-03-28T08:08:42.793Z,160
2017-03-28T08:09:42.475Z,160
2017-03-28T08:10:42.456Z,160
2017-03-28T08:11:42.451Z,160
2017-03-28T08:12:42.755Z,160
2017-03-28T08:13:42.735Z,165
2017-03-28T08:14:42.728Z,170
2017-03-28T08:15:42.399Z,170
2017-03-28T08:16:42.718Z,175
2017-03-28T08:17:42.692Z,395
2017-03-28T08:18:42.693Z,835
2017-03-28T08:19:42.670Z,930
2017-03-28T08:20:42.649Z,940
2017-03-28T08:21:42.642Z,935
2017-03-28T08:22:42.641Z,940
2017-03-28T08:23:42.616Z,960
2017-03-28T08:24:41.981Z,960
2017-03-28T08:25:42.286Z,965
2017-03-28T08:26:42.586Z,970
2017-03-28T08:27:42.277Z,955
2017-03-28T08:28:42.569Z,935
2017-03-28T08:29:42.572Z,905
2017-03-28T08:30:42.555Z,945
2017-03-28T08:31:42.550Z,885
2017-03-28T08:32:42.556Z,910
2017-03-28T08:33:42.237Z,785
2017-03-28T08:34:42.220Z,345
2017-03-28T08:35:42.222Z,415
2017-03-28T08:36:42.205Z,720
2017-03-28T08:37:42.510Z,655
2017-03-28T08:38:41.879Z,600
2017-03-28T08:39:42.502Z,760
2017-03-28T08:40:42.185Z,870
2017-03-28T08:41:41.869Z,825
2017-03-28T08:42:41.860Z,860
2017-03-28T08:43:42.170Z,815
2017-03-28T08:44:42.483Z,795
2017-03-28T08:45:42.469Z,690
2017-03-28T08:46:42.462Z,1020
2017-03-28T08:47:41.841Z,1200
2017-03-28T08:48:42.467Z,1050
2017-03-28T08:49:42.452Z,835
2017-03-28T08:50:42.458Z,905
2017-03-28T08:51:42.138Z,1085
2017-03-28T08:52:42.444Z,935
2017-03-28T08:53:42.455Z,655
2017-03-28T08:54:42.439Z,700
2017-03-28T08:55:42.484Z,920
2017-03-28T08:56:42.169Z,1050
2017-03-28T08:57:42.201Z,1030
2017-03-28T08:58:42.468Z,1105
2017-03-28T08:59:42.523Z,1010
2017-03-28T09:00:42.452Z,950
2017-03-28T09:01:42.180Z,955
2017-03-28T09:02:42.450Z,655
2017-03-28T09:03:42.106Z,480
2017-03-28T09:04:42.075Z,435
2017-03-28T09:05:42.395Z,525
2017-03-28T09:06:42.144Z,515
2017-03-28T09:07:42.395Z,365
2017-03-28T09:08:42.459Z,480
2017-03-28T09:09:42.373Z,585
2017-03-28T09:10:42.369Z,595
2017-03-28T09:11:42.056Z,510
2017-03-28T09:12:42.050Z,615
2017-03-28T09:13:42.355Z,930
2017-03-28T09:14:42.352Z,950
2017-03-28T09:15:42.370Z,755
2017-03-28T09:16:42.345Z,500
2017-03-28T09:17:42.030Z,430
2017-03-28T09:18:42.341Z,570
2017-03-28T09:19:42.324Z,760
2017-03-28T09:20:42.013Z,685
2017-03-28T09:21:42.007Z,590
2017-03-28T09:22:42.321Z,665
2017-03-28T09:23:42.034Z,740
2017-03-28T09:24:42.302Z,635
2017-03-28T09:25:42.291Z,510
2017-03-28T09:26:42.344Z,370
2017-03-28T09:27:42.293Z,590
2017-03-28T09:28:41.970Z,835
2017-03-28T09:29:42.295Z,785
2017-03-28T09:30:41.973Z,650
2017-03-28T09:31:42.268Z,595
2017-03-28T09:32:41.952Z,475
2017-03-28T09:33:42.265Z,675
2017-03-28T09:34:42.256Z,935
2017-03-28T09:35:42.473Z,605
2017-03-28T09:36:42.253Z,370
2017-03-28T09:37:41.959Z,585
2017-03-28T09:38:41.920Z,900
2017-03-28T09:39:41.919Z,975
2017-03-28T09:40:41.608Z,685
2017-03-28T09:41:41.591Z,485
2017-03-28T09:42:41.905Z,585
2017-03-28T09:43:41.918Z,465
2017-03-28T09:44:42.208Z,420
2017-03-28T09:45:41.576Z,435
2017-03-28T09:46:41.568Z,300
2017-03-28T09:47:42.186Z,255
2017-03-28T09:48:42.221Z,265
2017-03-28T09:49:42.184Z,295
2017-03-28T09:50:42.166Z,540
2017-03-28T09:51:41.859Z,770
2017-03-28T09:52:42.179Z,660
2017-03-28T09:53:42.183Z,570
2017-03-28T09:54:42.199Z,620
2017-03-28T09:55:42.153Z,740
2017-03-28T09:56:42.202Z,740
2017-03-28T09:57:42.146Z,535
2017-03-28T09:58:42.147Z,595
2017-03-28T09:59:42.334Z,625
2017-03-28T10:00:42.146Z,400
2017-03-28T10:01:42.113Z,380
2017-03-28T10:02:42.126Z,405
2017-03-28T10:03:42.134Z,460
2017-03-28T10:04:42.117Z,460
2017-03-28T10:05:41.799Z,505
2017-03-28T10:06:42.117Z,800
2017-03-28T10:07:41.509Z,910
2017-03-28T10:08:42.101Z,675
2017-03-28T10:09:42.101Z,570
2017-03-28T10:10:42.100Z,855
2017-03-28T10:11:41.765Z,1125
2017-03-28T10:12:41.760Z,1015
2017-03-28T10:13:42.070Z,645
2017-03-28T10:14:41.142Z,1020
2017-03-28T10:15:41.437Z,1170
2017-03-28T10:16:42.062Z,1300
2017-03-28T10:17:41.776Z,1095
2017-03-28T10:18:42.079Z,725
2017-03-28T10:19:42.061Z,590
2017-03-28T10:20:41.729Z,520
2017-03-28T10:21:41.731Z,600
2017-03-28T10:22:42.049Z,655
2017-03-28T10:23:42.034Z,985
2017-03-28T10:24:41.715Z,1120
2017-03-28T10:25:56.660Z,1080
2017-03-28T10:26:42.274Z,1075
2017-03-28T10:27:41.724Z,1235
2017-03-28T10:28:42.020Z,1375
2017-03-28T10:29:42.051Z,1195
2017-03-28T10:30:42.272Z,985
2017-03-28T10:31:41.424Z,1075
2017-03-28T10:32:41.694Z,985
2017-03-28T10:33:42.036Z,970
2017-03-28T10:34:42.007Z,950
2017-03-28T10:35:42.009Z,1020
2017-03-28T10:36:42.008Z,1235
2017-03-28T10:37:42.006Z,1135
2017-03-28T10:38:41.680Z,840
2017-03-28T10:39:42.189Z,595
2017-03-28T10:40:41.669Z,475
2017-03-28T10:41:41.977Z,920
2017-03-28T10:42:41.986Z,1180
2017-03-28T10:43:41.996Z,1245
2017-03-28T10:44:41.653Z,1455
2017-03-28T10:45:41.342Z,1450
2017-03-28T10:46:41.964Z,1150
2017-03-28T10:47:42.006Z,1210
2017-03-28T10:48:41.347Z,1330
2017-03-28T10:49:41.981Z,1040
2017-03-28T10:50:41.324Z,1030
2017-03-28T10:51:41.641Z,1110
2017-03-28T10:52:41.955Z,1135
2017-03-28T10:53:41.980Z,1120
2017-03-28T10:54:41.942Z,1180
2017-03-28T10:55:41.629Z,1335
2017-03-28T10:56:41.952Z,1385
2017-03-28T10:57:41.936Z,1385
2017-03-28T10:58:41.937Z,1365
2017-03-28T10:59:41.618Z,1390
2017-03-28T11:00:41.617Z,1445
2017-03-28T11:01:41.636Z,1470
2017-03-28T11:02:41.956Z,1580
2017-03-28T11:03:41.942Z,1540
2017-03-28T11:04:41.941Z,1340
2017-03-28T11:05:41.934Z,1325
2017-03-28T11:06:41.942Z,1630
2017-03-28T11:07:41.929Z,1700
2017-03-28T11:08:41.927Z,1710
2017-03-28T11:09:41.618Z,1705
2017-03-28T11:10:41.936Z,1690
2017-03-28T11:11:41.929Z,1675
2017-03-28T11:12:42.157Z,1705
2017-03-28T11:13:41.957Z,1730
2017-03-28T11:14:41.636Z,1425
2017-03-28T11:15:41.943Z,1300
2017-03-28T11:16:41.961Z,1325
2017-03-28T11:17:41.954Z,1330
2017-03-28T11:18:41.938Z,1605
2017-03-28T11:19:41.954Z,1625
2017-03-28T11:20:41.941Z,1650
2017-03-28T11:21:41.994Z,1670
2017-03-28T11:22:41.630Z,1690
2017-03-28T11:23:41.949Z,1700
2017-03-28T11:24:41.951Z,1670
2017-03-28T11:25:41.951Z,1660
2017-03-28T11:26:41.953Z,1670
2017-03-28T11:27:41.955Z,1710
2017-03-28T11:28:41.646Z,1720
2017-03-28T11:29:41.962Z,1495
2017-03-28T11:30:41.961Z,1230
2017-03-28T11:31:41.956Z,1280
2017-03-28T11:32:41.969Z,1615
2017-03-28T11:33:41.656Z,1635
2017-03-28T11:34:41.967Z,1630
2017-03-28T11:35:41.872Z,1610
2017-03-28T11:36:41.963Z,1610
2017-03-28T11:37:42.023Z,1550
2017-03-28T11:38:41.975Z,1585
2017-03-28T11:39:41.660Z,1635
2017-03-28T11:40:41.979Z,1715
2017-03-28T11:41:41.987Z,1775
2017-03-28T11:42:41.985Z,1730
2017-03-28T11:43:41.980Z,1705
2017-03-28T11:44:41.359Z,1715
2017-03-28T11:45:41.369Z,1800
2017-03-28T11:46:41.982Z,1810
2017-03-28T11:47:41.991Z,1800
2017-03-28T11:48:41.992Z,1850
2017-03-28T11:49:42.080Z,1845
2017-03-28T11:50:41.997Z,1860
2017-03-28T11:51:41.994Z,1880
2017-03-28T11:52:42.010Z,1870
2017-03-28T11:53:42.072Z,1860
2017-03-28T11:54:42.021Z,1885
2017-03-28T11:55:41.696Z,1895
2017-03-28T11:56:41.693Z,1900
2017-03-28T11:57:42.009Z,1895
2017-03-28T11:58:42.017Z,1760
2017-03-28T11:59:42.032Z,1605
2017-03-28T12:00:42.017Z,1525
2017-03-28T12:01:42.025Z,1545
2017-03-28T12:02:42.619Z,1575
2017-03-28T12:03:42.025Z,1690
2017-03-28T12:04:42.022Z,1780
2017-03-28T12:05:42.030Z,1775
2017-03-28T12:06:42.069Z,1770
2017-03-28T12:07:41.723Z,1735
2017-03-28T12:08:42.035Z,1720
2017-03-28T12:09:42.081Z,1710
2017-03-28T12:10:42.092Z,1745
2017-03-28T12:11:41.780Z,1735
2017-03-28T12:12:41.736Z,1775
2017-03-28T12:13:41.733Z,1805
2017-03-28T12:14:41.742Z,1795
2017-03-28T12:15:41.422Z,1760
2017-03-28T12:16:42.072Z,1765
2017-03-28T12:17:41.739Z,1810
2017-03-28T12:18:41.428Z,1810
2017-03-28T12:19:41.746Z,1815
2017-03-28T12:20:42.062Z,1795
2017-03-28T12:21:41.751Z,1785
2017-03-28T12:22:41.747Z,1795
2017-03-28T12:23:41.757Z,1800
2017-03-28T12:24:41.763Z,1780
2017-03-28T12:25:41.812Z,1775
2017-03-28T12:26:42.112Z,1815
2017-03-28T12:27:41.821Z,1795
2017-03-28T12:28:42.083Z,1765
2017-03-28T12:29:42.083Z,1770
2017-03-28T12:30:42.109Z,1785
2017-03-28T12:31:42.081Z,1775
2017-03-28T12:32:41.147Z,1725
2017-03-28T12:33:41.772Z,1765
2017-03-28T12:34:42.139Z,1750
2017-03-28T12:35:42.143Z,1755
2017-03-28T12:36:42.089Z,1705
2017-03-28T12:37:42.094Z,1705
2017-03-28T12:38:41.822Z,1685
2017-03-28T12:39:42.095Z,1685
2017-03-28T12:40:42.096Z,1675
2017-03-28T12:41:41.793Z,1685
2017-03-28T12:42:41.790Z,1650
2017-03-28T12:43:42.112Z,1690
2017-03-28T12:44:41.483Z,1690
2017-03-28T12:45:41.800Z,1685
2017-03-28T12:46:42.119Z,1635
2017-03-28T12:47:42.117Z,1665
2017-03-28T12:48:41.856Z,1705
2017-03-28T12:49:42.123Z,1695
2017-03-28T12:50:42.120Z,1680
2017-03-28T12:51:42.121Z,1690
2017-03-28T12:52:41.813Z,1735
2017-03-28T12:53:42.125Z,1730
2017-03-28T12:54:42.140Z,1735
2017-03-28T12:55:42.139Z,1750
2017-03-28T12:56:42.138Z,1750
2017-03-28T12:57:42.158Z,1680
2017-03-28T12:58:42.137Z,1655
2017-03-28T12:59:42.149Z,1670
2017-03-28T13:00:41.520Z,1705
2017-03-28T13:01:42.151Z,1725
2017-03-28T13:02:41.838Z,1660
2017-03-28T13:03:42.150Z,1615
2017-03-28T13:04:41.840Z,1660
2017-03-28T13:05:41.847Z,1650
2017-03-28T13:06:41.837Z,1635
2017-03-28T13:07:42.165Z,1585
2017-03-28T13:08:41.842Z,1535
2017-03-28T13:09:41.843Z,1495
2017-03-28T13:10:41.214Z,1540
2017-03-28T13:11:41.846Z,1585
2017-03-28T13:12:42.158Z,1630
2017-03-28T13:13:41.906Z,1585
2017-03-28T13:14:41.858Z,1570
2017-03-28T13:15:42.168Z,1575
2017-03-28T13:16:42.185Z,1595
2017-03-28T13:17:41.239Z,1615
2017-03-28T13:18:41.859Z,1645
2017-03-28T13:19:41.871Z,1680
2017-03-28T13:20:41.553Z,1655
2017-03-28T13:21:42.176Z,1615
2017-03-28T13:22:42.185Z,1605
2017-03-28T13:23:41.474Z,1605
2017-03-28T13:24:41.868Z,1610
2017-03-28T13:25:41.558Z,1540
2017-03-28T13:26:41.876Z,1510
2017-03-28T13:27:41.552Z,1455
2017-03-28T13:28:41.878Z,1450
2017-03-28T13:29:41.874Z,1460
2017-03-28T13:30:41.885Z,1460
2017-03-28T13:31:41.886Z,1450
2017-03-28T13:32:42.199Z,1505
2017-03-28T13:33:41.879Z,1515
2017-03-28T13:34:42.197Z,1480
2017-03-28T13:35:41.776Z,1405
2017-03-28T13:36:42.204Z,1335
2017-03-28T13:37:41.882Z,1310
2017-03-28T13:38:41.912Z,1330
2017-03-28T13:39:42.218Z,1305
2017-03-28T13:40:41.938Z,1280
2017-03-28T13:41:42.215Z,1295
2017-03-28T13:42:42.211Z,1305
2017-03-28T13:43:41.584Z,1285
2017-03-28T13:44:41.897Z,1270
2017-03-28T13:45:41.575Z,1220
2017-03-28T13:46:41.897Z,1225
2017-03-28T13:47:41.583Z,1210
2017-03-28T13:48:41.899Z,1200
2017-03-28T13:49:42.238Z,1240
2017-03-28T13:50:41.590Z,1230
2017-03-28T13:51:41.907Z,1245
2017-03-28T13:52:42.209Z,1235
2017-03-28T13:53:42.437Z,1180
2017-03-28T13:54:41.905Z,1190
2017-03-28T13:55:41.603Z,1160
2017-03-28T13:56:41.597Z,1185
2017-03-28T13:57:41.280Z,1225
2017-03-28T13:58:41.591Z,1265
2017-03-28T13:59:41.904Z,1285
2017-03-28T14:00:41.902Z,1315
2017-03-28T14:01:41.912Z,1345
2017-03-28T14:02:41.906Z,1325
2017-03-28T14:03:41.589Z,1325
2017-03-28T14:04:42.229Z,1295