createdAt,value
2019-05-03T00:02:13.369Z,42.45
2019-05-03T00:04:43.842Z,39.10
2019-05-03T00:07:16.075Z,37.63
2019-05-03T00:09:44.770Z,42.37
2019-05-03T00:12:13.642Z,41.43
2019-05-03T00:14:43.873Z,36.40
2019-05-03T00:17:19.012Z,34.65
2019-05-03T00:19:47.628Z,31.63
2019-05-03T00:22:21.968Z,29.37
2019-05-03T00:25:04.475Z,29.03
2019-05-03T00:27:21.779Z,30.97
2019-05-03T00:29:52.277Z,31.70
2019-05-03T00:32:21.650Z,29.48
2019-05-03T00:34:57.817Z,30.30
2019-05-03T00:37:28.094Z,32.17
2019-05-03T00:40:07.130Z,27.13
2019-05-03T00:42:35.955Z,26.17
2019-05-03T00:45:08.997Z,28.83
2019-05-03T00:47:37.863Z,24.55
2019-05-03T00:50:17.322Z,27.25
2019-05-03T00:52:47.049Z,32.67
2019-05-03T00:55:19.323Z,32.07
2019-05-03T00:57:49.810Z,28.85
2019-05-03T01:00:18.734Z,36.70
2019-05-03T01:02:52.665Z,33.70
2019-05-03T01:05:24.578Z,32.83
2019-05-03T01:07:57.565Z,32.75
2019-05-03T01:10:26.596Z,38.80
2019-05-03T01:12:55.197Z,41.53
2019-05-03T01:15:25.528Z,33.93
2019-05-03T01:17:54.326Z,38.67
2019-05-03T01:20:23.094Z,37.90
2019-05-03T01:22:51.950Z,46.37
2019-05-03T01:25:30.109Z,43.60
2019-05-03T01:27:52.182Z,36.13
2019-05-03T01:30:22.641Z,53.70
2019-05-03T01:32:52.322Z,43.17
2019-05-03T01:35:21.929Z,51.10
2019-05-03T01:37:51.706Z,43.00
2019-05-03T01:40:22.021Z,43.33
2019-05-03T01:42:51.859Z,41.37
2019-05-03T01:45:22.610Z,37.80
2019-05-03T01:47:58.398Z,35.80
2019-05-03T01:50:38.168Z,34.23
2019-05-03T01:53:12.522Z,32.10
2019-05-03T01:55:53.057Z,36.50
2019-05-03T01:58:24.461Z,42.63
2019-05-03T02:00:57.734Z,42.25
2019-05-03T02:03:32.455Z,38.97
2019-05-03T02:06:02.411Z,42.10
2019-05-03T02:08:32.652Z,42.17
2019-05-03T02:11:05.022Z,43.07
2019-05-03T02:13:33.725Z,46.67
2019-05-03T02:16:02.509Z,51.23
2019-05-03T02:18:31.822Z,59.13
2019-05-03T02:21:01.659Z,62.37
2019-05-03T02:23:31.988Z,56.50
2019-05-03T02:26:02.910Z,63.17
2019-05-03T02:28:32.676Z,57.90
2019-05-03T02:31:07.628Z,47.57
2019-05-03T02:33:38.857Z,46.33
2019-05-03T02:36:07.597Z,40.30
2019-05-03T02:38:36.367Z,37.27
2019-05-03T02:41:07.866Z,38.47
2019-05-03T02:43:38.121Z,42.93
2019-05-03T02:46:08.513Z,32.93
2019-05-03T02:48:41.509Z,44.70
2019-05-03T02:51:10.142Z,33.93
2019-05-03T02:53:45.677Z,33.85
2019-05-03T02:56:21.985Z,31.87
2019-05-03T02:58:50.532Z,35.27
2019-05-03T03:01:21.414Z,31.17
2019-05-03T03:03:50.699Z,34.43
2019-05-03T03:06:20.321Z,32.63
2019-05-03T03:08:50.544Z,28.83
2019-05-03T03:11:20.000Z,29.60
2019-05-03T03:13:50.893Z,35.03
2019-05-03T03:16:21.274Z,33.53
2019-05-03T03:18:55.883Z,31.03
2019-05-03T03:21:27.575Z,31.87
2019-05-03T03:24:06.094Z,28.77
2019-05-03T03:26:42.890Z,27.23
2019-05-03T03:29:10.807Z,30.93
2019-05-03T03:31:58.143Z,36.53
2019-05-03T03:34:38.832Z,29.18
2019-05-03T03:37:10.256Z,41.47
2019-05-03T03:39:41.279Z,34.03
2019-05-03T03:42:16.766Z,29.25
2019-05-03T03:45:16.325Z,32.10
2019-05-03T03:47:52.100Z,39.42
2019-05-03T03:50:25.990Z,38.38
2019-05-03T03:52:58.366Z,38.75
2019-05-03T03:56:16.412Z,33.88
2019-05-03T03:58:55.578Z,45.52
2019-05-03T04:01:27.094Z,41.00
2019-05-03T04:04:01.831Z,43.30
2019-05-03T04:06:43.031Z,37.35
2019-05-03T04:09:11.888Z,42.27
2019-05-03T04:11:46.175Z,41.33
2019-05-03T04:14:52.125Z,47.73
2019-05-03T04:17:26.493Z,35.98
2019-05-03T04:19:57.096Z,38.28
2019-05-03T04:22:31.511Z,32.42
2019-05-03T04:25:21.507Z,36.50
2019-05-03T04:27:51.791Z,27.97
2019-05-03T04:30:20.508Z,34.43
2019-05-03T04:32:49.306Z,32.58
2019-05-03T04:35:26.217Z,38.63
2019-05-03T04:37:55.827Z,32.75
2019-05-03T04:40:26.725Z,38.45
2019-05-03T04:42:58.249Z,38.73
2019-05-03T04:45:30.997Z,33.92
2019-05-03T04:48:05.708Z,38.45
2019-05-03T04:50:39.033Z,31.55
2019-05-03T04:53:26.132Z,33.18
2019-05-03T04:55:57.854Z,35.05
2019-05-03T05:01:15.558Z,31.75
2019-05-03T05:03:48.917Z,37.93
2019-05-03T05:06:25.784Z,32.98
2019-05-03T05:08:59.326Z,35.85
2019-05-03T05:11:35.069Z,43.45
2019-05-03T05:14:10.640Z,84.25
2019-05-03T05:16:39.793Z,71.97
2019-05-03T05:19:16.273Z,64.12
2019-05-03T05:21:46.600Z,48.08
2019-05-03T05:24:21.149Z,45.40
2019-05-03T05:27:05.327Z,36.88
2019-05-03T05:29:38.647Z,39.15
2019-05-03T05:32:10.327Z,51.55
2019-05-03T05:37:10.428Z,39.83
2019-05-03T05:39:45.224Z,41.50
2019-05-03T05:42:14.876Z,28.65
2019-05-03T05:44:49.712Z,34.05
2019-05-03T05:47:22.980Z,35.00
2019-05-03T05:50:05.592Z,36.95
2019-05-03T05:52:56.629Z,31.05
2019-05-03T05:55:39.828Z,30.23
2019-05-03T05:58:10.177Z,38.33
2019-05-03T06:00:47.653Z,29.25
2019-05-03T06:03:16.216Z,33.08
2019-05-03T06:05:50.835Z,30.15
2019-05-03T06:08:25.126Z,29.70
2019-05-03T06:11:15.800Z,26.42
2019-05-03T06:13:54.615Z,30.35
2019-05-03T06:17:05.481Z,27.20
2019-05-03T06:19:52.011Z,27.60
2019-05-03T06:22:25.697Z,34.73
2019-05-03T06:24:58.957Z,30.97
2019-05-03T06:28:21.178Z,31.25
2019-05-03T06:33:47.876Z,30.30
2019-05-03T06:36:45.120Z,28.57
2019-05-03T06:39:25.086Z,31.33
2019-05-03T06:41:56.822Z,34.10
2019-05-03T06:44:29.936Z,26.10
2019-05-03T06:47:06.048Z,27.10
2019-05-03T06:49:39.185Z,25.95
2019-05-03T06:52:10.748Z,31.25
2019-05-03T06:57:21.700Z,25.62
2019-05-03T07:00:15.445Z,24.27
2019-05-03T07:02:54.640Z,25.85
2019-05-03T07:05:35.548Z,24.20
2019-05-03T07:08:05.905Z,22.25
2019-05-03T07:10:40.145Z,21.33
2019-05-03T07:13:09.932Z,21.82
2019-05-03T07:15:59.731Z,22.95
2019-05-03T07:18:31.489Z,19.37
2019-05-03T07:21:04.714Z,22.45
2019-05-03T07:23:35.030Z,19.95
2019-05-03T07:26:05.352Z,22.13
2019-05-03T07:28:47.114Z,20.88
2019-05-03T07:31:11.698Z,17.80
2019-05-03T07:33:46.333Z,18.75
2019-05-03T07:36:20.940Z,16.65
2019-05-03T07:38:52.658Z,19.07
2019-05-03T07:41:28.179Z,19.10
2019-05-03T07:44:05.340Z,19.10
2019-05-03T07:46:37.329Z,18.65
2019-05-03T07:49:09.583Z,16.60
2019-05-03T07:51:45.156Z,23.65
2019-05-03T07:54:19.689Z,18.50
2019-05-03T07:56:54.782Z,20.32
2019-05-03T07:59:31.787Z,19.55
2019-05-03T08:02:01.899Z,22.15
2019-05-03T08:04:37.345Z,22.52
2019-05-03T08:07:20.585Z,16.87
2019-05-03T08:09:50.764Z,20.57
2019-05-03T08:12:20.444Z,16.55
2019-05-03T08:14:51.245Z,16.95
2019-05-03T08:17:26.024Z,12.18
2019-05-03T08:20:00.888Z,11.65
2019-05-03T08:22:35.774Z,16.87
2019-05-03T08:25:10.767Z,15.90
2019-05-03T08:27:45.674Z,13.75
2019-05-03T08:30:27.321Z,15.50
2019-05-03T08:33:00.156Z,14.20
2019-05-03T08:35:37.369Z,12.00
2019-05-03T08:38:07.956Z,8.55
2019-05-03T08:40:38.391Z,10.70
2019-05-03T08:43:07.108Z,10.23
2019-05-03T08:45:38.890Z,8.75
2019-05-03T08:48:07.612Z,9.05
2019-05-03T08:50:42.337Z,11.20
2019-05-03T08:53:35.872Z,11.70
2019-05-03T08:56:10.768Z,9.00
2019-05-03T08:58:42.624Z,10.58
2019-05-03T09:01:19.003Z,9.68
2019-05-03T09:03:50.597Z,11.12
2019-05-03T09:06:26.347Z,9.93
2019-05-03T09:09:04.540Z,10.72
2019-05-03T09:11:36.806Z,10.95
2019-05-03T09:14:19.072Z,12.37
2019-05-03T09:16:55.422Z,13.43
2019-05-03T09:19:25.296Z,11.35
2019-05-03T09:21:55.054Z,11.48
2019-05-03T09:24:24.730Z,17.02
2019-05-03T09:27:04.966Z,8.48
2019-05-03T09:29:43.111Z,9.15
2019-05-03T09:32:06.785Z,11.57
2019-05-03T09:34:38.279Z,10.18
2019-05-03T09:37:20.976Z,10.30
2019-05-03T09:39:52.686Z,11.48
2019-05-03T09:42:28.432Z,13.03
2019-05-03T09:45:07.803Z,10.08
2019-05-03T09:47:37.465Z,12.13
2019-05-03T09:50:08.892Z,14.70
2019-05-03T09:52:47.125Z,13.20
2019-05-03T09:55:38.151Z,13.30
2019-05-03T09:58:28.080Z,13.20
2019-05-03T10:00:56.681Z,15.15
2019-05-03T10:03:28.313Z,16.07
2019-05-03T10:06:00.649Z,11.50
2019-05-03T10:08:29.981Z,14.75
2019-05-03T10:11:11.521Z,14.35
2019-05-03T10:13:48.272Z,13.68
2019-05-03T10:16:27.539Z,15.63
2019-05-03T10:18:56.432Z,13.43
2019-05-03T10:21:32.604Z,10.53
2019-05-03T10:30:55.874Z,12.68
2019-05-03T10:33:38.212Z,10.70
2019-05-03T10:36:15.395Z,14.85
2019-05-03T10:38:46.012Z,13.60
2019-05-03T10:41:17.627Z,13.40
2019-05-03T10:46:35.390Z,12.37
2019-05-03T10:49:06.839Z,9.63
2019-05-03T10:51:45.203Z,13.40
2019-05-03T10:54:14.635Z,15.03
2019-05-03T10:57:05.288Z,7.67
2019-05-03T10:59:40.247Z,10.47
2019-05-03T11:02:13.061Z,8.20
2019-05-03T11:04:47.338Z,10.72
2019-05-03T11:07:16.028Z,10.45
2019-05-03T11:09:49.774Z,9.65
2019-05-03T11:12:17.496Z,12.97
2019-05-03T11:14:49.631Z,9.93
2019-05-03T11:17:25.629Z,12.68
2019-05-03T11:20:32.168Z,9.55
2019-05-03T11:23:05.935Z,12.68
2019-05-03T11:25:37.813Z,10.90
2019-05-03T11:28:08.483Z,6.42
2019-05-03T11:31:29.034Z,8.03
2019-05-03T11:33:59.228Z,7.40
2019-05-03T11:36:32.518Z,9.28
2019-05-03T11:39:14.491Z,11.50
2019-05-03T11:41:45.127Z,11.50
2019-05-03T11:44:36.325Z,9.33
2019-05-03T11:47:09.738Z,9.93
2019-05-03T11:50:17.045Z,9.25
2019-05-03T11:52:51.840Z,9.78
2019-05-03T11:55:27.012Z,8.70
2019-05-03T11:58:05.507Z,6.83
2019-05-03T12:00:36.404Z,9.05
2019-05-03T12:06:41.913Z,8.08
2019-05-03T12:09:16.498Z,8.93
2019-05-03T12:11:46.067Z,7.90
2019-05-03T12:14:15.401Z,13.45
2019-05-03T12:17:17.070Z,7.20
2019-05-03T12:19:24.747Z,8.10
2019-05-03T12:22:08.615Z,8.08
2019-05-03T12:24:45.739Z,7.33
2019-05-03T12:27:19.812Z,9.10
2019-05-03T12:29:52.367Z,10.03
2019-05-03T12:35:06.317Z,10.85
2019-05-03T12:37:35.324Z,9.70
2019-05-03T12:40:07.253Z,7.20
2019-05-03T12:42:38.751Z,11.83
2019-05-03T12:45:36.233Z,9.80
2019-05-03T12:48:21.064Z,12.05
2019-05-03T12:50:52.671Z,9.30
2019-05-03T12:53:27.480Z,10.70
2019-05-03T12:56:11.246Z,10.38
2019-05-03T12:58:45.542Z,10.40
2019-05-03T13:01:40.263Z,12.58
2019-05-03T13:04:08.198Z,15.65
2019-05-03T13:06:54.924Z,12.58
2019-05-03T13:09:35.984Z,11.50
2019-05-03T13:12:10.226Z,11.55
2019-05-03T13:14:49.416Z,11.65
2019-05-03T13:17:36.466Z,11.68
2019-05-03T13:20:45.334Z,11.03
2019-05-03T13:23:21.019Z,12.45
2019-05-03T13:25:55.299Z,10.70
2019-05-03T13:28:26.681Z,14.70
2019-05-03T13:33:34.881Z,10.85
2019-05-03T13:36:09.611Z,13.33
2019-05-03T13:38:40.940Z,10.90
2019-05-03T13:43:51.991Z,13.25
2019-05-03T13:46:20.724Z,13.20
2019-05-03T13:48:50.981Z,11.18
2019-05-03T13:51:22.166Z,10.15
2019-05-03T13:53:55.189Z,10.53
2019-05-03T13:56:35.921Z,12.40
2019-05-03T13:59:18.974Z,11.90
2019-05-03T14:01:42.608Z,9.83
2019-05-03T14:04:21.484Z,10.00
2019-05-03T14:06:55.108Z,11.15
2019-05-03T14:09:30.032Z,11.18
2019-05-03T14:12:00.801Z,15.03
2019-05-03T14:14:55.897Z,10.20
2019-05-03T14:17:55.704Z,11.68
2019-05-03T14:20:49.882Z,12.10
2019-05-03T14:23:35.130Z,9.70
2019-05-03T14:26:07.461Z,9.75
2019-05-03T14:28:42.413Z,8.00
2019-05-03T14:31:38.510Z,8.13
2019-05-03T14:34:10.203Z,14.03
2019-05-03T14:36:41.625Z,10.28
2019-05-03T14:39:16.235Z,12.80
2019-05-03T14:41:55.341Z,11.85
2019-05-03T14:44:26.631Z,12.20
2019-05-03T14:49:30.905Z,10.98
2019-05-03T14:51:59.739Z,10.60
2019-05-03T14:54:42.035Z,14.18
2019-05-03T14:57:38.923Z,11.83
2019-05-03T15:00:28.872Z,12.05
2019-05-03T15:02:59.089Z,11.45
2019-05-03T15:05:30.747Z,10.58
2019-05-03T15:08:02.992Z,15.38
2019-05-03T15:10:55.108Z,9.13
2019-05-03T15:13:29.939Z,11.45
2019-05-03T15:16:05.237Z,11.60
2019-05-03T15:18:35.300Z,11.38
2019-05-03T15:21:12.117Z,13.28
2019-05-03T15:23:45.722Z,12.82
2019-05-03T15:26:17.450Z,19.77
2019-05-03T15:29:38.250Z,14.93
2019-05-03T15:32:12.848Z,12.18
2019-05-03T15:34:46.335Z,16.48
2019-05-03T15:37:17.968Z,16.45
2019-05-03T15:43:28.601Z,13.00
2019-05-03T15:46:05.598Z,10.30
2019-05-03T15:48:38.991Z,12.13
2019-05-03T15:51:08.476Z,14.43
2019-05-03T15:53:37.382Z,12.78
2019-05-03T15:56:06.145Z,12.15
2019-05-03T15:58:44.205Z,14.13
2019-05-03T16:01:16.852Z,15.88
2019-05-03T16:03:46.989Z,15.72
2019-05-03T16:06:21.693Z,14.35
2019-05-03T16:09:49.552Z,14.47
2019-05-03T16:12:42.375Z,14.60
2019-05-03T16:15:47.487Z,12.82
2019-05-03T16:18:21.977Z,15.45
2019-05-03T16:20:56.243Z,15.80
2019-05-03T16:23:25.203Z,15.63
2019-05-03T16:26:04.872Z,15.23
2019-05-03T16:28:37.167Z,20.20
2019-05-03T16:31:07.472Z,19.15
2019-05-03T16:33:38.830Z,16.75
2019-05-03T16:36:15.945Z,13.72
2019-05-03T16:38:49.980Z,14.65
2019-05-03T16:41:24.883Z,16.07
2019-05-03T16:43:56.671Z,13.28
2019-05-03T16:46:34.371Z,14.05
2019-05-03T16:49:08.937Z,18.77
2019-05-03T16:51:44.277Z,14.65
2019-05-03T16:54:34.823Z,15.38
2019-05-03T16:57:15.258Z,14.33
2019-05-03T16:59:50.928Z,16.35
2019-05-03T17:02:24.500Z,13.35
2019-05-03T17:04:55.781Z,13.48
2019-05-03T17:07:38.082Z,15.70
2019-05-03T17:10:09.202Z,14.25
2019-05-03T17:12:38.877Z,14.03
2019-05-03T17:15:14.442Z,13.18
2019-05-03T17:17:48.554Z,14.98
2019-05-03T17:20:20.275Z,14.18
2019-05-03T17:22:51.066Z,14.23
2019-05-03T17:25:31.289Z,14.78
2019-05-03T17:28:06.838Z,14.18
2019-05-03T17:30:41.207Z,13.15
2019-05-03T17:33:16.623Z,13.93
2019-05-03T17:35:48.563Z,12.68
2019-05-03T17:38:26.506Z,15.83
2019-05-03T17:41:15.172Z,12.53
2019-05-03T17:50:31.557Z,16.42
2019-05-03T17:53:07.887Z,16.52
2019-05-03T17:55:44.591Z,16.02
2019-05-03T17:58:15.149Z,16.10
2019-05-03T18:00:59.330Z,19.00
2019-05-03T18:03:42.421Z,14.10
2019-05-03T18:06:25.452Z,18.35
2019-05-03T18:09:21.162Z,16.25
2019-05-03T18:11:54.144Z,17.20
2019-05-03T18:14:29.330Z,15.70
2019-05-03T18:17:35.276Z,16.07
2019-05-03T18:20:11.789Z,17.10
2019-05-03T18:22:40.867Z,16.62
2019-05-03T18:25:35.456Z,15.03
2019-05-03T18:28:06.225Z,70.62
2019-05-03T18:30:35.269Z,51.35
2019-05-03T18:33:12.122Z,69.45
2019-05-03T18:35:41.874Z,32.83
2019-05-03T18:38:10.960Z,18.80
2019-05-03T18:40:46.240Z,19.23
2019-05-03T18:43:25.093Z,12.80
2019-05-03T18:46:50.314Z,18.67
2019-05-03T18:49:24.868Z,18.05
2019-05-03T18:52:00.138Z,15.80
2019-05-03T18:54:28.737Z,18.27
2019-05-03T18:57:05.808Z,16.20
2019-05-03T18:59:52.970Z,14.00
2019-05-03T19:02:25.212Z,15.20
2019-05-03T19:05:37.830Z,19.20
2019-05-03T19:08:18.907Z,14.60
2019-05-03T19:10:55.169Z,18.17
2019-05-03T19:14:11.596Z,16.80
2019-05-03T19:16:56.096Z,15.58
2019-05-03T19:20:05.869Z,17.87
2019-05-03T19:22:42.242Z,16.62
2019-05-03T19:25:16.148Z,20.23
2019-05-03T19:27:45.216Z,21.00
2019-05-03T19:30:19.609Z,19.02
2019-05-03T19:32:48.706Z,17.77
2019-05-03T19:35:20.539Z,21.33
2019-05-03T19:37:55.320Z,19.07
2019-05-03T19:40:32.725Z,18.87
2019-05-03T19:43:07.260Z,20.05
2019-05-03T19:45:41.816Z,21.57
2019-05-03T19:48:10.611Z,16.77
2019-05-03T19:51:36.507Z,20.95
2019-05-03T19:54:08.197Z,22.37
2019-05-03T19:56:36.873Z,23.02
2019-05-03T19:59:14.837Z,23.60
2019-05-03T20:01:48.757Z,23.92
2019-05-03T20:04:57.384Z,20.77
2019-05-03T20:07:41.706Z,20.37
2019-05-03T20:10:14.673Z,19.92
2019-05-03T20:12:46.896Z,24.40
2019-05-03T20:17:59.991Z,21.62
2019-05-03T20:20:32.666Z,23.55
2019-05-03T20:23:02.754Z,25.23
2019-05-03T20:25:40.403Z,25.10
2019-05-03T20:28:12.052Z,26.75
2019-05-03T20:33:11.668Z,30.37
2019-05-03T20:35:46.456Z,26.15
2019-05-03T20:38:19.851Z,22.62
2019-05-03T20:40:57.231Z,25.82
2019-05-03T20:43:26.559Z,25.37
2019-05-03T20:46:19.198Z,23.50
2019-05-03T20:48:49.475Z,25.08
2019-05-03T20:51:25.202Z,25.10
2019-05-03T20:54:04.699Z,18.92
2019-05-03T20:56:38.650Z,21.40
2019-05-03T20:59:07.301Z,18.48
2019-05-03T21:01:38.634Z,18.10
2019-05-03T21:04:10.131Z,24.37
2019-05-03T21:06:50.662Z,18.02
2019-05-03T21:09:25.053Z,18.45
2019-05-03T21:11:56.851Z,15.75
2019-05-03T21:14:31.351Z,16.87
2019-05-03T21:17:15.556Z,19.70
2019-05-03T21:19:55.149Z,15.93
2019-05-03T21:22:35.270Z,16.73
2019-05-03T21:25:17.279Z,18.67
2019-05-03T21:27:45.878Z,21.40
2019-05-03T21:30:18.157Z,18.23
2019-05-03T21:32:54.879Z,17.47
2019-05-03T21:35:40.786Z,18.87
2019-05-03T21:38:05.581Z,17.37
2019-05-03T21:41:16.610Z,20.77
2019-05-03T21:43:47.892Z,22.10
2019-05-03T21:46:25.514Z,18.70
2019-05-03T21:49:50.557Z,17.00
2019-05-03T21:52:20.158Z,21.17
2019-05-03T21:54:51.744Z,17.33
2019-05-03T21:57:26.552Z,19.10
2019-05-03T22:00:07.880Z,24.43
2019-05-03T22:02:39.801Z,19.37
2019-05-03T22:05:10.502Z,23.33
2019-05-03T22:07:44.112Z,23.63
2019-05-03T22:10:15.267Z,33.00
2019-05-03T22:12:59.401Z,27.52
2019-05-03T22:15:41.615Z,30.60
2019-05-03T22:18:47.066Z,25.77
2019-05-03T22:21:23.181Z,35.53
2019-05-03T22:24:14.765Z,34.93
2019-05-03T22:26:59.577Z,30.52
2019-05-03T22:29:35.587Z,39.73
2019-05-03T22:32:31.874Z,44.60
2019-05-03T22:35:21.825Z,45.03
2019-05-03T22:38:30.092Z,45.63
2019-05-03T22:40:58.903Z,46.37
2019-05-03T22:43:36.373Z,51.17
2019-05-03T22:46:05.305Z,52.37
2019-05-03T22:48:37.252Z,42.93
2019-05-03T22:53:49.097Z,35.07
2019-05-03T22:56:21.261Z,36.93
2019-05-03T22:58:56.030Z,34.63
2019-05-03T23:01:35.030Z,37.47
2019-05-03T23:04:05.444Z,29.67
2019-05-03T23:06:39.895Z,33.40
2019-05-03T23:09:09.448Z,35.40
2019-05-03T23:11:47.072Z,40.60
2019-05-03T23:14:21.604Z,31.93
2019-05-03T23:16:50.440Z,29.80
2019-05-03T23:19:21.852Z,27.03
2019-05-03T23:25:19.754Z,16.83
2019-05-03T23:27:55.365Z,14.90
2019-05-03T23:30:25.129Z,14.23
2019-05-03T23:33:00.904Z,19.43
2019-05-03T23:35:32.214Z,13.83
2019-05-03T23:38:06.783Z,16.55
2019-05-03T23:40:38.140Z,15.00
2019-05-03T23:43:15.856Z,15.35
2019-05-03T23:45:45.269Z,16.67
2019-05-03T23:48:21.549Z,15.97
2019-05-03T23:50:56.319Z,14.10
2019-05-03T23:54:10.425Z,14.90
2019-05-03T23:56:47.063Z,12.60
2019-05-03T23:59:18.971Z,16.10
