createdAt,value
2019-02-25T00:01:43.943Z,101107.59
2019-02-25T00:04:14.836Z,101106.15
2019-02-25T00:06:45.865Z,101106.63
2019-02-25T00:09:16.704Z,101097.44
2019-02-25T00:11:47.610Z,101097.44
2019-02-25T00:14:18.381Z,101099.57
2019-02-25T00:16:49.534Z,101094.02
2019-02-25T00:19:20.456Z,101094.47
2019-02-25T00:21:51.443Z,101100.86
2019-02-25T00:24:22.243Z,101100.06
2019-02-25T00:26:53.219Z,101108.27
2019-02-25T00:29:24.018Z,101107.33
2019-02-25T00:31:55.014Z,101106.09
2019-02-25T00:34:25.876Z,101110.30
2019-02-25T00:36:56.779Z,101110.05
2019-02-25T00:39:27.545Z,101112.45
2019-02-25T00:41:58.536Z,101115.09
2019-02-25T00:44:29.550Z,101105.77
2019-02-25T00:47:00.886Z,101116.73
2019-02-25T00:49:31.827Z,101116.70
2019-02-25T00:52:02.999Z,101118.05
2019-02-25T00:54:33.918Z,101117.97
2019-02-25T00:57:04.902Z,101123.61
2019-02-25T00:59:35.683Z,101119.05
2019-02-25T01:02:07.069Z,101112.54
2019-02-25T01:04:38.070Z,101118.32
2019-02-25T01:07:09.050Z,101127.70
2019-02-25T01:09:39.847Z,101122.02
2019-02-25T01:12:11.735Z,101133.25
2019-02-25T01:14:42.534Z,101124.35
2019-02-25T01:17:13.614Z,101129.66
2019-02-25T01:19:44.429Z,101123.91
2019-02-25T01:22:15.419Z,101126.39
2019-02-25T01:24:46.214Z,101122.76
2019-02-25T01:27:17.092Z,101130.12
2019-02-25T01:29:47.979Z,101124.11
2019-02-25T01:32:18.957Z,101123.02
2019-02-25T01:34:49.739Z,101121.55
2019-02-25T01:37:20.624Z,101118.55
2019-02-25T01:39:51.511Z,101116.45
2019-02-25T01:42:22.417Z,101127.77
2019-02-25T01:44:53.288Z,101128.13
2019-02-25T01:47:24.479Z,101134.59
2019-02-25T01:49:55.430Z,101131.91
2019-02-25T01:52:26.266Z,101124.59
2019-02-25T01:54:57.049Z,101130.59
2019-02-25T01:57:27.950Z,101117.88
2019-02-25T01:59:58.735Z,101114.28
2019-02-25T02:02:29.912Z,101108.39
2019-02-25T02:05:00.709Z,101111.94
2019-02-25T02:07:31.590Z,101120.40
2019-02-25T02:10:02.377Z,101109.92
2019-02-25T02:12:33.695Z,101111.16
2019-02-25T02:15:05.195Z,101112.61
2019-02-25T02:17:37.098Z,101116.03
2019-02-25T02:20:08.282Z,101116.73
2019-02-25T02:22:39.267Z,101119.89
2019-02-25T02:25:10.683Z,101117.59
2019-02-25T02:27:42.254Z,101107.73
2019-02-25T02:30:15.632Z,101113.75
2019-02-25T02:32:46.612Z,101106.45
2019-02-25T02:35:18.513Z,101104.63
2019-02-25T02:37:49.579Z,101105.25
2019-02-25T02:40:20.407Z,101105.21
2019-02-25T02:42:53.167Z,101108.67
2019-02-25T02:45:53.712Z,101105.88
2019-02-25T02:48:34.086Z,101110.39
2019-02-25T02:51:05.017Z,101112.38
2019-02-25T02:53:36.073Z,101108.95
2019-02-25T02:56:06.981Z,101096.98
2019-02-25T02:58:39.720Z,101113.00
2019-02-25T03:01:10.518Z,101114.84
2019-02-25T03:03:41.687Z,101113.91
2019-02-25T03:06:12.480Z,101114.48
2019-02-25T03:08:43.371Z,101118.70
2019-02-25T03:11:14.277Z,101110.12
2019-02-25T03:13:45.239Z,101111.42
2019-02-25T03:16:16.045Z,101109.98
2019-02-25T03:18:46.944Z,101122.77
2019-02-25T03:21:17.806Z,101118.68
2019-02-25T03:23:48.690Z,101120.23
2019-02-25T03:26:19.494Z,101110.27
2019-02-25T03:28:50.363Z,101126.03
2019-02-25T03:31:21.167Z,101127.98
2019-02-25T03:33:53.118Z,101128.02
2019-02-25T03:36:24.077Z,101119.30
2019-02-25T03:38:55.071Z,101121.47
2019-02-25T03:41:25.881Z,101112.44
2019-02-25T03:43:56.918Z,101120.59
2019-02-25T03:46:28.732Z,101121.56
2019-02-25T03:48:59.514Z,101123.98
2019-02-25T03:51:30.417Z,101129.44
2019-02-25T03:54:01.405Z,101122.81
2019-02-25T03:56:32.375Z,101126.41
2019-02-25T03:59:03.424Z,101134.47
2019-02-25T04:01:34.377Z,101126.20
2019-02-25T04:04:05.551Z,101129.73
2019-02-25T04:06:36.454Z,101122.47
2019-02-25T04:09:07.856Z,101116.36
2019-02-25T04:11:38.731Z,101119.86
2019-02-25T04:14:09.746Z,101123.60
2019-02-25T04:16:40.965Z,101117.02
2019-02-25T04:19:11.806Z,101121.08
2019-02-25T04:21:43.786Z,101115.96
2019-02-25T04:24:14.694Z,101113.96
2019-02-25T04:26:45.496Z,101111.36
2019-02-25T04:29:17.107Z,101113.31
2019-02-25T04:31:48.139Z,101111.36
2019-02-25T04:34:19.082Z,101109.41
2019-02-25T04:36:49.975Z,101103.59
2019-02-25T04:39:20.864Z,101118.59
2019-02-25T04:41:51.559Z,101111.64
2019-02-25T04:44:22.558Z,101113.82
2019-02-25T04:46:53.531Z,101112.40
2019-02-25T04:49:24.419Z,101106.69
2019-02-25T04:51:55.185Z,101107.78
2019-02-25T04:54:26.069Z,101112.67
2019-02-25T04:56:56.960Z,101111.40
2019-02-25T04:59:27.869Z,101105.88
2019-02-25T05:01:58.641Z,101103.50
2019-02-25T05:04:29.541Z,101104.94
2019-02-25T05:07:00.315Z,101110.55
2019-02-25T05:09:31.191Z,101108.86
2019-02-25T05:12:02.081Z,101106.45
2019-02-25T05:14:33.190Z,101109.16
2019-02-25T05:17:08.992Z,101094.42
2019-02-25T05:19:47.884Z,101097.36
2019-02-25T05:22:20.289Z,101093.91
2019-02-25T05:24:51.172Z,101094.53
2019-02-25T05:27:22.065Z,101095.33
2019-02-25T05:29:53.659Z,101097.97
2019-02-25T05:32:24.463Z,101101.79
2019-02-25T05:34:55.362Z,101101.91
2019-02-25T05:37:26.228Z,101103.18
2019-02-25T05:39:57.328Z,101108.20
2019-02-25T05:42:28.106Z,101101.50
2019-02-25T05:44:58.970Z,101100.02
2019-02-25T05:47:29.685Z,101108.65
2019-02-25T05:50:01.214Z,101097.45
2019-02-25T05:52:32.065Z,101090.42
2019-02-25T05:55:02.885Z,101096.88
2019-02-25T05:57:34.747Z,101096.97
2019-02-25T06:00:06.515Z,101097.72
2019-02-25T06:02:37.360Z,101100.02
2019-02-25T06:05:08.424Z,101108.42
2019-02-25T06:07:39.235Z,101109.12
2019-02-25T06:10:10.611Z,101109.00
2019-02-25T06:12:41.510Z,101109.47
2019-02-25T06:15:13.390Z,101109.70
2019-02-25T06:17:44.343Z,101119.71
2019-02-25T06:20:15.980Z,101129.84
2019-02-25T06:22:47.000Z,101129.50
2019-02-25T06:25:18.263Z,101132.90
2019-02-25T06:27:49.091Z,101137.45
2019-02-25T06:30:20.125Z,101127.98
2019-02-25T06:32:51.166Z,101120.52
2019-02-25T06:35:22.329Z,101122.61
2019-02-25T06:37:53.349Z,101128.70
2019-02-25T06:40:24.254Z,101137.95
2019-02-25T06:42:55.035Z,101147.22
2019-02-25T06:45:26.410Z,101147.47
2019-02-25T06:47:57.214Z,101154.53
2019-02-25T06:50:28.099Z,101150.38
2019-02-25T06:52:58.646Z,101157.33
2019-02-25T06:55:29.661Z,101156.14
2019-02-25T06:58:00.458Z,101163.39
2019-02-25T07:00:31.437Z,101157.62
2019-02-25T07:03:02.124Z,101161.41
2019-02-25T07:05:53.437Z,101161.53
2019-02-25T07:08:45.982Z,101168.79
2019-02-25T07:11:47.846Z,101169.22
2019-02-25T07:14:36.399Z,101163.58
2019-02-25T07:17:18.600Z,101159.56
2019-02-25T07:20:11.479Z,101164.63
2019-02-25T07:22:56.216Z,101165.77
2019-02-25T07:25:39.790Z,101172.23
2019-02-25T07:28:32.517Z,101166.73
2019-02-25T07:31:21.043Z,101170.05
2019-02-25T07:34:13.290Z,101176.02
2019-02-25T07:37:03.172Z,101182.00
2019-02-25T07:39:49.454Z,101186.84
2019-02-25T07:42:45.294Z,101191.84
2019-02-25T07:45:35.484Z,101190.66
2019-02-25T07:48:20.764Z,101190.00
2019-02-25T07:51:09.821Z,101201.41
2019-02-25T07:53:55.628Z,101201.04
2019-02-25T07:56:45.797Z,101211.02
2019-02-25T07:59:35.680Z,101209.10
2019-02-25T08:02:28.740Z,101208.91
2019-02-25T08:05:24.266Z,101210.99
2019-02-25T08:08:15.260Z,101216.55
2019-02-25T08:11:17.368Z,101216.94
2019-02-25T08:14:05.784Z,101219.22
2019-02-25T08:16:55.666Z,101221.14
2019-02-25T08:19:43.499Z,101225.47
2019-02-25T08:22:45.613Z,101226.30
2019-02-25T08:25:47.737Z,101216.59
2019-02-25T08:28:32.599Z,101213.03
2019-02-25T08:31:25.298Z,101214.61
2019-02-25T08:34:18.597Z,101223.92
2019-02-25T08:37:28.493Z,101213.61
2019-02-25T08:40:33.887Z,101219.23
2019-02-25T08:43:18.755Z,101221.03
2019-02-25T08:46:14.609Z,101214.59
2019-02-25T08:48:50.659Z,101218.25
2019-02-25T08:51:21.506Z,101217.47
2019-02-25T08:53:52.323Z,101218.77
2019-02-25T08:56:23.231Z,101218.95
2019-02-25T08:58:54.099Z,101220.69
2019-02-25T09:01:25.034Z,101221.70
2019-02-25T09:03:56.047Z,101223.59
2019-02-25T09:06:26.933Z,101221.16
2019-02-25T09:08:57.907Z,101222.73
2019-02-25T09:11:28.731Z,101227.77
2019-02-25T09:13:59.602Z,101226.86
2019-02-25T09:16:30.362Z,101223.05
2019-02-25T09:19:01.278Z,101220.58
2019-02-25T09:21:32.295Z,101218.51
2019-02-25T09:24:03.074Z,101210.95
2019-02-25T09:26:35.110Z,101202.86
2019-02-25T09:29:07.051Z,101212.27
2019-02-25T09:31:37.839Z,101214.09
2019-02-25T09:34:09.307Z,101215.58
2019-02-25T09:36:40.142Z,101214.88
2019-02-25T09:39:13.091Z,101218.18
2019-02-25T09:41:44.041Z,101220.71
2019-02-25T09:44:15.046Z,101225.36
2019-02-25T09:46:45.943Z,101225.64
2019-02-25T09:49:16.811Z,101230.14
2019-02-25T09:51:47.605Z,101229.54
2019-02-25T09:54:18.483Z,101234.39
2019-02-25T09:56:49.279Z,101234.11
2019-02-25T09:59:20.185Z,101231.09
2019-02-25T10:01:50.964Z,101227.17
2019-02-25T10:04:21.957Z,101224.38
2019-02-25T10:07:01.980Z,101222.28
2019-02-25T10:09:29.884Z,101218.91
2019-02-25T10:11:58.084Z,101221.38
2019-02-25T10:14:29.075Z,101213.70
2019-02-25T10:16:59.874Z,101209.76
2019-02-25T10:19:30.754Z,101204.77
2019-02-25T10:22:01.532Z,101208.48
2019-02-25T10:24:32.369Z,101204.86
2019-02-25T10:27:03.983Z,101204.28
2019-02-25T10:29:34.927Z,101205.44
2019-02-25T10:32:06.581Z,101203.98
2019-02-25T10:34:37.611Z,101212.72
2019-02-25T10:37:08.973Z,101212.08
2019-02-25T10:39:41.656Z,101212.48
2019-02-25T10:42:13.454Z,101214.09
2019-02-25T10:44:44.416Z,101211.51
2019-02-25T10:47:17.205Z,101207.97
2019-02-25T10:49:47.901Z,101213.11
2019-02-25T10:52:18.747Z,101212.13
2019-02-25T10:54:50.376Z,101207.77
2019-02-25T10:57:26.442Z,101199.52
2019-02-25T10:59:56.458Z,101190.08
2019-02-25T11:02:27.370Z,101188.28
2019-02-25T11:04:58.255Z,101189.82
2019-02-25T11:07:30.735Z,101190.71
2019-02-25T11:10:29.864Z,101187.65
2019-02-25T11:13:02.124Z,101189.31
2019-02-25T11:15:35.198Z,101179.20
2019-02-25T11:18:08.223Z,101182.48
2019-02-25T11:20:39.110Z,101174.92
2019-02-25T11:23:12.302Z,101173.12
2019-02-25T11:25:42.810Z,101174.99
2019-02-25T11:28:24.805Z,101165.25
2019-02-25T11:30:47.575Z,101163.42
2019-02-25T11:33:18.872Z,101164.06
2019-02-25T11:35:49.660Z,101154.33
2019-02-25T11:38:20.847Z,101157.02
2019-02-25T11:40:51.625Z,101151.79
2019-02-25T11:43:22.600Z,101146.89
2019-02-25T11:45:53.413Z,101141.72
2019-02-25T11:48:24.316Z,101140.84
2019-02-25T11:50:55.088Z,101136.61
2019-02-25T11:53:26.054Z,101135.94
2019-02-25T11:55:56.952Z,101128.88
2019-02-25T11:58:28.045Z,101125.84
2019-02-25T12:00:58.950Z,101119.89
2019-02-25T12:03:29.935Z,101117.30
2019-02-25T12:06:00.700Z,101118.64
2019-02-25T12:08:31.592Z,101112.88
2019-02-25T12:11:02.283Z,101111.52
2019-02-25T12:13:33.180Z,101101.78
2019-02-25T12:16:04.072Z,101101.02
2019-02-25T12:18:34.985Z,101094.34
2019-02-25T12:21:06.251Z,101089.83
2019-02-25T12:23:37.084Z,101084.14
2019-02-25T12:26:07.923Z,101081.85
2019-02-25T12:28:38.920Z,101080.24
2019-02-25T12:31:09.683Z,101080.78
2019-02-25T12:33:40.621Z,101077.19
2019-02-25T12:36:13.630Z,101072.45
2019-02-25T12:38:44.140Z,101067.84
2019-02-25T12:41:15.136Z,101073.54
2019-02-25T12:43:46.132Z,101074.80
2019-02-25T12:46:17.000Z,101073.45
2019-02-25T12:48:48.201Z,101066.35
2019-02-25T12:51:19.242Z,101068.33
2019-02-25T12:53:50.039Z,101065.72
2019-02-25T12:56:20.982Z,101065.09
2019-02-25T12:58:51.764Z,101058.59
2019-02-25T13:01:22.769Z,101058.30
2019-02-25T13:03:53.628Z,101058.25
2019-02-25T13:06:24.571Z,101049.12
2019-02-25T13:08:55.403Z,101051.88
2019-02-25T13:11:26.288Z,101039.11
2019-02-25T13:13:57.088Z,101038.14
2019-02-25T13:16:27.852Z,101028.28
2019-02-25T13:18:58.658Z,101030.44
2019-02-25T13:21:29.641Z,101029.13
2019-02-25T13:24:02.009Z,101021.55
2019-02-25T13:26:33.945Z,101021.71
2019-02-25T13:29:05.415Z,101023.72
2019-02-25T13:31:36.223Z,101023.27
2019-02-25T13:34:08.233Z,101014.54
2019-02-25T13:36:39.176Z,101010.24
2019-02-25T13:39:10.343Z,101010.89
2019-02-25T13:41:41.284Z,101013.14
2019-02-25T13:44:12.169Z,101012.27
2019-02-25T13:46:43.143Z,101010.09
2019-02-25T13:49:14.019Z,101010.83
2019-02-25T13:51:44.908Z,101006.28
2019-02-25T13:54:15.675Z,101009.30
2019-02-25T13:56:47.555Z,101011.05
2019-02-25T13:59:18.527Z,101010.39
2019-02-25T14:01:49.486Z,101012.98
2019-02-25T14:04:20.298Z,101011.80
2019-02-25T14:06:51.204Z,100999.34
2019-02-25T14:09:22.201Z,101001.13
2019-02-25T14:11:53.140Z,101000.13
2019-02-25T14:14:24.128Z,100996.70
2019-02-25T14:16:55.046Z,100998.35
2019-02-25T14:19:25.941Z,100997.38
2019-02-25T14:21:56.939Z,100990.53
2019-02-25T14:24:27.817Z,100988.05
2019-02-25T14:26:58.651Z,100988.18
2019-02-25T14:29:30.042Z,100986.19
2019-02-25T14:32:01.161Z,100983.78
2019-02-25T14:34:32.025Z,100982.02
2019-02-25T14:37:04.801Z,100981.02
2019-02-25T14:39:38.063Z,100975.81
2019-02-25T14:42:09.365Z,100977.29
2019-02-25T14:44:43.344Z,100980.14
2019-02-25T14:47:20.687Z,100981.59
2019-02-25T14:49:46.475Z,100982.85
2019-02-25T14:52:19.296Z,100980.18
2019-02-25T14:54:50.716Z,100980.88
2019-02-25T14:57:21.839Z,100980.86
2019-02-25T14:59:52.784Z,100976.12
2019-02-25T15:02:23.722Z,100982.22
2019-02-25T15:04:54.670Z,100977.30
2019-02-25T15:07:25.952Z,100981.25
2019-02-25T15:09:57.939Z,100983.16
2019-02-25T15:12:31.153Z,100978.87
2019-02-25T15:15:02.697Z,100979.80
2019-02-25T15:17:34.687Z,100983.07
2019-02-25T15:20:06.076Z,100972.80
2019-02-25T15:22:38.356Z,100978.45
2019-02-25T15:25:10.816Z,100973.86
2019-02-25T15:27:41.720Z,100972.83
2019-02-25T15:30:16.672Z,100969.81
2019-02-25T15:32:55.811Z,100966.59
2019-02-25T15:35:20.708Z,100958.69
2019-02-25T15:37:53.039Z,100966.03
2019-02-25T15:40:25.061Z,100968.66
2019-02-25T15:43:05.059Z,100961.95
2019-02-25T15:45:38.337Z,100964.39
2019-02-25T15:48:16.327Z,100959.10
2019-02-25T15:50:48.412Z,100958.25
2019-02-25T15:53:20.599Z,100952.54
2019-02-25T15:55:51.776Z,100958.62
2019-02-25T15:58:23.071Z,100960.92
2019-02-25T16:00:54.182Z,100960.65
2019-02-25T16:03:25.863Z,100963.38
2019-02-25T16:06:01.048Z,100960.14
2019-02-25T16:08:31.150Z,100957.47
2019-02-25T16:11:02.312Z,100944.19
2019-02-25T16:13:33.917Z,100940.88
2019-02-25T16:16:07.127Z,100948.70
2019-02-25T16:18:40.292Z,100938.47
2019-02-25T16:21:11.211Z,100940.72
2019-02-25T16:23:45.254Z,100948.31
2019-02-25T16:26:17.798Z,100945.00
2019-02-25T16:28:50.312Z,100939.13
2019-02-25T16:31:21.428Z,100936.39
2019-02-25T16:33:53.478Z,100942.14
2019-02-25T16:36:26.215Z,100933.28
2019-02-25T16:38:58.571Z,100938.80
2019-02-25T16:41:32.393Z,100935.59
2019-02-25T16:44:04.395Z,100934.72
2019-02-25T16:46:38.713Z,100939.91
2019-02-25T16:49:07.666Z,100944.91
2019-02-25T16:51:38.792Z,100942.95
2019-02-25T16:54:11.669Z,100943.72
2019-02-25T16:56:42.213Z,100940.73
2019-02-25T16:59:15.244Z,100947.16
2019-02-25T17:01:46.096Z,100947.69
2019-02-25T17:04:20.411Z,100953.89
2019-02-25T17:06:51.224Z,100948.88
2019-02-25T17:09:25.507Z,100955.66
2019-02-25T17:11:58.099Z,100960.56
2019-02-25T17:14:29.317Z,100954.38
2019-02-25T17:17:00.206Z,100963.30
2019-02-25T17:19:30.999Z,100962.09
2019-02-25T17:22:04.470Z,100955.75
2019-02-25T17:24:35.255Z,100961.31
2019-02-25T17:27:08.957Z,100963.33
2019-02-25T17:29:39.977Z,100970.89
2019-02-25T17:32:12.249Z,100972.58
2019-02-25T17:34:43.799Z,100971.23
2019-02-25T17:37:15.372Z,100969.37
2019-02-25T17:39:47.128Z,100969.54
2019-02-25T17:42:19.744Z,100967.55
2019-02-25T17:44:53.457Z,100961.15
2019-02-25T17:47:26.791Z,100962.15
2019-02-25T17:49:56.727Z,100969.68
2019-02-25T17:52:28.519Z,100974.22
2019-02-25T17:54:59.391Z,100981.78
2019-02-25T17:57:32.938Z,100975.73
2019-02-25T18:00:06.909Z,100969.13
2019-02-25T18:02:40.118Z,100982.45
2019-02-25T18:05:12.086Z,100968.10
2019-02-25T18:07:46.342Z,100970.58
2019-02-25T18:10:17.277Z,100971.27
2019-02-25T18:12:48.415Z,100967.51
2019-02-25T18:15:21.901Z,100960.09
2019-02-25T18:17:53.529Z,100966.01
2019-02-25T18:20:24.625Z,100959.63
2019-02-25T18:22:55.447Z,100964.85
2019-02-25T18:25:26.450Z,100964.73
2019-02-25T18:27:57.514Z,100967.61
2019-02-25T18:30:30.149Z,100965.42
2019-02-25T18:33:04.633Z,100967.59
2019-02-25T18:35:36.868Z,100972.87
2019-02-25T18:38:09.603Z,100970.47
2019-02-25T18:40:42.910Z,100964.55
2019-02-25T18:43:13.530Z,100970.08
2019-02-25T18:45:44.756Z,100973.16
2019-02-25T18:48:16.945Z,100968.25
2019-02-25T18:50:50.167Z,100969.78
2019-02-25T18:53:21.242Z,100968.06
2019-02-25T18:55:55.015Z,100965.67
2019-02-25T18:58:26.847Z,100964.23
2019-02-25T19:00:57.900Z,100960.11
2019-02-25T19:03:33.132Z,100948.98
2019-02-25T19:06:05.099Z,100959.17
2019-02-25T19:08:36.045Z,100960.28
2019-02-25T19:11:07.198Z,100964.30
2019-02-25T19:13:38.038Z,100960.15
2019-02-25T19:16:09.192Z,100959.22
2019-02-25T19:18:41.383Z,100957.02
2019-02-25T19:21:12.944Z,100957.88
2019-02-25T19:23:45.908Z,100966.16
2019-02-25T19:26:17.369Z,100961.16
2019-02-25T19:28:50.135Z,100962.99
2019-02-25T19:31:21.531Z,100964.25
2019-02-25T19:33:52.511Z,100965.82
2019-02-25T19:36:25.668Z,100970.13
2019-02-25T19:38:56.827Z,100972.84
2019-02-25T19:41:29.836Z,100971.06
2019-02-25T19:44:03.300Z,100976.53
2019-02-25T19:46:33.123Z,100976.56
2019-02-25T19:49:04.212Z,100981.92
2019-02-25T19:51:35.013Z,100975.39
2019-02-25T19:54:07.073Z,100974.52
2019-02-25T19:56:38.421Z,100973.82
2019-02-25T19:59:09.443Z,100980.94
2019-02-25T20:01:40.416Z,100982.80
2019-02-25T20:04:12.315Z,100979.72
2019-02-25T20:06:44.920Z,100990.30
2019-02-25T20:09:17.744Z,100990.80
2019-02-25T20:11:48.671Z,100988.50
2019-02-25T20:14:19.812Z,100990.96
2019-02-25T20:16:50.855Z,100986.05
2019-02-25T20:19:22.368Z,100996.02
2019-02-25T20:21:54.702Z,100994.06
2019-02-25T20:24:26.295Z,100992.81
2019-02-25T20:27:00.110Z,101000.06
2019-02-25T20:29:29.885Z,100994.09
2019-02-25T20:32:00.910Z,101002.35
2019-02-25T20:34:32.224Z,101005.71
2019-02-25T20:37:04.345Z,101003.77
2019-02-25T20:39:35.917Z,101008.14
2019-02-25T20:42:07.811Z,101011.78
2019-02-25T20:44:39.634Z,101011.09
2019-02-25T20:47:10.529Z,101015.17
2019-02-25T20:49:41.404Z,101010.60
2019-02-25T20:52:13.477Z,101012.23
2019-02-25T20:54:47.520Z,101010.05
2019-02-25T20:57:18.704Z,101010.42
2019-02-25T20:59:51.006Z,101007.75
2019-02-25T21:02:23.158Z,101009.04
2019-02-25T21:04:55.174Z,100997.71
2019-02-25T21:07:27.605Z,101008.18
2019-02-25T21:10:00.798Z,101012.25
2019-02-25T21:12:31.307Z,101018.94
2019-02-25T21:15:02.196Z,101015.98
2019-02-25T21:17:35.544Z,101009.50
2019-02-25T21:20:10.130Z,101019.07
2019-02-25T21:22:41.107Z,101014.86
2019-02-25T21:25:11.899Z,101002.89
2019-02-25T21:27:43.037Z,101005.72
2019-02-25T21:30:15.416Z,101011.69
2019-02-25T21:32:47.379Z,101005.69
2019-02-25T21:35:19.064Z,101015.61
2019-02-25T21:37:52.297Z,101007.20
2019-02-25T21:40:24.644Z,101009.56
2019-02-25T21:42:56.747Z,101006.01
2019-02-25T21:45:31.748Z,101008.48
2019-02-25T21:48:02.060Z,101013.45
2019-02-25T21:50:35.463Z,101013.50
2019-02-25T21:53:07.507Z,101011.60
2019-02-25T21:55:38.519Z,101008.36
2019-02-25T21:58:09.368Z,101017.13
2019-02-25T22:00:40.850Z,101020.84
2019-02-25T22:03:13.180Z,101019.47
2019-02-25T22:05:44.354Z,101020.94
2019-02-25T22:08:15.251Z,101022.27
2019-02-25T22:10:46.243Z,101030.79
2019-02-25T22:13:18.334Z,101030.22
2019-02-25T22:15:49.655Z,101022.94
2019-02-25T22:18:20.550Z,101028.84
2019-02-25T22:20:51.588Z,101034.41
2019-02-25T22:23:25.821Z,101034.79
2019-02-25T22:25:54.959Z,101038.17
2019-02-25T22:28:25.904Z,101033.02
2019-02-25T22:30:56.784Z,101031.41
2019-02-25T22:33:28.292Z,101028.73
2019-02-25T22:36:00.347Z,101018.92
2019-02-25T22:38:31.235Z,101016.13
2019-02-25T22:41:02.329Z,101017.35
2019-02-25T22:43:33.339Z,101014.44
2019-02-25T22:46:05.436Z,101012.39
2019-02-25T22:48:37.590Z,101017.80
2019-02-25T22:51:09.242Z,101020.95
2019-02-25T22:53:40.142Z,101027.30
2019-02-25T22:56:13.357Z,101022.59
2019-02-25T22:58:44.775Z,101006.73
2019-02-25T23:01:18.032Z,101008.13
2019-02-25T23:03:52.158Z,101010.52
2019-02-25T23:06:23.612Z,101009.36
2019-02-25T23:08:56.534Z,101013.63
2019-02-25T23:11:27.490Z,101010.33
2019-02-25T23:13:58.236Z,101003.56
2019-02-25T23:16:29.205Z,100998.33
2019-02-25T23:18:59.996Z,101008.27
2019-02-25T23:21:32.155Z,101003.80
2019-02-25T23:24:05.042Z,101007.34
2019-02-25T23:26:35.999Z,101014.25
2019-02-25T23:29:06.894Z,101007.52
2019-02-25T23:31:37.879Z,101008.95
2019-02-25T23:34:10.284Z,101002.08
2019-02-25T23:36:44.792Z,100996.13
2019-02-25T23:39:17.097Z,101005.20
2019-02-25T23:41:48.655Z,101004.05
2019-02-25T23:44:20.275Z,101006.73
2019-02-25T23:46:55.234Z,100996.56
2019-02-25T23:49:27.237Z,100988.09
2019-02-25T23:51:57.149Z,100992.84
2019-02-25T23:54:28.283Z,100987.75
2019-02-25T23:57:00.160Z,100988.81
2019-02-25T23:59:31.636Z,100982.11
