createdAt,value
2023-01-19T00:50:09.559Z,0.10
2023-01-19T00:51:09.532Z,0.20
2023-01-19T00:52:09.517Z,0.20
2023-01-19T00:53:09.513Z,0.10
2023-01-19T00:54:09.483Z,0.20
2023-01-19T00:55:09.473Z,0.10
2023-01-19T00:56:09.457Z,0.10
2023-01-19T00:57:09.445Z,0.20
2023-01-19T00:58:09.436Z,0.10
2023-01-19T01:33:08.996Z,0.20
2023-01-19T01:34:08.990Z,0.20
2023-01-19T01:35:08.974Z,0.20
2023-01-19T01:36:08.953Z,0.20
2023-01-19T01:37:08.945Z,0.10
2023-01-19T01:38:08.951Z,0.20
2023-01-19T01:39:08.914Z,0.10
2023-01-19T01:40:08.901Z,0.20
2023-01-19T01:41:08.910Z,0.20
2023-01-19T01:42:08.883Z,0.20
2023-01-19T01:43:08.865Z,0.20
2023-01-19T01:44:08.856Z,0.10
2023-01-19T01:45:08.842Z,0.10
2023-01-19T01:46:09.005Z,0.20
2023-01-19T01:47:08.816Z,0.20
2023-01-19T01:48:08.816Z,0.10
2023-01-19T01:49:08.798Z,0.20
2023-01-19T01:50:08.779Z,0.20
2023-01-19T01:51:08.768Z,0.20
2023-01-19T01:52:08.755Z,0.10
2023-01-19T01:53:08.884Z,0.10
2023-01-19T01:54:08.758Z,0.20
2023-01-19T01:55:08.716Z,0.20
2023-01-19T01:56:08.703Z,0.20
2023-01-19T01:57:08.689Z,0.20
2023-01-19T01:58:08.679Z,0.10
2023-01-19T01:59:08.695Z,0.20
2023-01-19T02:00:08.662Z,0.10
2023-01-19T02:01:08.738Z,0.20
2023-01-19T02:02:08.641Z,0.20
2023-01-19T02:03:08.628Z,0.10
2023-01-19T02:04:08.603Z,0.20
2023-01-19T02:05:08.587Z,0.20
2023-01-19T02:06:08.585Z,0.20
2023-01-19T02:07:08.564Z,0.20
2023-01-19T02:08:08.550Z,0.10
2023-01-19T02:09:08.540Z,0.20
2023-01-19T02:10:08.563Z,0.20
2023-01-19T02:11:08.511Z,0.10
2023-01-19T02:12:08.504Z,0.10
2023-01-19T02:13:08.491Z,0.20
2023-01-19T02:14:08.479Z,0.10
2023-01-19T02:15:08.459Z,0.10
2023-01-19T02:16:08.460Z,0.20
2023-01-19T02:17:08.436Z,0.20
2023-01-19T02:18:08.424Z,0.10
2023-01-19T02:19:08.410Z,0.20
2023-01-19T02:20:08.400Z,0.20
2023-01-19T02:21:08.401Z,0.10
2023-01-19T02:22:08.380Z,0.10
2023-01-19T02:23:08.401Z,0.20
2023-01-19T02:24:08.351Z,0.10
2023-01-19T02:25:08.345Z,0.10
2023-01-19T02:26:08.346Z,0.20
2023-01-19T02:27:08.321Z,0.20
2023-01-19T02:28:08.298Z,0.20
2023-01-19T02:29:08.283Z,0.20
2023-01-19T02:30:08.274Z,0.10
2023-01-19T02:31:08.258Z,0.20
2023-01-19T02:32:08.249Z,0.10
2023-01-19T02:33:08.236Z,0.20
2023-01-19T02:34:08.228Z,0.20
2023-01-19T02:35:08.212Z,0.10
2023-01-19T02:36:08.197Z,0.20
2023-01-19T02:37:08.195Z,0.20
2023-01-19T02:38:08.172Z,0.20
2023-01-19T02:39:08.159Z,0.20
2023-01-19T02:40:08.149Z,0.10
2023-01-19T02:41:08.133Z,0.20
2023-01-19T02:42:08.157Z,0.10
2023-01-19T02:43:08.113Z,0.10
2023-01-19T02:44:08.098Z,0.20
2023-01-19T02:45:08.089Z,0.10
2023-01-19T02:46:08.120Z,0.20
2023-01-19T02:47:08.068Z,0.20
2023-01-19T02:48:08.058Z,0.20
2023-01-19T02:49:08.034Z,0.20
2023-01-19T02:50:08.028Z,0.20
2023-01-19T02:51:08.014Z,0.20
2023-01-19T02:52:08.010Z,0.20
2023-01-19T02:54:07.973Z,0.20
2023-01-19T02:55:07.964Z,0.20
2023-01-19T02:56:07.948Z,0.20
2023-01-19T02:57:07.933Z,0.20
2023-01-19T02:58:07.951Z,0.10
2023-01-19T03:04:07.847Z,0.20
2023-01-19T03:05:07.841Z,0.20
2023-01-19T03:06:07.839Z,0.10
2023-01-19T03:07:07.821Z,0.20
2023-01-19T03:08:07.804Z,0.10
2023-01-19T03:09:07.795Z,0.20
2023-01-19T03:10:07.818Z,0.20
2023-01-19T03:11:07.759Z,0.20
2023-01-19T03:12:07.751Z,0.20
2023-01-19T03:13:07.736Z,0.20
2023-01-19T03:14:07.756Z,0.10
2023-01-19T03:15:07.710Z,0.20
2023-01-19T03:16:07.762Z,0.20
2023-01-19T03:17:07.684Z,0.20
2023-01-19T03:18:07.692Z,0.20
2023-01-19T03:19:07.660Z,0.20
2023-01-19T04:17:06.939Z,0.10
2023-01-19T04:18:06.974Z,0.20
2023-01-19T04:19:06.912Z,0.10
2023-01-19T04:20:06.899Z,0.20
2023-01-19T04:21:06.908Z,0.20
2023-01-19T04:22:06.875Z,0.10
2023-01-19T04:23:06.862Z,0.20
2023-01-19T04:24:06.850Z,0.10
2023-01-19T04:25:06.838Z,0.20
2023-01-19T04:26:06.836Z,0.20
2023-01-19T04:27:06.812Z,0.10
2023-01-19T04:28:06.814Z,0.20
2023-01-19T04:29:06.792Z,0.10
2023-01-19T04:30:06.778Z,0.20
2023-01-19T04:31:06.853Z,0.20
2023-01-19T04:32:06.753Z,0.20
2023-01-19T04:33:06.748Z,0.20
2023-01-19T04:34:06.750Z,0.20
2023-01-19T04:35:06.715Z,0.20
2023-01-19T04:36:06.701Z,0.20
2023-01-19T04:37:06.690Z,0.20
2023-01-19T04:38:06.675Z,0.10
2023-01-19T04:39:06.664Z,0.20
2023-01-19T04:40:06.658Z,0.20
2023-01-19T04:41:06.636Z,0.20
2023-01-19T04:42:06.623Z,0.10
2023-01-19T04:43:06.613Z,0.10
2023-01-19T04:44:06.600Z,0.20
2023-01-19T04:45:06.589Z,0.10
2023-01-19T04:46:06.653Z,0.20
2023-01-19T04:47:06.561Z,0.10
2023-01-19T04:48:06.548Z,0.10
2023-01-19T04:49:06.538Z,0.20
2023-01-19T04:50:06.548Z,0.10
2023-01-19T04:51:06.511Z,0.20
2023-01-19T04:52:06.513Z,0.20
2023-01-19T04:53:06.497Z,0.10
2023-01-19T04:54:06.496Z,0.20
2023-01-19T04:55:06.458Z,0.10
2023-01-19T04:56:06.487Z,0.20
2023-01-19T04:57:06.441Z,0.10
2023-01-19T04:58:06.427Z,0.10
2023-01-19T04:59:06.410Z,0.20
2023-01-19T05:00:06.395Z,0.10
2023-01-19T05:01:06.441Z,0.20
2023-01-19T05:02:06.499Z,0.20
2023-01-19T05:03:06.554Z,0.20
2023-01-19T05:04:06.345Z,0.20
2023-01-19T05:05:06.337Z,0.10
2023-01-19T05:06:06.348Z,0.20
2023-01-19T05:07:06.308Z,0.20
2023-01-19T05:08:06.303Z,0.10
2023-01-19T05:09:06.282Z,0.20
2023-01-19T05:10:06.271Z,0.20
2023-01-19T05:11:06.259Z,0.20
2023-01-19T05:12:06.243Z,0.10
2023-01-19T05:13:06.233Z,0.10
2023-01-19T05:14:06.219Z,0.10
2023-01-19T05:15:06.207Z,0.10
2023-01-19T05:16:06.275Z,0.20
2023-01-19T05:17:06.182Z,0.10
2023-01-19T05:18:06.171Z,0.20
2023-01-19T05:19:06.156Z,0.10
2023-01-19T05:20:06.147Z,0.10
2023-01-19T05:21:06.130Z,0.20
2023-01-19T05:22:06.161Z,0.10
2023-01-19T05:23:06.104Z,0.20
2023-01-19T05:24:06.091Z,0.20
2023-01-19T05:25:06.085Z,0.10
2023-01-19T05:26:06.071Z,0.20
2023-01-19T05:27:06.055Z,0.10
2023-01-19T05:28:06.062Z,0.20
2023-01-19T05:29:06.029Z,0.10
2023-01-19T05:30:06.022Z,0.20
2023-01-19T05:31:06.129Z,0.20
2023-01-19T05:32:06.040Z,0.10
2023-01-19T05:33:05.979Z,0.20
2023-01-19T05:34:05.971Z,0.10
2023-01-19T05:35:05.961Z,0.20
2023-01-19T05:36:05.938Z,0.20
2023-01-19T05:37:05.927Z,0.10
2023-01-19T05:38:05.954Z,0.20
2023-01-19T05:39:05.907Z,0.10
2023-01-19T05:40:05.889Z,0.20
2023-01-19T05:41:05.893Z,0.20
2023-01-19T05:42:05.862Z,0.10
2023-01-19T05:43:05.851Z,0.20
2023-01-19T05:44:05.838Z,0.20
2023-01-19T05:45:05.830Z,0.20
2023-01-19T05:46:05.857Z,0.20
2023-01-19T05:47:05.802Z,0.10
2023-01-19T05:48:05.792Z,0.20
2023-01-19T05:49:05.774Z,0.10
2023-01-19T05:50:05.767Z,0.20
2023-01-19T05:51:05.766Z,0.10
2023-01-19T05:52:05.743Z,0.10
2023-01-19T05:53:05.723Z,0.20
2023-01-19T05:54:05.737Z,0.10
2023-01-19T05:55:05.717Z,0.20
2023-01-19T05:56:05.699Z,0.10
2023-01-19T05:57:05.681Z,0.10
2023-01-19T05:58:05.672Z,0.20
2023-01-19T05:59:05.648Z,0.10
2023-01-19T06:00:05.650Z,0.20
2023-01-19T06:01:05.802Z,0.10
2023-01-19T06:02:05.677Z,0.20
2023-01-19T06:03:05.650Z,0.20
2023-01-19T06:04:05.584Z,0.10
2023-01-19T06:05:05.572Z,0.20
2023-01-19T06:06:05.566Z,0.20
2023-01-19T06:07:05.548Z,0.20
2023-01-19T06:08:05.536Z,0.10
2023-01-19T06:09:05.524Z,0.10
2023-01-19T06:10:05.533Z,0.20
2023-01-19T06:11:05.498Z,0.20
2023-01-19T06:12:05.484Z,0.10
2023-01-19T06:13:05.471Z,0.10
2023-01-19T06:14:05.461Z,0.10
2023-01-19T06:15:05.447Z,0.20
2023-01-19T06:16:05.498Z,0.10
2023-01-19T06:17:05.421Z,0.20
2023-01-19T06:18:05.405Z,0.20
2023-01-19T06:19:05.396Z,0.10
2023-01-19T06:20:05.391Z,0.20
2023-01-19T06:21:05.381Z,0.20
2023-01-19T06:22:05.357Z,0.10
2023-01-19T06:23:05.351Z,0.20
2023-01-19T06:24:05.340Z,0.20
2023-01-19T06:25:05.321Z,0.20
2023-01-19T06:26:05.369Z,0.20
2023-01-19T06:27:05.294Z,0.20
2023-01-19T06:28:05.284Z,0.20
2023-01-19T06:29:05.269Z,0.10
2023-01-19T06:30:05.263Z,0.20
2023-01-19T06:31:05.330Z,0.10
2023-01-19T06:32:05.301Z,0.20
2023-01-19T06:33:05.218Z,0.20
2023-01-19T06:34:05.206Z,0.20
2023-01-19T06:35:05.202Z,0.20
2023-01-19T06:36:05.186Z,0.20
2023-01-19T06:37:05.170Z,0.20
2023-01-19T06:38:05.155Z,0.20
2023-01-19T06:39:05.179Z,0.20
2023-01-19T06:40:05.146Z,0.20
2023-01-19T06:41:05.136Z,0.20
2023-01-19T06:42:05.129Z,0.20
2023-01-19T06:43:05.092Z,0.20
2023-01-19T06:44:05.081Z,0.20
2023-01-19T06:45:05.066Z,0.20
2023-01-19T06:46:05.121Z,0.10
2023-01-19T06:47:15.670Z,0.20
2023-01-19T06:48:05.027Z,0.10
2023-01-19T06:49:05.024Z,0.20
2023-01-19T06:50:05.006Z,0.20
2023-01-19T06:51:04.990Z,0.10
2023-01-19T06:52:04.975Z,0.10
2023-01-19T06:53:04.966Z,0.10
2023-01-19T06:54:04.951Z,0.20
2023-01-19T06:55:04.944Z,0.20
2023-01-19T06:56:04.982Z,0.20
2023-01-19T06:57:04.912Z,0.10
2023-01-19T06:58:04.924Z,0.10
2023-01-19T06:59:04.886Z,0.20
2023-01-19T07:00:04.876Z,0.10
2023-01-19T07:01:05.021Z,0.20
2023-01-19T07:02:26.293Z,0.10
2023-01-19T07:03:06.939Z,0.10
2023-01-19T07:04:04.824Z,0.20
2023-01-19T07:05:04.812Z,0.10
2023-01-19T07:06:04.799Z,0.20
2023-01-19T07:07:04.795Z,0.20
2023-01-19T07:08:04.775Z,0.20
2023-01-19T07:09:04.760Z,0.10
2023-01-19T07:10:04.747Z,0.20
2023-01-19T07:11:24.817Z,0.20
2023-01-19T07:12:04.721Z,0.20
2023-01-19T07:13:04.763Z,0.20
2023-01-19T07:14:04.724Z,0.20
2023-01-19T07:15:04.683Z,0.20
2023-01-19T07:16:04.724Z,0.10
2023-01-19T07:17:04.673Z,26.29
2023-01-19T07:18:04.644Z,0.30
2023-01-19T07:19:04.637Z,0.40
2023-01-19T07:20:04.623Z,0.30
2023-01-19T07:21:04.611Z,0.40
2023-01-19T07:22:04.597Z,0.30
2023-01-19T07:23:04.585Z,0.30
2023-01-19T07:24:04.568Z,0.30
2023-01-19T07:25:04.557Z,0.20
2023-01-19T07:26:04.542Z,0.40
2023-01-19T07:27:04.541Z,0.30
2023-01-19T07:28:04.522Z,30.10
2023-01-19T07:29:04.512Z,0.30
2023-01-19T07:30:04.575Z,0.20
2023-01-19T07:31:04.624Z,0.30
2023-01-19T07:32:04.485Z,0.30
2023-01-19T07:33:04.530Z,0.40
2023-01-19T07:34:04.457Z,0.30
2023-01-19T07:35:04.439Z,0.30
2023-01-19T07:36:04.423Z,0.40
2023-01-19T07:37:04.433Z,0.30
2023-01-19T07:38:04.395Z,3.90
2023-01-19T07:39:04.387Z,35.59
2023-01-19T07:40:04.372Z,33.79
2023-01-19T07:41:04.354Z,33.20
2023-01-19T07:42:04.355Z,32.50
2023-01-19T07:43:04.492Z,31.00
2023-01-19T07:44:04.321Z,28.70
2023-01-19T07:45:04.302Z,29.89
2023-01-19T07:46:04.465Z,28.20
2023-01-19T07:47:04.279Z,27.50
2023-01-19T07:48:04.268Z,27.60
2023-01-19T07:49:04.265Z,27.29
2023-01-19T07:50:04.243Z,25.60
2023-01-19T07:51:04.233Z,26.00
2023-01-19T07:52:04.215Z,26.00
2023-01-19T07:53:04.201Z,28.29
2023-01-19T07:54:04.193Z,24.70
2023-01-19T07:55:04.178Z,25.39
2023-01-19T07:56:04.168Z,26.79
2023-01-19T07:57:04.159Z,27.00
2023-01-19T07:58:04.147Z,25.00
2023-01-19T07:59:04.132Z,24.50
2023-01-19T08:00:04.118Z,25.50
2023-01-19T08:01:04.188Z,23.89
2023-01-19T08:03:04.436Z,21.79
2023-01-19T08:04:04.078Z,21.39
2023-01-19T08:05:04.054Z,20.60
2023-01-19T08:06:04.043Z,20.79
2023-01-19T08:07:04.026Z,20.79
2023-01-19T08:08:04.015Z,19.70
2023-01-19T08:09:04.001Z,18.60
2023-01-19T08:10:03.998Z,19.60
2023-01-19T08:11:03.977Z,19.29
2023-01-19T08:12:03.983Z,18.79
2023-01-19T08:13:04.188Z,17.50
2023-01-19T08:14:05.292Z,17.60
2023-01-19T08:15:03.923Z,16.70
2023-01-19T08:16:03.936Z,15.69
2023-01-19T08:17:03.900Z,16.00
2023-01-19T08:18:03.910Z,14.19
2023-01-19T08:19:03.878Z,13.19
2023-01-19T08:20:03.860Z,12.69
2023-01-19T08:21:03.846Z,12.69
2023-01-19T08:22:03.839Z,12.30
2023-01-19T08:23:04.317Z,11.50
2023-01-19T08:24:03.856Z,10.89
2023-01-19T08:25:03.796Z,11.69
2023-01-19T08:26:03.784Z,11.30
2023-01-19T08:27:03.772Z,12.39
2023-01-19T08:28:03.787Z,12.69
2023-01-19T08:29:03.752Z,14.10
2023-01-19T08:30:03.733Z,15.00
2023-01-19T08:31:18.707Z,14.69
2023-01-19T08:32:05.833Z,14.60
2023-01-19T08:33:04.030Z,15.89
2023-01-19T08:34:03.706Z,16.20
2023-01-19T08:35:03.672Z,16.39
2023-01-19T08:36:03.656Z,16.00
2023-01-19T08:37:03.654Z,15.60
2023-01-19T08:38:03.631Z,12.30
2023-01-19T08:39:03.613Z,11.39
2023-01-19T08:40:03.624Z,13.10
2023-01-19T08:41:03.599Z,13.00
2023-01-19T08:42:03.581Z,12.89
2023-01-19T08:43:03.940Z,12.30
2023-01-19T08:44:03.553Z,13.39
2023-01-19T08:45:03.537Z,13.89
2023-01-19T08:46:03.569Z,13.39
2023-01-19T08:47:03.615Z,13.00
2023-01-19T08:48:03.522Z,13.69
2023-01-19T08:49:03.498Z,14.30
2023-01-19T08:50:03.504Z,13.89
2023-01-19T08:51:03.468Z,14.60
2023-01-19T08:52:03.454Z,14.69
2023-01-19T08:53:03.661Z,17.10
2023-01-19T08:54:03.425Z,17.79
2023-01-19T08:55:03.413Z,19.39
2023-01-19T08:56:03.402Z,21.70
2023-01-19T08:57:03.391Z,23.29
2023-01-19T08:58:03.681Z,24.00
2023-01-19T08:59:09.776Z,24.29
2023-01-19T09:00:05.378Z,25.39
2023-01-19T09:01:04.272Z,27.00
2023-01-19T09:02:03.399Z,27.00
2023-01-19T09:03:03.858Z,27.20
2023-01-19T09:04:03.305Z,28.29
2023-01-19T09:05:03.288Z,30.10
2023-01-19T09:06:03.316Z,26.89
2023-01-19T09:07:03.309Z,30.70
2023-01-19T09:08:03.685Z,29.50
2023-01-19T09:09:03.241Z,28.00
2023-01-19T09:10:03.245Z,27.89
2023-01-19T09:11:03.217Z,27.10
2023-01-19T09:12:03.205Z,26.00
2023-01-19T09:13:03.192Z,25.60
2023-01-19T09:14:03.180Z,24.79
2023-01-19T09:15:03.171Z,24.39
2023-01-19T09:16:03.247Z,24.50
2023-01-19T09:17:03.143Z,23.10
2023-01-19T09:18:03.463Z,22.00
2023-01-19T09:19:03.121Z,20.70
2023-01-19T09:20:03.133Z,22.29
2023-01-19T09:21:03.093Z,21.00
2023-01-19T09:22:03.110Z,20.50
2023-01-19T09:23:03.071Z,21.29
2023-01-19T09:24:03.065Z,22.10
2023-01-19T09:25:03.053Z,22.00
2023-01-19T09:26:03.046Z,21.29
2023-01-19T09:27:03.020Z,22.10
2023-01-19T09:28:03.419Z,23.10
2023-01-19T09:29:03.001Z,20.29
2023-01-19T09:30:02.984Z,21.79
2023-01-19T09:31:03.075Z,24.10
2023-01-19T09:32:02.963Z,26.50
2023-01-19T09:33:02.961Z,27.10
2023-01-19T09:34:02.942Z,25.29
2023-01-19T09:35:02.930Z,27.70
2023-01-19T09:36:02.937Z,32.59
2023-01-19T09:37:02.900Z,32.79
2023-01-19T09:38:03.446Z,37.70
2023-01-19T09:39:02.878Z,37.00
2023-01-19T09:40:02.944Z,39.20
2023-01-19T09:41:02.851Z,39.70
2023-01-19T09:42:02.839Z,39.40
2023-01-19T09:43:02.826Z,39.79
2023-01-19T09:44:02.813Z,39.50
2023-01-19T09:45:02.831Z,39.50
2023-01-19T09:46:02.792Z,38.90
2023-01-19T09:47:02.773Z,39.09
2023-01-19T09:48:03.057Z,41.29
2023-01-19T09:49:02.746Z,39.70
2023-01-19T09:50:02.738Z,38.59
2023-01-19T09:51:02.730Z,40.00
2023-01-19T09:52:02.721Z,39.50
2023-01-19T09:53:03.038Z,36.79
2023-01-19T09:54:02.812Z,37.90
2023-01-19T09:55:02.684Z,37.90
2023-01-19T09:56:02.656Z,38.20
2023-01-19T09:57:02.650Z,36.59
2023-01-19T09:58:03.092Z,36.79
2023-01-19T09:59:02.611Z,40.09
2023-01-19T10:00:02.604Z,39.40
2023-01-19T10:01:02.791Z,38.40
2023-01-19T10:02:02.577Z,37.70
2023-01-19T10:03:02.942Z,36.59
2023-01-19T10:04:02.549Z,37.09
2023-01-19T10:05:02.551Z,35.09
2023-01-19T10:06:02.520Z,33.20
2023-01-19T10:07:02.506Z,32.09
2023-01-19T10:08:02.965Z,27.39
2023-01-19T10:09:02.481Z,25.79
2023-01-19T10:10:02.524Z,23.70
2023-01-19T10:11:02.458Z,23.39
2023-01-19T10:12:02.449Z,24.10
2023-01-19T10:13:02.755Z,24.89
2023-01-19T10:14:02.416Z,27.39
2023-01-19T10:15:02.403Z,27.29
2023-01-19T10:16:02.488Z,24.89
2023-01-19T10:17:02.391Z,26.00
2023-01-19T10:18:02.879Z,30.20
2023-01-19T10:19:02.352Z,26.60
2023-01-19T10:20:02.366Z,30.89
2023-01-19T10:21:04.624Z,31.10
2023-01-19T10:22:02.313Z,36.50
2023-01-19T10:23:02.764Z,36.29
2023-01-19T10:24:02.821Z,39.90
2023-01-19T10:25:02.288Z,40.09
2023-01-19T10:26:02.288Z,44.29
2023-01-19T10:27:02.266Z,48.59
2023-01-19T10:28:02.234Z,47.40
2023-01-19T10:29:02.228Z,46.90
2023-01-19T10:30:02.246Z,50.09
2023-01-19T10:31:02.408Z,52.79
2023-01-19T10:32:02.256Z,51.59
2023-01-19T10:33:02.603Z,48.90
2023-01-19T10:34:02.159Z,50.90
2023-01-19T10:35:02.160Z,49.40
2023-01-19T10:36:02.180Z,45.59
2023-01-19T10:37:02.117Z,45.29
2023-01-19T10:38:02.124Z,37.90
2023-01-19T10:39:02.091Z,38.79
2023-01-19T10:40:02.077Z,40.29
2023-01-19T10:41:02.110Z,34.70
2023-01-19T10:42:02.158Z,33.40
2023-01-19T10:43:02.583Z,38.00
2023-01-19T10:44:02.027Z,35.29
2023-01-19T10:45:02.015Z,33.79
2023-01-19T10:46:02.051Z,34.70
2023-01-19T10:47:01.994Z,34.20
2023-01-19T10:48:01.976Z,34.59
2023-01-19T10:49:01.955Z,33.40
2023-01-19T10:50:01.987Z,33.40
2023-01-19T10:51:01.929Z,36.00
2023-01-19T10:52:01.916Z,38.90
2023-01-19T10:53:02.279Z,38.20
2023-01-19T10:54:01.973Z,34.70
2023-01-19T10:55:01.880Z,34.50
2023-01-19T10:56:01.866Z,38.40
2023-01-19T10:57:01.926Z,42.40
2023-01-19T10:58:01.952Z,43.59
2023-01-19T10:59:01.835Z,46.29
2023-01-19T11:00:01.958Z,45.09
2023-01-19T11:01:01.964Z,45.20
2023-01-19T11:02:02.049Z,44.59
2023-01-19T11:03:02.315Z,42.59
2023-01-19T11:04:01.762Z,41.79
2023-01-19T11:05:01.791Z,41.09
2023-01-19T11:06:01.750Z,35.20
2023-01-19T11:07:01.726Z,35.59
2023-01-19T11:08:01.741Z,32.79
2023-01-19T11:09:01.701Z,31.00
2023-01-19T11:10:01.688Z,29.10
2023-01-19T11:11:01.678Z,28.60
2023-01-19T11:12:01.665Z,29.10
2023-01-19T11:13:02.209Z,28.79
2023-01-19T11:14:01.659Z,31.29
2023-01-19T11:15:01.619Z,30.29
2023-01-19T11:16:01.610Z,30.89
2023-01-19T11:17:01.599Z,31.00
2023-01-19T11:18:01.592Z,32.40
2023-01-19T11:19:01.573Z,29.29
2023-01-19T11:20:01.618Z,28.70
2023-01-19T11:21:01.610Z,30.39
2023-01-19T11:22:01.561Z,32.20
2023-01-19T11:23:01.900Z,32.20
2023-01-19T11:24:01.504Z,31.00
2023-01-19T11:25:01.508Z,28.60
2023-01-19T11:26:01.543Z,28.00
2023-01-19T11:27:01.462Z,26.39
2023-01-19T11:28:01.452Z,24.70
2023-01-19T11:29:01.437Z,27.39
2023-01-19T11:30:01.469Z,27.29
2023-01-19T11:31:01.451Z,26.70
2023-01-19T11:32:01.482Z,24.89
2023-01-19T11:33:01.796Z,30.10
2023-01-19T11:34:01.372Z,33.79
2023-01-19T11:35:01.366Z,35.90
2023-01-19T11:36:01.350Z,36.20
2023-01-19T11:37:01.339Z,35.79
2023-01-19T11:38:01.324Z,35.79
2023-01-19T11:39:01.308Z,34.40
2023-01-19T11:40:01.297Z,34.59
2023-01-19T11:41:01.293Z,36.90
2023-01-19T11:42:01.273Z,36.00
2023-01-19T11:43:01.650Z,33.00
2023-01-19T11:44:01.254Z,32.50
2023-01-19T11:45:01.246Z,35.90
2023-01-19T11:46:01.297Z,36.59
2023-01-19T11:47:01.210Z,36.00
2023-01-19T11:48:01.482Z,36.90
2023-01-19T11:49:01.184Z,37.29
2023-01-19T11:50:01.308Z,32.20
2023-01-19T11:51:01.163Z,29.60
2023-01-19T11:52:01.144Z,25.70
2023-01-19T11:53:01.140Z,26.29
2023-01-19T11:54:01.119Z,24.20
2023-01-19T11:55:01.109Z,22.70
2023-01-19T11:56:01.109Z,22.29
2023-01-19T11:57:01.095Z,21.50
2023-01-19T11:58:01.419Z,18.89
2023-01-19T11:59:01.064Z,19.20
2023-01-19T12:00:01.058Z,17.10
2023-01-19T12:01:01.096Z,15.39
2023-01-19T12:02:01.085Z,15.60
2023-01-19T12:03:01.046Z,16.00
2023-01-19T12:04:01.008Z,17.60
2023-01-19T12:05:00.992Z,18.79
2023-01-19T12:06:00.971Z,21.89
2023-01-19T12:07:00.970Z,23.00
2023-01-19T12:08:01.836Z,23.29
2023-01-19T12:09:00.931Z,23.60
2023-01-19T12:10:00.923Z,23.79
2023-01-19T12:11:00.906Z,22.79
2023-01-19T12:12:00.889Z,23.70
2023-01-19T12:13:00.879Z,24.60
2023-01-19T12:15:00.864Z,28.29
2023-01-19T12:16:00.844Z,32.00
2023-01-19T12:17:00.829Z,32.29
2023-01-19T12:18:01.212Z,33.20
2023-01-19T12:19:00.797Z,32.20
2023-01-19T12:20:00.808Z,31.39
2023-01-19T12:21:02.941Z,31.60
2023-01-19T12:22:00.763Z,35.40
2023-01-19T12:23:00.748Z,41.70
2023-01-19T12:24:00.754Z,41.09
2023-01-19T12:25:00.719Z,44.90
2023-01-19T12:26:00.712Z,43.90
2023-01-19T12:27:00.695Z,45.20
2023-01-19T12:28:00.688Z,37.00
2023-01-19T12:29:00.665Z,36.09
2023-01-19T12:30:00.654Z,36.20
2023-01-19T12:31:00.762Z,37.29
2023-01-19T12:32:00.778Z,33.40
2023-01-19T12:33:00.613Z,32.59
2023-01-19T12:34:00.640Z,32.79
2023-01-19T12:35:00.591Z,34.00
2023-01-19T12:36:00.589Z,35.40
2023-01-19T12:37:00.562Z,37.79
2023-01-19T12:38:00.554Z,39.90
2023-01-19T12:39:00.535Z,40.40
2023-01-19T12:40:00.521Z,40.00
2023-01-19T12:41:00.508Z,39.20
2023-01-19T12:42:00.519Z,40.59
2023-01-19T12:43:00.484Z,39.09
2023-01-19T12:44:00.475Z,39.00
2023-01-19T12:45:00.459Z,37.59
2023-01-19T12:46:00.497Z,36.29
2023-01-19T12:47:00.432Z,36.59
2023-01-19T12:48:00.414Z,37.59
2023-01-19T12:49:00.406Z,38.20
2023-01-19T12:50:00.432Z,39.40
2023-01-19T12:51:00.380Z,40.50
2023-01-19T12:52:00.369Z,39.90
2023-01-19T12:53:00.357Z,39.20
2023-01-19T12:54:00.337Z,41.59
2023-01-19T12:55:00.330Z,40.59
2023-01-19T12:56:00.324Z,40.59
2023-01-19T12:57:00.302Z,39.50
2023-01-19T12:58:00.286Z,41.09
2023-01-19T12:59:00.283Z,41.90
2023-01-19T13:00:00.278Z,40.50
2023-01-19T13:01:00.354Z,39.59
2023-01-19T13:02:00.332Z,37.09
2023-01-19T13:03:00.316Z,33.40
2023-01-19T13:04:00.222Z,28.50
2023-01-19T13:05:00.199Z,27.70
2023-01-19T13:06:00.209Z,30.39
2023-01-19T13:07:00.173Z,32.90
2023-01-19T13:08:00.175Z,25.89
2023-01-19T13:09:00.148Z,23.50
2023-01-19T13:10:00.158Z,24.00
2023-01-19T13:11:00.165Z,23.50
2023-01-19T13:12:00.973Z,23.39
2023-01-19T13:13:00.097Z,21.29
2023-01-19T13:14:00.111Z,19.89
2023-01-19T13:15:00.412Z,19.20
2023-01-19T13:16:00.157Z,18.70
2023-01-19T13:17:00.047Z,18.50
2023-01-19T13:18:00.034Z,18.29
2023-01-19T13:19:00.021Z,19.10
2023-01-19T13:20:00.007Z,19.89
2023-01-19T13:20:59.998Z,19.79
2023-01-19T13:22:00.012Z,20.20
2023-01-19T13:22:59.968Z,19.29
2023-01-19T13:23:59.958Z,19.29
2023-01-19T13:25:00.247Z,20.89
2023-01-19T13:25:59.930Z,21.00
2023-01-19T13:26:59.920Z,23.89
2023-01-19T13:27:59.900Z,25.10
2023-01-19T13:28:59.889Z,24.29
2023-01-19T13:30:00.196Z,24.70
2023-01-19T13:31:00.065Z,25.39
2023-01-19T13:31:59.853Z,26.89
2023-01-19T13:32:59.839Z,28.10
2023-01-19T13:33:59.838Z,27.00
2023-01-19T13:35:00.023Z,27.29
2023-01-19T13:35:59.798Z,27.39
2023-01-19T13:36:59.781Z,28.29
2023-01-19T13:37:59.808Z,29.10
2023-01-19T13:38:59.756Z,28.20
2023-01-19T13:40:00.007Z,27.60
2023-01-19T13:40:59.727Z,31.20
2023-01-19T13:41:59.715Z,27.89
2023-01-19T13:42:59.703Z,28.10
2023-01-19T13:43:59.713Z,28.20
2023-01-19T13:44:59.675Z,26.60
2023-01-19T13:45:59.710Z,30.00
2023-01-19T13:46:59.667Z,28.29
2023-01-19T13:47:59.632Z,29.50
2023-01-19T13:48:59.623Z,29.10
2023-01-19T13:50:00.111Z,26.79
2023-01-19T13:50:59.596Z,25.20
2023-01-19T13:51:59.587Z,26.70
2023-01-19T13:52:59.576Z,25.79
2023-01-19T13:53:59.586Z,23.60
2023-01-19T13:55:02.490Z,24.79
2023-01-19T13:55:59.537Z,23.79
2023-01-19T13:56:59.520Z,22.89
2023-01-19T13:57:59.503Z,24.10
2023-01-19T13:58:59.549Z,23.79
2023-01-19T13:59:59.525Z,23.00
2023-01-19T14:00:59.571Z,22.79
2023-01-19T14:01:59.529Z,24.79
2023-01-19T14:02:59.579Z,22.29
2023-01-19T14:03:59.423Z,23.00
2023-01-19T14:04:59.422Z,22.50
2023-01-19T14:05:59.436Z,23.20
2023-01-19T14:06:59.389Z,23.60
2023-01-19T14:07:59.461Z,22.39
2023-01-19T14:08:59.383Z,23.00
2023-01-19T14:09:59.384Z,23.00
2023-01-19T14:10:59.353Z,23.00
2023-01-19T14:11:59.320Z,23.00
2023-01-19T14:12:59.766Z,23.50
2023-01-19T14:13:59.295Z,24.10
2023-01-19T14:14:59.285Z,23.00
2023-01-19T14:15:59.325Z,21.79
2023-01-19T14:16:59.258Z,20.60
2023-01-19T14:17:59.242Z,24.50
2023-01-19T14:18:59.230Z,26.70
2023-01-19T14:19:59.260Z,21.50
2023-01-19T14:20:59.205Z,21.29
2023-01-19T14:21:59.191Z,23.20
2023-01-19T14:22:59.175Z,23.70
2023-01-19T14:23:59.163Z,22.10
2023-01-19T14:24:59.155Z,22.20
2023-01-19T14:25:59.174Z,23.20
2023-01-19T14:26:59.125Z,22.50
2023-01-19T14:27:59.111Z,23.50
2023-01-19T14:28:59.098Z,23.00
2023-01-19T14:29:59.086Z,23.20
2023-01-19T14:30:59.203Z,23.70
2023-01-19T14:31:59.068Z,23.79
2023-01-19T14:32:59.045Z,24.89
2023-01-19T14:33:59.032Z,25.89
2023-01-19T14:34:59.019Z,26.10
2023-01-19T14:35:59.005Z,25.79
2023-01-19T14:36:59.000Z,27.39
2023-01-19T14:37:58.982Z,25.10
2023-01-19T14:38:58.967Z,20.10
2023-01-19T14:39:58.953Z,22.00
2023-01-19T14:40:58.946Z,23.10
2023-01-19T14:41:58.967Z,23.39
2023-01-19T14:42:58.919Z,25.79
2023-01-19T14:43:58.908Z,24.89
2023-01-19T14:44:58.889Z,25.70
2023-01-19T14:45:58.883Z,24.70
2023-01-19T14:46:58.862Z,25.89
2023-01-19T14:47:58.851Z,26.20
2023-01-19T14:48:58.837Z,26.70
2023-01-19T14:49:58.839Z,25.79
2023-01-19T14:51:03.292Z,27.29
2023-01-19T14:51:58.796Z,27.10
2023-01-19T14:52:58.786Z,26.79
2023-01-19T14:53:58.999Z,25.29
2023-01-19T14:54:58.760Z,26.39
2023-01-19T14:55:58.749Z,24.60
2023-01-19T14:56:58.742Z,27.20
2023-01-19T14:57:58.766Z,25.89
2023-01-19T14:58:58.712Z,27.00
2023-01-19T14:59:58.703Z,26.89
2023-01-19T15:00:58.832Z,28.50
2023-01-19T15:01:58.892Z,27.10
2023-01-19T15:02:58.659Z,27.89
2023-01-19T15:03:58.641Z,26.10
2023-01-19T15:04:58.635Z,26.10
2023-01-19T15:05:58.615Z,24.70
2023-01-19T15:06:58.606Z,24.89
2023-01-19T15:07:58.588Z,23.20
2023-01-19T15:08:58.585Z,22.79
2023-01-19T15:09:58.664Z,19.10
2023-01-19T15:10:58.551Z,17.10
2023-01-19T15:11:58.541Z,15.80
2023-01-19T15:12:58.528Z,15.30
2023-01-19T15:13:58.544Z,14.30
2023-01-19T15:14:58.500Z,14.60
2023-01-19T15:15:58.588Z,12.69
2023-01-19T15:16:58.485Z,13.10
2023-01-19T15:17:58.464Z,12.10
2023-01-19T15:18:58.453Z,12.10
2023-01-19T15:19:58.436Z,12.19
2023-01-19T15:20:58.424Z,11.50
2023-01-19T15:21:58.410Z,12.39
2023-01-19T15:22:58.404Z,11.80
2023-01-19T15:23:58.455Z,12.30
2023-01-19T15:24:58.371Z,11.89
2023-01-19T15:25:58.358Z,12.60
2023-01-19T15:26:58.346Z,13.19
2023-01-19T15:27:58.365Z,12.50
2023-01-19T15:28:58.321Z,14.10
2023-01-19T15:29:58.363Z,15.69
2023-01-19T15:30:58.294Z,15.60