createdAt,value
2023-03-31T00:00:13.100Z,19.10
2023-03-31T00:01:15.204Z,20.60
2023-03-31T00:02:17.768Z,19.80
2023-03-31T00:03:21.001Z,20.40
2023-03-31T00:04:23.823Z,19.40
2023-03-31T00:05:26.349Z,18.73
2023-03-31T00:06:29.721Z,17.40
2023-03-31T00:07:31.851Z,19.30
2023-03-31T00:08:34.239Z,16.50
2023-03-31T00:09:36.823Z,17.30
2023-03-31T00:10:42.557Z,18.10
2023-03-31T00:11:45.173Z,16.80
2023-03-31T00:12:47.356Z,16.50
2023-03-31T00:13:49.751Z,17.40
2023-03-31T00:14:51.868Z,16.90
2023-03-31T00:16:06.598Z,14.80
2023-03-31T00:17:09.939Z,16.70
2023-03-31T00:18:12.296Z,16.70
2023-03-31T00:19:14.458Z,18.30
2023-03-31T00:20:17.034Z,15.90
2023-03-31T00:22:31.581Z,16.00
2023-03-31T00:23:33.716Z,13.55
2023-03-31T00:24:36.211Z,13.40
2023-03-31T00:25:42.057Z,12.90
2023-03-31T00:26:44.273Z,11.80
2023-03-31T00:27:46.698Z,13.20
2023-03-31T00:28:50.209Z,14.40
2023-03-31T00:29:52.518Z,10.10
2023-03-31T00:30:58.468Z,13.00
2023-03-31T00:32:01.067Z,13.10
2023-03-31T00:33:03.500Z,12.90
2023-03-31T00:34:06.873Z,14.50
2023-03-31T00:35:09.397Z,15.27
2023-03-31T00:36:12.628Z,17.60
2023-03-31T00:37:14.929Z,16.40
2023-03-31T00:38:18.100Z,17.50
2023-03-31T00:39:20.532Z,18.20
2023-03-31T00:40:23.236Z,17.10
2023-03-31T00:41:29.221Z,16.40
2023-03-31T00:42:31.439Z,15.30
2023-03-31T00:43:36.311Z,17.10
2023-03-31T00:46:21.813Z,16.00
2023-03-31T00:47:25.333Z,13.00
2023-03-31T00:48:27.576Z,13.00
2023-03-31T00:50:54.704Z,13.30
2023-03-31T00:53:12.647Z,13.60
2023-03-31T00:54:16.285Z,11.50
2023-03-31T00:55:21.997Z,12.30
2023-03-31T00:56:24.846Z,13.10
2023-03-31T00:57:28.322Z,12.64
2023-03-31T00:58:31.809Z,13.40
2023-03-31T01:00:53.805Z,18.50
2023-03-31T01:01:57.219Z,15.20
2023-03-31T01:03:03.428Z,19.60
2023-03-31T01:04:06.344Z,17.30
2023-03-31T01:05:09.196Z,17.30
2023-03-31T01:06:13.238Z,14.10
2023-03-31T01:07:37.348Z,16.50
2023-03-31T01:08:40.367Z,17.70
2023-03-31T01:09:44.907Z,18.82
2023-03-31T01:10:50.943Z,20.40
2023-03-31T01:11:53.414Z,20.20
2023-03-31T01:12:57.107Z,18.80
2023-03-31T01:13:59.482Z,20.90
2023-03-31T01:15:04.338Z,19.80
2023-03-31T01:16:07.034Z,19.80
2023-03-31T01:17:09.937Z,17.20
2023-03-31T01:18:14.350Z,19.60
2023-03-31T01:19:20.738Z,20.60
2023-03-31T01:20:38.922Z,21.10
2023-03-31T01:23:42.131Z,22.40
2023-03-31T01:25:05.505Z,21.00
2023-03-31T01:26:33.239Z,20.60
2023-03-31T01:27:48.715Z,20.10
2023-03-31T01:28:57.296Z,14.70
2023-03-31T01:31:38.388Z,20.30
2023-03-31T01:32:45.381Z,19.70
2023-03-31T01:34:06.523Z,20.10
2023-03-31T01:35:27.998Z,10.90
2023-03-31T01:36:51.834Z,18.40
2023-03-31T01:38:20.936Z,11.30
2023-03-31T01:39:43.681Z,19.30
2023-03-31T01:41:08.254Z,20.10
2023-03-31T01:42:35.759Z,21.00
2023-03-31T01:43:52.411Z,19.50
2023-03-31T01:46:26.844Z,22.30
2023-03-31T01:47:38.649Z,20.50
2023-03-31T01:48:47.313Z,21.60
2023-03-31T01:50:10.672Z,21.50
2023-03-31T01:51:22.648Z,22.40
2023-03-31T01:52:45.428Z,21.00
2023-03-31T01:53:57.485Z,21.60
2023-03-31T01:55:03.346Z,21.20
2023-03-31T01:56:09.594Z,23.20
2023-03-31T01:57:18.489Z,22.40
2023-03-31T01:59:49.634Z,24.20
2023-03-31T02:01:01.635Z,21.70
2023-03-31T02:02:14.286Z,22.30
2023-03-31T02:03:20.572Z,22.50
2023-03-31T02:04:32.323Z,23.50
2023-03-31T02:06:50.576Z,23.00
2023-03-31T02:07:58.954Z,22.20
2023-03-31T02:09:08.032Z,22.30
2023-03-31T02:10:12.975Z,22.30
2023-03-31T02:11:16.217Z,23.20
2023-03-31T02:12:20.706Z,22.82
2023-03-31T02:13:25.244Z,23.50
2023-03-31T02:14:29.762Z,23.80
2023-03-31T02:16:47.444Z,26.00
2023-03-31T02:17:53.314Z,23.40
2023-03-31T02:18:57.960Z,23.20
2023-03-31T02:21:14.210Z,23.20
2023-03-31T02:22:20.188Z,11.00
2023-03-31T02:23:25.901Z,23.30
2023-03-31T02:24:30.472Z,23.20
2023-03-31T02:25:36.098Z,23.00
2023-03-31T02:31:26.376Z,21.70
2023-03-31T02:32:39.802Z,21.50
2023-03-31T02:33:42.200Z,21.40
2023-03-31T02:34:45.514Z,21.90
2023-03-31T02:35:48.207Z,21.40
2023-03-31T02:36:50.334Z,20.50
2023-03-31T02:37:52.543Z,20.90
2023-03-31T02:39:01.477Z,21.70
2023-03-31T02:40:06.445Z,21.30
2023-03-31T02:41:10.508Z,21.20
2023-03-31T02:42:12.916Z,21.70
2023-03-31T02:43:15.114Z,20.30
2023-03-31T02:44:17.989Z,20.40
2023-03-31T02:46:56.966Z,18.80
2023-03-31T02:47:59.512Z,20.10
2023-03-31T02:49:03.986Z,20.50
2023-03-31T02:50:08.386Z,18.20
2023-03-31T02:51:40.287Z,17.70
2023-03-31T02:53:01.149Z,19.80
2023-03-31T02:55:46.801Z,22.40
2023-03-31T02:57:01.784Z,21.90
2023-03-31T02:59:51.437Z,23.10
2023-03-31T03:01:10.111Z,22.60
2023-03-31T03:02:38.277Z,23.10
2023-03-31T03:03:50.568Z,23.30
2023-03-31T03:05:25.447Z,23.90
2023-03-31T03:08:19.176Z,25.90
2023-03-31T03:10:56.816Z,28.40
2023-03-31T03:12:15.224Z,27.20
2023-03-31T03:14:37.981Z,24.70
2023-03-31T03:15:50.636Z,26.30
2023-03-31T03:17:05.525Z,24.30
2023-03-31T03:18:07.670Z,24.30
2023-03-31T03:19:10.329Z,24.20
2023-03-31T03:20:15.422Z,24.40
2023-03-31T03:21:18.079Z,23.70
2023-03-31T03:22:21.090Z,23.20
2023-03-31T03:23:23.252Z,22.70
2023-03-31T03:24:25.457Z,23.20
2023-03-31T03:25:27.751Z,23.40
2023-03-31T03:26:29.925Z,22.00
2023-03-31T03:27:32.580Z,22.80
2023-03-31T03:28:35.002Z,22.00
2023-03-31T03:29:37.071Z,22.60
2023-03-31T03:30:39.907Z,21.60
2023-03-31T03:31:42.714Z,18.36
2023-03-31T03:32:44.970Z,21.64
2023-03-31T03:33:47.234Z,20.00
2023-03-31T03:34:49.407Z,18.60
2023-03-31T03:35:51.842Z,20.40
2023-03-31T03:36:53.933Z,21.20
2023-03-31T03:37:55.892Z,20.20
2023-03-31T03:38:58.337Z,17.44
2023-03-31T03:40:00.515Z,20.20
2023-03-31T03:41:03.113Z,19.20
2023-03-31T03:42:05.437Z,18.27
2023-03-31T03:43:07.870Z,18.00
2023-03-31T03:44:10.061Z,17.10
2023-03-31T03:45:12.207Z,18.78
2023-03-31T03:46:15.141Z,17.40
2023-03-31T03:47:17.280Z,15.80
2023-03-31T03:48:19.773Z,17.20
2023-03-31T03:49:22.487Z,10.30
2023-03-31T03:50:24.725Z,14.70
2023-03-31T03:51:26.731Z,13.78
2023-03-31T03:52:29.021Z,15.20
2023-03-31T03:53:31.176Z,16.00
2023-03-31T03:54:33.345Z,15.40
2023-03-31T03:55:35.425Z,11.70
2023-03-31T03:56:37.684Z,14.50
2023-03-31T03:57:39.747Z,13.70
2023-03-31T03:58:42.277Z,13.50
2023-03-31T03:59:44.358Z,13.30
2023-03-31T04:00:46.470Z,14.20
2023-03-31T04:01:49.104Z,14.70
2023-03-31T04:02:51.180Z,11.80
2023-03-31T04:03:53.419Z,11.50
2023-03-31T04:04:56.747Z,14.40
2023-03-31T04:05:59.156Z,14.60
2023-03-31T04:08:12.414Z,14.40
2023-03-31T04:09:15.094Z,13.30
2023-03-31T04:10:19.341Z,13.70
2023-03-31T04:11:24.066Z,13.20
2023-03-31T04:12:26.894Z,11.10
2023-03-31T04:13:29.589Z,14.55
2023-03-31T04:14:31.566Z,12.90
2023-03-31T04:15:34.071Z,14.50
2023-03-31T04:16:36.084Z,13.50
2023-03-31T04:17:38.346Z,13.90
2023-03-31T04:18:42.078Z,14.70
2023-03-31T04:19:44.689Z,12.70
2023-03-31T04:20:46.869Z,13.60
2023-03-31T04:21:49.097Z,12.30
2023-03-31T04:22:51.076Z,10.80
2023-03-31T04:23:55.020Z,13.89
2023-03-31T04:24:57.133Z,14.30
2023-03-31T04:26:01.063Z,14.30
2023-03-31T04:27:03.433Z,14.40
2023-03-31T04:28:06.102Z,14.20
2023-03-31T04:30:40.088Z,17.70
2023-03-31T04:31:43.428Z,12.90
2023-03-31T04:32:46.029Z,14.00
2023-03-31T04:33:48.550Z,13.50
2023-03-31T04:34:51.604Z,9.70
2023-03-31T04:35:54.847Z,14.40
2023-03-31T04:37:00.387Z,14.10
2023-03-31T04:38:02.406Z,13.90
2023-03-31T04:39:04.957Z,12.80
2023-03-31T04:40:09.203Z,13.60
2023-03-31T04:41:11.550Z,14.10
2023-03-31T04:42:13.819Z,15.50
2023-03-31T04:43:19.581Z,12.20
2023-03-31T04:44:22.289Z,13.50
2023-03-31T04:45:24.485Z,14.60
2023-03-31T04:46:26.694Z,16.50
2023-03-31T04:47:28.851Z,9.70
2023-03-31T04:48:32.115Z,16.70
2023-03-31T04:49:34.619Z,13.30
2023-03-31T04:50:37.311Z,14.70
2023-03-31T04:51:39.861Z,15.20
2023-03-31T04:52:42.034Z,14.80
2023-03-31T04:53:44.220Z,14.20
2023-03-31T04:54:46.291Z,14.90
2023-03-31T04:55:49.757Z,15.10
2023-03-31T04:58:03.249Z,15.80
2023-03-31T04:59:05.424Z,13.40
2023-03-31T05:00:10.305Z,15.00
2023-03-31T05:01:12.452Z,14.30
2023-03-31T05:02:14.580Z,12.20
2023-03-31T05:03:17.350Z,12.50
2023-03-31T05:04:19.832Z,7.10
2023-03-31T05:05:22.024Z,12.70
2023-03-31T05:06:24.302Z,1.00
2023-03-31T05:07:27.087Z,12.80
2023-03-31T05:08:29.809Z,11.90
2023-03-31T05:09:33.020Z,12.20
2023-03-31T05:10:36.080Z,11.80
2023-03-31T05:11:38.993Z,11.60
2023-03-31T05:12:41.213Z,10.50
2023-03-31T05:13:43.399Z,12.60
2023-03-31T05:14:45.467Z,11.90
2023-03-31T05:15:48.148Z,12.90
2023-03-31T05:16:50.577Z,10.45
2023-03-31T05:17:53.125Z,12.20
2023-03-31T05:18:55.333Z,12.20
2023-03-31T05:19:57.543Z,11.90
2023-03-31T05:22:18.560Z,14.00
2023-03-31T05:23:21.149Z,13.60
2023-03-31T05:24:23.223Z,12.60
2023-03-31T05:25:25.662Z,12.60
2023-03-31T05:26:28.266Z,12.70
2023-03-31T05:27:30.435Z,10.70
2023-03-31T05:28:32.706Z,12.55
2023-03-31T05:29:34.765Z,12.60
2023-03-31T05:30:36.729Z,12.00
2023-03-31T05:31:39.830Z,11.44
2023-03-31T05:32:43.736Z,12.40
2023-03-31T05:33:46.495Z,13.50
2023-03-31T05:34:50.277Z,12.20
2023-03-31T05:35:52.857Z,12.90
2023-03-31T05:36:55.124Z,13.30
2023-03-31T05:37:57.282Z,12.80
2023-03-31T05:38:59.469Z,13.20
2023-03-31T05:40:01.729Z,12.10
2023-03-31T05:41:05.145Z,14.10
2023-03-31T05:42:07.326Z,12.60
2023-03-31T05:43:09.397Z,11.80
2023-03-31T05:44:12.076Z,13.00
2023-03-31T05:45:14.427Z,13.00
2023-03-31T05:46:16.913Z,12.40
2023-03-31T05:47:19.579Z,13.40
2023-03-31T05:48:21.782Z,13.20
2023-03-31T05:49:24.001Z,12.30
2023-03-31T05:50:26.776Z,10.80
2023-03-31T05:51:28.759Z,12.50
2023-03-31T05:52:30.877Z,12.22
2023-03-31T05:53:33.259Z,12.70
2023-03-31T05:54:36.104Z,12.40
2023-03-31T05:55:38.764Z,10.73
2023-03-31T05:56:40.983Z,13.00
2023-03-31T05:57:43.745Z,13.50
2023-03-31T05:58:46.005Z,12.60
2023-03-31T05:59:48.277Z,13.00
2023-03-31T06:00:51.157Z,12.80
2023-03-31T06:01:53.524Z,14.09
2023-03-31T06:02:55.777Z,12.20
2023-03-31T06:03:57.938Z,14.80
2023-03-31T06:05:01.198Z,13.50
2023-03-31T06:06:05.052Z,13.20
2023-03-31T06:07:07.654Z,13.60
2023-03-31T06:08:09.652Z,14.60
2023-03-31T06:09:12.353Z,13.40
2023-03-31T06:10:14.535Z,13.00
2023-03-31T06:11:19.416Z,14.30
2023-03-31T06:12:22.643Z,15.50
2023-03-31T06:13:24.949Z,13.70
2023-03-31T06:14:27.629Z,14.50
2023-03-31T06:15:29.820Z,15.60
2023-03-31T06:16:32.273Z,15.60
2023-03-31T06:17:36.846Z,15.20
2023-03-31T06:18:39.928Z,14.30
2023-03-31T06:19:42.238Z,16.10
2023-03-31T06:20:44.497Z,4.20
2023-03-31T06:21:46.635Z,10.50
2023-03-31T06:22:49.289Z,15.90
2023-03-31T06:23:51.548Z,14.80
2023-03-31T06:24:54.777Z,1.20
2023-03-31T06:27:10.446Z,17.80
2023-03-31T06:28:12.544Z,14.10
2023-03-31T06:29:15.201Z,17.11
2023-03-31T06:30:18.218Z,15.60
2023-03-31T06:31:23.697Z,15.40
2023-03-31T06:32:25.862Z,16.10
2023-03-31T06:33:28.319Z,16.20
2023-03-31T06:34:30.368Z,16.40
2023-03-31T06:35:32.527Z,9.22
2023-03-31T06:36:34.779Z,15.50
2023-03-31T06:37:36.871Z,15.50
2023-03-31T06:38:39.023Z,14.40
2023-03-31T06:39:41.208Z,15.00
2023-03-31T06:40:43.496Z,14.40
2023-03-31T06:41:45.604Z,13.40
2023-03-31T06:42:49.721Z,13.40
2023-03-31T06:43:52.409Z,14.20
2023-03-31T06:44:55.144Z,13.91
2023-03-31T06:45:57.465Z,14.90
2023-03-31T06:46:59.665Z,12.70
2023-03-31T06:48:01.937Z,12.00
2023-03-31T06:49:04.204Z,11.80
2023-03-31T06:50:09.804Z,12.55
2023-03-31T06:51:12.343Z,13.70
2023-03-31T06:52:14.820Z,13.80
2023-03-31T06:53:16.986Z,13.50
2023-03-31T06:54:19.199Z,12.90
2023-03-31T06:55:21.359Z,13.70
2023-03-31T06:56:23.530Z,14.10
2023-03-31T06:58:44.152Z,15.40
2023-03-31T06:59:46.614Z,13.50
2023-03-31T07:00:49.486Z,13.80
2023-03-31T07:01:51.743Z,12.70
2023-03-31T07:02:54.887Z,13.80
2023-03-31T07:03:59.566Z,15.20
2023-03-31T07:05:01.725Z,13.50
2023-03-31T07:06:06.501Z,13.60
2023-03-31T07:07:08.653Z,15.30
2023-03-31T07:08:10.824Z,15.10
2023-03-31T07:09:13.475Z,16.60
2023-03-31T07:10:16.740Z,15.70
2023-03-31T07:11:21.072Z,13.90
2023-03-31T07:12:23.948Z,15.50
2023-03-31T07:13:26.996Z,14.09
2023-03-31T07:14:29.569Z,15.36
2023-03-31T07:15:32.793Z,14.90
2023-03-31T07:16:35.561Z,13.60
2023-03-31T07:17:38.021Z,14.91
2023-03-31T07:18:41.413Z,14.00
2023-03-31T07:19:45.638Z,13.10
2023-03-31T07:20:48.740Z,14.10
2023-03-31T07:21:50.975Z,11.10
2023-03-31T07:22:53.082Z,13.00
2023-03-31T07:23:58.084Z,14.20
2023-03-31T07:25:00.739Z,12.80
2023-03-31T07:26:03.465Z,12.20
2023-03-31T07:27:05.810Z,12.90
2023-03-31T07:28:08.286Z,13.00
2023-03-31T07:29:12.227Z,13.27
2023-03-31T07:30:17.959Z,12.90
2023-03-31T07:31:20.720Z,2.10
2023-03-31T07:32:28.468Z,13.20
2023-03-31T07:33:32.816Z,13.00
2023-03-31T07:34:37.759Z,13.40
2023-03-31T07:35:42.088Z,12.60
2023-03-31T07:36:44.723Z,12.40
2023-03-31T07:37:49.277Z,13.70
2023-03-31T07:38:55.580Z,12.50
2023-03-31T07:40:02.053Z,13.20
2023-03-31T07:41:09.020Z,15.10
2023-03-31T07:42:09.122Z,13.00
2023-03-31T07:43:11.800Z,13.50
2023-03-31T07:44:16.348Z,12.20
2023-03-31T07:45:23.443Z,12.00
2023-03-31T07:46:29.411Z,12.90
2023-03-31T07:47:31.972Z,13.10
2023-03-31T07:48:38.242Z,12.90
2023-03-31T07:49:42.768Z,11.90
2023-03-31T07:50:50.370Z,12.40
2023-03-31T07:51:54.492Z,11.00
2023-03-31T07:52:57.913Z,11.50
2023-03-31T07:54:03.703Z,11.90
2023-03-31T07:55:07.249Z,11.80
2023-03-31T07:56:09.677Z,12.90
2023-03-31T07:57:13.754Z,12.40
2023-03-31T07:58:20.696Z,13.60
2023-03-31T07:59:24.952Z,13.60
2023-03-31T08:00:30.598Z,12.90
2023-03-31T08:01:32.692Z,12.70
2023-03-31T08:02:36.450Z,12.90
2023-03-31T08:03:38.932Z,11.80
2023-03-31T08:04:46.401Z,12.80
2023-03-31T08:07:05.797Z,13.00
2023-03-31T08:08:24.694Z,11.60
2023-03-31T08:09:26.793Z,12.80
2023-03-31T08:10:30.322Z,11.40
2023-03-31T08:11:33.904Z,11.10
2023-03-31T08:12:36.017Z,11.20
2023-03-31T08:13:38.766Z,11.33
2023-03-31T08:14:48.537Z,11.30
2023-03-31T08:15:53.905Z,10.60
2023-03-31T08:16:56.261Z,11.50
2023-03-31T08:17:59.970Z,11.80
2023-03-31T08:19:04.742Z,8.90
2023-03-31T08:20:11.209Z,11.20
2023-03-31T08:21:16.343Z,10.40
2023-03-31T08:22:18.591Z,12.10
2023-03-31T08:23:22.398Z,11.40
2023-03-31T08:24:25.371Z,12.70
2023-03-31T08:25:30.979Z,12.70
2023-03-31T08:26:33.884Z,11.20
2023-03-31T08:27:41.069Z,11.60
2023-03-31T08:28:45.587Z,12.50
2023-03-31T08:29:47.860Z,13.10
2023-03-31T08:30:55.332Z,11.10
2023-03-31T08:31:59.336Z,11.70
2023-03-31T08:33:01.580Z,11.10
2023-03-31T08:34:06.034Z,11.40
2023-03-31T08:35:11.527Z,11.60
2023-03-31T08:36:17.227Z,9.50
2023-03-31T08:37:19.668Z,11.80
2023-03-31T08:38:22.351Z,10.30
2023-03-31T08:39:26.907Z,11.10
2023-03-31T08:40:34.307Z,11.80
2023-03-31T08:41:57.952Z,11.10
2023-03-31T08:43:09.638Z,11.60
2023-03-31T08:44:22.354Z,10.00
2023-03-31T08:45:29.185Z,11.30
2023-03-31T08:46:32.729Z,11.40
2023-03-31T08:47:37.908Z,11.80
2023-03-31T08:48:43.762Z,11.10
2023-03-31T08:51:08.941Z,11.50
2023-03-31T08:52:17.884Z,12.10
2023-03-31T08:54:45.638Z,11.80
2023-03-31T08:55:56.251Z,13.20
2023-03-31T08:56:59.284Z,9.80
2023-03-31T08:59:27.399Z,11.70
2023-03-31T09:00:33.205Z,11.30
2023-03-31T09:01:58.288Z,11.90
2023-03-31T09:03:07.071Z,11.50
2023-03-31T09:04:30.821Z,12.00
2023-03-31T09:05:58.907Z,8.70
2023-03-31T09:07:17.470Z,11.50
2023-03-31T09:08:38.335Z,11.80
2023-03-31T09:10:16.530Z,11.40
2023-03-31T09:11:53.112Z,11.60
2023-03-31T09:12:58.997Z,11.70
2023-03-31T09:14:32.466Z,11.00
2023-03-31T09:15:40.179Z,11.90
2023-03-31T09:16:46.043Z,12.20
2023-03-31T09:17:49.633Z,8.10
2023-03-31T09:18:54.931Z,12.40
2023-03-31T09:20:06.723Z,11.20
2023-03-31T09:21:19.745Z,7.10
2023-03-31T09:22:26.709Z,11.10
2023-03-31T09:23:33.003Z,10.90
2023-03-31T09:25:58.026Z,11.80
2023-03-31T09:27:07.137Z,12.60
2023-03-31T09:29:48.455Z,12.50
2023-03-31T09:30:52.219Z,12.20
2023-03-31T09:31:54.775Z,12.00
2023-03-31T09:34:27.067Z,12.60
2023-03-31T09:35:32.658Z,11.90
2023-03-31T09:36:35.136Z,12.00
2023-03-31T09:37:37.331Z,3.80
2023-03-31T09:38:42.380Z,13.30
2023-03-31T09:39:48.306Z,12.20
2023-03-31T09:40:50.544Z,12.90
2023-03-31T09:41:53.965Z,9.90
2023-03-31T09:44:40.799Z,12.30
2023-03-31T09:45:54.746Z,11.60
2023-03-31T09:46:51.435Z,12.80
2023-03-31T09:47:56.494Z,10.60
2023-03-31T09:49:19.105Z,8.80
2023-03-31T09:50:25.149Z,10.50
2023-03-31T09:51:35.549Z,10.60
2023-03-31T09:52:41.861Z,11.70
2023-03-31T09:53:50.760Z,11.60
2023-03-31T09:55:03.272Z,11.30
2023-03-31T09:56:10.702Z,8.50
2023-03-31T09:57:15.737Z,9.30
2023-03-31T09:58:19.172Z,9.90
2023-03-31T09:59:35.377Z,9.60
2023-03-31T10:02:04.490Z,9.80
2023-03-31T10:03:08.053Z,10.80
2023-03-31T10:05:34.702Z,9.90
2023-03-31T10:06:42.864Z,9.70
2023-03-31T10:07:47.912Z,10.40
2023-03-31T10:09:09.005Z,7.80
2023-03-31T10:10:29.077Z,8.90
2023-03-31T10:11:32.042Z,10.60
2023-03-31T10:12:37.075Z,13.09
2023-03-31T10:13:54.531Z,12.00
2023-03-31T10:16:52.196Z,11.10
2023-03-31T10:17:58.438Z,9.80
2023-03-31T10:19:24.140Z,9.70
2023-03-31T10:23:36.261Z,8.10
2023-03-31T10:24:41.029Z,8.30
2023-03-31T10:25:47.879Z,2.00
2023-03-31T10:26:56.748Z,8.90
2023-03-31T10:28:02.117Z,9.40
2023-03-31T10:29:13.605Z,8.50
2023-03-31T10:30:19.704Z,7.40
2023-03-31T10:31:29.930Z,8.70
2023-03-31T10:32:43.415Z,7.30
2023-03-31T10:33:51.213Z,8.00
2023-03-31T10:34:57.553Z,7.60
2023-03-31T10:36:11.707Z,6.70
2023-03-31T10:37:21.234Z,8.40
2023-03-31T10:38:35.236Z,7.30
2023-03-31T10:39:40.321Z,7.50
2023-03-31T10:42:00.794Z,7.70
2023-03-31T10:44:36.996Z,8.20
2023-03-31T10:45:47.937Z,7.10
2023-03-31T10:46:52.112Z,8.20
2023-03-31T10:49:21.513Z,8.50
2023-03-31T10:51:59.799Z,8.60
2023-03-31T10:53:08.931Z,9.20
2023-03-31T10:54:11.984Z,8.60
2023-03-31T10:56:40.296Z,8.20
2023-03-31T10:57:57.487Z,8.10
2023-03-31T11:02:25.429Z,7.70
2023-03-31T11:03:37.814Z,6.30
2023-03-31T11:05:18.396Z,7.40
2023-03-31T11:06:39.584Z,7.30
2023-03-31T11:07:49.337Z,7.10
2023-03-31T11:08:55.638Z,7.20
2023-03-31T11:10:25.863Z,7.80
2023-03-31T11:11:40.676Z,6.50
2023-03-31T11:13:05.226Z,6.70
2023-03-31T11:15:36.478Z,7.60
2023-03-31T11:16:51.838Z,6.30
2023-03-31T11:18:12.645Z,7.20
2023-03-31T11:19:35.637Z,8.50
2023-03-31T11:22:21.874Z,6.30
2023-03-31T11:23:41.409Z,7.50
2023-03-31T11:24:56.610Z,7.90
2023-03-31T11:26:20.678Z,7.50
2023-03-31T11:27:32.587Z,9.00
2023-03-31T11:28:42.482Z,8.40
2023-03-31T11:29:48.168Z,6.90
2023-03-31T11:30:57.776Z,7.90
2023-03-31T11:32:31.335Z,8.20
2023-03-31T11:33:49.242Z,8.70
2023-03-31T11:35:14.973Z,7.10
2023-03-31T11:38:10.404Z,9.90
2023-03-31T11:39:22.552Z,8.30
2023-03-31T11:40:48.146Z,9.60
2023-03-31T11:41:53.967Z,8.90
2023-03-31T11:43:19.360Z,9.40
2023-03-31T11:44:23.348Z,7.90
2023-03-31T11:45:34.488Z,8.50
2023-03-31T11:46:55.233Z,9.70
2023-03-31T11:48:02.341Z,8.70
2023-03-31T11:49:32.245Z,7.10
2023-03-31T11:50:36.795Z,8.80
2023-03-31T11:53:25.765Z,9.40
2023-03-31T11:54:40.410Z,8.40
2023-03-31T11:55:47.500Z,9.50
2023-03-31T11:56:56.057Z,9.70
2023-03-31T12:00:53.180Z,11.10
2023-03-31T12:02:09.731Z,10.70
2023-03-31T12:03:34.948Z,10.10
2023-03-31T12:04:40.531Z,8.90
2023-03-31T12:05:46.129Z,9.50
2023-03-31T12:06:49.558Z,9.70
2023-03-31T12:08:03.736Z,9.00
2023-03-31T12:09:40.333Z,9.90
2023-03-31T12:12:22.694Z,11.70
2023-03-31T12:13:33.960Z,12.40
2023-03-31T12:16:46.886Z,10.90
2023-03-31T12:18:05.142Z,11.70
2023-03-31T12:19:17.585Z,10.30
2023-03-31T12:22:12.107Z,7.50
2023-03-31T12:24:35.653Z,8.90
2023-03-31T12:25:52.322Z,6.00
2023-03-31T12:28:26.487Z,10.80
2023-03-31T12:29:38.001Z,9.50
2023-03-31T12:30:42.537Z,9.50
2023-03-31T12:31:47.357Z,9.60
2023-03-31T12:34:14.752Z,9.70
2023-03-31T12:38:34.187Z,9.40
2023-03-31T12:41:47.226Z,10.00
2023-03-31T12:43:02.354Z,9.30
2023-03-31T12:45:50.969Z,8.50
2023-03-31T12:47:17.589Z,8.10
2023-03-31T12:48:34.959Z,7.80
2023-03-31T12:50:14.507Z,8.10
2023-03-31T12:51:26.034Z,8.10
2023-03-31T12:53:02.535Z,8.30
2023-03-31T12:55:58.725Z,8.70
2023-03-31T12:57:10.445Z,7.40
2023-03-31T13:01:18.600Z,8.40
2023-03-31T13:02:28.753Z,8.10
2023-03-31T13:05:39.150Z,1.50
2023-03-31T13:06:50.631Z,7.30
2023-03-31T13:07:52.761Z,8.60
2023-03-31T13:09:08.799Z,7.60
2023-03-31T13:10:27.424Z,7.00
2023-03-31T13:13:03.934Z,7.50
2023-03-31T13:14:26.211Z,7.50
2023-03-31T13:15:34.739Z,10.10
2023-03-31T13:16:48.226Z,8.80
2023-03-31T13:18:02.870Z,12.30
2023-03-31T13:21:59.532Z,14.30
2023-03-31T13:23:05.181Z,13.50
2023-03-31T13:24:08.494Z,13.10
2023-03-31T13:25:31.532Z,13.50
2023-03-31T13:26:37.220Z,13.00
2023-03-31T13:29:15.572Z,11.50
2023-03-31T13:32:08.060Z,9.50
2023-03-31T13:33:18.462Z,9.30
2023-03-31T13:34:23.064Z,9.20
2023-03-31T13:35:31.492Z,9.80
2023-03-31T13:36:44.651Z,9.50
2023-03-31T13:38:25.972Z,9.10
2023-03-31T13:40:02.542Z,9.70
2023-03-31T13:41:12.591Z,9.20
2023-03-31T13:42:44.240Z,9.50
2023-03-31T13:44:12.483Z,8.30
2023-03-31T13:45:27.894Z,0.20
2023-03-31T13:48:03.999Z,8.20
2023-03-31T13:51:02.515Z,8.10
2023-03-31T13:52:33.681Z,9.10
2023-03-31T13:54:13.299Z,6.70
2023-03-31T13:57:02.375Z,9.00
2023-03-31T13:58:33.678Z,7.90
2023-03-31T13:59:44.923Z,7.10
2023-03-31T14:02:54.819Z,8.00
2023-03-31T14:06:59.020Z,7.30
2023-03-31T14:08:12.092Z,8.20
2023-03-31T14:10:41.681Z,7.10
2023-03-31T14:11:43.887Z,7.40
2023-03-31T14:12:48.907Z,7.00
2023-03-31T14:14:22.312Z,7.60
2023-03-31T14:15:24.455Z,7.91
2023-03-31T14:16:28.440Z,8.80
2023-03-31T14:17:36.626Z,7.90
2023-03-31T14:18:44.700Z,7.70
2023-03-31T14:21:25.962Z,10.30
2023-03-31T14:24:02.336Z,8.80
2023-03-31T14:25:34.369Z,9.60
2023-03-31T14:26:43.130Z,8.40
2023-03-31T14:28:19.431Z,8.70
2023-03-31T14:29:49.786Z,8.40
2023-03-31T14:31:25.821Z,8.30
2023-03-31T14:32:34.481Z,10.00
2023-03-31T14:38:22.372Z,8.10
2023-03-31T14:39:33.888Z,6.40
2023-03-31T14:45:01.289Z,8.70
2023-03-31T14:46:34.285Z,7.40
2023-03-31T14:47:43.933Z,7.20
2023-03-31T14:50:22.521Z,6.50
2023-03-31T14:53:20.769Z,6.30
2023-03-31T14:54:24.029Z,7.90
2023-03-31T14:55:35.842Z,8.20
2023-03-31T14:57:52.617Z,8.90
2023-03-31T14:58:57.825Z,8.50
2023-03-31T15:00:05.562Z,7.20
2023-03-31T15:01:10.097Z,6.90
2023-03-31T15:02:19.424Z,7.20
2023-03-31T15:03:21.847Z,7.00
2023-03-31T15:04:41.908Z,8.10
2023-03-31T15:05:48.984Z,7.40
2023-03-31T15:06:57.774Z,7.60
2023-03-31T15:08:06.518Z,7.80
2023-03-31T15:09:13.865Z,8.40
2023-03-31T15:10:21.344Z,6.80
2023-03-31T15:11:30.776Z,5.90
2023-03-31T15:12:34.328Z,7.00
2023-03-31T15:15:08.931Z,8.20
2023-03-31T15:16:36.691Z,7.70
2023-03-31T15:17:41.175Z,7.70
2023-03-31T15:18:44.136Z,7.80
2023-03-31T15:19:48.179Z,7.55
2023-03-31T15:20:55.024Z,7.30
2023-03-31T15:22:16.635Z,8.30
2023-03-31T15:23:27.928Z,7.60
2023-03-31T15:24:31.002Z,8.40
2023-03-31T15:25:36.228Z,7.27
2023-03-31T15:26:54.751Z,9.20
2023-03-31T15:29:40.723Z,9.40
2023-03-31T15:30:44.257Z,8.50
2023-03-31T15:31:49.746Z,8.70
2023-03-31T15:33:01.471Z,8.60
2023-03-31T15:34:17.785Z,7.80
2023-03-31T15:35:25.520Z,7.80
2023-03-31T15:36:30.544Z,8.60
2023-03-31T15:37:43.545Z,8.30
2023-03-31T15:38:45.807Z,8.70
2023-03-31T15:39:50.798Z,9.80
2023-03-31T15:40:56.417Z,9.30
2023-03-31T15:42:01.159Z,8.80
2023-03-31T15:43:25.607Z,9.70
2023-03-31T15:45:51.113Z,9.20
2023-03-31T15:47:02.995Z,7.80
2023-03-31T15:48:10.150Z,9.40
2023-03-31T15:49:21.304Z,10.20
2023-03-31T15:50:27.980Z,9.20
2023-03-31T15:52:56.653Z,12.10
2023-03-31T15:54:02.870Z,12.50
2023-03-31T15:55:29.304Z,12.80
2023-03-31T15:56:45.086Z,14.00
2023-03-31T15:57:57.675Z,13.70
2023-03-31T15:59:02.223Z,12.70
2023-03-31T16:00:08.098Z,13.90
2023-03-31T16:01:17.627Z,14.40
2023-03-31T16:02:24.973Z,12.80
2023-03-31T16:03:35.101Z,12.60
2023-03-31T16:04:37.509Z,13.50
2023-03-31T16:08:44.594Z,13.20
2023-03-31T16:09:56.177Z,11.90
2023-03-31T16:11:07.894Z,11.50
2023-03-31T16:13:48.170Z,12.70
2023-03-31T16:15:06.719Z,13.30
2023-03-31T16:16:15.338Z,13.40
2023-03-31T16:18:40.828Z,11.90
2023-03-31T16:19:51.605Z,13.20
2023-03-31T16:21:00.099Z,12.70
2023-03-31T16:22:04.138Z,13.70
2023-03-31T16:23:24.896Z,14.60
2023-03-31T16:24:36.704Z,12.30
2023-03-31T16:25:40.862Z,9.90
2023-03-31T16:26:46.161Z,13.70
2023-03-31T16:29:22.028Z,12.70
2023-03-31T16:30:42.279Z,13.60
2023-03-31T16:31:46.430Z,11.80
2023-03-31T16:33:03.902Z,12.70
2023-03-31T16:34:09.542Z,13.00
2023-03-31T16:35:20.951Z,13.50
2023-03-31T16:36:23.119Z,12.40
2023-03-31T16:37:26.502Z,11.80
2023-03-31T16:38:29.569Z,13.30
2023-03-31T16:39:32.211Z,11.80
2023-03-31T16:41:47.493Z,12.50
2023-03-31T16:42:54.174Z,12.10
2023-03-31T16:43:58.017Z,11.20
2023-03-31T16:45:13.602Z,12.80
2023-03-31T16:46:06.808Z,12.10
2023-03-31T16:47:10.528Z,10.10
2023-03-31T16:48:18.153Z,11.40
2023-03-31T16:49:21.091Z,11.90
2023-03-31T16:50:23.089Z,12.70
2023-03-31T16:51:26.424Z,13.40
2023-03-31T16:52:29.005Z,11.10
2023-03-31T16:53:34.173Z,12.70
2023-03-31T16:54:48.466Z,11.80
2023-03-31T16:55:50.965Z,12.00
2023-03-31T16:56:53.705Z,12.50
2023-03-31T16:57:56.286Z,12.70
2023-03-31T16:58:58.894Z,12.70
2023-03-31T17:00:02.445Z,12.30
2023-03-31T17:01:06.189Z,11.20
2023-03-31T17:02:10.342Z,11.10
2023-03-31T17:03:17.343Z,10.80
2023-03-31T17:04:20.098Z,11.10
2023-03-31T17:05:22.458Z,11.36