createdAt,value
2018-09-15T00:01:26.998Z,71.10
2018-09-15T00:03:30.818Z,73.50
2018-09-15T00:05:34.592Z,71.90
2018-09-15T00:07:38.944Z,72.80
2018-09-15T00:09:42.953Z,72.60
2018-09-15T00:11:46.781Z,74.80
2018-09-15T00:13:50.743Z,74.30
2018-09-15T00:15:54.661Z,74.20
2018-09-15T00:17:59.950Z,73.60
2018-09-15T00:20:04.071Z,73.10
2018-09-15T00:22:08.091Z,74.10
2018-09-15T00:24:12.127Z,73.50
2018-09-15T00:26:15.930Z,74.30
2018-09-15T00:28:19.883Z,74.30
2018-09-15T00:30:23.689Z,74.10
2018-09-15T00:32:27.785Z,72.90
2018-09-15T00:34:31.602Z,74.30
2018-09-15T00:36:35.491Z,74.40
2018-09-15T00:38:39.370Z,74.60
2018-09-15T00:40:43.354Z,74.60
2018-09-15T00:42:47.395Z,75.50
2018-09-15T00:44:51.333Z,73.60
2018-09-15T00:46:55.123Z,75.60
2018-09-15T00:48:59.028Z,74.50
2018-09-15T00:51:02.771Z,75.70
2018-09-15T00:53:07.740Z,75.90
2018-09-15T00:55:11.525Z,75.80
2018-09-15T00:57:15.424Z,75.50
2018-09-15T00:59:19.247Z,74.80
2018-09-15T01:01:23.084Z,74.10
2018-09-15T01:03:26.824Z,74.40
2018-09-15T01:05:30.634Z,75.10
2018-09-15T01:07:34.479Z,74.00
2018-09-15T01:09:45.350Z,74.10
2018-09-15T01:11:49.153Z,74.70
2018-09-15T01:13:53.108Z,74.40
2018-09-15T01:15:56.888Z,74.80
2018-09-15T01:18:00.680Z,74.40
2018-09-15T01:20:04.678Z,73.10
2018-09-15T01:22:08.977Z,73.30
2018-09-15T01:24:12.963Z,74.50
2018-09-15T01:26:16.862Z,73.00
2018-09-15T01:28:20.652Z,74.40
2018-09-15T01:30:24.627Z,73.40
2018-09-15T01:32:29.774Z,74.40
2018-09-15T01:34:33.778Z,74.00
2018-09-15T01:36:37.759Z,74.30
2018-09-15T01:38:41.635Z,74.10
2018-09-15T01:40:45.501Z,73.90
2018-09-15T01:42:49.428Z,74.10
2018-09-15T01:44:53.344Z,74.60
2018-09-15T01:46:57.209Z,74.10
2018-09-15T01:49:01.102Z,73.00
2018-09-15T01:51:05.024Z,72.70
2018-09-15T01:53:08.776Z,72.60
2018-09-15T01:55:12.743Z,73.00
2018-09-15T01:57:17.395Z,73.70
2018-09-15T01:59:21.356Z,72.20
2018-09-15T02:01:25.699Z,73.90
2018-09-15T02:03:29.721Z,74.10
2018-09-15T02:05:33.548Z,74.30
2018-09-15T02:07:38.434Z,74.00
2018-09-15T02:09:42.223Z,74.20
2018-09-15T02:11:46.356Z,74.60
2018-09-15T02:13:50.129Z,73.60
2018-09-15T02:15:54.028Z,74.70
2018-09-15T02:17:57.771Z,74.50
2018-09-15T02:20:02.815Z,73.50
2018-09-15T02:22:06.706Z,74.40
2018-09-15T02:24:10.607Z,74.60
2018-09-15T02:26:14.473Z,73.60
2018-09-15T02:28:18.448Z,73.10
2018-09-15T02:30:22.332Z,73.40
2018-09-15T02:32:26.254Z,73.90
2018-09-15T02:34:30.207Z,73.60
2018-09-15T02:36:34.152Z,72.70
2018-09-15T02:38:37.912Z,74.90
2018-09-15T02:40:42.052Z,76.00
2018-09-15T02:42:45.809Z,74.80
2018-09-15T02:44:49.776Z,75.40
2018-09-15T02:46:53.567Z,75.50
2018-09-15T02:49:02.887Z,75.40
2018-09-15T02:51:06.744Z,75.80
2018-09-15T02:53:10.780Z,74.80
2018-09-15T02:55:14.596Z,76.20
2018-09-15T02:57:18.672Z,76.30
2018-09-15T02:59:22.481Z,76.50
2018-09-15T03:01:26.852Z,76.40
2018-09-15T03:03:31.584Z,76.90
2018-09-15T03:05:35.526Z,76.20
2018-09-15T03:07:39.297Z,75.80
2018-09-15T03:09:43.656Z,77.00
2018-09-15T03:11:47.569Z,76.80
2018-09-15T03:13:51.438Z,76.90
2018-09-15T03:15:55.328Z,77.00
2018-09-15T03:18:00.426Z,75.90
2018-09-15T03:20:04.645Z,75.70
2018-09-15T03:22:08.514Z,76.40
2018-09-15T03:24:12.375Z,76.30
2018-09-15T03:26:16.482Z,76.10
2018-09-15T03:28:20.283Z,76.40
2018-09-15T03:30:24.178Z,76.40
2018-09-15T03:32:28.300Z,76.30
2018-09-15T03:34:32.076Z,76.40
2018-09-15T03:36:35.897Z,76.00
2018-09-15T03:38:40.028Z,76.10
2018-09-15T03:40:44.756Z,76.00
2018-09-15T03:42:48.738Z,76.90
2018-09-15T03:44:52.512Z,76.80
2018-09-15T03:46:56.324Z,77.10
2018-09-15T03:49:00.090Z,76.50
2018-09-15T03:51:04.085Z,76.50
2018-09-15T03:53:07.859Z,76.70
2018-09-15T03:55:11.856Z,76.90
2018-09-15T03:57:15.652Z,77.30
2018-09-15T03:59:19.595Z,77.40
2018-09-15T04:01:23.447Z,77.70
2018-09-15T04:03:27.291Z,77.40
2018-09-15T04:05:31.376Z,76.80
2018-09-15T04:07:36.111Z,77.30
2018-09-15T04:09:40.086Z,77.20
2018-09-15T04:11:43.921Z,77.40
2018-09-15T04:13:48.493Z,77.20
2018-09-15T04:15:52.393Z,76.20
2018-09-15T04:17:56.284Z,77.80
2018-09-15T04:20:00.282Z,78.10
2018-09-15T04:22:04.090Z,78.50
2018-09-15T04:24:09.045Z,78.70
2018-09-15T04:26:12.808Z,78.50
2018-09-15T04:28:16.754Z,78.80
2018-09-15T04:30:20.672Z,79.10
2018-09-15T04:32:24.560Z,79.80
2018-09-15T04:34:28.336Z,82.20
2018-09-15T04:36:32.281Z,83.00
2018-09-15T04:38:36.152Z,84.20
2018-09-15T04:40:39.937Z,84.00
2018-09-15T04:42:43.721Z,84.80
2018-09-15T04:44:47.660Z,84.20
2018-09-15T04:46:51.441Z,84.40
2018-09-15T04:48:55.316Z,83.90
2018-09-15T04:50:59.102Z,83.70
2018-09-15T04:53:03.012Z,83.40
2018-09-15T04:55:06.838Z,81.80
2018-09-15T04:57:10.681Z,81.70
2018-09-15T04:59:14.436Z,81.60
2018-09-15T05:01:18.362Z,83.00
2018-09-15T05:03:22.182Z,82.00
2018-09-15T05:05:26.125Z,82.00
2018-09-15T05:07:29.915Z,81.50
2018-09-15T05:09:33.730Z,81.40
2018-09-15T05:11:38.012Z,81.30
2018-09-15T05:13:42.004Z,81.40
2018-09-15T05:15:45.785Z,81.10
2018-09-15T05:17:49.761Z,80.70
2018-09-15T05:19:53.591Z,80.80
2018-09-15T05:22:01.075Z,80.30
2018-09-15T05:24:05.139Z,80.00
2018-09-15T05:26:08.847Z,80.40
2018-09-15T05:28:12.721Z,80.20
2018-09-15T05:30:16.522Z,79.90
2018-09-15T05:32:20.433Z,80.30
2018-09-15T05:34:24.173Z,79.90
2018-09-15T05:36:28.058Z,79.20
2018-09-15T05:38:31.848Z,79.70
2018-09-15T05:40:35.763Z,80.10
2018-09-15T05:42:39.662Z,80.10
2018-09-15T05:44:43.610Z,81.00
2018-09-15T05:46:48.607Z,80.90
2018-09-15T05:48:52.660Z,79.90
2018-09-15T05:50:56.432Z,80.90
2018-09-15T05:53:01.509Z,81.40
2018-09-15T05:55:05.562Z,81.90
2018-09-15T05:57:09.518Z,82.60
2018-09-15T05:59:13.274Z,83.70
2018-09-15T06:01:17.289Z,83.60
2018-09-15T06:03:21.079Z,82.90
2018-09-15T06:05:24.883Z,83.20
2018-09-15T06:07:28.774Z,83.00
2018-09-15T06:09:32.626Z,83.40
2018-09-15T06:11:36.525Z,82.80
2018-09-15T06:13:40.441Z,83.40
2018-09-15T06:15:44.241Z,88.00
2018-09-15T06:17:48.172Z,89.30
2018-09-15T06:19:51.901Z,90.70
2018-09-15T06:21:55.797Z,90.80
2018-09-15T06:23:59.551Z,93.20
2018-09-15T06:26:03.503Z,92.00
2018-09-15T06:28:07.273Z,89.20
2018-09-15T06:30:11.163Z,87.10
2018-09-15T06:32:15.096Z,90.40
2018-09-15T06:34:18.920Z,89.10
2018-09-15T06:36:22.841Z,82.50
2018-09-15T06:38:26.649Z,78.40
2018-09-15T06:40:30.582Z,79.70
2018-09-15T06:42:34.480Z,75.50
2018-09-15T06:44:38.463Z,71.40
2018-09-15T06:46:42.252Z,68.30
2018-09-15T06:48:46.391Z,71.40
2018-09-15T06:50:50.159Z,65.10
2018-09-15T06:52:54.534Z,66.50
2018-09-15T06:54:58.301Z,65.90
2018-09-15T06:57:02.186Z,68.90
2018-09-15T06:59:05.966Z,71.90
2018-09-15T07:01:11.175Z,66.80
2018-09-15T07:03:15.026Z,61.10
2018-09-15T07:05:18.861Z,62.70
2018-09-15T07:07:22.702Z,60.70
2018-09-15T07:09:26.647Z,61.90
2018-09-15T07:11:30.481Z,57.80
2018-09-15T07:13:34.505Z,54.20
2018-09-15T07:15:38.242Z,55.90
2018-09-15T07:17:42.180Z,55.00
2018-09-15T07:19:50.903Z,49.70
2018-09-15T07:21:54.865Z,46.40
2018-09-15T07:23:58.920Z,45.20
2018-09-15T07:26:02.740Z,45.00
2018-09-15T07:28:07.238Z,44.60
2018-09-15T07:30:11.049Z,43.90
2018-09-15T07:32:14.878Z,44.80
2018-09-15T07:34:18.728Z,39.10
2018-09-15T07:36:22.556Z,41.20
2018-09-15T07:38:26.476Z,42.00
2018-09-15T07:40:30.241Z,42.90
2018-09-15T07:42:34.186Z,40.40
2018-09-15T07:44:38.059Z,42.70
2018-09-15T07:46:42.981Z,41.10
2018-09-15T07:48:46.818Z,40.70
2018-09-15T07:50:50.626Z,41.80
2018-09-15T07:52:54.375Z,39.60
2018-09-15T07:54:58.147Z,40.50
2018-09-15T07:57:01.962Z,39.20
2018-09-15T07:59:05.923Z,39.80
2018-09-15T08:01:09.740Z,36.80
2018-09-15T08:03:13.472Z,35.20
2018-09-15T08:05:17.318Z,31.60
2018-09-15T08:07:21.051Z,31.90
2018-09-15T08:09:24.884Z,27.80
2018-09-15T08:11:28.734Z,27.30
2018-09-15T08:13:32.613Z,22.20
2018-09-15T08:15:36.460Z,24.20
2018-09-15T08:17:40.198Z,19.80
2018-09-15T08:19:44.109Z,18.90
2018-09-15T08:21:47.859Z,23.00
2018-09-15T08:23:51.672Z,18.00
2018-09-15T08:25:55.559Z,17.40
2018-09-15T08:27:59.341Z,18.20
2018-09-15T08:30:03.186Z,20.70
2018-09-15T08:32:07.070Z,19.70
2018-09-15T08:34:10.833Z,20.70
2018-09-15T08:36:14.603Z,18.50
2018-09-15T08:38:21.012Z,18.90
2018-09-15T08:40:24.903Z,16.10
2018-09-15T08:42:28.698Z,16.60
2018-09-15T08:44:32.669Z,14.40
2018-09-15T08:46:36.424Z,14.50
2018-09-15T08:48:40.261Z,14.30
2018-09-15T08:50:44.282Z,10.50
2018-09-15T08:52:48.108Z,10.00
2018-09-15T08:54:51.881Z,8.60
2018-09-15T08:56:55.771Z,7.40
2018-09-15T08:58:59.662Z,6.80
2018-09-15T09:01:03.475Z,8.10
2018-09-15T09:03:07.369Z,9.00
2018-09-15T09:05:11.150Z,7.30
2018-09-15T09:07:15.030Z,7.20
2018-09-15T09:09:18.948Z,6.50
2018-09-15T09:11:22.720Z,4.60
2018-09-15T09:13:26.624Z,3.40
2018-09-15T09:15:30.533Z,2.40
2018-09-15T09:17:34.300Z,2.30
2018-09-15T09:19:38.056Z,2.90
2018-09-15T09:21:41.880Z,1.40
2018-09-15T09:23:45.640Z,4.60
2018-09-15T09:25:49.543Z,4.40
2018-09-15T09:27:53.323Z,4.30
2018-09-15T09:29:58.263Z,4.10
2018-09-15T09:32:02.052Z,1.00
2018-09-15T09:34:05.802Z,1.00
2018-09-15T09:36:09.609Z,1.90
2018-09-15T09:38:13.442Z,1.20
2018-09-15T09:40:17.356Z,1.00
2018-09-15T09:42:21.189Z,1.00
2018-09-15T09:44:25.004Z,1.00
2018-09-15T09:46:28.809Z,1.00
2018-09-15T09:48:32.758Z,1.00
2018-09-15T09:50:36.879Z,1.00
2018-09-15T09:52:40.742Z,1.00
2018-09-15T09:54:44.646Z,1.00
2018-09-15T09:56:48.704Z,1.00
2018-09-15T09:58:52.560Z,1.00
2018-09-15T10:00:59.327Z,1.00
2018-09-15T10:03:03.198Z,1.00
2018-09-15T10:05:06.998Z,1.80
2018-09-15T10:07:11.029Z,1.00
2018-09-15T10:09:14.758Z,2.10
2018-09-15T10:11:18.622Z,1.00
2018-09-15T10:13:22.493Z,1.20
2018-09-15T10:15:44.750Z,1.00
2018-09-15T10:17:48.595Z,1.00
2018-09-15T10:19:52.327Z,1.00
2018-09-15T10:21:56.198Z,1.00
2018-09-15T10:23:59.972Z,1.00
2018-09-15T10:26:03.995Z,1.00
2018-09-15T10:28:07.727Z,1.00
2018-09-15T10:30:11.598Z,1.00
2018-09-15T10:32:15.443Z,1.00
2018-09-15T10:34:19.196Z,1.00
2018-09-15T10:36:23.190Z,1.00
2018-09-15T10:38:30.569Z,1.00
2018-09-15T10:40:34.469Z,1.00
2018-09-15T10:42:39.422Z,1.00
2018-09-15T10:44:43.154Z,1.00
2018-09-15T10:46:47.085Z,1.00
2018-09-15T10:48:50.864Z,2.50
2018-09-15T10:50:55.006Z,2.80
2018-09-15T10:52:58.766Z,2.70
2018-09-15T10:55:02.618Z,3.30
2018-09-15T10:57:06.744Z,3.30
2018-09-15T10:59:10.589Z,3.40
2018-09-15T11:01:14.479Z,2.50
2018-09-15T11:03:18.313Z,3.10
2018-09-15T11:05:22.142Z,2.40
2018-09-15T11:07:25.989Z,1.00
2018-09-15T11:09:29.727Z,1.00
2018-09-15T11:11:35.105Z,1.00
2018-09-15T11:13:39.113Z,1.00
2018-09-15T11:15:43.411Z,1.00
2018-09-15T11:17:48.464Z,1.00
2018-09-15T11:19:53.292Z,1.00
2018-09-15T11:21:57.120Z,1.00
2018-09-15T11:24:01.057Z,1.00
2018-09-15T11:26:04.851Z,1.00
2018-09-15T11:28:08.710Z,1.00
2018-09-15T11:30:12.443Z,1.00
2018-09-15T11:32:16.361Z,1.00
2018-09-15T11:34:20.190Z,1.00
2018-09-15T11:36:24.079Z,1.00
2018-09-15T11:38:27.839Z,1.00
2018-09-15T11:40:31.602Z,1.00
2018-09-15T11:42:35.482Z,1.00
2018-09-15T11:44:39.331Z,1.00
2018-09-15T11:46:43.101Z,1.00
2018-09-15T11:48:46.940Z,1.00
2018-09-15T11:50:50.754Z,1.00
2018-09-15T11:52:54.624Z,1.00
2018-09-15T11:54:58.483Z,1.00
2018-09-15T11:57:02.305Z,1.00
2018-09-15T11:59:06.209Z,1.00
2018-09-15T12:01:18.419Z,1.00
2018-09-15T12:03:22.340Z,1.00
2018-09-15T12:05:26.143Z,1.00
2018-09-15T12:07:29.962Z,1.00
2018-09-15T12:09:33.744Z,1.00
2018-09-15T12:11:37.565Z,1.00
2018-09-15T12:13:41.962Z,1.00
2018-09-15T12:15:45.798Z,1.00
2018-09-15T12:17:49.852Z,1.00
2018-09-15T12:19:53.646Z,1.00
2018-09-15T12:21:57.416Z,1.00
2018-09-15T12:24:01.264Z,1.00
2018-09-15T12:26:05.035Z,1.00
2018-09-15T12:28:08.820Z,1.00
2018-09-15T12:30:12.562Z,1.00
2018-09-15T12:32:16.385Z,1.00
2018-09-15T12:34:20.262Z,1.00
2018-09-15T12:36:24.000Z,1.00
2018-09-15T12:38:28.200Z,1.00
2018-09-15T12:40:32.019Z,1.00
2018-09-15T12:42:35.768Z,1.00
2018-09-15T12:44:39.626Z,1.00
2018-09-15T12:46:43.467Z,1.00
2018-09-15T12:48:47.753Z,1.00
2018-09-15T12:50:51.537Z,1.00
2018-09-15T12:52:56.538Z,1.00
2018-09-15T12:55:00.254Z,1.00
2018-09-15T12:57:04.158Z,1.00
2018-09-15T12:59:07.942Z,1.00
2018-09-15T13:01:11.765Z,1.00
2018-09-15T13:03:15.576Z,1.00
2018-09-15T13:05:19.496Z,1.00
2018-09-15T13:07:23.325Z,1.00
2018-09-15T13:09:27.048Z,1.00
2018-09-15T13:11:31.110Z,1.00
2018-09-15T13:13:34.988Z,1.00
2018-09-15T13:15:38.933Z,1.00
2018-09-15T13:17:42.950Z,1.00
2018-09-15T13:19:46.746Z,1.00
2018-09-15T13:21:51.888Z,1.00
2018-09-15T13:23:55.821Z,1.00
2018-09-15T13:25:59.769Z,1.00
2018-09-15T13:28:03.731Z,1.00
2018-09-15T13:30:08.209Z,1.00
2018-09-15T13:32:13.219Z,1.00
2018-09-15T13:34:17.119Z,1.00
2018-09-15T13:36:23.305Z,1.00
2018-09-15T13:38:29.957Z,1.00
2018-09-15T13:40:34.891Z,1.00
2018-09-15T13:44:54.183Z,1.00
2018-09-15T13:47:01.358Z,1.00
2018-09-15T13:49:07.789Z,1.00
2018-09-15T13:51:13.984Z,1.00
2018-09-15T13:53:19.702Z,1.00
2018-09-15T13:55:25.197Z,1.00
2018-09-15T13:57:29.488Z,1.00
2018-09-15T13:59:41.379Z,1.00
2018-09-15T14:01:45.264Z,1.00
2018-09-15T14:04:18.012Z,1.00
2018-09-15T14:06:33.003Z,1.00
2018-09-15T14:08:39.488Z,1.00
2018-09-15T14:10:43.462Z,1.00
2018-09-15T14:12:47.282Z,1.00
2018-09-15T14:14:52.165Z,1.00
2018-09-15T14:17:07.694Z,1.00
2018-09-15T14:19:12.380Z,1.00
2018-09-15T14:21:16.229Z,1.00
2018-09-15T14:23:22.677Z,1.00
2018-09-15T14:25:29.401Z,1.00
2018-09-15T14:27:34.243Z,1.00
2018-09-15T14:29:38.021Z,1.00
2018-09-15T14:31:41.840Z,1.00
2018-09-15T14:33:45.635Z,1.00
2018-09-15T14:35:49.394Z,1.00
2018-09-15T14:37:53.892Z,1.00
2018-09-15T14:40:01.551Z,1.00
2018-09-15T14:42:06.819Z,1.00
2018-09-15T14:44:12.550Z,1.00
2018-09-15T14:46:18.277Z,1.00
2018-09-15T14:48:22.354Z,1.00
2018-09-15T14:50:26.938Z,1.00
2018-09-15T14:52:30.716Z,1.00
2018-09-15T14:54:34.562Z,1.00
2018-09-15T14:56:38.419Z,1.00
2018-09-15T14:58:42.201Z,1.00
2018-09-15T15:00:46.094Z,1.00
2018-09-15T15:02:51.793Z,1.00
2018-09-15T15:04:55.623Z,1.00
2018-09-15T15:07:08.996Z,1.00
2018-09-15T15:09:12.839Z,1.00
2018-09-15T15:11:23.542Z,1.00
2018-09-15T15:13:33.354Z,1.00
2018-09-15T15:15:37.930Z,1.00
2018-09-15T15:17:41.684Z,1.00
2018-09-15T15:19:46.638Z,1.00
2018-09-15T15:21:50.365Z,1.00
2018-09-15T15:23:54.268Z,1.00
2018-09-15T15:25:58.050Z,1.00
2018-09-15T15:28:02.146Z,1.00
2018-09-15T15:30:06.479Z,1.00
2018-09-15T15:32:12.931Z,1.00
2018-09-15T15:34:19.740Z,1.00
2018-09-15T15:36:25.863Z,1.00
2018-09-15T15:38:29.789Z,1.00
2018-09-15T15:40:35.459Z,1.00
2018-09-15T15:42:40.285Z,1.00
2018-09-15T15:44:48.165Z,1.00
2018-09-15T15:46:52.130Z,1.00
2018-09-15T15:49:01.113Z,1.00
2018-09-15T15:51:06.053Z,1.00
2018-09-15T15:53:11.391Z,1.00
2018-09-15T15:55:39.926Z,1.00
2018-09-15T15:58:03.279Z,1.00
2018-09-15T16:00:20.477Z,1.00
2018-09-15T16:02:35.057Z,1.00
2018-09-15T16:04:43.668Z,1.00
2018-09-15T16:06:49.965Z,1.00
2018-09-15T16:08:55.980Z,1.00
2018-09-15T16:11:23.523Z,1.00
2018-09-15T16:13:49.664Z,1.00
2018-09-15T16:15:58.256Z,1.00
2018-09-15T16:18:07.718Z,1.00
2018-09-15T16:20:11.681Z,1.00
2018-09-15T16:22:15.514Z,1.00
2018-09-15T16:24:19.308Z,1.00
2018-09-15T16:26:23.321Z,1.00
2018-09-15T16:28:27.102Z,1.00
2018-09-15T16:30:31.197Z,1.00
2018-09-15T16:32:35.025Z,1.00
2018-09-15T16:34:38.976Z,1.00
2018-09-15T16:36:42.777Z,1.00
2018-09-15T16:38:46.719Z,1.00
2018-09-15T16:40:50.538Z,1.00
2018-09-15T16:42:54.290Z,1.00
2018-09-15T16:44:58.083Z,1.00
2018-09-15T16:47:01.980Z,1.00
2018-09-15T16:49:08.502Z,1.00
2018-09-15T16:51:12.351Z,1.00
2018-09-15T16:53:16.196Z,1.00
2018-09-15T16:55:20.023Z,1.00
2018-09-15T16:57:23.875Z,1.00
2018-09-15T16:59:27.646Z,1.00
2018-09-15T17:01:31.457Z,1.00
2018-09-15T17:03:35.192Z,1.00
2018-09-15T17:05:39.145Z,1.00
2018-09-15T17:07:42.962Z,1.00
2018-09-15T17:09:46.837Z,1.00
2018-09-15T17:11:50.696Z,1.00
2018-09-15T17:13:54.599Z,1.00
2018-09-15T17:15:58.423Z,1.00
2018-09-15T17:18:02.333Z,1.00
2018-09-15T17:20:07.670Z,1.00
2018-09-15T17:22:11.615Z,1.00
2018-09-15T17:24:15.391Z,1.00
2018-09-15T17:26:19.312Z,1.00
2018-09-15T17:28:23.144Z,1.00
2018-09-15T17:30:27.085Z,1.00
2018-09-15T17:32:30.905Z,1.00
2018-09-15T17:34:34.994Z,1.00
2018-09-15T17:36:38.869Z,1.00
2018-09-15T17:38:42.841Z,1.00
2018-09-15T17:40:46.680Z,1.00
2018-09-15T17:42:50.800Z,1.00
2018-09-15T17:44:54.595Z,1.00
2018-09-15T17:47:02.317Z,1.00
2018-09-15T17:49:06.271Z,1.00
2018-09-15T17:51:10.139Z,1.00
2018-09-15T17:53:13.898Z,1.00
2018-09-15T17:55:17.845Z,1.10
2018-09-15T17:57:21.629Z,1.00
2018-09-15T17:59:25.816Z,1.70
2018-09-15T18:01:29.690Z,1.70
2018-09-15T18:03:35.381Z,1.50
2018-09-15T18:05:39.164Z,1.90
2018-09-15T18:07:43.085Z,2.10
2018-09-15T18:09:47.553Z,2.40
2018-09-15T18:11:52.355Z,2.20
2018-09-15T18:13:56.141Z,3.30
2018-09-15T18:16:00.067Z,3.80
2018-09-15T18:18:03.888Z,3.70
2018-09-15T18:20:11.111Z,4.50
2018-09-15T18:22:14.992Z,5.50
2018-09-15T18:24:18.856Z,5.90
2018-09-15T18:26:23.166Z,5.30
2018-09-15T18:28:27.148Z,7.00
2018-09-15T18:30:31.045Z,7.90
2018-09-15T18:32:36.010Z,8.80
2018-09-15T18:34:39.788Z,9.00
2018-09-15T18:36:43.796Z,9.00
2018-09-15T18:38:47.421Z,10.80
2018-09-15T18:40:51.247Z,10.50
2018-09-15T18:43:02.551Z,10.80
2018-09-15T18:45:07.075Z,10.10
2018-09-15T18:47:10.993Z,11.20
2018-09-15T18:49:14.748Z,11.20
2018-09-15T18:51:18.702Z,11.80
2018-09-15T18:53:22.518Z,11.20
2018-09-15T18:55:26.372Z,12.30
2018-09-15T18:57:30.181Z,12.70
2018-09-15T18:59:34.414Z,12.30
2018-09-15T19:01:38.316Z,12.20
2018-09-15T19:03:42.114Z,11.30
2018-09-15T19:05:46.877Z,12.30
2018-09-15T19:07:50.747Z,13.00
2018-09-15T19:09:54.505Z,13.10
2018-09-15T19:11:58.364Z,13.10
2018-09-15T19:14:02.138Z,13.40
2018-09-15T19:16:06.339Z,13.80
2018-09-15T19:18:10.278Z,14.00
2018-09-15T19:20:14.177Z,14.00
2018-09-15T19:22:17.972Z,14.70
2018-09-15T19:24:22.775Z,15.30
2018-09-15T19:26:26.626Z,15.60
2018-09-15T19:28:30.403Z,15.90
2018-09-15T19:30:34.683Z,16.10
2018-09-15T19:32:39.197Z,15.80
2018-09-15T19:34:42.940Z,15.70
2018-09-15T19:36:46.757Z,16.40
2018-09-15T19:38:50.516Z,16.50
2018-09-15T19:40:54.337Z,16.80
2018-09-15T19:42:58.144Z,16.60
2018-09-15T19:45:02.221Z,16.80
2018-09-15T19:47:06.183Z,17.00
2018-09-15T19:49:10.629Z,17.40
2018-09-15T19:51:14.406Z,17.40
2018-09-15T19:53:18.253Z,17.70
2018-09-15T19:55:22.158Z,17.40
2018-09-15T19:57:26.075Z,19.10
2018-09-15T19:59:29.978Z,18.80
2018-09-15T20:01:33.845Z,17.90
2018-09-15T20:03:37.640Z,19.60
2018-09-15T20:05:41.502Z,20.00
2018-09-15T20:07:45.317Z,19.80
2018-09-15T20:09:49.127Z,19.80
2018-09-15T20:11:52.965Z,19.80
2018-09-15T20:13:57.365Z,19.80
2018-09-15T20:15:59.935Z,19.80
2018-09-15T20:18:02.470Z,20.60
2018-09-15T20:20:05.124Z,21.10
2018-09-15T20:22:09.075Z,20.90
2018-09-15T20:24:12.860Z,20.60
2018-09-15T20:26:16.655Z,20.80
2018-09-15T20:28:20.474Z,20.00
2018-09-15T20:30:24.255Z,20.90
2018-09-15T20:32:29.102Z,20.60
2018-09-15T20:34:32.923Z,20.60
2018-09-15T20:36:38.125Z,22.30
2018-09-15T20:38:41.963Z,22.80
2018-09-15T20:40:45.981Z,23.20
2018-09-15T20:42:49.850Z,23.30
2018-09-15T20:44:53.611Z,23.60
2018-09-15T20:46:57.481Z,23.60
2018-09-15T20:49:01.304Z,23.70
2018-09-15T20:51:06.454Z,23.90
2018-09-15T20:53:10.261Z,24.20
2018-09-15T20:55:14.166Z,24.00
2018-09-15T20:57:18.035Z,24.30
2018-09-15T21:01:31.954Z,25.30
2018-09-15T21:03:35.978Z,25.60
2018-09-15T21:05:39.745Z,25.70
2018-09-15T21:07:43.577Z,24.50
2018-09-15T21:09:47.348Z,25.40
2018-09-15T21:11:51.141Z,25.90
2018-09-15T21:13:55.285Z,26.00
2018-09-15T21:16:01.404Z,25.90
2018-09-15T21:18:05.344Z,26.70
2018-09-15T21:20:09.504Z,27.20
2018-09-15T21:22:13.484Z,27.40
2018-09-15T21:24:17.296Z,27.80
2018-09-15T21:26:21.133Z,28.10
2018-09-15T21:28:25.197Z,28.40
2018-09-15T21:30:29.083Z,28.50
2018-09-15T21:32:32.859Z,28.40
2018-09-15T21:34:38.027Z,28.10
2018-09-15T21:36:41.945Z,28.80
2018-09-15T21:38:45.912Z,29.30
2018-09-15T21:40:49.660Z,28.10
2018-09-15T21:42:53.543Z,29.50
2018-09-15T21:44:57.755Z,28.70
2018-09-15T21:47:01.636Z,29.00
2018-09-15T21:49:05.483Z,30.00
2018-09-15T21:51:09.384Z,33.60
2018-09-15T21:53:13.174Z,36.10
2018-09-15T21:55:17.039Z,36.10
2018-09-15T21:57:20.792Z,35.50
2018-09-15T21:59:25.754Z,37.50
2018-09-15T22:01:30.142Z,37.70
2018-09-15T22:03:39.265Z,36.30
2018-09-15T22:05:43.034Z,37.20
2018-09-15T22:07:46.882Z,35.60
2018-09-15T22:09:50.767Z,37.00
2018-09-15T22:11:54.690Z,37.70
2018-09-15T22:13:58.504Z,37.50
2018-09-15T22:16:05.088Z,37.20
2018-09-15T22:18:08.859Z,37.40
2018-09-15T22:20:12.764Z,37.50
2018-09-15T22:22:16.568Z,36.30
2018-09-15T22:24:20.378Z,37.40
2018-09-15T22:26:24.195Z,37.50
2018-09-15T22:28:28.084Z,36.60
2018-09-15T22:30:31.975Z,36.70
2018-09-15T22:32:35.855Z,37.50
2018-09-15T22:34:39.662Z,37.40
2018-09-15T22:36:43.521Z,38.20
2018-09-15T22:38:47.394Z,38.30
2018-09-15T22:40:51.298Z,39.00
2018-09-15T22:42:55.044Z,40.40
2018-09-15T22:44:59.337Z,39.40
2018-09-15T22:47:03.176Z,41.20
2018-09-15T22:49:07.354Z,40.50
2018-09-15T22:51:11.485Z,42.40
2018-09-15T22:53:15.388Z,42.80
2018-09-15T22:55:19.193Z,42.80
2018-09-15T22:57:23.191Z,44.00
2018-09-15T22:59:27.085Z,44.20
2018-09-15T23:01:30.900Z,43.70
2018-09-15T23:03:35.953Z,43.40
2018-09-15T23:07:52.385Z,42.40
2018-09-15T23:09:56.251Z,43.50
2018-09-15T23:12:00.067Z,44.20
2018-09-15T23:14:05.145Z,43.90
2018-09-15T23:16:09.010Z,43.80
2018-09-15T23:18:12.945Z,43.00
2018-09-15T23:20:16.825Z,42.90
2018-09-15T23:22:20.607Z,43.50
2018-09-15T23:24:24.406Z,43.60
2018-09-15T23:26:28.337Z,43.80
2018-09-15T23:28:32.089Z,44.30
2018-09-15T23:30:38.390Z,44.50
2018-09-15T23:32:42.188Z,44.40
2018-09-15T23:34:46.171Z,45.10
2018-09-15T23:36:51.258Z,45.40
2018-09-15T23:38:55.054Z,45.20
2018-09-15T23:40:58.980Z,45.50
2018-09-15T23:43:03.885Z,44.40
2018-09-15T23:45:08.280Z,44.10
2018-09-15T23:47:12.756Z,45.20
2018-09-15T23:49:29.853Z,44.90
2018-09-15T23:51:34.311Z,45.30
2018-09-15T23:53:41.044Z,45.60
2018-09-15T23:55:44.919Z,46.40
2018-09-15T23:57:54.934Z,46.00
