createdAt,value
2019-03-25T00:02:29.825Z,2.37
2019-03-25T00:05:45.021Z,1.67
2019-03-25T00:09:05.317Z,2.20
2019-03-25T00:12:17.703Z,1.70
2019-03-25T00:15:33.235Z,2.00
2019-03-25T00:18:49.228Z,2.10
2019-03-25T00:22:05.037Z,1.97
2019-03-25T00:25:20.915Z,1.80
2019-03-25T00:28:36.837Z,2.33
2019-03-25T00:31:52.610Z,2.20
2019-03-25T00:35:07.753Z,2.17
2019-03-25T00:38:23.568Z,1.83
2019-03-25T00:41:39.535Z,2.17
2019-03-25T00:44:55.452Z,1.90
2019-03-25T00:48:11.287Z,2.20
2019-03-25T00:51:27.235Z,1.83
2019-03-25T00:54:49.865Z,2.57
2019-03-25T00:57:59.962Z,2.10
2019-03-25T01:01:15.531Z,1.90
2019-03-25T01:04:31.284Z,1.93
2019-03-25T01:07:47.056Z,2.27
2019-03-25T01:11:03.013Z,1.80
2019-03-25T01:14:18.783Z,2.13
2019-03-25T01:17:34.657Z,2.20
2019-03-25T01:20:48.232Z,2.17
2019-03-25T01:24:04.285Z,2.27
2019-03-25T01:27:20.077Z,2.20
2019-03-25T01:30:36.016Z,2.00
2019-03-25T01:33:52.205Z,1.70
2019-03-25T01:37:07.436Z,2.20
2019-03-25T01:40:22.704Z,2.40
2019-03-25T01:43:38.612Z,2.37
2019-03-25T01:46:54.399Z,2.10
2019-03-25T01:50:09.672Z,2.10
2019-03-25T01:53:25.508Z,2.10
2019-03-25T01:56:41.628Z,1.90
2019-03-25T01:59:57.723Z,1.90
2019-03-25T02:03:13.823Z,2.00
2019-03-25T02:06:29.809Z,1.57
2019-03-25T02:09:45.526Z,2.03
2019-03-25T02:13:01.292Z,2.63
2019-03-25T02:16:14.902Z,2.30
2019-03-25T02:19:30.776Z,2.10
2019-03-25T02:26:10.217Z,1.90
2019-03-25T02:29:26.044Z,1.90
2019-03-25T02:32:39.615Z,2.10
2019-03-25T02:36:02.362Z,2.00
2019-03-25T02:39:18.120Z,2.00
2019-03-25T02:42:34.183Z,1.83
2019-03-25T02:45:49.433Z,2.10
2019-03-25T02:49:05.375Z,1.97
2019-03-25T02:52:21.355Z,2.47
2019-03-25T02:55:41.961Z,2.20
2019-03-25T02:58:52.304Z,2.43
2019-03-25T03:02:08.241Z,2.27
2019-03-25T03:05:21.845Z,2.30
2019-03-25T03:08:35.429Z,1.67
2019-03-25T03:11:58.108Z,2.00
2019-03-25T03:15:20.796Z,1.83
2019-03-25T03:18:36.368Z,1.70
2019-03-25T03:21:52.137Z,2.13
2019-03-25T03:25:08.201Z,2.00
2019-03-25T03:28:23.850Z,2.13
2019-03-25T03:31:37.400Z,2.50
2019-03-25T03:34:52.985Z,2.40
2019-03-25T03:38:09.101Z,2.03
2019-03-25T03:41:24.351Z,1.90
2019-03-25T03:44:40.033Z,2.07
2019-03-25T03:47:55.866Z,1.73
2019-03-25T03:51:11.731Z,1.83
2019-03-25T03:54:27.719Z,2.07
2019-03-25T03:57:43.833Z,1.90
2019-03-25T04:00:59.468Z,1.70
2019-03-25T04:04:15.466Z,1.63
2019-03-25T04:07:31.484Z,2.20
2019-03-25T04:10:47.142Z,2.30
2019-03-25T04:14:03.232Z,2.10
2019-03-25T04:17:19.051Z,2.10
2019-03-25T04:20:34.855Z,2.13
2019-03-25T04:23:50.109Z,1.90
2019-03-25T04:27:06.301Z,1.67
2019-03-25T04:30:22.189Z,1.83
2019-03-25T04:33:37.998Z,2.07
2019-03-25T04:36:53.184Z,1.80
2019-03-25T04:40:09.130Z,1.87
2019-03-25T04:43:25.170Z,2.07
2019-03-25T04:46:38.813Z,2.00
2019-03-25T04:49:54.180Z,1.60
2019-03-25T04:53:10.158Z,1.90
2019-03-25T04:56:26.190Z,1.80
2019-03-25T04:59:42.236Z,1.67
2019-03-25T05:02:58.142Z,1.80
2019-03-25T05:06:14.122Z,2.00
2019-03-25T05:09:29.784Z,1.97
2019-03-25T05:12:45.045Z,2.17
2019-03-25T05:16:00.253Z,1.53
2019-03-25T05:19:13.908Z,2.73
2019-03-25T05:22:36.588Z,2.00
2019-03-25T05:25:52.087Z,1.70
2019-03-25T05:29:08.108Z,2.27
2019-03-25T05:32:23.385Z,1.80
2019-03-25T05:35:39.274Z,1.93
2019-03-25T05:38:55.319Z,1.90
2019-03-25T05:42:10.852Z,1.60
2019-03-25T05:45:26.848Z,1.70
2019-03-25T05:48:42.117Z,1.80
2019-03-25T05:51:57.877Z,1.97
2019-03-25T05:55:13.815Z,2.70
2019-03-25T05:58:29.912Z,1.70
2019-03-25T06:01:45.794Z,2.03
2019-03-25T06:04:59.380Z,2.17
2019-03-25T06:08:22.063Z,2.27
2019-03-25T06:11:37.843Z,1.60
2019-03-25T06:14:53.905Z,2.07
2019-03-25T06:18:09.941Z,2.03
2019-03-25T06:21:25.388Z,2.07
2019-03-25T06:24:41.336Z,1.70
2019-03-25T06:27:57.392Z,1.97
2019-03-25T06:31:13.311Z,1.60
2019-03-25T06:34:29.423Z,1.60
2019-03-25T06:37:45.363Z,1.50
2019-03-25T06:41:01.453Z,1.70
2019-03-25T06:44:17.396Z,1.67
2019-03-25T06:47:33.145Z,2.20
2019-03-25T06:50:49.150Z,1.90
2019-03-25T06:54:05.264Z,1.90
2019-03-25T06:57:25.418Z,2.17
2019-03-25T07:00:38.297Z,2.00
2019-03-25T07:03:54.168Z,1.87
2019-03-25T07:07:09.921Z,1.63
2019-03-25T07:10:25.132Z,1.57
2019-03-25T07:13:40.754Z,1.60
2019-03-25T07:16:56.005Z,1.50
2019-03-25T07:20:11.787Z,1.67
2019-03-25T07:23:27.886Z,1.77
2019-03-25T07:26:43.842Z,2.70
2019-03-25T07:29:59.949Z,1.70
2019-03-25T07:33:15.187Z,1.83
2019-03-25T07:36:30.909Z,1.83
2019-03-25T07:39:46.236Z,2.60
2019-03-25T07:43:01.821Z,1.53
2019-03-25T07:46:17.462Z,2.73
2019-03-25T07:49:33.227Z,1.70
2019-03-25T07:52:49.266Z,1.50
2019-03-25T07:56:06.314Z,2.13
2019-03-25T07:59:21.963Z,1.97
2019-03-25T08:02:37.899Z,2.47
2019-03-25T08:05:53.761Z,1.87
2019-03-25T08:09:09.472Z,1.70
2019-03-25T08:12:25.103Z,1.97
2019-03-25T08:15:40.930Z,1.87
2019-03-25T08:18:56.475Z,1.63
2019-03-25T08:22:11.692Z,2.20
2019-03-25T08:25:27.373Z,2.23
2019-03-25T08:28:43.170Z,2.03
2019-03-25T08:31:59.177Z,2.10
2019-03-25T08:35:15.067Z,2.63
2019-03-25T08:38:30.981Z,1.50
2019-03-25T08:41:46.760Z,2.00
2019-03-25T08:45:04.453Z,1.90
2019-03-25T08:48:19.760Z,1.50
2019-03-25T08:51:35.769Z,2.60
2019-03-25T08:54:51.544Z,1.50
2019-03-25T08:58:12.309Z,2.37
2019-03-25T09:01:25.445Z,1.70
2019-03-25T09:04:41.347Z,1.63
2019-03-25T09:07:57.270Z,1.63
2019-03-25T09:11:12.552Z,2.13
2019-03-25T09:14:27.909Z,1.20
2019-03-25T09:17:44.029Z,2.23
2019-03-25T09:20:59.300Z,1.30
2019-03-25T09:24:14.632Z,2.07
2019-03-25T09:27:29.853Z,1.30
2019-03-25T09:30:45.116Z,2.20
2019-03-25T09:34:00.986Z,1.23
2019-03-25T09:37:16.900Z,1.47
2019-03-25T09:40:32.247Z,1.40
2019-03-25T09:43:47.533Z,1.30
2019-03-25T09:47:03.579Z,1.40
2019-03-25T09:50:19.455Z,2.63
2019-03-25T09:53:34.844Z,1.27
2019-03-25T09:56:50.642Z,1.47
2019-03-25T09:59:53.879Z,1.50
2019-03-25T10:03:16.741Z,1.87
2019-03-25T10:06:40.032Z,1.33
2019-03-25T10:09:55.246Z,1.20
2019-03-25T10:13:11.194Z,1.60
2019-03-25T10:16:27.240Z,2.77
2019-03-25T10:23:00.600Z,1.37
2019-03-25T10:26:15.739Z,1.70
2019-03-25T10:29:31.005Z,2.20
2019-03-25T10:32:47.139Z,1.93
2019-03-25T10:36:02.637Z,2.70
2019-03-25T10:39:18.045Z,1.87
2019-03-25T10:42:34.039Z,1.23
2019-03-25T10:45:49.908Z,1.37
2019-03-25T10:49:06.482Z,1.50
2019-03-25T10:52:22.014Z,1.40
2019-03-25T10:55:38.124Z,1.13
2019-03-25T10:58:58.072Z,1.30
2019-03-25T11:02:11.323Z,1.17
2019-03-25T11:05:27.163Z,1.70
2019-03-25T11:08:42.393Z,1.30
2019-03-25T11:11:58.474Z,2.10
2019-03-25T11:15:16.122Z,1.57
2019-03-25T11:18:31.459Z,1.20
2019-03-25T11:21:47.637Z,1.20
2019-03-25T11:25:03.172Z,1.27
2019-03-25T11:28:19.192Z,0.97
2019-03-25T11:31:35.118Z,1.27
2019-03-25T11:34:51.036Z,1.30
2019-03-25T11:38:06.736Z,1.03
2019-03-25T11:41:22.017Z,1.10
2019-03-25T11:44:37.258Z,1.10
2019-03-25T11:47:52.585Z,1.37
2019-03-25T11:51:17.404Z,1.20
2019-03-25T11:54:29.744Z,1.37
2019-03-25T11:57:48.711Z,0.97
2019-03-25T12:01:03.905Z,1.20
2019-03-25T12:04:24.981Z,1.60
2019-03-25T12:07:45.358Z,1.67
2019-03-25T12:11:01.488Z,0.87
2019-03-25T12:14:20.161Z,1.33
2019-03-25T12:17:36.199Z,2.33
2019-03-25T12:20:49.860Z,1.10
2019-03-25T12:24:05.459Z,1.27
2019-03-25T12:27:24.719Z,2.60
2019-03-25T12:30:40.301Z,1.20
2019-03-25T12:33:55.507Z,1.10
2019-03-25T12:37:10.757Z,1.83
2019-03-25T12:40:25.979Z,1.53
2019-03-25T12:43:42.018Z,0.73
2019-03-25T12:46:57.458Z,1.23
2019-03-25T12:50:13.553Z,1.97
2019-03-25T12:53:29.108Z,1.47
2019-03-25T12:56:45.108Z,1.27
2019-03-25T13:00:01.160Z,1.33
2019-03-25T13:03:16.998Z,1.93
2019-03-25T13:06:33.179Z,1.53
2019-03-25T13:09:50.562Z,1.17
2019-03-25T13:13:05.976Z,1.73
2019-03-25T13:16:22.100Z,2.23
2019-03-25T13:19:39.533Z,1.93
2019-03-25T13:22:55.962Z,0.93
2019-03-25T13:26:11.814Z,1.47
2019-03-25T13:29:27.412Z,1.63
2019-03-25T13:32:42.704Z,1.47
2019-03-25T13:39:14.861Z,1.50
2019-03-25T13:46:04.836Z,2.67
2019-03-25T13:49:11.838Z,1.10
2019-03-25T13:52:27.869Z,0.60
2019-03-25T13:55:43.134Z,1.23
2019-03-25T13:58:56.725Z,1.13
2019-03-25T14:02:12.300Z,1.27
2019-03-25T14:05:27.868Z,1.37
2019-03-25T14:08:43.917Z,1.33
2019-03-25T14:11:59.395Z,1.50
2019-03-25T14:15:15.137Z,1.47
2019-03-25T14:21:54.798Z,1.47
2019-03-25T14:25:10.051Z,0.80
2019-03-25T14:28:25.394Z,0.67
2019-03-25T14:31:40.547Z,1.13
2019-03-25T14:34:56.546Z,1.23
2019-03-25T14:38:12.073Z,1.07
2019-03-25T14:41:28.081Z,0.73
2019-03-25T14:44:44.093Z,0.90
2019-03-25T14:47:59.426Z,0.70
2019-03-25T14:51:15.463Z,1.20
2019-03-25T14:54:31.575Z,1.50
2019-03-25T14:57:47.560Z,1.23
2019-03-25T15:01:03.651Z,2.13
2019-03-25T15:04:19.067Z,2.20
2019-03-25T15:07:35.087Z,1.97
2019-03-25T15:10:53.722Z,1.23
2019-03-25T15:13:56.197Z,2.13
2019-03-25T15:17:18.893Z,2.13
2019-03-25T15:20:36.354Z,1.17
2019-03-25T15:23:54.923Z,1.20
2019-03-25T15:27:10.167Z,0.70
2019-03-25T15:30:35.586Z,0.90
2019-03-25T15:37:17.991Z,0.83
2019-03-25T15:40:33.994Z,1.67
2019-03-25T15:43:49.979Z,3.00
2019-03-25T15:47:05.217Z,1.17
2019-03-25T15:50:22.096Z,0.97
2019-03-25T15:53:38.197Z,1.43
2019-03-25T15:56:55.101Z,0.83
2019-03-25T15:59:58.366Z,0.80
2019-03-25T16:03:25.252Z,0.97
2019-03-25T16:06:45.417Z,0.90
2019-03-25T16:10:01.449Z,1.13
2019-03-25T16:13:17.201Z,0.90
2019-03-25T16:16:33.370Z,2.47
2019-03-25T16:19:56.304Z,1.93
2019-03-25T16:23:11.673Z,1.13
2019-03-25T16:26:27.780Z,1.00
2019-03-25T16:29:43.175Z,0.77
2019-03-25T16:32:59.253Z,1.20
2019-03-25T16:36:15.436Z,0.50
2019-03-25T16:39:30.561Z,0.77
2019-03-25T16:42:46.567Z,1.00
2019-03-25T16:49:26.143Z,0.70
2019-03-25T16:52:41.516Z,1.07
2019-03-25T16:55:57.385Z,0.50
2019-03-25T16:59:12.632Z,8.03
2019-03-25T17:02:27.979Z,15.63
2019-03-25T17:05:43.143Z,14.87
2019-03-25T17:08:58.472Z,15.43
2019-03-25T17:12:14.224Z,15.33
2019-03-25T17:15:30.277Z,11.83
2019-03-25T17:18:47.250Z,11.43
2019-03-25T17:22:02.748Z,11.90
2019-03-25T17:25:17.981Z,11.63
2019-03-25T17:28:34.097Z,12.17
2019-03-25T17:31:50.170Z,8.43
2019-03-25T17:35:05.564Z,10.47
2019-03-25T17:38:19.121Z,6.90
2019-03-25T17:41:34.377Z,7.83
2019-03-25T17:44:54.214Z,8.10
2019-03-25T17:48:07.007Z,7.90
2019-03-25T17:51:23.027Z,7.00
2019-03-25T17:54:38.680Z,7.43
2019-03-25T17:57:54.486Z,6.33
2019-03-25T18:01:11.793Z,6.30
2019-03-25T18:04:27.772Z,7.57
2019-03-25T18:07:43.673Z,5.60
2019-03-25T18:10:59.646Z,5.57
2019-03-25T18:14:14.898Z,4.60
2019-03-25T18:17:30.941Z,7.53
2019-03-25T18:20:46.790Z,4.60
2019-03-25T18:24:02.570Z,5.37
2019-03-25T18:27:18.288Z,4.60
2019-03-25T18:30:33.471Z,3.17
2019-03-25T18:33:48.745Z,4.37
2019-03-25T18:37:04.307Z,6.00
2019-03-25T18:40:20.364Z,4.03
2019-03-25T18:43:36.286Z,3.53
2019-03-25T18:46:51.526Z,3.67
2019-03-25T18:50:07.530Z,3.57
2019-03-25T18:53:23.681Z,2.53
2019-03-25T18:56:39.523Z,3.63
2019-03-25T18:59:55.212Z,3.00
2019-03-25T19:03:10.917Z,2.80
2019-03-25T19:06:26.560Z,2.60
2019-03-25T19:09:41.751Z,3.00
2019-03-25T19:12:57.486Z,4.03
2019-03-25T19:16:13.466Z,4.50
2019-03-25T19:19:29.138Z,2.27
2019-03-25T19:22:45.184Z,2.20
2019-03-25T19:26:00.953Z,2.33
2019-03-25T19:29:17.031Z,2.70
2019-03-25T19:32:32.982Z,2.93
2019-03-25T19:35:49.071Z,2.30
2019-03-25T19:39:05.114Z,2.20
2019-03-25T19:42:20.933Z,2.93
2019-03-25T19:45:36.733Z,2.73
2019-03-25T19:48:39.987Z,2.03
2019-03-25T19:52:02.659Z,3.10
2019-03-25T19:55:25.328Z,1.70
2019-03-25T19:58:40.678Z,3.17
2019-03-25T20:01:56.439Z,3.00
2019-03-25T20:05:12.558Z,2.10
2019-03-25T20:08:28.252Z,2.73
2019-03-25T20:11:44.241Z,2.53
2019-03-25T20:15:00.263Z,1.70
2019-03-25T20:18:17.942Z,1.93
2019-03-25T20:21:34.036Z,1.80
2019-03-25T20:24:50.275Z,1.30
2019-03-25T20:28:06.159Z,1.47
2019-03-25T20:31:21.949Z,1.87
2019-03-25T20:34:37.887Z,1.97
2019-03-25T20:37:53.845Z,2.03
2019-03-25T20:41:09.628Z,1.27
2019-03-25T20:44:24.956Z,2.00
2019-03-25T20:47:40.865Z,1.40
2019-03-25T20:50:56.840Z,2.03
2019-03-25T20:54:12.598Z,2.60
2019-03-25T20:57:28.754Z,1.57
2019-03-25T21:00:46.507Z,1.47
2019-03-25T21:04:02.480Z,1.47
2019-03-25T21:07:18.226Z,0.93
2019-03-25T21:10:33.520Z,1.07
2019-03-25T21:13:36.891Z,1.83
2019-03-25T21:16:59.586Z,1.43
2019-03-25T21:20:22.281Z,0.80
2019-03-25T21:23:38.243Z,1.20
2019-03-25T21:26:54.296Z,1.27
2019-03-25T21:30:09.846Z,1.73
2019-03-25T21:33:25.666Z,1.00
2019-03-25T21:36:41.899Z,1.13
2019-03-25T21:40:00.868Z,1.97
2019-03-25T21:43:16.755Z,2.27
2019-03-25T21:46:32.142Z,1.30
2019-03-25T21:49:48.188Z,1.33
2019-03-25T21:53:04.224Z,1.10
2019-03-25T21:56:19.487Z,1.13
2019-03-25T21:59:34.917Z,1.20
2019-03-25T22:02:50.518Z,0.80
2019-03-25T22:06:05.737Z,1.40
2019-03-25T22:09:21.202Z,1.20
2019-03-25T22:12:37.141Z,1.00
2019-03-25T22:15:53.062Z,1.30
2019-03-25T22:19:08.610Z,1.33
2019-03-25T22:22:24.402Z,1.37
2019-03-25T22:25:40.425Z,1.00
2019-03-25T22:28:56.209Z,1.53
2019-03-25T22:32:11.966Z,1.70
2019-03-25T22:35:27.984Z,1.57
2019-03-25T22:38:43.859Z,1.10
2019-03-25T22:41:57.574Z,1.20
2019-03-25T22:45:12.967Z,1.00
2019-03-25T22:48:28.233Z,1.40
2019-03-25T22:51:44.296Z,1.47
2019-03-25T22:55:00.486Z,0.70
2019-03-25T22:58:16.589Z,1.47
2019-03-25T23:01:31.828Z,0.93
2019-03-25T23:04:47.063Z,0.67
2019-03-25T23:08:03.154Z,0.83
2019-03-25T23:11:19.105Z,0.70
2019-03-25T23:14:34.994Z,0.93
2019-03-25T23:17:51.090Z,1.00
2019-03-25T23:21:06.893Z,1.37
2019-03-25T23:24:22.144Z,1.10
2019-03-25T23:27:37.378Z,0.73
2019-03-25T23:30:52.783Z,0.80
2019-03-25T23:34:08.162Z,0.93
2019-03-25T23:37:23.983Z,1.60
2019-03-25T23:40:40.137Z,1.07
2019-03-25T23:43:56.144Z,0.87
2019-03-25T23:47:11.965Z,1.00
2019-03-25T23:50:27.823Z,0.87
2019-03-25T23:53:43.025Z,0.80
2019-03-25T23:56:59.071Z,0.80
