createdAt,value
2022-10-13T00:02:44.905Z,34.90
2022-10-13T00:17:46.989Z,30.88
2022-10-13T00:32:48.916Z,30.83
2022-10-13T00:47:56.206Z,41.13
2022-10-13T01:02:58.265Z,28.83
2022-10-13T01:18:09.637Z,34.85
2022-10-13T01:33:19.566Z,31.75
2022-10-13T01:48:22.107Z,33.40
2022-10-13T02:03:37.086Z,27.40
2022-10-13T02:18:41.167Z,33.67
2022-10-13T02:33:43.128Z,32.92
2022-10-13T02:48:45.077Z,31.42
2022-10-13T03:03:46.995Z,37.72
2022-10-13T03:18:49.008Z,31.58
2022-10-13T03:33:51.785Z,29.08
2022-10-13T03:48:53.785Z,30.83
2022-10-13T04:03:56.766Z,30.95
2022-10-13T04:19:04.537Z,27.98
2022-10-13T04:34:07.948Z,26.58
2022-10-13T04:49:09.908Z,32.05
2022-10-13T05:04:12.087Z,30.73
2022-10-13T05:19:14.028Z,35.60
2022-10-13T05:34:15.917Z,32.22
2022-10-13T05:49:17.845Z,27.50
2022-10-13T06:04:25.208Z,26.45
2022-10-13T06:19:27.108Z,34.47
2022-10-13T06:34:29.008Z,32.28
2022-10-13T06:49:31.048Z,41.72
2022-10-13T07:04:33.048Z,52.60
2022-10-13T07:19:35.293Z,55.10
2022-10-13T07:34:37.314Z,46.67
2022-10-13T07:49:39.177Z,31.92
2022-10-13T08:04:41.136Z,27.08
2022-10-13T08:19:43.040Z,21.35
2022-10-13T08:34:44.944Z,25.77
2022-10-13T08:49:46.996Z,22.35
2022-10-13T09:04:52.456Z,18.98
2022-10-13T09:20:05.765Z,14.52
2022-10-13T09:35:22.186Z,20.80
2022-10-13T09:50:32.256Z,11.32
2022-10-13T10:05:53.957Z,10.37
2022-10-13T10:21:27.863Z,7.57
2022-10-13T10:36:54.591Z,4.90
2022-10-13T10:51:58.256Z,8.38
2022-10-13T11:07:00.185Z,7.40
2022-10-13T11:22:02.014Z,9.18
2022-10-13T11:37:16.856Z,8.57
2022-10-13T11:52:34.177Z,12.25
2022-10-13T12:07:40.167Z,11.60
2022-10-13T12:22:51.329Z,13.35
2022-10-13T12:37:55.118Z,12.20
2022-10-13T12:53:14.825Z,12.25
2022-10-13T13:08:29.941Z,8.47
2022-10-13T13:23:34.817Z,6.40
2022-10-13T13:38:37.016Z,7.82
2022-10-13T13:53:39.116Z,5.60
2022-10-13T14:08:42.875Z,7.75
2022-10-13T14:23:47.266Z,8.30
2022-10-13T14:38:49.238Z,7.90
2022-10-13T14:53:51.255Z,8.02
2022-10-13T15:08:53.588Z,11.57
2022-10-13T15:23:56.847Z,12.35
2022-10-13T15:38:58.766Z,8.20
2022-10-13T15:54:00.694Z,6.38
2022-10-13T16:09:02.624Z,14.35
2022-10-13T16:24:05.311Z,10.68
2022-10-13T16:39:07.307Z,12.55
2022-10-13T16:54:09.564Z,10.77
2022-10-13T17:09:11.585Z,12.50
2022-10-13T17:24:13.745Z,10.02
2022-10-13T17:39:20.244Z,12.65
2022-10-13T17:54:22.224Z,17.75
2022-10-13T18:09:24.779Z,15.30
2022-10-13T18:24:26.742Z,16.95
2022-10-13T18:39:29.683Z,28.13
2022-10-13T18:54:31.785Z,21.10
2022-10-13T19:09:33.761Z,22.17
2022-10-13T19:24:36.201Z,22.38
2022-10-13T19:39:38.743Z,30.90
2022-10-13T19:54:40.822Z,45.17
2022-10-13T20:09:42.766Z,45.58
2022-10-13T20:24:45.104Z,39.35
2022-10-13T20:39:47.571Z,34.83
2022-10-13T20:54:49.568Z,29.58
2022-10-13T21:09:53.790Z,26.52
2022-10-13T21:24:56.004Z,30.92
2022-10-13T21:39:57.943Z,24.13
2022-10-13T21:54:59.862Z,29.92
2022-10-13T22:10:01.761Z,24.60
2022-10-13T22:25:03.902Z,28.08
2022-10-13T22:40:08.903Z,28.65
2022-10-13T22:55:11.364Z,26.35
2022-10-13T23:10:13.303Z,30.73
2022-10-13T23:25:15.241Z,33.13
2022-10-13T23:40:17.182Z,32.20
2022-10-13T23:55:19.144Z,30.88
