createdAt,value
2018-08-09T03:01:02.544Z,0.00
2018-08-09T03:02:02.390Z,0.00
2018-08-09T03:03:02.613Z,0.00
2018-08-09T03:04:03.112Z,0.00
2018-08-09T03:05:03.153Z,0.00
2018-08-09T03:07:03.261Z,0.00
2018-08-09T03:08:04.208Z,0.00
2018-08-09T03:09:04.380Z,0.00
2018-08-09T03:10:03.792Z,0.00
2018-08-09T03:11:03.027Z,0.00
2018-08-09T03:12:02.046Z,0.00
2018-08-09T03:13:02.168Z,0.00
2018-08-09T03:14:02.349Z,0.00
2018-08-09T03:15:02.381Z,0.00
2018-08-09T03:16:02.679Z,0.00
2018-08-09T03:17:02.918Z,0.00
2018-08-09T03:18:03.148Z,0.00
2018-08-09T03:19:03.251Z,0.00
2018-08-09T03:20:03.444Z,0.00
2018-08-09T03:21:03.646Z,0.00
2018-08-09T03:22:03.850Z,0.00
2018-08-09T03:23:04.000Z,0.00
2018-08-09T03:24:04.253Z,0.00
2018-08-09T03:25:04.204Z,0.00
2018-08-09T03:26:04.503Z,0.00
2018-08-09T03:27:04.740Z,0.00
2018-08-09T03:28:04.911Z,0.00
2018-08-09T03:29:05.014Z,0.00
2018-08-09T03:30:05.259Z,0.00
2018-08-09T03:31:05.356Z,0.00
2018-08-09T03:32:05.583Z,0.00
2018-08-09T03:33:05.885Z,0.00
2018-08-09T03:34:06.239Z,0.00
2018-08-09T03:35:06.331Z,0.00
2018-08-09T03:36:06.514Z,0.00
2018-08-09T03:37:06.696Z,0.00
2018-08-09T03:38:06.865Z,0.00
2018-08-09T03:39:07.042Z,0.00
2018-08-09T03:40:07.318Z,0.00
2018-08-09T03:41:07.141Z,0.00
2018-08-09T03:42:07.531Z,0.00
2018-08-09T03:43:07.879Z,0.00
2018-08-09T03:45:08.141Z,0.00
2018-08-09T03:46:08.163Z,0.00
2018-08-09T03:47:08.300Z,0.00
2018-08-09T03:49:08.625Z,0.00
2018-08-09T03:50:08.981Z,0.00
2018-08-09T03:51:09.161Z,5.63
2018-08-09T03:54:09.604Z,5.63
2018-08-09T04:01:10.531Z,11.25
2018-08-09T04:01:18.881Z,11.25
2018-08-09T04:02:18.698Z,11.25
2018-08-09T04:04:34.788Z,16.88
2018-08-09T04:05:48.002Z,16.88
2018-08-09T04:07:51.226Z,22.50
2018-08-09T04:08:49.236Z,22.50
2018-08-09T04:12:04.106Z,28.13
2018-08-09T04:13:06.286Z,28.13
2018-08-09T04:14:13.850Z,28.13
2018-08-09T04:15:07.510Z,33.75
2018-08-09T04:16:08.978Z,33.75
2018-08-09T04:17:06.101Z,33.75
2018-08-09T04:18:06.866Z,39.38
2018-08-09T04:19:10.891Z,39.38
2018-08-09T04:20:05.756Z,39.38
2018-08-09T04:22:14.799Z,45.00
2018-08-09T04:23:04.072Z,45.00
2018-08-09T04:24:04.067Z,50.63
2018-08-09T04:25:04.039Z,50.63
2018-08-09T04:26:25.996Z,50.63
2018-08-09T04:29:21.765Z,56.25
2018-08-09T04:32:44.147Z,67.50
2018-08-09T04:33:44.309Z,67.50
2018-08-09T04:35:44.339Z,73.13
2018-08-09T04:36:45.240Z,78.75
2018-08-09T04:37:45.567Z,78.75
2018-08-09T04:38:46.183Z,84.38
2018-08-09T04:41:51.612Z,95.63
2018-08-09T04:43:54.415Z,101.25
2018-08-09T04:44:50.227Z,106.88
2018-08-09T04:45:52.450Z,106.88
2018-08-09T04:48:19.739Z,112.50
2018-08-09T04:49:53.079Z,112.50
2018-08-09T04:50:54.869Z,112.50
2018-08-09T04:53:31.563Z,118.13
2018-08-09T04:54:41.622Z,118.13
2018-08-09T04:55:34.139Z,123.75
2018-08-09T04:56:32.920Z,123.75
2018-08-09T04:57:32.241Z,129.38
2018-08-09T04:58:34.210Z,135.00
2018-08-09T04:59:32.896Z,140.63
2018-08-09T05:00:33.373Z,146.25
2018-08-09T05:01:34.763Z,146.25
2018-08-09T05:03:33.281Z,146.25
2018-08-09T05:04:33.597Z,151.88
2018-08-09T05:05:34.390Z,157.50
2018-08-09T05:06:37.282Z,163.13
2018-08-09T05:08:35.717Z,168.75
2018-08-09T05:08:57.954Z,168.75
2018-08-09T05:09:34.637Z,174.38
2018-08-09T05:10:35.185Z,180.00
2018-08-09T05:11:34.955Z,174.38
2018-08-09T05:12:35.287Z,180.00
2018-08-09T05:13:35.412Z,180.00
2018-08-09T05:14:35.603Z,174.38
2018-08-09T05:15:35.918Z,174.38
2018-08-09T05:16:35.855Z,174.38
2018-08-09T05:17:36.205Z,174.38
2018-08-09T05:18:36.501Z,180.00
2018-08-09T05:19:36.579Z,185.63
2018-08-09T05:20:36.619Z,185.63
2018-08-09T05:21:36.891Z,191.25
2018-08-09T05:22:37.158Z,196.88
2018-08-09T05:23:37.499Z,196.88
2018-08-09T05:24:37.349Z,208.13
2018-08-09T05:25:37.613Z,219.38
2018-08-09T05:26:37.760Z,230.63
2018-08-09T05:27:38.074Z,241.88
2018-08-09T05:28:38.198Z,247.50
2018-08-09T05:29:38.285Z,258.75
2018-08-09T05:30:38.530Z,275.63
2018-08-09T05:31:38.719Z,275.63
2018-08-09T05:32:38.913Z,281.25
2018-08-09T05:33:39.018Z,281.25
2018-08-09T05:34:39.163Z,286.88
2018-08-09T05:35:39.737Z,292.50
2018-08-09T05:36:40.268Z,292.50
2018-08-09T05:38:40.311Z,303.75
2018-08-09T05:39:55.325Z,315.00
2018-08-09T05:40:40.812Z,309.38
2018-08-09T05:41:45.797Z,309.38
2018-08-09T05:44:44.999Z,303.75
2018-08-09T05:45:45.060Z,298.13
2018-08-09T05:46:45.875Z,298.13
2018-08-09T05:47:45.658Z,298.13
2018-08-09T05:48:44.884Z,292.50
2018-08-09T05:49:44.078Z,286.88
2018-08-09T05:50:43.918Z,281.25
2018-08-09T05:51:43.963Z,275.63
2018-08-09T05:52:44.188Z,270.00
2018-08-09T06:26:55.122Z,348.75
2018-08-09T06:31:19.511Z,388.13
2018-08-09T06:32:17.007Z,393.75
2018-08-09T06:33:20.589Z,388.13
2018-08-09T06:34:17.485Z,371.25
2018-08-09T06:35:19.218Z,365.63
2018-08-09T06:36:18.212Z,360.00
2018-08-09T06:37:19.556Z,360.00
2018-08-09T06:38:18.101Z,365.63
2018-08-09T06:40:16.144Z,393.75
2018-08-09T06:41:16.229Z,405.00
2018-08-09T06:42:15.869Z,421.88
2018-08-09T06:43:18.293Z,438.75
2018-08-09T06:44:16.303Z,466.88
2018-08-09T06:45:16.294Z,495.00
2018-08-09T06:46:20.417Z,472.50
2018-08-09T06:47:17.283Z,478.13
2018-08-09T06:48:18.291Z,478.13
2018-08-09T06:49:16.998Z,483.75
2018-08-09T06:50:18.137Z,534.38
2018-08-09T06:51:17.444Z,483.75
2018-08-09T06:52:31.234Z,478.13
2018-08-09T06:57:12.194Z,421.88
2018-08-09T06:57:51.712Z,478.13
2018-08-09T08:41:05.868Z,1046.25
2018-08-09T13:27:09.811Z,3380.63
2018-08-09T13:28:09.571Z,1125.00
2018-08-09T13:29:09.041Z,1170.00
2018-08-09T13:30:09.541Z,1839.38
2018-08-09T13:31:09.394Z,3375.00
2018-08-09T13:32:09.927Z,3138.75
2018-08-09T13:33:11.369Z,3054.38
2018-08-09T13:35:10.888Z,2902.50
2018-08-09T13:36:11.010Z,3071.25
2018-08-09T13:37:10.996Z,2486.25
2018-08-09T13:38:10.807Z,1035.00
2018-08-09T13:39:11.491Z,1333.13
2018-08-09T13:40:11.299Z,1215.00
2018-08-09T13:41:11.458Z,3003.75
2018-08-09T13:42:11.772Z,2975.63
2018-08-09T13:43:11.913Z,2823.75
2018-08-09T13:44:13.450Z,2621.25
2018-08-09T13:46:14.269Z,2548.13
2018-08-09T13:47:13.664Z,2041.88
2018-08-09T13:48:12.685Z,2981.25
2018-08-09T13:49:13.527Z,2497.50
2018-08-09T13:50:13.436Z,1333.13
2018-08-09T13:51:13.470Z,1260.00
2018-08-09T13:52:13.576Z,2570.63
2018-08-09T13:53:13.688Z,2278.13
2018-08-09T13:54:14.987Z,1996.88
2018-08-09T13:55:13.513Z,1766.25
2018-08-09T13:56:14.239Z,1035.00
2018-08-09T13:57:13.995Z,1586.25
2018-08-09T13:58:14.805Z,1035.00
2018-08-09T13:59:15.009Z,770.63
2018-08-09T14:00:15.352Z,635.63
2018-08-09T14:01:15.334Z,590.63
2018-08-09T14:02:15.505Z,585.00
2018-08-09T14:03:15.447Z,601.88
2018-08-09T14:04:15.685Z,596.25
2018-08-09T14:05:16.525Z,646.88
2018-08-09T14:06:13.940Z,607.50
2018-08-09T14:07:13.664Z,585.00
2018-08-09T14:08:13.804Z,506.25
2018-08-09T14:09:14.063Z,371.25
2018-08-09T14:10:14.678Z,309.38
2018-08-09T14:11:14.317Z,298.13
2018-08-09T14:12:14.512Z,309.38
2018-08-09T14:13:14.661Z,337.50
2018-08-09T14:14:14.859Z,348.75
2018-08-09T14:15:15.083Z,360.00
2018-08-09T14:16:15.174Z,371.25
2018-08-09T14:17:15.289Z,376.88
2018-08-09T14:18:15.660Z,371.25
2018-08-09T14:19:15.688Z,360.00
2018-08-09T14:20:15.969Z,360.00
2018-08-09T14:21:16.113Z,382.50
2018-08-09T14:22:16.254Z,416.25
2018-08-09T14:23:16.474Z,433.13
2018-08-09T14:24:16.562Z,450.00
2018-08-09T14:25:16.755Z,495.00
2018-08-09T14:26:16.950Z,545.63
2018-08-09T14:27:17.344Z,601.88
2018-08-09T14:28:17.294Z,607.50
2018-08-09T14:29:17.411Z,624.38
2018-08-09T14:30:17.668Z,669.38
2018-08-09T14:31:17.751Z,742.50
2018-08-09T14:32:18.081Z,1091.25
2018-08-09T14:33:18.121Z,1057.50
2018-08-09T14:34:18.363Z,770.63
2018-08-09T14:35:18.488Z,697.50
2018-08-09T14:36:18.695Z,680.63
2018-08-09T14:37:18.763Z,714.38
2018-08-09T14:38:19.104Z,748.13
2018-08-09T14:39:19.168Z,793.13
2018-08-09T14:40:19.323Z,804.38
2018-08-09T14:41:19.482Z,765.00
2018-08-09T14:42:19.775Z,1001.25
2018-08-09T14:43:19.899Z,810.00
2018-08-09T14:44:19.978Z,967.50
2018-08-09T14:45:20.235Z,860.63
2018-08-09T14:46:20.412Z,787.50
2018-08-09T14:47:20.565Z,630.00
2018-08-09T14:48:20.689Z,568.13
2018-08-09T14:49:20.893Z,523.13
2018-08-09T14:50:21.069Z,472.50
2018-08-09T14:51:21.261Z,421.88
2018-08-09T14:52:21.588Z,348.75
2018-08-09T14:53:21.630Z,241.88
2018-08-09T14:54:21.947Z,157.50
2018-08-09T14:55:22.045Z,101.25
2018-08-09T14:56:22.467Z,73.13
2018-08-09T14:57:22.479Z,56.25
2018-08-09T14:58:22.533Z,45.00
2018-08-09T14:59:23.361Z,39.38
2018-08-09T15:00:23.216Z,39.38
2018-08-09T15:01:23.797Z,45.00
2018-08-09T15:02:23.313Z,50.63
2018-08-09T15:03:23.544Z,61.88
2018-08-09T15:04:23.717Z,78.75
2018-08-09T15:05:24.172Z,106.88
2018-08-09T15:06:24.283Z,135.00
2018-08-09T15:07:24.362Z,174.38
2018-08-09T15:08:24.406Z,213.75
2018-08-09T15:09:24.712Z,225.00
2018-08-09T15:10:24.857Z,202.50
2018-08-09T15:11:25.028Z,157.50
2018-08-09T15:12:25.172Z,129.38
2018-08-09T15:13:25.395Z,118.13
2018-08-09T15:14:25.408Z,112.50
2018-08-09T15:15:26.345Z,118.13
2018-08-09T15:16:25.772Z,118.13
2018-08-09T15:17:25.991Z,106.88
2018-08-09T15:18:26.349Z,90.00
2018-08-09T15:19:26.315Z,78.75
2018-08-09T15:20:27.334Z,73.13
2018-08-09T15:21:26.628Z,78.75
2018-08-09T15:22:26.833Z,78.75
2018-08-09T15:23:27.089Z,73.13
2018-08-09T15:24:27.263Z,73.13
2018-08-09T15:25:27.418Z,73.13
2018-08-09T15:26:27.589Z,73.13
2018-08-09T15:27:27.873Z,67.50
2018-08-09T15:28:28.068Z,61.88
2018-08-09T15:29:27.978Z,61.88
2018-08-09T15:30:28.264Z,67.50
2018-08-09T15:31:28.792Z,73.13
2018-08-09T15:32:28.744Z,61.88
2018-08-09T15:33:28.853Z,56.25
2018-08-09T15:34:29.056Z,56.25
2018-08-09T15:35:29.166Z,56.25
2018-08-09T15:36:29.554Z,50.63
2018-08-09T15:37:29.444Z,50.63
2018-08-09T15:38:29.647Z,45.00
2018-08-09T15:39:29.844Z,45.00
2018-08-09T15:40:30.051Z,45.00
2018-08-09T15:41:30.264Z,45.00
2018-08-09T15:42:30.454Z,45.00
2018-08-09T15:43:30.629Z,45.00
2018-08-09T15:44:30.903Z,45.00
2018-08-09T15:45:31.054Z,45.00
2018-08-09T15:46:31.179Z,45.00
2018-08-09T15:47:31.564Z,45.00
2018-08-09T15:48:31.575Z,45.00
2018-08-09T15:49:31.651Z,45.00
2018-08-09T15:50:31.854Z,45.00
2018-08-09T15:51:31.924Z,45.00
2018-08-09T15:52:32.397Z,45.00
2018-08-09T15:53:32.332Z,45.00
2018-08-09T15:54:32.622Z,50.63
2018-08-09T15:55:32.737Z,50.63
2018-08-09T15:56:32.878Z,56.25
2018-08-09T15:57:33.061Z,61.88
2018-08-09T15:58:33.248Z,67.50
2018-08-09T15:59:33.620Z,73.13
2018-08-09T16:00:33.680Z,84.38
2018-08-09T16:01:34.700Z,95.63
2018-08-09T16:02:34.269Z,106.88
2018-08-09T16:03:34.391Z,118.13
2018-08-09T16:04:34.600Z,129.38
2018-08-09T16:05:34.836Z,140.63
2018-08-09T16:06:35.548Z,157.50
2018-08-09T16:07:35.219Z,163.13
2018-08-09T16:08:35.241Z,174.38
2018-08-09T16:09:35.351Z,180.00
2018-08-09T16:10:35.616Z,191.25
2018-08-09T16:11:35.985Z,191.25
2018-08-09T16:13:36.355Z,185.63
2018-08-09T16:14:36.247Z,168.75
2018-08-09T16:15:36.491Z,157.50
2018-08-09T16:16:36.756Z,151.88
2018-08-09T16:17:36.856Z,151.88
2018-08-09T16:18:37.048Z,151.88
2018-08-09T16:19:37.285Z,157.50
2018-08-09T16:20:37.431Z,163.13
2018-08-09T16:21:37.560Z,174.38
2018-08-09T16:22:37.820Z,174.38
2018-08-09T16:23:37.931Z,174.38
2018-08-09T16:24:38.134Z,168.75
2018-08-09T16:25:38.306Z,163.13
2018-08-09T16:26:38.439Z,157.50
2018-08-09T16:27:38.643Z,157.50
2018-08-09T16:28:38.763Z,157.50
2018-08-09T16:29:39.078Z,157.50
2018-08-09T16:30:39.100Z,157.50
2018-08-09T16:31:39.267Z,157.50
2018-08-09T16:32:39.455Z,163.13
2018-08-09T16:33:39.675Z,163.13
2018-08-09T16:34:39.828Z,163.13
2018-08-09T16:35:40.177Z,163.13
2018-08-09T16:36:40.231Z,168.75
2018-08-09T16:37:40.432Z,174.38
2018-08-09T16:38:40.549Z,174.38
2018-08-09T16:39:40.817Z,168.75
2018-08-09T16:40:40.941Z,157.50
2018-08-09T16:41:41.109Z,151.88
2018-08-09T16:42:41.438Z,135.00
2018-08-09T16:43:41.488Z,123.75
2018-08-09T16:44:41.721Z,118.13
2018-08-09T16:45:41.888Z,112.50
2018-08-09T16:46:42.157Z,106.88
2018-08-09T16:47:42.204Z,112.50
2018-08-09T16:48:42.524Z,118.13
2018-08-09T16:49:42.704Z,129.38
2018-08-09T16:50:42.819Z,140.63
2018-08-09T16:51:43.094Z,157.50
2018-08-09T16:52:43.343Z,180.00
2018-08-09T16:53:43.338Z,202.50
2018-08-09T16:54:43.589Z,236.25
2018-08-09T16:55:43.790Z,264.38
2018-08-09T16:56:44.184Z,286.88
2018-08-09T16:57:44.098Z,303.75
2018-08-09T16:58:44.271Z,315.00
2018-08-09T16:59:44.659Z,326.25
2018-08-09T17:00:44.493Z,326.25
2018-08-09T17:01:44.828Z,326.25
2018-08-09T17:02:45.100Z,320.63
2018-08-09T17:03:45.129Z,309.38
2018-08-09T17:04:45.353Z,303.75
2018-08-09T17:05:45.468Z,303.75
2018-08-09T17:06:45.685Z,292.50
2018-08-09T17:07:45.884Z,303.75
2018-08-09T17:08:46.007Z,286.88
2018-08-09T17:09:46.129Z,275.63
2018-08-09T17:10:46.385Z,264.38
2018-08-09T17:11:46.455Z,253.13
2018-08-09T17:12:46.900Z,247.50
2018-08-09T17:14:47.132Z,225.00
2018-08-09T17:15:47.292Z,225.00
2018-08-09T17:16:47.541Z,225.00
2018-08-09T17:17:47.675Z,236.25
2018-08-09T17:18:47.903Z,247.50
2018-08-09T17:19:48.154Z,253.13
2018-08-09T17:20:48.445Z,247.50
2018-08-09T17:21:48.632Z,241.88
2018-08-09T17:22:48.672Z,230.63
2018-08-09T17:23:48.849Z,225.00
2018-08-09T17:24:49.209Z,225.00
2018-08-09T17:25:49.093Z,213.75
2018-08-09T17:26:49.319Z,213.75
2018-08-09T17:27:49.530Z,208.13
2018-08-09T17:28:49.671Z,202.50
2018-08-09T17:29:50.096Z,202.50
2018-08-09T17:30:49.990Z,196.88
2018-08-09T17:31:50.275Z,196.88
2018-08-09T17:32:50.577Z,191.25
2018-08-09T17:33:50.581Z,191.25
2018-08-09T17:34:50.812Z,185.63
2018-08-09T17:35:50.974Z,191.25
2018-08-09T17:38:46.590Z,185.63
2018-08-09T17:39:47.509Z,191.25
2018-08-09T17:40:56.071Z,185.63
2018-08-09T17:41:47.436Z,180.00
2018-08-09T17:42:47.429Z,174.38
2018-08-09T17:43:47.499Z,163.13
2018-08-09T17:44:48.204Z,151.88
2018-08-09T17:45:47.999Z,151.88
2018-08-09T17:46:48.182Z,151.88
2018-08-09T17:47:47.476Z,151.88
2018-08-09T17:48:46.181Z,146.25
2018-08-09T17:49:46.288Z,140.63
2018-08-09T17:50:46.559Z,135.00
2018-08-09T17:51:46.675Z,129.38
2018-08-09T17:52:46.914Z,123.75
2018-08-09T17:53:46.974Z,123.75
2018-08-09T17:54:47.244Z,118.13
2018-08-09T17:55:47.360Z,118.13
2018-08-09T17:56:47.498Z,118.13
2018-08-09T17:57:47.687Z,112.50
2018-08-09T17:58:47.954Z,112.50
2018-08-09T17:59:48.118Z,106.88
2018-08-09T18:00:48.427Z,101.25
2018-08-09T18:01:48.499Z,101.25
2018-08-09T18:02:48.869Z,95.63
2018-08-09T18:03:48.863Z,95.63
2018-08-09T18:04:48.991Z,90.00
2018-08-09T18:05:49.231Z,90.00
2018-08-09T18:06:49.418Z,90.00
2018-08-09T18:07:49.572Z,90.00
2018-08-09T18:08:49.756Z,84.38
2018-08-09T18:09:49.900Z,90.00
2018-08-09T18:10:50.054Z,95.63
2018-08-09T18:11:50.139Z,95.63
2018-08-09T18:12:50.430Z,95.63
2018-08-09T18:13:50.627Z,90.00
2018-08-09T18:14:50.728Z,95.63
2018-08-09T18:15:50.902Z,90.00
2018-08-09T18:16:51.261Z,90.00
2018-08-09T18:17:51.515Z,90.00
2018-08-09T18:18:51.699Z,90.00
2018-08-09T18:19:51.762Z,90.00
2018-08-09T18:20:51.871Z,84.38
2018-08-09T18:21:52.150Z,78.75
2018-08-09T18:22:52.209Z,78.75
2018-08-09T18:23:52.438Z,73.13
2018-08-09T18:24:52.596Z,73.13
2018-08-09T18:25:52.746Z,73.13
2018-08-09T18:26:52.829Z,67.50
2018-08-09T18:27:53.077Z,67.50
2018-08-09T18:28:53.171Z,67.50
2018-08-09T18:29:53.471Z,61.88
2018-08-09T18:30:53.628Z,61.88
2018-08-09T18:31:53.821Z,56.25
2018-08-09T18:32:54.060Z,50.63
2018-08-09T18:33:54.171Z,50.63
2018-08-09T18:34:54.350Z,45.00
2018-08-09T18:35:54.386Z,45.00
2018-08-09T18:36:54.695Z,39.38
2018-08-09T18:37:54.802Z,39.38
2018-08-09T18:38:54.980Z,33.75
2018-08-09T18:39:55.254Z,33.75
2018-08-09T18:40:55.390Z,28.13
2018-08-09T18:41:55.745Z,28.13
2018-08-09T18:42:55.852Z,28.13
2018-08-09T18:43:55.903Z,22.50
2018-08-09T18:44:56.182Z,22.50
2018-08-09T18:45:56.338Z,22.50
2018-08-09T18:46:56.761Z,16.88
2018-08-09T18:47:57.238Z,16.88
2018-08-09T18:48:57.040Z,16.88
2018-08-09T18:49:57.208Z,16.88
2018-08-09T18:50:57.563Z,11.25
2018-08-09T18:51:57.569Z,11.25
2018-08-09T18:54:58.300Z,11.25
2018-08-09T18:55:58.343Z,5.63
2018-08-09T18:56:58.710Z,5.63
2018-08-09T19:01:29.664Z,5.63
2018-08-09T19:06:31.327Z,0.00
2018-08-09T19:07:30.174Z,0.00
2018-08-09T19:15:03.529Z,0.00
2018-08-09T19:16:46.613Z,0.00
2018-08-09T19:18:42.647Z,0.00
2018-08-09T19:40:07.537Z,0.00
2018-08-09T19:41:15.609Z,0.00
2018-08-09T19:43:18.078Z,0.00
2018-08-09T19:58:46.857Z,0.00
2018-08-09T20:24:15.317Z,0.00
2018-08-09T20:46:23.675Z,0.00
2018-08-09T21:01:42.380Z,0.00
2018-08-09T21:16:40.526Z,0.00
2018-08-09T21:17:37.130Z,0.00
2018-08-09T21:18:37.219Z,0.00
2018-08-09T21:19:37.836Z,0.00
2018-08-09T21:20:37.813Z,0.00
2018-08-09T21:21:37.820Z,0.00
2018-08-09T21:22:37.971Z,0.00
2018-08-09T21:23:38.193Z,0.00
2018-08-09T21:24:38.393Z,0.00
2018-08-09T21:25:38.534Z,0.00
2018-08-09T21:26:38.803Z,0.00
2018-08-09T21:27:38.893Z,0.00
2018-08-09T21:28:39.063Z,0.00
2018-08-09T21:29:39.239Z,0.00
2018-08-09T21:30:39.420Z,0.00
2018-08-09T21:31:39.549Z,0.00
2018-08-09T21:32:39.775Z,0.00
2018-08-09T21:33:39.910Z,0.00
2018-08-09T21:34:40.039Z,0.00
2018-08-09T21:35:40.154Z,0.00
2018-08-09T21:36:40.413Z,0.00
2018-08-09T21:37:40.489Z,0.00
2018-08-09T21:38:40.696Z,0.00
2018-08-09T21:39:40.903Z,0.00
2018-08-09T21:40:41.057Z,0.00
2018-08-09T21:41:41.189Z,0.00
2018-08-09T21:42:41.373Z,0.00
2018-08-09T21:43:41.582Z,0.00
2018-08-09T21:44:41.733Z,0.00
2018-08-09T21:45:41.919Z,0.00
2018-08-09T21:46:42.049Z,0.00
2018-08-09T21:47:42.236Z,0.00
2018-08-09T21:48:42.449Z,0.00
2018-08-09T21:49:42.822Z,0.00
