createdAt,value
2019-01-09T00:00:36.137Z,7.50
2019-01-09T00:03:06.052Z,7.50
2019-01-09T00:05:36.552Z,7.50
2019-01-09T00:08:06.470Z,7.50
2019-01-09T00:10:36.578Z,7.60
2019-01-09T00:13:06.489Z,7.60
2019-01-09T00:15:36.599Z,7.50
2019-01-09T00:18:07.104Z,7.50
2019-01-09T00:20:37.906Z,7.60
2019-01-09T00:23:08.195Z,7.60
2019-01-09T00:25:38.517Z,7.60
2019-01-09T00:28:08.428Z,7.60
2019-01-09T00:30:38.440Z,7.60
2019-01-09T00:33:09.140Z,7.60
2019-01-09T00:35:39.348Z,7.60
2019-01-09T00:38:09.263Z,7.60
2019-01-09T00:40:39.178Z,7.60
2019-01-09T00:43:09.090Z,7.60
2019-01-09T00:45:39.397Z,7.60
2019-01-09T00:48:09.605Z,7.60
2019-01-09T00:50:39.712Z,7.60
2019-01-09T00:53:10.217Z,7.60
2019-01-09T00:55:40.233Z,7.60
2019-01-09T00:58:10.638Z,7.60
2019-01-09T01:00:40.744Z,7.60
2019-01-09T01:03:39.167Z,7.60
2019-01-09T01:06:35.034Z,7.60
2019-01-09T01:09:35.321Z,7.60
2019-01-09T01:12:27.353Z,7.60
2019-01-09T01:15:24.004Z,7.60
2019-01-09T01:18:37.663Z,7.60
2019-01-09T01:21:24.092Z,7.60
2019-01-09T01:24:27.429Z,7.60
2019-01-09T01:27:07.520Z,7.60
2019-01-09T01:29:44.655Z,7.60
2019-01-09T01:32:38.554Z,7.60
2019-01-09T01:35:55.105Z,7.60
2019-01-09T01:38:40.999Z,7.60
2019-01-09T01:41:28.316Z,7.60
2019-01-09T01:44:11.401Z,7.60
2019-01-09T01:47:15.715Z,7.60
2019-01-09T01:49:58.614Z,7.60
2019-01-09T01:52:42.094Z,7.60
2019-01-09T01:55:30.782Z,7.60
2019-01-09T01:58:27.628Z,7.60
2019-01-09T02:01:24.577Z,7.60
2019-01-09T02:04:44.489Z,7.70
2019-01-09T02:07:46.093Z,7.70
2019-01-09T02:10:51.982Z,7.70
2019-01-09T02:13:32.224Z,7.70
2019-01-09T02:16:26.024Z,7.70
2019-01-09T02:19:05.964Z,7.70
2019-01-09T02:21:54.972Z,7.70
2019-01-09T02:24:41.671Z,7.70
2019-01-09T02:27:21.753Z,7.70
2019-01-09T02:30:01.713Z,7.70
2019-01-09T02:32:30.287Z,7.70
2019-01-09T02:35:00.686Z,7.70
2019-01-09T02:37:30.605Z,7.70
2019-01-09T02:40:00.815Z,7.70
2019-01-09T02:42:31.025Z,7.70
2019-01-09T02:45:00.950Z,7.70
2019-01-09T02:47:31.046Z,7.70
2019-01-09T02:50:00.960Z,7.70
2019-01-09T02:52:30.873Z,7.70
2019-01-09T02:55:00.913Z,7.70
2019-01-09T02:57:31.290Z,7.70
2019-01-09T03:00:01.209Z,7.70
2019-01-09T03:02:31.316Z,7.70
2019-01-09T03:05:01.622Z,7.70
2019-01-09T03:07:31.417Z,7.70
2019-01-09T03:10:01.373Z,7.70
2019-01-09T03:12:31.261Z,7.70
2019-01-09T03:15:01.376Z,7.70
2019-01-09T03:17:31.287Z,7.70
2019-01-09T03:20:01.201Z,7.70
2019-01-09T03:22:31.113Z,7.70
2019-01-09T03:25:01.030Z,7.70
2019-01-09T03:27:30.946Z,7.70
2019-01-09T03:30:01.054Z,7.70
2019-01-09T03:32:31.261Z,7.70
2019-01-09T03:35:01.172Z,7.70
2019-01-09T03:37:31.095Z,7.70
2019-01-09T03:40:00.999Z,7.70
2019-01-09T03:42:31.306Z,7.70
2019-01-09T03:45:01.516Z,7.70
2019-01-09T03:47:31.432Z,7.70
2019-01-09T03:50:01.343Z,7.70
2019-01-09T03:52:31.257Z,7.70
2019-01-09T03:55:01.175Z,7.70
2019-01-09T03:57:31.093Z,7.70
2019-01-09T04:00:01.000Z,7.70
2019-01-09T04:02:31.207Z,7.70
2019-01-09T04:05:01.418Z,7.70
2019-01-09T04:07:32.014Z,7.70
2019-01-09T04:10:02.030Z,7.70
2019-01-09T04:12:31.938Z,7.70
2019-01-09T04:15:01.860Z,7.70
2019-01-09T04:17:31.970Z,7.70
2019-01-09T04:20:02.663Z,7.70
2019-01-09T04:22:32.463Z,7.70
2019-01-09T04:25:02.395Z,7.60
2019-01-09T04:27:32.600Z,7.60
2019-01-09T04:30:02.618Z,7.70
2019-01-09T04:32:32.526Z,7.60
2019-01-09T04:35:02.739Z,7.70
2019-01-09T04:37:33.237Z,7.70
2019-01-09T04:40:03.745Z,7.60
2019-01-09T04:42:33.655Z,7.60
2019-01-09T04:45:03.765Z,7.70
2019-01-09T04:47:33.875Z,7.70
2019-01-09T04:50:04.878Z,7.60
2019-01-09T04:52:34.783Z,7.60
2019-01-09T04:55:05.002Z,7.70
2019-01-09T04:57:34.905Z,7.70
2019-01-09T05:00:06.404Z,7.70
2019-01-09T05:02:36.308Z,7.70
2019-01-09T05:05:06.516Z,7.70
2019-01-09T05:07:36.524Z,7.70
2019-01-09T05:10:08.618Z,7.70
2019-01-09T05:12:38.614Z,7.60
2019-01-09T05:15:08.528Z,7.60
2019-01-09T05:17:38.441Z,7.60
2019-01-09T05:20:08.354Z,7.60
2019-01-09T05:22:38.268Z,7.60
2019-01-09T05:25:08.181Z,7.60
2019-01-09T05:27:38.095Z,7.60
2019-01-09T05:30:08.797Z,7.60
2019-01-09T05:32:38.706Z,7.60
2019-01-09T05:35:09.113Z,7.50
2019-01-09T05:37:38.991Z,7.50
2019-01-09T05:40:09.334Z,7.60
2019-01-09T05:42:39.245Z,7.50
2019-01-09T05:45:09.470Z,7.50
2019-01-09T05:47:39.421Z,7.50
2019-01-09T05:50:09.675Z,7.50
2019-01-09T05:52:39.587Z,7.50
2019-01-09T05:55:09.502Z,7.50
2019-01-09T05:57:39.610Z,7.50
2019-01-09T06:00:10.513Z,7.50
2019-01-09T06:02:40.719Z,7.50
2019-01-09T06:05:10.632Z,7.50
2019-01-09T06:07:40.550Z,7.40
2019-01-09T06:10:10.754Z,7.50
2019-01-09T06:12:40.765Z,7.40
2019-01-09T06:15:10.679Z,7.40
2019-01-09T06:17:40.592Z,7.40
2019-01-09T06:20:10.507Z,7.40
2019-01-09T06:22:40.418Z,7.40
2019-01-09T06:25:10.333Z,7.30
2019-01-09T06:27:40.445Z,7.30
2019-01-09T06:30:10.453Z,7.40
2019-01-09T06:32:40.368Z,7.30
2019-01-09T06:35:10.280Z,7.40
2019-01-09T06:37:40.194Z,7.40
2019-01-09T06:40:10.795Z,7.40
2019-01-09T06:42:40.709Z,7.40
2019-01-09T06:45:10.722Z,7.40
2019-01-09T06:47:40.833Z,7.40
2019-01-09T06:50:15.169Z,7.40
2019-01-09T06:52:45.081Z,7.30
2019-01-09T06:55:15.330Z,7.30
2019-01-09T06:57:45.300Z,7.30
2019-01-09T07:00:15.216Z,7.30
2019-01-09T07:02:45.130Z,7.30
2019-01-09T07:05:15.238Z,7.20
2019-01-09T07:07:45.446Z,7.20
2019-01-09T07:10:15.360Z,7.20
2019-01-09T07:12:45.277Z,7.20
2019-01-09T07:15:15.188Z,7.20
2019-01-09T07:17:46.286Z,7.10
2019-01-09T07:20:16.196Z,7.10
2019-01-09T07:22:46.111Z,7.00
2019-01-09T07:25:16.219Z,6.90
2019-01-09T07:27:46.329Z,6.90
2019-01-09T07:30:16.346Z,6.90
2019-01-09T07:32:46.261Z,6.80
2019-01-09T07:35:16.168Z,6.80
2019-01-09T07:37:46.671Z,6.80
2019-01-09T07:40:16.588Z,6.80
2019-01-09T07:42:46.496Z,6.80
2019-01-09T07:45:16.704Z,6.70
2019-01-09T07:47:46.816Z,6.80
2019-01-09T07:50:17.023Z,6.70
2019-01-09T07:52:47.034Z,6.60
2019-01-09T07:55:16.951Z,6.60
2019-01-09T07:57:47.156Z,6.60
2019-01-09T08:00:17.071Z,6.60
2019-01-09T08:02:46.984Z,6.60
2019-01-09T08:05:16.898Z,6.60
2019-01-09T08:07:53.787Z,6.60
2019-01-09T08:10:18.788Z,6.50
2019-01-09T08:12:48.703Z,6.60
2019-01-09T08:15:18.911Z,6.60
2019-01-09T08:17:48.827Z,6.50
2019-01-09T08:20:18.836Z,6.50
2019-01-09T08:22:48.754Z,6.60
2019-01-09T08:25:18.663Z,6.60
2019-01-09T08:27:48.577Z,6.60
2019-01-09T08:30:18.690Z,6.60
2019-01-09T08:32:48.599Z,6.60
2019-01-09T08:35:18.515Z,6.70
2019-01-09T08:37:48.624Z,6.60
2019-01-09T08:40:18.537Z,6.60
2019-01-09T08:42:48.749Z,6.60
2019-01-09T08:45:18.859Z,6.70
2019-01-09T08:47:48.768Z,6.60
2019-01-09T08:50:18.685Z,6.70
2019-01-09T08:52:48.792Z,6.60
2019-01-09T08:55:18.708Z,6.60
2019-01-09T08:57:49.209Z,6.70
2019-01-09T09:00:19.124Z,6.70
2019-01-09T09:02:49.044Z,6.80
2019-01-09T09:05:19.146Z,6.80
2019-01-09T09:07:53.483Z,6.90
2019-01-09T09:10:23.495Z,6.90
2019-01-09T09:12:53.409Z,6.90
2019-01-09T09:15:23.423Z,6.80
2019-01-09T09:17:53.338Z,6.80
2019-01-09T09:20:23.257Z,6.80
2019-01-09T09:22:53.160Z,6.80
2019-01-09T09:25:23.171Z,7.00
2019-01-09T09:27:53.087Z,7.00
2019-01-09T09:30:23.003Z,7.00
2019-01-09T09:32:53.207Z,7.00
2019-01-09T09:35:23.123Z,7.10
2019-01-09T09:37:53.035Z,7.00
2019-01-09T09:40:23.529Z,7.00
2019-01-09T09:42:53.845Z,7.00
2019-01-09T09:45:23.759Z,6.80
2019-01-09T09:47:53.770Z,6.90
2019-01-09T09:50:23.783Z,6.90
2019-01-09T09:52:53.990Z,7.00
2019-01-09T09:55:24.223Z,7.00
2019-01-09T09:57:54.210Z,7.00
2019-01-09T10:00:24.517Z,6.80
2019-01-09T10:02:54.823Z,6.80
2019-01-09T10:05:24.741Z,6.90
2019-01-09T10:07:54.651Z,7.00
2019-01-09T10:10:24.760Z,7.00
2019-01-09T10:12:54.772Z,7.00
2019-01-09T10:15:24.688Z,7.10
2019-01-09T10:17:54.636Z,7.20
2019-01-09T10:20:24.866Z,7.10
2019-01-09T10:22:55.310Z,7.10
2019-01-09T10:25:25.324Z,7.20
2019-01-09T10:27:55.432Z,7.40
2019-01-09T10:30:25.221Z,7.50
2019-01-09T10:32:55.360Z,7.50
2019-01-09T10:35:25.466Z,7.70
2019-01-09T10:37:55.483Z,7.70
2019-01-09T10:40:25.280Z,7.90
2019-01-09T10:42:56.140Z,8.30
2019-01-09T10:45:26.361Z,8.60
2019-01-09T10:47:56.803Z,8.80
2019-01-09T10:50:27.209Z,9.00
2019-01-09T10:52:57.123Z,9.50
2019-01-09T10:55:27.035Z,9.60
2019-01-09T10:57:57.443Z,9.20
2019-01-09T11:00:28.240Z,9.60
2019-01-09T11:02:58.153Z,9.60
2019-01-09T11:05:28.372Z,9.60
2019-01-09T11:07:58.441Z,9.70
2019-01-09T11:10:28.585Z,9.80
2019-01-09T11:12:58.508Z,9.90
2019-01-09T11:15:28.512Z,9.80
2019-01-09T11:17:58.420Z,9.70
2019-01-09T11:20:28.333Z,9.70
2019-01-09T11:22:58.749Z,9.80
2019-01-09T11:25:29.315Z,10.00
2019-01-09T11:27:59.352Z,9.90
2019-01-09T11:30:29.475Z,9.70
2019-01-09T11:32:59.471Z,9.50
2019-01-09T11:35:29.484Z,9.10
2019-01-09T11:37:59.496Z,8.80
2019-01-09T11:40:29.607Z,8.80
2019-01-09T11:42:59.525Z,8.70
2019-01-09T11:45:29.436Z,8.50
2019-01-09T11:47:59.444Z,8.40
2019-01-09T11:50:29.357Z,8.60
2019-01-09T11:52:59.959Z,8.40
2019-01-09T11:55:29.881Z,8.30
2019-01-09T11:57:59.989Z,8.10
2019-01-09T12:00:30.904Z,8.00
2019-01-09T12:03:00.893Z,7.90
2019-01-09T12:05:30.807Z,7.90
2019-01-09T12:08:00.720Z,8.00
2019-01-09T12:10:30.692Z,8.20
2019-01-09T12:13:01.551Z,8.30
2019-01-09T12:15:31.442Z,8.30
2019-01-09T12:18:01.356Z,8.00
2019-01-09T12:20:31.270Z,7.90
2019-01-09T12:23:01.182Z,7.80
2019-01-09T12:25:31.394Z,8.10
2019-01-09T12:28:01.316Z,8.50
2019-01-09T12:30:31.415Z,9.00
2019-01-09T12:33:01.330Z,8.80
2019-01-09T12:35:31.351Z,8.50
2019-01-09T12:38:01.252Z,8.50
2019-01-09T12:40:31.659Z,8.80
2019-01-09T12:43:01.775Z,8.80
2019-01-09T12:45:31.683Z,8.50
2019-01-09T12:48:01.594Z,8.20
2019-01-09T12:50:31.380Z,7.90
2019-01-09T12:53:01.324Z,7.80
2019-01-09T12:55:31.235Z,7.80
2019-01-09T12:58:01.742Z,7.80
2019-01-09T13:00:31.655Z,7.70
2019-01-09T13:03:01.567Z,7.80
2019-01-09T13:05:31.680Z,7.90
2019-01-09T13:08:01.590Z,8.30
2019-01-09T13:10:31.385Z,8.80
2019-01-09T13:13:01.324Z,9.00
2019-01-09T13:15:31.234Z,9.50
2019-01-09T13:18:01.148Z,9.40
2019-01-09T13:20:31.352Z,9.60
2019-01-09T13:23:01.267Z,9.60
2019-01-09T13:25:31.180Z,9.90
2019-01-09T13:28:01.390Z,9.30
2019-01-09T13:30:31.406Z,8.90
2019-01-09T13:33:01.312Z,8.60
2019-01-09T13:35:31.227Z,8.40
2019-01-09T13:38:01.435Z,8.20
2019-01-09T13:40:31.648Z,8.10
2019-01-09T13:43:01.850Z,8.10
2019-01-09T13:45:31.764Z,8.00
2019-01-09T13:48:01.684Z,8.00
2019-01-09T13:50:31.893Z,8.10
2019-01-09T13:53:01.999Z,8.10
2019-01-09T13:55:32.107Z,8.10
2019-01-09T13:58:02.021Z,8.20
2019-01-09T14:00:31.935Z,8.30
2019-01-09T14:03:02.439Z,8.30
2019-01-09T14:05:32.447Z,8.40
2019-01-09T14:08:02.368Z,8.40
2019-01-09T14:10:32.275Z,8.40
2019-01-09T14:13:02.191Z,8.40
2019-01-09T14:15:32.102Z,8.30
2019-01-09T14:18:02.311Z,8.20
2019-01-09T14:20:32.225Z,8.00
2019-01-09T14:23:02.144Z,8.00
2019-01-09T14:25:32.050Z,7.90
2019-01-09T14:28:01.971Z,7.90
2019-01-09T14:30:31.977Z,7.80
2019-01-09T14:33:01.990Z,7.90
2019-01-09T14:35:31.999Z,7.90
2019-01-09T14:38:01.911Z,7.80
2019-01-09T14:40:31.828Z,7.80
2019-01-09T14:43:02.136Z,7.80
2019-01-09T14:45:32.540Z,7.90
2019-01-09T14:48:02.479Z,7.80
2019-01-09T14:50:32.371Z,7.80
2019-01-09T14:53:02.281Z,7.80
2019-01-09T14:55:32.586Z,7.80
2019-01-09T14:58:02.497Z,7.70
2019-01-09T15:00:32.413Z,7.70
2019-01-09T15:03:02.712Z,7.60
2019-01-09T15:05:33.029Z,7.60
2019-01-09T15:08:03.036Z,7.50
2019-01-09T15:10:32.948Z,7.50
2019-01-09T15:13:03.454Z,7.40
2019-01-09T15:15:33.376Z,7.30
2019-01-09T15:18:03.283Z,7.30
2019-01-09T15:20:33.198Z,7.40
2019-01-09T15:23:03.892Z,7.30
2019-01-09T15:25:33.806Z,7.30
2019-01-09T15:28:03.817Z,7.30
2019-01-09T15:30:33.733Z,7.20
2019-01-09T15:33:03.648Z,7.20
2019-01-09T15:35:34.058Z,7.20
2019-01-09T15:38:04.261Z,7.20
2019-01-09T15:40:34.369Z,7.20
2019-01-09T15:43:04.283Z,7.20
2019-01-09T15:45:34.200Z,7.10
2019-01-09T15:48:04.506Z,7.20
2019-01-09T15:50:34.415Z,7.00
2019-01-09T15:53:05.481Z,7.00
2019-01-09T15:55:35.520Z,7.00
2019-01-09T15:58:06.221Z,7.00
2019-01-09T16:00:42.525Z,7.00
2019-01-09T16:03:12.731Z,6.90
2019-01-09T16:05:42.645Z,6.90
2019-01-09T16:08:12.654Z,6.80
2019-01-09T16:10:42.666Z,6.80
2019-01-09T16:13:12.633Z,6.80
2019-01-09T16:15:42.883Z,6.80
2019-01-09T16:18:12.707Z,6.70
2019-01-09T16:20:42.558Z,6.60
2019-01-09T16:23:12.528Z,6.60
2019-01-09T16:25:42.445Z,6.50
2019-01-09T16:28:12.357Z,6.60
2019-01-09T16:31:01.548Z,6.50
2019-01-09T16:33:31.945Z,6.50
2019-01-09T16:36:01.855Z,6.40
2019-01-09T16:38:31.769Z,6.40
2019-01-09T16:41:02.228Z,6.40
2019-01-09T16:43:32.187Z,6.40
2019-01-09T16:46:02.101Z,6.30
2019-01-09T16:48:32.014Z,6.40
2019-01-09T16:51:01.925Z,6.40
2019-01-09T16:53:31.847Z,6.40
2019-01-09T16:56:01.751Z,6.30
2019-01-09T16:58:31.959Z,6.20
2019-01-09T17:01:02.326Z,6.20
2019-01-09T17:03:32.187Z,6.10
2019-01-09T17:06:02.095Z,6.00
2019-01-09T17:08:32.793Z,6.00
2019-01-09T17:11:03.003Z,6.00
2019-01-09T17:13:33.405Z,6.00
2019-01-09T17:16:03.321Z,6.00
2019-01-09T17:18:33.429Z,5.90
2019-01-09T17:21:03.695Z,6.00
2019-01-09T17:23:34.008Z,5.90
2019-01-09T17:26:03.955Z,5.90
2019-01-09T17:28:33.869Z,5.90
2019-01-09T17:31:04.616Z,5.80
2019-01-09T17:33:34.586Z,5.80
2019-01-09T17:36:05.378Z,5.80
2019-01-09T17:38:35.390Z,5.80
2019-01-09T17:41:06.091Z,5.80
2019-01-09T17:43:36.201Z,5.80
2019-01-09T17:46:06.313Z,5.70
2019-01-09T17:48:36.223Z,5.70
2019-01-09T17:51:06.136Z,5.80
2019-01-09T17:53:36.050Z,5.80
2019-01-09T17:56:06.554Z,5.80
2019-01-09T17:58:36.465Z,5.80
2019-01-09T18:01:06.675Z,5.80
2019-01-09T18:03:36.604Z,5.80
2019-01-09T18:06:06.613Z,5.80
2019-01-09T18:08:36.711Z,5.80
2019-01-09T18:11:07.115Z,5.80
2019-01-09T18:13:37.519Z,5.80
2019-01-09T18:16:08.978Z,5.70
2019-01-09T18:18:39.016Z,5.70
2019-01-09T18:21:09.033Z,5.70
2019-01-09T18:23:39.139Z,5.70
2019-01-09T18:26:09.349Z,5.70
2019-01-09T18:28:39.261Z,5.80
2019-01-09T18:31:19.677Z,5.80
2019-01-09T18:33:54.030Z,5.70
2019-01-09T18:36:46.062Z,5.80
2019-01-09T18:39:51.712Z,5.70
2019-01-09T18:42:50.485Z,5.70
2019-01-09T18:45:39.460Z,5.70
2019-01-09T18:48:19.595Z,5.70
2019-01-09T18:51:08.973Z,5.70
2019-01-09T18:53:38.887Z,5.60
2019-01-09T18:56:09.094Z,5.60
2019-01-09T18:58:39.124Z,5.50
2019-01-09T19:01:09.120Z,5.50
2019-01-09T19:03:39.032Z,5.50
2019-01-09T19:06:09.273Z,5.50
2019-01-09T19:08:39.259Z,5.60
2019-01-09T19:11:09.752Z,5.60
2019-01-09T19:13:39.963Z,5.60
2019-01-09T19:16:11.057Z,5.60
2019-01-09T19:18:40.970Z,5.60
2019-01-09T19:21:14.128Z,5.60
2019-01-09T19:23:44.236Z,5.70
2019-01-09T19:26:15.135Z,5.60
2019-01-09T19:28:45.049Z,5.60
2019-01-09T19:31:15.158Z,5.70
2019-01-09T19:33:45.068Z,5.60
2019-01-09T19:36:15.278Z,5.70
2019-01-09T19:38:45.193Z,5.70
2019-01-09T19:41:17.193Z,5.60
2019-01-09T19:43:46.786Z,5.60
2019-01-09T19:46:16.702Z,5.70
2019-01-09T19:48:46.713Z,5.60
2019-01-09T19:51:17.986Z,5.60
2019-01-09T19:53:48.728Z,5.60
2019-01-09T19:56:18.811Z,5.70
2019-01-09T19:58:48.724Z,5.60
2019-01-09T20:01:18.637Z,5.60
2019-01-09T20:03:49.161Z,5.60
2019-01-09T20:06:19.666Z,5.60
2019-01-09T20:08:50.247Z,5.60
2019-01-09T20:11:26.256Z,5.60
2019-01-09T20:13:52.138Z,5.60
2019-01-09T20:16:22.741Z,5.60
2019-01-09T20:18:53.363Z,5.60
2019-01-09T20:21:23.746Z,5.60
2019-01-09T20:23:53.852Z,5.60
2019-01-09T20:26:24.193Z,5.60
2019-01-09T20:28:54.073Z,5.50
2019-01-09T20:31:24.481Z,5.50
2019-01-09T20:33:55.037Z,5.40
2019-01-09T20:36:25.116Z,5.40
2019-01-09T20:38:56.214Z,5.30
2019-01-09T20:41:34.917Z,5.30
2019-01-09T20:43:58.810Z,5.30
2019-01-09T20:46:29.180Z,5.40
2019-01-09T20:48:59.712Z,5.40
2019-01-09T20:51:30.402Z,5.40
2019-01-09T20:54:00.884Z,5.40
2019-01-09T20:56:32.290Z,5.40
2019-01-09T20:59:02.622Z,5.40
2019-01-09T21:01:33.110Z,5.40
2019-01-09T21:04:03.569Z,5.40
2019-01-09T21:06:33.809Z,5.40
2019-01-09T21:09:04.092Z,5.40
2019-01-09T21:11:34.203Z,5.40
2019-01-09T21:14:05.095Z,5.40
2019-01-09T21:16:35.152Z,5.40
2019-01-09T21:19:05.123Z,5.40
2019-01-09T21:21:35.036Z,5.30
2019-01-09T21:24:05.635Z,5.40
2019-01-09T21:26:35.845Z,5.40
2019-01-09T21:29:06.153Z,5.40
2019-01-09T21:31:36.161Z,5.30
2019-01-09T21:34:06.179Z,5.30
2019-01-09T21:36:36.090Z,5.30
2019-01-09T21:39:09.448Z,5.30
2019-01-09T21:41:39.749Z,5.30
2019-01-09T21:44:15.836Z,5.30
2019-01-09T21:46:46.076Z,5.30
2019-01-09T21:49:13.518Z,5.30
2019-01-09T21:51:43.488Z,5.30
2019-01-09T21:54:13.447Z,5.20
2019-01-09T21:56:43.358Z,5.20
2019-01-09T21:59:13.277Z,5.20
2019-01-09T22:01:43.382Z,5.30
2019-01-09T22:04:13.392Z,5.20
2019-01-09T22:06:43.320Z,5.20
2019-01-09T22:09:13.223Z,5.20
2019-01-09T22:11:43.823Z,5.20
2019-01-09T22:14:14.622Z,5.20
2019-01-09T22:16:44.827Z,5.20
2019-01-09T22:19:14.763Z,5.20
2019-01-09T22:21:44.764Z,5.10
2019-01-09T22:24:14.863Z,5.20
2019-01-09T22:26:44.780Z,5.20
2019-01-09T22:29:15.308Z,5.10
2019-01-09T22:31:45.306Z,5.10
2019-01-09T22:34:15.898Z,5.00
2019-01-09T22:36:45.810Z,5.00
2019-01-09T22:39:15.720Z,5.00
2019-01-09T22:41:45.638Z,5.00
2019-01-09T22:44:15.548Z,5.00
2019-01-09T22:46:45.558Z,5.00
2019-01-09T22:49:15.573Z,5.00
2019-01-09T22:51:45.965Z,5.00
2019-01-09T22:54:16.478Z,4.90
2019-01-09T22:56:46.589Z,5.00
2019-01-09T22:59:16.655Z,4.90
2019-01-09T23:01:47.855Z,4.90
2019-01-09T23:04:18.295Z,4.90
2019-01-09T23:06:48.209Z,4.80
2019-01-09T23:09:18.125Z,4.80
2019-01-09T23:11:48.088Z,4.80
2019-01-09T23:14:18.342Z,4.80
2019-01-09T23:16:48.254Z,4.70
2019-01-09T23:19:18.195Z,4.70
2019-01-09T23:21:48.476Z,4.60
2019-01-09T23:24:18.396Z,4.60
2019-01-09T23:26:48.501Z,4.70
2019-01-09T23:29:19.157Z,4.60
2019-01-09T23:31:49.311Z,4.50
2019-01-09T23:34:19.718Z,4.60
2019-01-09T23:36:49.825Z,4.60
2019-01-09T23:39:19.936Z,4.50
2019-01-09T23:41:50.216Z,4.50
2019-01-09T23:44:20.154Z,4.50
2019-01-09T23:46:50.169Z,4.40
2019-01-09T23:49:20.276Z,4.40
2019-01-09T23:51:50.290Z,4.30
2019-01-09T23:54:20.202Z,4.30
2019-01-09T23:56:50.167Z,4.40
2019-01-09T23:59:20.223Z,4.30
