createdAt,value
2019-02-28T00:01:57.116Z,22.09
2019-02-28T00:04:32.115Z,22.00
2019-02-28T00:06:58.176Z,22.03
2019-02-28T00:09:27.817Z,22.04
2019-02-28T00:11:57.496Z,22.04
2019-02-28T00:14:27.849Z,22.07
2019-02-28T00:16:57.969Z,22.06
2019-02-28T00:19:27.651Z,22.07
2019-02-28T00:21:57.392Z,22.07
2019-02-28T00:24:29.812Z,22.00
2019-02-28T00:26:58.448Z,22.06
2019-02-28T00:29:28.024Z,22.08
2019-02-28T00:31:57.782Z,22.08
2019-02-28T00:34:27.359Z,22.05
2019-02-28T00:36:57.168Z,22.08
2019-02-28T00:39:26.792Z,22.05
2019-02-28T00:41:56.435Z,22.05
2019-02-28T00:44:30.458Z,22.05
2019-02-28T00:46:57.442Z,22.10
2019-02-28T00:49:27.078Z,22.05
2019-02-28T00:51:56.868Z,22.04
2019-02-28T00:54:26.488Z,22.05
2019-02-28T00:56:56.212Z,21.99
2019-02-28T00:59:25.792Z,22.00
2019-02-28T01:01:55.419Z,22.00
2019-02-28T01:04:25.105Z,21.99
2019-02-28T01:06:54.737Z,21.98
2019-02-28T01:09:27.102Z,22.01
2019-02-28T01:11:55.888Z,22.01
2019-02-28T01:14:25.594Z,22.03
2019-02-28T01:16:55.207Z,21.96
2019-02-28T01:19:24.916Z,21.97
2019-02-28T01:21:55.378Z,22.00
2019-02-28T01:24:25.873Z,22.03
2019-02-28T01:26:55.575Z,22.02
2019-02-28T01:29:25.210Z,22.03
2019-02-28T01:31:54.891Z,22.05
2019-02-28T01:34:24.416Z,22.06
2019-02-28T01:36:54.173Z,22.06
2019-02-28T01:39:23.825Z,22.04
2019-02-28T01:41:53.568Z,22.03
2019-02-28T01:44:23.437Z,22.01
2019-02-28T01:46:53.520Z,22.01
2019-02-28T01:49:25.962Z,22.02
2019-02-28T01:51:54.954Z,22.05
2019-02-28T01:54:25.152Z,22.04
2019-02-28T01:56:56.163Z,22.05
2019-02-28T01:59:25.816Z,22.02
2019-02-28T02:01:55.522Z,21.99
2019-02-28T02:04:25.173Z,22.03
2019-02-28T02:06:59.677Z,22.02
2019-02-28T02:09:27.760Z,22.00
2019-02-28T02:11:59.044Z,22.02
2019-02-28T02:14:28.868Z,22.03
2019-02-28T02:17:01.097Z,22.05
2019-02-28T02:19:30.015Z,22.03
2019-02-28T02:21:59.662Z,22.03
2019-02-28T02:24:29.291Z,22.01
2019-02-28T02:26:58.990Z,22.02
2019-02-28T02:29:28.714Z,21.98
2019-02-28T02:32:01.152Z,21.97
2019-02-28T02:34:29.931Z,22.00
2019-02-28T02:36:59.681Z,22.01
2019-02-28T02:39:29.306Z,22.01
2019-02-28T02:41:58.991Z,22.05
2019-02-28T02:44:31.755Z,22.07
2019-02-28T02:47:00.161Z,22.03
2019-02-28T02:49:29.799Z,22.01
2019-02-28T02:51:59.469Z,21.99
2019-02-28T02:54:29.233Z,22.00
2019-02-28T02:56:58.810Z,21.98
2019-02-28T02:59:28.498Z,21.99
2019-02-28T03:01:58.121Z,22.01
2019-02-28T03:04:27.832Z,21.99
2019-02-28T03:06:57.433Z,21.97
2019-02-28T03:09:27.145Z,22.01
2019-02-28T03:11:57.716Z,21.99
2019-02-28T03:14:28.322Z,22.00
2019-02-28T03:16:57.913Z,21.96
2019-02-28T03:19:33.224Z,21.96
2019-02-28T03:21:58.992Z,21.99
2019-02-28T03:24:28.687Z,21.99
2019-02-28T03:26:58.500Z,22.01
2019-02-28T03:29:28.199Z,21.98
2019-02-28T03:31:59.639Z,21.99
2019-02-28T03:34:29.420Z,22.01
2019-02-28T03:36:59.100Z,22.01
2019-02-28T03:39:28.792Z,22.00
2019-02-28T03:41:58.397Z,21.92
2019-02-28T03:44:28.030Z,21.95
2019-02-28T03:46:57.719Z,21.96
2019-02-28T03:49:27.335Z,21.97
2019-02-28T03:51:57.047Z,21.96
2019-02-28T03:54:28.840Z,21.97
2019-02-28T03:56:58.102Z,21.95
2019-02-28T03:59:27.720Z,21.98
2019-02-28T04:01:57.428Z,22.00
2019-02-28T04:04:27.123Z,22.01
2019-02-28T04:06:56.810Z,21.95
2019-02-28T04:09:26.543Z,21.98
2019-02-28T04:11:56.057Z,21.99
2019-02-28T04:14:28.508Z,21.99
2019-02-28T04:16:57.255Z,21.95
2019-02-28T04:19:26.931Z,21.99
2019-02-28T04:21:56.570Z,21.97
2019-02-28T04:24:26.248Z,22.00
2019-02-28T04:26:55.934Z,21.99
2019-02-28T04:29:29.829Z,22.01
2019-02-28T04:31:58.062Z,21.97
2019-02-28T04:34:27.878Z,22.00
2019-02-28T04:36:57.670Z,21.97
2019-02-28T04:39:27.207Z,21.97
2019-02-28T04:41:56.819Z,21.97
2019-02-28T04:44:26.490Z,22.00
2019-02-28T04:46:56.223Z,21.99
2019-02-28T04:49:26.015Z,21.98
2019-02-28T04:51:55.798Z,21.97
2019-02-28T04:54:27.816Z,22.00
2019-02-28T04:56:56.895Z,22.01
2019-02-28T04:59:26.501Z,22.03
2019-02-28T05:01:56.238Z,22.01
2019-02-28T05:04:26.075Z,22.02
2019-02-28T05:06:55.918Z,21.98
2019-02-28T05:09:25.642Z,22.01
2019-02-28T05:11:55.475Z,21.99
2019-02-28T05:14:25.175Z,22.00
2019-02-28T05:16:54.883Z,21.98
2019-02-28T05:19:24.516Z,21.99
2019-02-28T05:21:56.237Z,21.98
2019-02-28T05:24:25.897Z,22.00
2019-02-28T05:26:57.334Z,21.97
2019-02-28T05:29:27.381Z,21.92
2019-02-28T05:31:58.134Z,22.04
2019-02-28T05:34:28.744Z,22.02
2019-02-28T05:36:58.579Z,21.90
2019-02-28T05:39:31.006Z,21.78
2019-02-28T05:41:59.888Z,21.73
2019-02-28T05:44:29.609Z,21.76
2019-02-28T05:46:59.399Z,21.72
2019-02-28T05:49:29.111Z,21.72
2019-02-28T05:51:59.784Z,21.72
2019-02-28T05:54:29.480Z,21.72
2019-02-28T05:56:59.293Z,21.68
2019-02-28T05:59:28.905Z,21.67
2019-02-28T06:01:58.589Z,21.67
2019-02-28T06:04:28.303Z,21.69
2019-02-28T06:06:58.015Z,21.68
2019-02-28T06:09:27.763Z,21.67
2019-02-28T06:11:57.356Z,21.69
2019-02-28T06:14:27.791Z,21.74
2019-02-28T06:16:57.499Z,21.87
2019-02-28T06:19:27.095Z,21.79
2019-02-28T06:21:59.477Z,21.69
2019-02-28T06:24:28.174Z,21.69
2019-02-28T06:26:57.852Z,21.70
2019-02-28T06:29:27.556Z,21.80
2019-02-28T06:31:57.214Z,21.83
2019-02-28T06:34:26.882Z,21.73
2019-02-28T06:36:56.565Z,21.70
2019-02-28T06:39:27.577Z,21.67
2019-02-28T06:41:57.473Z,21.55
2019-02-28T06:44:27.757Z,21.49
2019-02-28T06:46:57.413Z,21.60
2019-02-28T06:49:26.997Z,21.63
2019-02-28T06:51:56.742Z,21.68
2019-02-28T06:54:26.349Z,21.51
2019-02-28T06:56:55.934Z,21.33
2019-02-28T06:59:25.623Z,21.22
2019-02-28T07:01:57.575Z,21.05
2019-02-28T07:04:26.793Z,20.98
2019-02-28T07:06:56.538Z,20.95
2019-02-28T07:09:26.214Z,20.89
2019-02-28T07:11:55.928Z,20.84
2019-02-28T07:14:25.653Z,20.78
2019-02-28T07:16:55.268Z,20.65
2019-02-28T07:19:26.238Z,20.69
2019-02-28T07:21:56.337Z,20.99
2019-02-28T07:24:26.493Z,21.12
2019-02-28T07:26:56.260Z,20.93
2019-02-28T07:29:25.983Z,20.77
2019-02-28T07:32:00.034Z,20.79
2019-02-28T07:34:27.040Z,20.85
2019-02-28T07:36:56.822Z,20.85
2019-02-28T07:39:26.550Z,20.85
2019-02-28T07:41:58.796Z,20.82
2019-02-28T07:44:27.702Z,20.79
2019-02-28T07:46:57.325Z,20.77
2019-02-28T07:49:27.065Z,20.71
2019-02-28T07:51:57.223Z,20.91
2019-02-28T07:54:27.883Z,20.79
2019-02-28T07:56:57.550Z,20.68
2019-02-28T07:59:27.189Z,20.59
2019-02-28T08:01:59.889Z,20.62
2019-02-28T08:04:28.461Z,20.72
2019-02-28T08:06:58.067Z,20.80
2019-02-28T08:09:29.731Z,20.88
2019-02-28T08:11:59.486Z,21.17
2019-02-28T08:14:29.259Z,21.28
2019-02-28T08:16:58.949Z,21.45
2019-02-28T08:19:28.664Z,21.54
2019-02-28T08:21:59.369Z,21.61
2019-02-28T08:24:29.016Z,21.67
2019-02-28T08:26:58.829Z,21.73
2019-02-28T08:29:28.571Z,21.74
2019-02-28T08:31:58.264Z,21.74
2019-02-28T08:34:27.978Z,21.80
2019-02-28T08:36:57.673Z,21.86
2019-02-28T08:39:27.450Z,21.92
2019-02-28T08:42:02.567Z,21.88
2019-02-28T08:44:29.568Z,21.92
2019-02-28T08:46:59.199Z,21.95
2019-02-28T08:49:29.008Z,22.01
2019-02-28T08:51:58.617Z,22.01
2019-02-28T08:54:28.325Z,22.05
2019-02-28T08:56:58.018Z,22.09
2019-02-28T08:59:27.729Z,22.17
2019-02-28T09:01:57.439Z,22.16
2019-02-28T09:04:27.075Z,22.19
2019-02-28T09:06:56.758Z,22.18
2019-02-28T09:09:26.386Z,22.20
2019-02-28T09:11:58.008Z,22.21
2019-02-28T09:14:27.446Z,22.28
2019-02-28T09:16:57.133Z,22.29
2019-02-28T09:19:26.772Z,22.33
2019-02-28T09:21:56.469Z,22.35
2019-02-28T09:24:26.167Z,22.35
2019-02-28T09:26:55.895Z,22.37
2019-02-28T09:29:25.614Z,22.41
2019-02-28T09:31:56.225Z,22.39
2019-02-28T09:34:26.130Z,22.45
2019-02-28T09:36:56.886Z,22.38
2019-02-28T09:39:26.500Z,22.41
2019-02-28T09:41:56.212Z,22.33
2019-02-28T09:44:26.044Z,22.38
2019-02-28T09:46:55.641Z,22.37
2019-02-28T09:49:25.360Z,22.45
2019-02-28T09:51:54.953Z,22.48
2019-02-28T09:54:25.530Z,22.52
2019-02-28T09:56:55.178Z,22.52
2019-02-28T09:59:24.835Z,22.54
2019-02-28T10:02:01.112Z,22.53
2019-02-28T10:04:27.361Z,22.57
2019-02-28T10:06:57.307Z,22.60
2019-02-28T10:09:26.927Z,22.64
2019-02-28T10:11:56.614Z,22.67
2019-02-28T10:14:28.818Z,22.64
2019-02-28T10:16:57.783Z,22.65
2019-02-28T10:19:27.410Z,22.65
2019-02-28T10:21:57.148Z,22.65
2019-02-28T10:24:28.389Z,22.70
2019-02-28T10:26:58.261Z,22.67
2019-02-28T10:29:27.872Z,22.68
2019-02-28T10:31:57.683Z,22.74
2019-02-28T10:34:27.510Z,22.72
2019-02-28T10:36:57.313Z,22.76
2019-02-28T10:39:27.172Z,22.81
2019-02-28T10:41:57.086Z,22.80
2019-02-28T10:44:30.345Z,22.83
2019-02-28T10:46:58.298Z,22.86
2019-02-28T10:49:27.936Z,22.83
2019-02-28T10:51:57.549Z,22.83
2019-02-28T10:54:27.139Z,22.85
2019-02-28T10:56:56.845Z,22.88
2019-02-28T10:59:26.546Z,22.86
2019-02-28T11:01:56.257Z,22.92
2019-02-28T11:04:27.524Z,23.03
2019-02-28T11:06:59.303Z,22.94
2019-02-28T11:09:28.665Z,22.59
2019-02-28T11:11:58.479Z,22.71
2019-02-28T11:14:28.210Z,22.77
2019-02-28T11:16:59.429Z,22.81
2019-02-28T11:19:29.285Z,22.84
2019-02-28T11:22:01.535Z,22.89
2019-02-28T11:24:30.425Z,22.97
2019-02-28T11:27:00.079Z,23.00
2019-02-28T11:29:29.746Z,23.04
2019-02-28T11:31:59.374Z,23.08
2019-02-28T11:34:29.059Z,23.09
2019-02-28T11:36:58.679Z,23.12
2019-02-28T11:39:30.530Z,23.12
2019-02-28T11:41:59.626Z,23.13
2019-02-28T11:44:29.337Z,23.16
2019-02-28T11:46:59.037Z,23.17
2019-02-28T11:49:29.456Z,23.15
2019-02-28T11:51:59.199Z,23.17
2019-02-28T11:54:28.889Z,23.19
2019-02-28T11:57:02.510Z,23.19
2019-02-28T11:59:29.953Z,23.22
2019-02-28T12:01:59.596Z,23.21
2019-02-28T12:04:29.274Z,23.25
2019-02-28T12:07:00.841Z,23.22
2019-02-28T12:09:30.331Z,23.24
2019-02-28T12:11:59.971Z,23.24
2019-02-28T12:14:30.143Z,23.25
2019-02-28T12:16:59.796Z,23.27
2019-02-28T12:19:29.477Z,23.18
2019-02-28T12:22:00.175Z,23.27
2019-02-28T12:24:32.386Z,23.27
2019-02-28T12:27:01.280Z,23.25
2019-02-28T12:29:30.718Z,23.26
2019-02-28T12:32:00.315Z,23.24
2019-02-28T12:34:30.070Z,23.31
2019-02-28T12:36:59.991Z,23.36
2019-02-28T12:39:29.736Z,23.34
2019-02-28T12:42:00.304Z,23.36
2019-02-28T12:44:30.133Z,23.38
2019-02-28T12:46:59.782Z,23.41
2019-02-28T12:49:29.413Z,23.39
2019-02-28T12:51:59.097Z,23.42
2019-02-28T12:54:30.397Z,23.42
2019-02-28T12:57:00.162Z,23.43
2019-02-28T12:59:29.802Z,23.47
2019-02-28T13:01:59.438Z,23.45
2019-02-28T13:04:29.245Z,23.48
2019-02-28T13:06:59.527Z,23.47
2019-02-28T13:09:30.244Z,23.50
2019-02-28T13:11:59.973Z,23.49
2019-02-28T13:14:29.606Z,23.53
2019-02-28T13:16:59.176Z,23.54
2019-02-28T13:19:28.831Z,23.52
2019-02-28T13:21:58.562Z,23.61
2019-02-28T13:24:28.270Z,23.60
2019-02-28T13:26:57.920Z,23.57
2019-02-28T13:29:28.820Z,23.57
2019-02-28T13:32:01.433Z,23.61
2019-02-28T13:34:30.361Z,23.60
2019-02-28T13:37:02.951Z,23.60
2019-02-28T13:39:32.742Z,23.59
2019-02-28T13:42:04.334Z,23.60
2019-02-28T13:44:36.329Z,23.63
2019-02-28T13:47:09.882Z,23.63
2019-02-28T13:49:38.963Z,23.61
2019-02-28T13:52:08.985Z,23.63
2019-02-28T13:54:42.196Z,23.62
2019-02-28T13:57:10.548Z,23.62
2019-02-28T13:59:40.688Z,23.62
2019-02-28T14:02:10.768Z,23.65
2019-02-28T14:04:40.761Z,23.65
2019-02-28T14:07:10.760Z,23.66
2019-02-28T14:09:40.821Z,23.70
2019-02-28T14:12:10.649Z,23.70
2019-02-28T14:14:42.351Z,23.67
2019-02-28T14:17:12.961Z,23.66
2019-02-28T14:19:43.079Z,23.63
2019-02-28T14:22:13.501Z,23.66
2019-02-28T14:24:43.180Z,23.63
2019-02-28T14:27:12.940Z,23.62
2019-02-28T14:29:48.062Z,23.62
2019-02-28T14:32:14.084Z,23.60
2019-02-28T14:34:43.774Z,23.64
2019-02-28T14:37:13.392Z,23.67
2019-02-28T14:39:43.553Z,23.66
2019-02-28T14:42:13.409Z,23.65
2019-02-28T14:44:43.246Z,23.62
2019-02-28T14:47:12.948Z,23.62
2019-02-28T14:49:43.853Z,23.62
2019-02-28T14:52:14.397Z,23.61
2019-02-28T14:54:44.121Z,23.58
2019-02-28T14:57:16.600Z,23.58
2019-02-28T14:59:45.413Z,23.60
2019-02-28T15:02:15.101Z,23.57
2019-02-28T15:04:45.783Z,23.60
2019-02-28T15:07:15.761Z,23.60
2019-02-28T15:09:45.747Z,23.56
2019-02-28T15:12:15.882Z,23.54
2019-02-28T15:14:45.728Z,23.53
2019-02-28T15:17:15.814Z,23.54
2019-02-28T15:19:45.716Z,23.55
2019-02-28T15:22:21.051Z,23.48
2019-02-28T15:24:50.271Z,23.55
2019-02-28T15:27:20.167Z,23.53
2019-02-28T15:29:49.996Z,23.53
2019-02-28T15:32:19.912Z,23.54
2019-02-28T15:34:49.738Z,23.50
2019-02-28T15:37:19.636Z,23.50
2019-02-28T15:39:50.042Z,23.50
2019-02-28T15:42:20.605Z,23.48
2019-02-28T15:44:50.450Z,23.47
2019-02-28T15:47:23.216Z,23.44
2019-02-28T15:49:52.150Z,23.45
2019-02-28T15:52:21.908Z,23.43
2019-02-28T15:54:51.817Z,23.43
2019-02-28T15:57:21.648Z,23.42
2019-02-28T15:59:51.525Z,23.42
2019-02-28T16:02:21.334Z,23.41
2019-02-28T16:04:51.166Z,23.58
2019-02-28T16:07:21.084Z,23.71
2019-02-28T16:09:51.046Z,23.75
2019-02-28T16:12:21.022Z,23.67
2019-02-28T16:14:50.880Z,23.58
2019-02-28T16:17:20.740Z,23.45
2019-02-28T16:19:53.216Z,23.50
2019-02-28T16:22:22.239Z,23.56
2019-02-28T16:24:52.141Z,23.55
2019-02-28T16:27:21.971Z,23.50
2019-02-28T16:29:52.332Z,23.54
2019-02-28T16:32:23.557Z,23.53
2019-02-28T16:34:53.355Z,23.61
2019-02-28T16:37:23.241Z,23.63
2019-02-28T16:39:52.985Z,23.61
2019-02-28T16:42:22.589Z,23.40
2019-02-28T16:44:52.397Z,23.31
2019-02-28T16:47:24.375Z,23.31
2019-02-28T16:49:53.774Z,23.36
2019-02-28T16:52:23.653Z,23.33
2019-02-28T16:54:56.249Z,23.34
2019-02-28T16:57:25.022Z,23.32
2019-02-28T16:59:54.831Z,23.29
2019-02-28T17:02:26.417Z,23.27
2019-02-28T17:04:56.307Z,23.24
2019-02-28T17:07:26.210Z,23.25
2019-02-28T17:09:56.019Z,23.20
2019-02-28T17:12:43.557Z,23.22
2019-02-28T17:15:23.220Z,23.19
2019-02-28T17:18:00.692Z,23.18
2019-02-28T17:20:30.501Z,23.16
2019-02-28T17:23:01.420Z,23.09
2019-02-28T17:25:31.890Z,23.12
2019-02-28T17:28:15.315Z,23.20
2019-02-28T17:31:08.344Z,23.24
2019-02-28T17:33:38.865Z,23.20
2019-02-28T17:36:11.729Z,23.19
2019-02-28T17:38:40.300Z,23.30
2019-02-28T17:41:11.123Z,23.29
2019-02-28T17:43:41.174Z,23.29
2019-02-28T17:46:12.260Z,23.38
2019-02-28T17:49:31.967Z,23.35
2019-02-28T17:52:12.354Z,23.30
2019-02-28T17:55:32.440Z,23.19
2019-02-28T17:58:13.927Z,23.26
2019-02-28T18:01:05.742Z,23.36
2019-02-28T18:04:24.041Z,23.34
2019-02-28T18:07:54.219Z,23.38
2019-02-28T18:11:06.617Z,23.45
2019-02-28T18:13:56.522Z,23.38
2019-02-28T18:16:36.286Z,23.34
2019-02-28T18:19:37.031Z,23.30
2019-02-28T18:23:03.023Z,23.31
2019-02-28T18:25:40.934Z,23.23
2019-02-28T18:28:41.563Z,23.33
2019-02-28T18:31:19.292Z,23.25
2019-02-28T18:34:11.194Z,23.25
2019-02-28T18:36:43.387Z,23.20
2019-02-28T18:39:12.486Z,23.23
2019-02-28T18:41:43.190Z,23.21
2019-02-28T18:44:13.113Z,23.20
2019-02-28T18:46:42.923Z,23.26
2019-02-28T18:49:12.743Z,23.19
2019-02-28T18:51:42.799Z,23.02
2019-02-28T18:54:12.604Z,23.12
2019-02-28T18:56:42.510Z,23.20
2019-02-28T18:59:12.394Z,23.19
2019-02-28T19:01:42.324Z,23.26
2019-02-28T19:04:12.282Z,23.22
2019-02-28T19:06:42.146Z,23.24
2019-02-28T19:09:22.617Z,23.26
2019-02-28T19:11:52.437Z,23.23
2019-02-28T19:14:22.286Z,23.24
2019-02-28T19:16:52.164Z,23.06
2019-02-28T19:19:22.074Z,23.24
2019-02-28T19:21:52.060Z,23.30
2019-02-28T19:24:21.922Z,23.25
2019-02-28T19:26:51.890Z,23.25
2019-02-28T19:29:21.851Z,23.26
2019-02-28T19:31:51.753Z,23.32
2019-02-28T19:34:21.570Z,23.32
2019-02-28T19:36:51.483Z,23.29
2019-02-28T19:39:21.229Z,23.29
2019-02-28T19:41:51.221Z,23.28
2019-02-28T19:44:21.056Z,23.27
2019-02-28T19:46:50.951Z,23.30
2019-02-28T19:49:20.778Z,23.32
2019-02-28T19:51:50.685Z,23.31
2019-02-28T19:54:20.622Z,23.31
2019-02-28T19:56:50.505Z,23.34
2019-02-28T19:59:20.236Z,23.30
2019-02-28T20:01:50.142Z,23.30
2019-02-28T20:04:19.978Z,23.35
2019-02-28T20:06:49.864Z,23.28
2019-02-28T20:09:19.726Z,23.26
2019-02-28T20:11:49.694Z,23.28
2019-02-28T20:14:19.598Z,23.25
2019-02-28T20:16:50.180Z,23.38
2019-02-28T20:19:20.066Z,23.34
2019-02-28T20:21:49.977Z,23.27
2019-02-28T20:24:19.807Z,23.24
2019-02-28T20:26:49.804Z,23.22
2019-02-28T20:29:19.641Z,23.19
2019-02-28T20:31:49.540Z,23.27
2019-02-28T20:34:19.433Z,23.19
2019-02-28T20:36:49.702Z,23.21
2019-02-28T20:39:19.508Z,23.21
2019-02-28T20:41:49.406Z,23.19
2019-02-28T20:44:19.352Z,23.15
2019-02-28T20:46:49.135Z,22.98
2019-02-28T20:49:19.049Z,22.98
2019-02-28T20:51:55.216Z,23.01
2019-02-28T20:54:20.447Z,23.03
2019-02-28T20:56:50.314Z,23.02
2019-02-28T20:59:20.062Z,23.11
2019-02-28T21:01:49.842Z,23.18
2019-02-28T21:04:19.588Z,23.27
2019-02-28T21:06:49.478Z,23.17
2019-02-28T21:09:20.111Z,23.11
2019-02-28T21:11:49.930Z,23.16
2019-02-28T21:14:19.706Z,23.17
2019-02-28T21:16:49.636Z,23.16
2019-02-28T21:19:19.458Z,23.20
2019-02-28T21:21:49.427Z,23.21
2019-02-28T21:24:19.196Z,23.19
2019-02-28T21:26:49.246Z,23.17
2019-02-28T21:29:19.290Z,23.13
2019-02-28T21:31:49.145Z,23.19
2019-02-28T21:34:19.170Z,23.13
2019-02-28T21:36:49.270Z,23.14
2019-02-28T21:39:19.093Z,23.13
2019-02-28T21:41:49.016Z,23.08
2019-02-28T21:44:18.832Z,23.10
2019-02-28T21:46:48.844Z,23.12
2019-02-28T21:49:18.562Z,23.28
2019-02-28T21:51:48.373Z,23.33
2019-02-28T21:54:18.172Z,23.26
2019-02-28T21:56:47.988Z,23.28
2019-02-28T21:59:17.713Z,23.28
2019-02-28T22:01:47.610Z,23.23
2019-02-28T22:04:17.450Z,23.24
2019-02-28T22:06:47.356Z,23.21
2019-02-28T22:09:17.251Z,23.18
2019-02-28T22:11:47.004Z,23.19
2019-02-28T22:14:16.876Z,23.19
2019-02-28T22:16:46.641Z,23.19
2019-02-28T22:19:16.510Z,23.18
2019-02-28T22:21:46.352Z,23.15
2019-02-28T22:24:16.249Z,23.15
2019-02-28T22:26:46.250Z,23.16
2019-02-28T22:29:16.075Z,23.12
2019-02-28T22:32:03.619Z,23.11
2019-02-28T22:34:40.883Z,23.08
2019-02-28T22:37:10.750Z,23.07
2019-02-28T22:39:40.618Z,23.06
2019-02-28T22:42:21.414Z,23.10
2019-02-28T22:44:41.920Z,23.07
2019-02-28T22:47:11.819Z,23.05
2019-02-28T22:49:41.730Z,23.03
2019-02-28T22:52:11.621Z,23.04
2019-02-28T22:54:41.592Z,23.05
2019-02-28T22:57:11.456Z,23.05
2019-02-28T22:59:41.208Z,23.06
2019-02-28T23:02:11.096Z,23.08
2019-02-28T23:04:40.821Z,23.05
2019-02-28T23:07:10.728Z,23.07
2019-02-28T23:09:40.563Z,23.09
2019-02-28T23:12:10.458Z,23.04
2019-02-28T23:14:40.468Z,23.05
2019-02-28T23:19:38.822Z,23.06
2019-02-28T23:22:08.587Z,23.09
2019-02-28T23:24:38.488Z,23.16
2019-02-28T23:27:20.796Z,23.14
2019-02-28T23:30:14.276Z,23.10
2019-02-28T23:32:54.284Z,23.11
2019-02-28T23:35:28.840Z,23.10
2019-02-28T23:37:58.658Z,23.13
2019-02-28T23:40:28.560Z,23.13
2019-02-28T23:42:58.377Z,23.13
2019-02-28T23:45:28.212Z,23.10
2019-02-28T23:47:58.022Z,23.08
2019-02-28T23:50:27.937Z,23.13
2019-02-28T23:52:57.752Z,23.13
2019-02-28T23:55:27.670Z,23.09
2019-02-28T23:57:57.497Z,23.13
