createdAt,value
2018-09-11T04:00:36.967Z,12.52
2018-09-11T04:01:36.961Z,12.56
2018-09-11T04:02:36.954Z,12.54
2018-09-11T04:03:36.933Z,12.52
2018-09-11T04:04:36.907Z,12.55
2018-09-11T04:05:37.010Z,12.41
2018-09-11T04:06:36.902Z,12.51
2018-09-11T04:07:36.883Z,12.52
2018-09-11T04:08:36.876Z,12.48
2018-09-11T04:09:36.853Z,12.52
2018-09-11T04:10:36.843Z,12.67
2018-09-11T04:11:36.839Z,12.62
2018-09-11T04:12:36.816Z,12.52
2018-09-11T04:13:36.818Z,12.55
2018-09-11T04:14:36.800Z,12.61
2018-09-11T04:15:36.782Z,12.59
2018-09-11T04:16:36.777Z,12.61
2018-09-11T04:17:36.772Z,12.63
2018-09-11T04:18:36.763Z,12.62
2018-09-11T04:19:36.737Z,12.66
2018-09-11T04:20:36.724Z,12.63
2018-09-11T04:21:36.716Z,12.59
2018-09-11T04:22:36.707Z,12.58
2018-09-11T04:23:36.701Z,12.56
2018-09-11T04:24:36.682Z,12.51
2018-09-11T04:25:36.780Z,12.51
2018-09-11T04:26:36.660Z,12.59
2018-09-11T04:27:36.649Z,12.58
2018-09-11T04:28:36.650Z,12.59
2018-09-11T04:29:36.624Z,12.54
2018-09-11T04:30:36.613Z,12.56
2018-09-11T04:31:36.603Z,12.51
2018-09-11T04:32:36.598Z,12.58
2018-09-11T04:33:36.593Z,12.62
2018-09-11T04:34:36.567Z,12.61
2018-09-11T04:35:36.557Z,12.67
2018-09-11T04:36:36.546Z,12.63
2018-09-11T04:37:36.531Z,12.70
2018-09-11T04:38:36.539Z,12.67
2018-09-11T04:39:36.512Z,12.66
2018-09-11T04:40:36.498Z,12.69
2018-09-11T04:41:36.491Z,12.74
2018-09-11T04:42:36.480Z,12.70
2018-09-11T04:43:36.477Z,12.67
2018-09-11T04:44:36.457Z,12.66
2018-09-11T04:45:36.444Z,12.61
2018-09-11T04:46:36.431Z,12.61
2018-09-11T04:47:36.426Z,12.61
2018-09-11T04:48:36.426Z,12.58
2018-09-11T04:49:36.402Z,12.59
2018-09-11T04:50:36.390Z,12.55
2018-09-11T04:51:36.373Z,12.59
2018-09-11T04:52:36.363Z,12.58
2018-09-11T04:53:36.366Z,12.58
2018-09-11T04:54:36.339Z,12.61
2018-09-11T04:55:36.334Z,12.59
2018-09-11T04:56:36.317Z,12.51
2018-09-11T04:57:36.306Z,12.58
2018-09-11T04:58:36.340Z,12.58
2018-09-11T04:59:36.292Z,12.56
2018-09-11T05:00:36.271Z,12.52
2018-09-11T05:01:36.261Z,12.62
2018-09-11T05:02:36.281Z,12.59
2018-09-11T05:03:36.249Z,12.62
2018-09-11T05:04:36.231Z,12.61
2018-09-11T05:05:36.216Z,12.61
2018-09-11T05:06:36.204Z,12.61
2018-09-11T05:07:36.204Z,12.69
2018-09-11T05:08:36.197Z,12.62
2018-09-11T05:09:36.177Z,12.74
2018-09-11T05:10:36.162Z,12.67
2018-09-11T05:11:36.150Z,12.71
2018-09-11T05:12:36.136Z,12.71
2018-09-11T05:13:36.142Z,12.79
2018-09-11T05:14:36.120Z,12.77
2018-09-11T05:15:36.102Z,12.74
2018-09-11T05:16:36.095Z,12.70
2018-09-11T05:17:36.080Z,12.79
2018-09-11T05:18:36.077Z,12.79
2018-09-11T05:19:36.057Z,12.70
2018-09-11T05:20:36.050Z,12.74
2018-09-11T05:21:36.045Z,12.81
2018-09-11T05:22:36.024Z,12.77
2018-09-11T05:23:36.026Z,12.77
2018-09-11T05:24:36.002Z,12.73
2018-09-11T05:25:35.993Z,12.70
2018-09-11T05:26:35.977Z,12.70
2018-09-11T05:27:36.011Z,12.69
2018-09-11T05:28:35.990Z,12.70
2018-09-11T05:29:35.945Z,12.71
2018-09-11T05:30:35.933Z,12.71
2018-09-11T05:31:35.922Z,12.66
2018-09-11T05:32:35.915Z,12.69
2018-09-11T05:33:35.904Z,12.71
2018-09-11T05:34:35.902Z,12.71
2018-09-11T05:35:35.879Z,12.70
2018-09-11T05:36:35.871Z,12.67
2018-09-11T05:37:35.854Z,12.71
2018-09-11T05:38:35.843Z,12.70
2018-09-11T05:39:35.841Z,12.73
2018-09-11T05:40:35.837Z,12.76
2018-09-11T05:41:35.816Z,12.77
2018-09-11T05:42:35.797Z,12.79
2018-09-11T05:43:35.786Z,12.71
2018-09-11T05:44:35.785Z,12.84
2018-09-11T05:45:35.763Z,12.77
2018-09-11T05:46:35.756Z,12.71
2018-09-11T05:47:35.740Z,12.80
2018-09-11T05:48:35.730Z,12.76
2018-09-11T05:49:35.734Z,12.84
2018-09-11T05:50:35.712Z,12.79
2018-09-11T05:51:35.697Z,12.74
2018-09-11T05:52:35.725Z,12.85
2018-09-11T05:53:35.672Z,12.89
2018-09-11T05:54:35.673Z,12.92
2018-09-11T05:55:35.649Z,12.87
2018-09-11T05:56:35.639Z,12.85
2018-09-11T05:57:35.628Z,12.85
2018-09-11T05:58:35.619Z,12.91
2018-09-11T05:59:35.618Z,12.94
2018-09-11T06:00:35.592Z,12.94
2018-09-11T06:01:35.584Z,13.04
2018-09-11T06:02:35.572Z,12.96
2018-09-11T06:03:35.561Z,12.94
2018-09-11T06:04:35.559Z,12.95
2018-09-11T06:05:35.563Z,13.01
2018-09-11T06:06:35.524Z,12.95
2018-09-11T06:07:35.517Z,12.94
2018-09-11T06:08:35.501Z,13.01
2018-09-11T06:09:35.505Z,13.07
2018-09-11T06:10:35.480Z,13.09
2018-09-11T06:11:35.472Z,13.13
2018-09-11T06:12:35.456Z,13.16
2018-09-11T06:13:35.453Z,13.14
2018-09-11T06:14:35.449Z,13.16
2018-09-11T06:15:35.422Z,13.24
2018-09-11T06:16:35.412Z,13.27
2018-09-11T06:17:35.404Z,13.32
2018-09-11T06:18:35.389Z,13.31
2018-09-11T06:19:35.388Z,13.31
2018-09-11T06:20:35.367Z,13.31
2018-09-11T06:21:35.353Z,13.31
2018-09-11T06:22:35.342Z,13.43
2018-09-11T06:23:35.332Z,13.44
2018-09-11T06:24:35.335Z,13.47
2018-09-11T06:25:35.320Z,13.41
2018-09-11T06:26:35.298Z,13.51
2018-09-11T06:27:35.288Z,13.61
2018-09-11T06:28:35.275Z,13.57
2018-09-11T06:29:35.284Z,13.59
2018-09-11T06:30:35.254Z,13.62
2018-09-11T06:31:35.240Z,13.68
2018-09-11T06:32:35.273Z,13.73
2018-09-11T06:33:35.229Z,13.72
2018-09-11T06:34:35.248Z,13.69
2018-09-11T06:35:35.274Z,13.69
2018-09-11T06:36:35.187Z,13.69
2018-09-11T06:37:35.176Z,13.80
2018-09-11T06:38:35.161Z,13.83
2018-09-11T06:39:35.164Z,13.86
2018-09-11T06:40:35.172Z,13.90
2018-09-11T06:41:35.130Z,13.96
2018-09-11T06:42:35.121Z,13.96
2018-09-11T06:43:35.115Z,14.16
2018-09-11T06:44:35.162Z,14.17
2018-09-11T06:45:35.083Z,14.27
2018-09-11T06:46:35.072Z,14.52
2018-09-11T06:47:35.060Z,14.72
2018-09-11T06:48:35.053Z,14.87
2018-09-11T06:49:35.055Z,14.90
2018-09-11T06:50:35.032Z,15.09
2018-09-11T06:51:35.015Z,15.25
2018-09-11T06:52:35.006Z,15.44
2018-09-11T06:53:34.993Z,15.56
2018-09-11T06:54:35.013Z,15.88
2018-09-11T06:55:34.974Z,15.80
2018-09-11T06:56:34.959Z,16.07
2018-09-11T06:57:34.965Z,16.14
2018-09-11T06:58:34.937Z,16.23
2018-09-11T06:59:34.939Z,16.36
2018-09-11T07:00:34.977Z,16.41
2018-09-11T07:01:34.909Z,16.40
2018-09-11T07:02:34.893Z,16.57
2018-09-11T07:03:34.882Z,16.66
2018-09-11T07:04:34.878Z,16.73
2018-09-11T07:05:34.859Z,16.90
2018-09-11T07:06:34.846Z,17.03
2018-09-11T07:07:34.833Z,17.14
2018-09-11T07:08:34.832Z,17.35
2018-09-11T07:09:34.822Z,17.42
2018-09-11T07:10:34.799Z,17.43
2018-09-11T07:11:34.793Z,17.47
2018-09-11T07:12:34.779Z,17.45
2018-09-11T07:13:34.769Z,17.46
2018-09-11T07:14:34.849Z,17.57
2018-09-11T07:15:34.744Z,17.49
2018-09-11T07:16:34.735Z,17.57
2018-09-11T07:17:34.759Z,17.65
2018-09-11T07:18:34.712Z,17.70
2018-09-11T07:19:34.744Z,17.62
2018-09-11T07:20:34.691Z,17.71
2018-09-11T07:21:34.677Z,17.81
2018-09-11T07:22:34.673Z,17.94
2018-09-11T07:23:34.658Z,18.17
2018-09-11T07:24:34.664Z,18.31
2018-09-11T07:25:34.636Z,18.60
2018-09-11T07:26:34.625Z,18.69
2018-09-11T07:27:34.609Z,18.66
2018-09-11T07:28:34.602Z,18.62
2018-09-11T07:29:34.590Z,18.71
2018-09-11T07:30:34.598Z,18.86
2018-09-11T07:31:34.564Z,18.78
2018-09-11T07:32:34.580Z,18.69
2018-09-11T07:33:34.543Z,18.75
2018-09-11T07:34:34.538Z,18.83
2018-09-11T07:35:34.538Z,18.89
2018-09-11T07:36:34.508Z,18.87
2018-09-11T07:37:34.500Z,18.90
2018-09-11T07:38:34.487Z,18.93
2018-09-11T07:39:34.474Z,19.17
2018-09-11T07:40:34.483Z,19.50
2018-09-11T07:41:34.453Z,19.68
2018-09-11T07:42:34.441Z,19.57
2018-09-11T07:43:34.429Z,19.62
2018-09-11T07:44:34.419Z,19.78
2018-09-11T07:45:34.544Z,19.89
2018-09-11T07:46:34.394Z,20.12
2018-09-11T07:47:34.398Z,20.53
2018-09-11T07:48:34.372Z,20.63
2018-09-11T07:49:34.364Z,20.96
2018-09-11T07:50:34.364Z,21.27
2018-09-11T07:51:34.339Z,21.46
2018-09-11T07:52:34.392Z,21.64
2018-09-11T07:53:34.320Z,21.77
2018-09-11T07:54:34.305Z,21.85
2018-09-11T07:55:34.309Z,21.75
2018-09-11T07:56:34.288Z,21.74
2018-09-11T07:57:34.297Z,21.82
2018-09-11T07:58:34.262Z,21.63
2018-09-11T07:59:34.248Z,21.66
2018-09-11T08:00:34.273Z,21.67
2018-09-11T08:01:34.230Z,21.70
2018-09-11T08:02:34.215Z,21.61
2018-09-11T08:03:34.206Z,21.52
2018-09-11T08:04:34.200Z,21.58
2018-09-11T08:05:34.199Z,21.68
2018-09-11T08:06:34.172Z,21.67
2018-09-11T08:07:34.162Z,21.82
2018-09-11T08:08:34.149Z,22.05
2018-09-11T08:09:34.167Z,22.20
2018-09-11T08:10:34.137Z,22.48
2018-09-11T08:11:34.116Z,22.79
2018-09-11T08:12:34.113Z,23.01
2018-09-11T08:13:34.097Z,23.14
2018-09-11T08:14:34.080Z,22.70
2018-09-11T08:15:34.088Z,22.59
2018-09-11T08:16:34.092Z,22.74
2018-09-11T08:17:34.049Z,22.97
2018-09-11T08:18:34.035Z,22.89
2018-09-11T08:19:34.026Z,23.29
2018-09-11T08:20:34.033Z,23.53
2018-09-11T08:21:34.006Z,23.62
2018-09-11T08:22:33.993Z,23.89
2018-09-11T08:23:33.981Z,23.86
2018-09-11T08:24:33.969Z,24.19
2018-09-11T08:25:33.969Z,24.24
2018-09-11T08:26:33.948Z,24.29
2018-09-11T08:27:33.937Z,24.19
2018-09-11T08:28:33.924Z,24.23
2018-09-11T08:29:33.915Z,24.30
2018-09-11T08:30:33.911Z,23.97
2018-09-11T08:31:33.898Z,23.21
2018-09-11T08:32:33.882Z,23.00
2018-09-11T08:33:33.868Z,23.31
2018-09-11T08:34:33.857Z,23.64
2018-09-11T08:35:33.857Z,23.81
2018-09-11T08:36:33.835Z,24.16
2018-09-11T08:37:33.824Z,24.53
2018-09-11T08:38:33.812Z,24.70
2018-09-11T08:39:33.811Z,24.55
2018-09-11T08:40:33.806Z,24.63
2018-09-11T08:41:33.780Z,24.90
2018-09-11T08:42:33.774Z,24.64
2018-09-11T08:43:33.759Z,24.93
2018-09-11T08:44:33.749Z,25.30
2018-09-11T08:45:33.750Z,25.11
2018-09-11T08:46:33.739Z,24.87
2018-09-11T08:47:33.711Z,24.63
2018-09-11T08:48:33.700Z,24.04
2018-09-11T08:49:33.692Z,24.02
2018-09-11T08:50:33.695Z,24.29
2018-09-11T08:51:33.667Z,24.61
2018-09-11T08:52:33.718Z,25.05
2018-09-11T08:53:33.646Z,24.99
2018-09-11T08:54:33.633Z,25.01
2018-09-11T08:55:33.635Z,24.79
2018-09-11T08:56:33.628Z,24.15
2018-09-11T08:57:33.601Z,23.82
2018-09-11T08:58:33.652Z,23.67
2018-09-11T08:59:33.578Z,23.39
2018-09-11T09:00:33.578Z,23.52
2018-09-11T09:01:33.555Z,23.47
2018-09-11T09:02:33.544Z,23.87
2018-09-11T09:03:33.535Z,23.89
2018-09-11T09:04:33.522Z,24.30
2018-09-11T09:05:33.524Z,24.55
2018-09-11T09:06:33.499Z,24.89
2018-09-11T09:07:33.489Z,24.93
2018-09-11T09:08:33.478Z,25.11
2018-09-11T09:09:33.468Z,25.42
2018-09-11T09:10:33.471Z,25.83
2018-09-11T09:11:33.447Z,26.06
2018-09-11T09:12:33.436Z,26.39
2018-09-11T09:13:33.422Z,26.29
2018-09-11T09:14:33.412Z,25.72
2018-09-11T09:15:33.442Z,25.38
2018-09-11T09:16:33.393Z,25.12
2018-09-11T09:17:33.378Z,25.19
2018-09-11T09:18:33.366Z,24.87
2018-09-11T09:19:33.353Z,24.90
2018-09-11T09:20:33.354Z,25.09
2018-09-11T09:21:33.330Z,25.11
2018-09-11T09:22:33.324Z,24.94
2018-09-11T09:23:33.310Z,24.82
2018-09-11T09:24:33.299Z,25.04
2018-09-11T09:25:33.301Z,25.31
2018-09-11T09:26:33.275Z,25.54
2018-09-11T09:27:33.373Z,25.30
2018-09-11T09:28:33.253Z,24.93
2018-09-11T09:29:33.242Z,24.84
2018-09-11T09:30:33.243Z,24.70
2018-09-11T09:31:33.234Z,24.71
2018-09-11T09:32:33.211Z,24.93
2018-09-11T09:33:33.199Z,25.17
2018-09-11T09:34:33.187Z,25.16
2018-09-11T09:35:33.175Z,25.17
2018-09-11T09:36:33.192Z,25.48
2018-09-11T09:37:33.154Z,25.74
2018-09-11T09:38:33.140Z,25.89
2018-09-11T09:39:33.135Z,25.97
2018-09-11T09:40:33.119Z,25.53
2018-09-11T09:41:33.125Z,25.11
2018-09-11T09:42:33.096Z,25.05
2018-09-11T09:43:33.086Z,24.90
2018-09-11T09:44:33.075Z,24.51
2018-09-11T09:45:33.063Z,24.18
2018-09-11T09:46:33.067Z,24.02
2018-09-11T09:47:33.044Z,23.82
2018-09-11T09:48:33.033Z,23.86
2018-09-11T09:49:33.018Z,23.69
2018-09-11T09:50:33.007Z,23.44
2018-09-11T09:51:33.009Z,23.29
2018-09-11T09:52:32.983Z,23.25
2018-09-11T09:53:32.973Z,23.19
2018-09-11T09:54:32.965Z,23.21
2018-09-11T09:55:32.952Z,23.19
2018-09-11T09:56:32.953Z,23.21
2018-09-11T09:57:32.931Z,23.26
2018-09-11T09:58:32.920Z,23.34
2018-09-11T09:59:32.911Z,23.52
2018-09-11T10:00:32.928Z,23.45
2018-09-11T10:01:32.894Z,23.23
2018-09-11T10:02:32.878Z,23.18
2018-09-11T10:03:32.871Z,23.07
2018-09-11T10:04:32.850Z,23.18
2018-09-11T10:05:32.840Z,23.22
2018-09-11T10:06:32.841Z,23.18
2018-09-11T10:07:32.822Z,23.22
2018-09-11T10:08:32.807Z,23.25
2018-09-11T10:09:32.794Z,23.16
2018-09-11T10:10:32.791Z,23.03
2018-09-11T10:11:32.781Z,22.97
2018-09-11T10:12:32.762Z,23.01
2018-09-11T10:13:32.749Z,22.94
2018-09-11T10:14:32.739Z,22.97
2018-09-11T10:15:32.732Z,22.97
2018-09-11T10:16:32.728Z,22.89
2018-09-11T10:17:32.761Z,22.94
2018-09-11T10:18:32.693Z,22.99
2018-09-11T10:19:32.683Z,23.03
2018-09-11T10:20:32.673Z,23.06
2018-09-11T10:21:32.677Z,23.06
2018-09-11T10:22:32.659Z,23.18
2018-09-11T10:23:32.637Z,23.21
2018-09-11T10:24:32.631Z,23.09
2018-09-11T10:25:32.619Z,23.21
2018-09-11T10:26:32.627Z,23.29
2018-09-11T10:27:32.598Z,23.35
2018-09-11T10:28:32.583Z,23.41
2018-09-11T10:29:32.571Z,23.37
2018-09-11T10:30:32.563Z,23.31
2018-09-11T10:31:32.562Z,23.37
2018-09-11T10:32:32.541Z,23.32
2018-09-11T10:33:32.525Z,23.38
2018-09-11T10:34:32.516Z,23.50
2018-09-11T10:35:32.514Z,23.49
2018-09-11T10:36:32.504Z,23.54
2018-09-11T10:37:32.487Z,23.56
2018-09-11T10:38:32.481Z,23.56
2018-09-11T10:39:32.586Z,23.47
2018-09-11T10:40:32.450Z,23.54
2018-09-11T10:41:32.449Z,23.52
2018-09-11T10:42:32.425Z,23.57
2018-09-11T10:43:32.419Z,23.52
2018-09-11T10:44:32.405Z,23.64
2018-09-11T10:45:32.395Z,23.64
2018-09-11T10:46:32.392Z,23.69
2018-09-11T10:47:32.370Z,23.68
2018-09-11T10:48:32.360Z,23.71
2018-09-11T10:49:32.349Z,23.67
2018-09-11T10:50:32.336Z,23.81
2018-09-11T10:51:32.338Z,23.74
2018-09-11T10:52:32.313Z,23.72
2018-09-11T10:53:32.311Z,23.74
2018-09-11T10:54:32.293Z,23.74
2018-09-11T10:55:32.281Z,23.84
2018-09-11T10:56:32.284Z,23.78
2018-09-11T10:57:32.265Z,23.79
2018-09-11T10:58:32.247Z,23.81
2018-09-11T10:59:32.236Z,23.75
2018-09-11T11:00:32.272Z,23.86
2018-09-11T11:01:32.222Z,23.79
2018-09-11T11:02:32.202Z,23.93
2018-09-11T11:03:32.191Z,23.96
2018-09-11T11:04:32.180Z,23.92
2018-09-11T11:05:32.169Z,23.92
2018-09-11T11:06:32.173Z,24.02
2018-09-11T11:07:32.148Z,23.86
2018-09-11T11:08:32.143Z,24.02
2018-09-11T11:09:32.126Z,23.93
2018-09-11T11:10:32.115Z,23.86
2018-09-11T11:11:32.148Z,23.92
2018-09-11T11:12:32.090Z,23.99
2018-09-11T11:13:32.085Z,23.99
2018-09-11T11:14:32.073Z,23.92
2018-09-11T11:15:32.057Z,24.09
2018-09-11T11:16:32.061Z,24.09
2018-09-11T11:17:32.034Z,24.11
2018-09-11T11:18:32.023Z,24.14
2018-09-11T11:19:32.013Z,24.18
2018-09-11T11:20:32.000Z,24.14
2018-09-11T11:21:32.000Z,24.15
2018-09-11T11:22:31.980Z,24.09
2018-09-11T11:23:31.969Z,24.21
2018-09-11T11:24:31.956Z,24.18
2018-09-11T11:25:31.946Z,24.15
2018-09-11T11:26:31.948Z,24.23
2018-09-11T11:27:31.925Z,24.08
2018-09-11T11:28:31.912Z,24.12
2018-09-11T11:29:31.900Z,24.09
2018-09-11T11:30:31.888Z,24.16
2018-09-11T11:31:31.893Z,24.11
2018-09-11T11:32:31.867Z,24.14
2018-09-11T11:33:31.858Z,24.23
2018-09-11T11:34:31.844Z,24.15
2018-09-11T11:35:31.835Z,24.14
2018-09-11T11:36:32.004Z,23.97
2018-09-11T11:37:31.824Z,23.99
2018-09-11T11:38:31.799Z,24.04
2018-09-11T11:39:31.793Z,24.06
2018-09-11T11:40:31.778Z,24.04
2018-09-11T11:41:31.770Z,24.12
2018-09-11T11:42:31.768Z,24.14
2018-09-11T11:43:31.744Z,24.23
2018-09-11T11:44:31.731Z,24.27
2018-09-11T11:45:31.721Z,24.31
2018-09-11T11:46:31.710Z,24.30
2018-09-11T11:47:31.712Z,24.44
2018-09-11T11:48:31.691Z,24.55
2018-09-11T11:49:31.700Z,24.53
2018-09-11T11:50:31.664Z,24.60
2018-09-11T11:51:31.654Z,24.60
2018-09-11T11:52:31.654Z,24.52
2018-09-11T11:53:31.631Z,24.51
2018-09-11T11:54:31.620Z,24.56
2018-09-11T11:55:31.674Z,24.60
2018-09-11T11:56:31.597Z,24.66
2018-09-11T11:57:31.598Z,24.53
2018-09-11T11:58:31.578Z,24.59
2018-09-11T11:59:31.565Z,24.59
2018-09-11T12:00:31.553Z,24.60
2018-09-11T12:01:31.640Z,24.51
2018-09-11T12:02:31.542Z,24.59
2018-09-11T12:03:31.518Z,24.55
2018-09-11T12:04:31.511Z,24.56
2018-09-11T12:05:31.498Z,24.46
2018-09-11T12:06:31.486Z,24.56
2018-09-11T12:07:31.490Z,24.55
2018-09-11T12:08:31.465Z,24.51
2018-09-11T12:09:31.455Z,24.55
2018-09-11T12:10:31.444Z,24.51
2018-09-11T12:11:31.435Z,24.52
2018-09-11T12:12:31.431Z,24.48
2018-09-11T12:13:31.407Z,24.56
2018-09-11T12:14:31.396Z,24.52
2018-09-11T12:15:31.387Z,24.48
2018-09-11T12:16:31.375Z,24.59
2018-09-11T12:17:31.373Z,24.55
2018-09-11T12:18:31.354Z,24.53
2018-09-11T12:19:31.341Z,24.64
2018-09-11T12:20:31.331Z,24.60
2018-09-11T12:21:31.328Z,24.60
2018-09-11T12:22:31.321Z,24.61
2018-09-11T12:23:31.298Z,24.61
2018-09-11T12:24:31.288Z,24.75
2018-09-11T12:25:31.315Z,24.68
2018-09-11T12:26:31.264Z,24.82
2018-09-11T12:27:31.266Z,24.89
2018-09-11T12:28:31.246Z,24.90
2018-09-11T12:29:31.233Z,24.90
2018-09-11T12:30:31.220Z,24.83
2018-09-11T12:31:31.207Z,24.83
2018-09-11T12:32:31.209Z,24.90
2018-09-11T12:33:31.191Z,24.97
2018-09-11T12:34:31.186Z,24.98
2018-09-11T12:35:31.164Z,25.02
2018-09-11T12:36:31.156Z,24.99
2018-09-11T12:37:31.158Z,24.94
2018-09-11T12:38:31.142Z,24.93
2018-09-11T12:39:31.121Z,25.04
2018-09-11T12:40:31.107Z,25.02
2018-09-11T12:41:31.098Z,24.98
2018-09-11T12:42:31.101Z,24.98
2018-09-11T12:43:31.073Z,25.02
2018-09-11T12:44:31.062Z,25.12
2018-09-11T12:45:31.054Z,24.98
2018-09-11T12:46:31.611Z,25.04
2018-09-11T12:47:31.476Z,25.02
2018-09-11T12:48:31.122Z,24.94
2018-09-11T12:49:31.006Z,24.97
2018-09-11T12:50:30.998Z,24.98
2018-09-11T12:51:30.983Z,24.84
2018-09-11T12:52:31.059Z,24.83
2018-09-11T12:53:30.967Z,24.68
2018-09-11T12:54:30.951Z,24.71
2018-09-11T12:55:30.940Z,24.74
2018-09-11T12:56:30.929Z,24.75
2018-09-11T12:57:30.930Z,24.75
2018-09-11T12:58:30.909Z,24.80
2018-09-11T12:59:30.896Z,24.83
2018-09-11T13:00:30.884Z,24.79
2018-09-11T13:01:30.875Z,24.82
2018-09-11T13:02:30.920Z,24.84
2018-09-11T13:03:30.851Z,24.79
2018-09-11T13:04:30.839Z,24.70
2018-09-11T13:05:30.935Z,24.74
2018-09-11T13:06:30.818Z,24.80
2018-09-11T13:07:30.818Z,24.83
2018-09-11T13:08:30.796Z,24.77
2018-09-11T13:09:30.842Z,24.71
2018-09-11T13:10:30.774Z,24.71
2018-09-11T13:11:30.763Z,24.74
2018-09-11T13:12:30.766Z,24.79
2018-09-11T13:13:30.741Z,24.70
2018-09-11T13:14:30.731Z,24.77
2018-09-11T13:15:30.717Z,24.75
2018-09-11T13:16:30.705Z,24.89
2018-09-11T13:17:30.708Z,24.77
2018-09-11T13:18:30.685Z,24.82
2018-09-11T13:19:30.672Z,24.80
2018-09-11T13:20:30.663Z,24.77
2018-09-11T13:21:30.651Z,24.89
2018-09-11T13:22:30.654Z,24.97
2018-09-11T13:23:30.629Z,24.87
2018-09-11T13:24:30.618Z,24.99
2018-09-11T13:25:30.639Z,25.05
2018-09-11T13:26:30.600Z,25.05
2018-09-11T13:27:30.599Z,25.08
2018-09-11T13:28:30.577Z,25.02
2018-09-11T13:29:30.563Z,25.14
2018-09-11T13:30:30.552Z,25.07
2018-09-11T13:31:30.542Z,25.07
2018-09-11T13:32:30.540Z,25.02
2018-09-11T13:33:30.527Z,25.16
2018-09-11T13:34:30.510Z,25.12
2018-09-11T13:35:30.497Z,25.14
2018-09-11T13:36:30.487Z,25.17
2018-09-11T13:37:30.485Z,25.12
2018-09-11T13:38:30.460Z,25.08
2018-09-11T13:39:30.450Z,25.01
2018-09-11T13:40:30.438Z,25.04
2018-09-11T13:41:30.429Z,25.01
2018-09-11T13:42:30.443Z,25.01
2018-09-11T13:43:30.412Z,25.02
2018-09-11T13:44:30.397Z,25.01
2018-09-11T13:45:30.386Z,25.02
2018-09-11T13:46:30.373Z,25.02
2018-09-11T13:47:30.496Z,25.04
2018-09-11T13:48:30.361Z,25.01
2018-09-11T13:49:30.341Z,25.05
2018-09-11T13:50:30.327Z,25.12
2018-09-11T13:51:30.317Z,24.98
2018-09-11T13:52:30.307Z,24.99
2018-09-11T13:53:30.303Z,25.08
2018-09-11T13:54:30.283Z,25.09
2018-09-11T13:55:30.273Z,25.02
2018-09-11T13:56:30.260Z,24.98
2018-09-11T13:57:30.255Z,25.11
2018-09-11T13:58:30.254Z,25.02
2018-09-11T13:59:30.228Z,24.94
2018-09-11T14:00:30.219Z,25.04
2018-09-11T14:01:30.213Z,24.94
2018-09-11T14:02:30.239Z,24.98
2018-09-11T14:03:30.198Z,24.89
2018-09-11T14:04:30.172Z,24.99
2018-09-11T14:05:30.164Z,24.94
2018-09-11T14:06:30.152Z,24.89
2018-09-11T14:07:30.146Z,24.90
2018-09-11T14:08:30.197Z,24.82
2018-09-11T14:09:30.119Z,24.82
2018-09-11T14:10:30.107Z,24.83
2018-09-11T14:11:30.095Z,24.90
2018-09-11T14:12:30.083Z,24.92
2018-09-11T14:13:30.083Z,24.98
2018-09-11T14:14:30.063Z,24.93
2018-09-11T14:15:30.054Z,24.86
2018-09-11T14:16:30.037Z,24.84
2018-09-11T14:17:30.030Z,24.79
2018-09-11T14:18:30.026Z,24.66
2018-09-11T14:19:30.003Z,24.74
2018-09-11T14:20:29.999Z,24.79
2018-09-11T14:21:29.983Z,24.79
2018-09-11T14:22:29.978Z,24.74
2018-09-11T14:23:29.970Z,24.83
2018-09-11T14:24:29.951Z,24.63
2018-09-11T14:25:29.940Z,24.56
2018-09-11T14:26:29.931Z,24.56
2018-09-11T14:27:29.915Z,24.51
2018-09-11T14:28:29.916Z,24.46
2018-09-11T14:29:29.898Z,24.44
2018-09-11T14:30:29.886Z,24.34
2018-09-11T14:31:29.876Z,24.42
2018-09-11T14:32:29.862Z,24.34
2018-09-11T14:33:29.862Z,24.39
2018-09-11T14:34:29.869Z,24.45
2018-09-11T14:35:29.825Z,24.55
2018-09-11T14:36:29.814Z,24.61
2018-09-11T14:37:29.805Z,24.61
2018-09-11T14:38:29.805Z,24.59
2018-09-11T14:39:29.786Z,24.53
2018-09-11T14:40:29.770Z,24.45
2018-09-11T14:41:29.767Z,24.42
2018-09-11T14:42:29.754Z,24.48
2018-09-11T14:43:29.750Z,24.34
2018-09-11T14:44:29.728Z,24.18
2018-09-11T14:45:29.715Z,24.16
2018-09-11T14:46:29.836Z,24.27
2018-09-11T14:47:29.703Z,24.11
2018-09-11T14:48:29.696Z,24.14
2018-09-11T14:49:29.671Z,24.21
2018-09-11T14:50:29.660Z,24.14
2018-09-11T14:51:29.649Z,24.24
2018-09-11T14:52:29.677Z,24.53
2018-09-11T14:53:29.636Z,24.45
2018-09-11T14:54:29.616Z,24.45
2018-09-11T14:55:29.605Z,24.41
2018-09-11T14:56:29.591Z,24.41
2018-09-11T14:57:29.696Z,24.42
2018-09-11T14:58:29.580Z,24.46
2018-09-11T14:59:29.558Z,24.53
2018-09-11T15:00:29.549Z,24.46
2018-09-11T15:01:29.539Z,24.48
2018-09-11T15:02:29.526Z,24.49
2018-09-11T15:03:29.528Z,24.51
2018-09-11T15:04:29.505Z,24.45
2018-09-11T15:05:29.492Z,24.46
2018-09-11T15:06:29.483Z,24.48
2018-09-11T15:07:29.470Z,24.45
2018-09-11T15:08:29.472Z,24.56
2018-09-11T15:09:29.447Z,24.59
2018-09-11T15:10:29.439Z,24.60
2018-09-11T15:11:29.426Z,24.56
2018-09-11T15:12:29.415Z,24.59
2018-09-11T15:13:29.413Z,24.63
2018-09-11T15:14:29.392Z,24.55
2018-09-11T15:15:29.380Z,24.61
2018-09-11T15:16:29.375Z,24.63
2018-09-11T15:17:29.360Z,24.59
2018-09-11T15:18:29.357Z,24.64
2018-09-11T15:19:29.339Z,24.61
2018-09-11T15:20:29.324Z,24.60
2018-09-11T15:21:29.317Z,24.46
2018-09-11T15:22:29.365Z,24.36
2018-09-11T15:23:29.307Z,24.29
2018-09-11T15:24:29.287Z,24.27
2018-09-11T15:25:29.269Z,24.30
2018-09-11T15:26:29.258Z,24.36
2018-09-11T15:27:29.245Z,24.29
2018-09-11T15:28:29.248Z,24.16
2018-09-11T15:29:29.225Z,24.33
2018-09-11T15:30:29.215Z,24.33
2018-09-11T15:31:29.201Z,24.31
2018-09-11T15:32:29.193Z,24.30
2018-09-11T15:33:29.192Z,24.27
2018-09-11T15:34:29.169Z,24.37
2018-09-11T15:35:29.157Z,24.44
2018-09-11T15:36:29.150Z,24.51
2018-09-11T15:37:29.142Z,24.56
2018-09-11T15:38:29.133Z,24.60
2018-09-11T15:39:29.114Z,24.63
2018-09-11T15:40:29.103Z,24.64
2018-09-11T15:41:29.092Z,24.74
2018-09-11T15:42:29.082Z,24.75
2018-09-11T15:43:29.079Z,24.71
2018-09-11T15:44:29.062Z,24.64
2018-09-11T15:45:29.048Z,24.61
2018-09-11T15:46:29.036Z,24.55
2018-09-11T15:47:29.025Z,24.64
2018-09-11T15:48:29.039Z,24.59
2018-09-11T15:49:29.001Z,24.52
2018-09-11T15:50:28.992Z,24.45
2018-09-11T15:51:28.978Z,24.55
2018-09-11T15:52:28.972Z,24.60
2018-09-11T15:53:28.958Z,24.67
2018-09-11T15:54:28.959Z,24.64
2018-09-11T15:55:28.935Z,24.59
2018-09-11T15:56:28.922Z,24.51
2018-09-11T15:57:28.914Z,24.45
2018-09-11T15:58:28.901Z,24.36
2018-09-11T15:59:28.905Z,24.31
2018-09-11T16:00:28.879Z,24.33
2018-09-11T16:01:28.868Z,24.26
2018-09-11T16:02:28.857Z,24.15
2018-09-11T16:03:28.846Z,24.12
2018-09-11T16:04:28.845Z,24.06
2018-09-11T16:05:28.822Z,23.87
2018-09-11T16:06:28.814Z,23.90
2018-09-11T16:07:28.807Z,23.72
2018-09-11T16:08:28.789Z,23.74
2018-09-11T16:09:28.792Z,23.78
2018-09-11T16:10:28.775Z,23.87
2018-09-11T16:11:28.758Z,23.74
2018-09-11T16:12:28.747Z,23.64
2018-09-11T16:13:28.735Z,23.47
2018-09-11T16:14:28.733Z,23.57
2018-09-11T16:15:28.713Z,23.52
2018-09-11T16:16:28.702Z,23.42
2018-09-11T16:17:28.688Z,23.44
2018-09-11T16:18:28.683Z,23.47
2018-09-11T16:19:28.680Z,23.42
2018-09-11T16:20:28.656Z,23.38
2018-09-11T16:21:28.644Z,23.31
2018-09-11T16:22:28.633Z,23.42
2018-09-11T16:23:28.634Z,23.49
2018-09-11T16:24:28.624Z,23.59
2018-09-11T16:25:28.602Z,23.53
2018-09-11T16:26:28.589Z,23.41
2018-09-11T16:27:28.579Z,23.32
2018-09-11T16:28:28.569Z,23.29
2018-09-11T16:29:28.570Z,23.16
2018-09-11T16:30:28.548Z,23.19
2018-09-11T16:31:28.534Z,23.04
2018-09-11T16:32:28.524Z,23.09
2018-09-11T16:33:28.516Z,23.11
2018-09-11T16:34:28.514Z,23.16
2018-09-11T16:35:28.490Z,23.01
2018-09-11T16:36:28.484Z,23.12
2018-09-11T16:37:28.468Z,23.07
2018-09-11T16:38:28.456Z,22.96
2018-09-11T16:39:28.456Z,22.93
2018-09-11T16:40:28.441Z,22.70
2018-09-11T16:41:28.421Z,22.52
2018-09-11T16:42:28.412Z,22.41
2018-09-11T16:43:28.400Z,22.30
2018-09-11T16:44:28.399Z,22.27
2018-09-11T16:45:28.378Z,21.99
2018-09-11T16:46:28.417Z,21.99
2018-09-11T16:47:28.355Z,21.86
2018-09-11T16:48:28.344Z,21.77
2018-09-11T16:49:28.342Z,21.81
2018-09-11T16:50:28.325Z,21.70
2018-09-11T16:51:28.310Z,21.68
2018-09-11T16:52:28.304Z,21.68