createdAt,value
2018-05-24T00:00:12.825Z,17.1
2018-05-24T00:01:22.806Z,17.09
2018-05-24T00:02:32.529Z,17.13
2018-05-24T00:03:42.245Z,17.1
2018-05-24T00:04:51.691Z,17.01
2018-05-24T00:06:01.406Z,17.07
2018-05-24T00:07:11.402Z,17.02
2018-05-24T00:08:21.113Z,17.07
2018-05-24T00:09:31.095Z,17.05
2018-05-24T00:10:40.554Z,16.98
2018-05-24T00:11:50.544Z,17.01
2018-05-24T00:13:00.535Z,16.95
2018-05-24T00:14:10.505Z,16.98
2018-05-24T00:15:20.555Z,16.95
2018-05-24T00:16:30.282Z,16.97
2018-05-24T00:17:40.015Z,16.94
2018-05-24T00:18:50.057Z,16.83
2018-05-24T00:19:59.878Z,16.83
2018-05-24T00:21:09.862Z,16.89
2018-05-24T00:22:19.828Z,16.91
2018-05-24T00:23:29.801Z,16.86
2018-05-24T00:24:39.518Z,16.91
2018-05-24T00:25:49.236Z,16.83
2018-05-24T00:26:58.961Z,16.8
2018-05-24T00:28:08.666Z,16.8
2018-05-24T00:29:18.401Z,16.83
2018-05-24T00:30:28.217Z,16.79
2018-05-24T00:31:37.940Z,16.79
2018-05-24T00:32:47.666Z,16.76
2018-05-24T00:33:57.631Z,16.69
2018-05-24T00:35:07.343Z,16.73
2018-05-24T00:36:17.353Z,16.66
2018-05-24T00:37:27.066Z,16.65
2018-05-24T00:38:37.049Z,16.65
2018-05-24T00:39:46.510Z,16.65
2018-05-24T00:40:56.485Z,16.62
2018-05-24T00:42:06.214Z,16.68
2018-05-24T00:43:15.667Z,16.65
2018-05-24T00:44:25.639Z,16.59
2018-05-24T00:45:35.611Z,16.66
2018-05-24T00:46:45.577Z,16.64
2018-05-24T00:47:55.293Z,16.57
2018-05-24T00:49:05.279Z,16.55
2018-05-24T00:50:14.990Z,16.61
2018-05-24T00:51:24.968Z,16.5
2018-05-24T00:52:35.030Z,16.5
2018-05-24T00:53:44.745Z,16.55
2018-05-24T00:54:54.473Z,16.47
2018-05-24T00:56:04.192Z,16.47
2018-05-24T00:57:14.171Z,16.49
2018-05-24T00:58:24.165Z,16.51
2018-05-24T00:59:34.150Z,16.47
2018-05-24T01:00:44.117Z,16.43
2018-05-24T01:01:53.823Z,16.37
2018-05-24T01:03:03.804Z,16.32
2018-05-24T01:04:13.796Z,16.32
2018-05-24T01:05:23.518Z,16.34
2018-05-24T01:06:33.479Z,16.28
2018-05-24T01:07:43.464Z,16.28
2018-05-24T01:08:53.428Z,16.28
2018-05-24T01:10:03.411Z,16.28
2018-05-24T01:11:13.400Z,16.34
2018-05-24T01:12:23.378Z,16.26
2018-05-24T01:13:33.360Z,16.22
2018-05-24T01:14:43.338Z,16.13
2018-05-24T01:15:53.521Z,16.22
2018-05-24T01:17:03.616Z,16.12
2018-05-24T01:18:13.328Z,16.13
2018-05-24T01:19:23.054Z,16.12
2018-05-24T01:20:33.036Z,16.08
2018-05-24T01:21:42.758Z,16.05
2018-05-24T01:22:52.474Z,16
2018-05-24T01:24:02.178Z,16.03
2018-05-24T01:25:12.139Z,15.99
2018-05-24T01:26:22.118Z,16.02
2018-05-24T01:27:32.093Z,16.02
2018-05-24T01:28:41.796Z,16.02
2018-05-24T01:29:51.498Z,16
2018-05-24T01:31:01.464Z,15.92
2018-05-24T01:32:11.430Z,16.02
2018-05-24T01:33:21.147Z,15.94
2018-05-24T01:34:31.137Z,15.96
2018-05-24T01:35:41.111Z,15.84
2018-05-24T01:36:51.097Z,15.84
2018-05-24T01:38:00.798Z,15.83
2018-05-24T01:39:10.524Z,15.88
2018-05-24T01:40:20.234Z,15.78
2018-05-24T01:41:30.223Z,15.73
2018-05-24T01:42:39.965Z,15.78
2018-05-24T01:43:49.954Z,15.83
2018-05-24T01:44:59.962Z,15.76
2018-05-24T01:46:09.685Z,15.83
2018-05-24T01:47:19.668Z,15.75
2018-05-24T01:48:29.379Z,15.75
2018-05-24T01:49:39.356Z,15.76
2018-05-24T01:50:49.109Z,15.75
2018-05-24T01:51:58.817Z,15.75
2018-05-24T01:53:08.525Z,15.75
2018-05-24T01:54:18.250Z,15.78
2018-05-24T01:55:28.230Z,15.72
2018-05-24T01:56:37.954Z,15.73
2018-05-24T01:57:47.670Z,15.72
2018-05-24T01:58:57.385Z,15.66
2018-05-24T02:00:07.370Z,15.69
2018-05-24T02:01:17.080Z,15.7
2018-05-24T02:02:27.057Z,15.66
2018-05-24T02:03:37.063Z,15.65
2018-05-24T02:04:47.059Z,15.65
2018-05-24T02:05:57.028Z,15.67
2018-05-24T02:07:06.990Z,15.65
2018-05-24T02:08:16.438Z,15.67
2018-05-24T02:09:26.408Z,15.65
2018-05-24T02:10:36.384Z,15.6
2018-05-24T02:11:46.366Z,15.63
2018-05-24T02:12:56.339Z,15.63
2018-05-24T02:14:06.335Z,15.54
2018-05-24T02:15:16.043Z,15.63
2018-05-24T02:16:26.023Z,15.52
2018-05-24T02:17:35.724Z,15.54
2018-05-24T02:18:45.691Z,15.51
2018-05-24T02:19:55.391Z,15.52
2018-05-24T02:21:05.070Z,15.52
2018-05-24T02:22:15.036Z,15.52
2018-05-24T02:23:25.007Z,15.5
2018-05-24T02:24:34.994Z,15.45
2018-05-24T02:25:45.165Z,15.5
2018-05-24T02:26:55.132Z,15.43
2018-05-24T02:28:05.091Z,15.48
2018-05-24T02:29:15.123Z,15.45
2018-05-24T02:30:24.850Z,15.5
2018-05-24T02:31:34.823Z,15.45
2018-05-24T02:32:44.289Z,15.45
2018-05-24T02:33:54.272Z,15.3
2018-05-24T02:35:04.260Z,15.36
2018-05-24T02:36:14.247Z,15.39
2018-05-24T02:37:24.210Z,15.37
2018-05-24T02:38:34.185Z,15.43
2018-05-24T02:39:44.160Z,15.36
2018-05-24T02:40:53.965Z,15.22
2018-05-24T02:42:03.674Z,15.29
2018-05-24T02:43:13.404Z,15.29
2018-05-24T02:44:23.130Z,15.29
2018-05-24T02:45:33.124Z,15.22
2018-05-24T02:46:43.085Z,15.26
2018-05-24T02:47:53.056Z,15.18
2018-05-24T02:49:03.030Z,15.19
2018-05-24T02:50:12.997Z,15.23
2018-05-24T02:51:22.985Z,15.19
2018-05-24T02:52:32.967Z,15.15
2018-05-24T02:53:42.946Z,15.18
2018-05-24T02:54:52.914Z,15.23
2018-05-24T02:56:02.617Z,15.19
2018-05-24T02:57:12.598Z,15.17
2018-05-24T02:58:22.055Z,15.14
2018-05-24T02:59:32.036Z,15.26
2018-05-24T03:00:42.001Z,15.1
2018-05-24T03:01:52.067Z,15.11
2018-05-24T03:03:01.658Z,15.11
2018-05-24T03:04:11.635Z,15.18
2018-05-24T03:05:21.344Z,15.1
2018-05-24T03:06:31.308Z,15.08
2018-05-24T03:07:41.286Z,15.07
2018-05-24T03:08:50.751Z,14.99
2018-05-24T03:10:00.738Z,15.04
2018-05-24T03:11:10.705Z,15.02
2018-05-24T03:12:20.427Z,15.04
2018-05-24T03:13:30.420Z,15.02
2018-05-24T03:14:39.887Z,15.04
2018-05-24T03:15:49.613Z,15.02
2018-05-24T03:16:59.593Z,14.97
2018-05-24T03:18:09.565Z,15
2018-05-24T03:19:19.583Z,15.05
2018-05-24T03:20:29.293Z,15.02
2018-05-24T03:21:39.264Z,14.99
2018-05-24T03:22:48.971Z,15
2018-05-24T03:23:58.947Z,14.97
2018-05-24T03:25:08.666Z,15.08
2018-05-24T03:26:18.629Z,15.05
2018-05-24T03:27:28.079Z,15.1
2018-05-24T03:28:37.791Z,15
2018-05-24T03:29:47.752Z,15.07
2018-05-24T03:30:57.726Z,15.08
2018-05-24T03:32:07.448Z,15.1
2018-05-24T03:33:17.164Z,15.1
2018-05-24T03:34:26.888Z,15.07
2018-05-24T03:35:36.860Z,15.1
2018-05-24T03:36:46.570Z,15.11
2018-05-24T03:37:56.549Z,15.1
2018-05-24T03:39:06.257Z,15.11
2018-05-24T03:40:15.984Z,15.08
2018-05-24T03:41:25.960Z,15.14
2018-05-24T03:42:35.674Z,15.12
2018-05-24T03:43:45.644Z,15.08
2018-05-24T03:44:55.621Z,15.08
2018-05-24T03:46:05.328Z,15.12
2018-05-24T03:47:15.045Z,15.19
2018-05-24T03:48:24.780Z,15.08
2018-05-24T03:49:34.490Z,15.14
2018-05-24T03:50:44.520Z,15.25
2018-05-24T03:51:54.498Z,15.22
2018-05-24T03:53:04.240Z,15.17
2018-05-24T03:54:14.225Z,15.22
2018-05-24T03:55:24.196Z,15.26
2018-05-24T03:56:34.171Z,15.26
2018-05-24T03:57:44.464Z,15.25
2018-05-24T03:58:54.222Z,15.3
2018-05-24T04:00:04.213Z,15.35
2018-05-24T04:01:13.672Z,15.35
2018-05-24T04:02:23.643Z,15.43
2018-05-24T04:03:33.103Z,15.36
2018-05-24T04:04:42.823Z,15.33
2018-05-24T04:05:52.883Z,15.43
2018-05-24T04:07:02.882Z,15.39
2018-05-24T04:08:12.871Z,15.44
2018-05-24T04:09:22.847Z,15.44
2018-05-24T04:10:32.593Z,15.45
2018-05-24T04:11:42.294Z,15.44
2018-05-24T04:12:52.011Z,15.5
2018-05-24T04:14:01.988Z,15.59
2018-05-24T04:15:11.965Z,15.57
2018-05-24T04:16:21.948Z,15.66
2018-05-24T04:17:31.916Z,15.63
2018-05-24T04:18:41.892Z,15.72
2018-05-24T04:19:51.861Z,15.78
2018-05-24T04:21:01.569Z,15.73
2018-05-24T04:22:11.550Z,15.73
2018-05-24T04:23:21.499Z,15.73
2018-05-24T04:24:31.571Z,15.8
2018-05-24T04:25:41.545Z,15.76
2018-05-24T04:26:51.522Z,15.72
2018-05-24T04:28:01.589Z,15.84
2018-05-24T04:29:11.564Z,15.94
2018-05-24T04:30:21.556Z,15.87
2018-05-24T04:31:31.529Z,15.9
2018-05-24T04:32:41.248Z,15.92
2018-05-24T04:33:50.975Z,15.88
2018-05-24T04:35:01.063Z,15.99
2018-05-24T04:36:11.032Z,15.96
2018-05-24T04:37:20.756Z,15.98
2018-05-24T04:38:30.470Z,16
2018-05-24T04:39:40.437Z,15.96
2018-05-24T04:40:50.400Z,15.99
2018-05-24T04:42:00.375Z,16
2018-05-24T04:43:10.083Z,16.02
2018-05-24T04:44:20.056Z,16.06
2018-05-24T04:45:30.247Z,16
2018-05-24T04:46:40.526Z,16
2018-05-24T04:47:50.501Z,16.09
2018-05-24T04:49:00.205Z,16.02
2018-05-24T04:50:09.664Z,16.13
2018-05-24T04:51:19.647Z,16.16
2018-05-24T04:52:29.629Z,16.1
2018-05-24T04:53:39.614Z,16.24
2018-05-24T04:54:49.589Z,16.18
2018-05-24T04:55:59.577Z,16.21
2018-05-24T04:57:09.634Z,16.16
2018-05-24T04:58:19.615Z,16.22
2018-05-24T04:59:29.594Z,16.26
2018-05-24T05:00:39.328Z,16.25
2018-05-24T05:01:49.394Z,16.28
2018-05-24T05:02:59.381Z,16.29
2018-05-24T05:04:09.374Z,16.31
2018-05-24T05:05:19.361Z,16.29
2018-05-24T05:06:29.326Z,16.28
2018-05-24T05:07:39.315Z,16.32
2018-05-24T05:08:49.276Z,16.26
2018-05-24T05:09:59.263Z,16.32
2018-05-24T05:11:09.257Z,16.28
2018-05-24T05:12:19.219Z,16.26
2018-05-24T05:13:29.018Z,16.26
2018-05-24T05:14:39.330Z,16.34
2018-05-24T05:15:49.530Z,16.34
2018-05-24T05:16:59.529Z,16.31
2018-05-24T05:18:09.511Z,16.4
2018-05-24T05:19:19.240Z,16.46
2018-05-24T05:20:29.390Z,16.43
2018-05-24T05:21:39.362Z,16.4
2018-05-24T05:22:49.344Z,16.39
2018-05-24T05:23:59.328Z,16.49
2018-05-24T05:25:09.466Z,16.44
2018-05-24T05:26:19.474Z,16.54
2018-05-24T05:27:29.454Z,16.59
2018-05-24T05:28:39.425Z,16.58
2018-05-24T05:29:49.411Z,16.68
2018-05-24T05:30:59.397Z,16.64
2018-05-24T05:32:09.395Z,16.68
2018-05-24T05:33:19.386Z,16.69
2018-05-24T05:34:29.104Z,16.72
2018-05-24T05:35:39.176Z,16.74
2018-05-24T05:36:49.153Z,16.84
2018-05-24T05:37:59.144Z,16.83
2018-05-24T05:39:08.612Z,16.86
2018-05-24T05:40:18.342Z,16.99
2018-05-24T05:41:28.067Z,17.01
2018-05-24T05:42:38.050Z,17.05
2018-05-24T05:43:47.754Z,17.1
2018-05-24T05:44:57.776Z,17.04
2018-05-24T05:46:07.753Z,17.01
2018-05-24T05:47:17.826Z,17.13
2018-05-24T05:48:27.817Z,17.07
2018-05-24T05:49:37.535Z,17.13
2018-05-24T05:50:47.511Z,17.05
2018-05-24T05:51:57.588Z,17.13
2018-05-24T05:53:07.851Z,17.13
2018-05-24T05:54:17.820Z,17.13
2018-05-24T05:55:27.786Z,17.24
2018-05-24T05:56:37.772Z,17.3
2018-05-24T05:57:47.487Z,17.38
2018-05-24T05:58:57.526Z,17.34
2018-05-24T06:00:07.500Z,17.5
2018-05-24T06:01:17.482Z,17.53
2018-05-24T06:02:27.455Z,17.44
2018-05-24T06:03:37.460Z,17.46
2018-05-24T06:04:47.192Z,17.52
2018-05-24T06:05:57.179Z,17.52
2018-05-24T06:07:07.185Z,17.53
2018-05-24T06:08:17.178Z,17.47
2018-05-24T06:09:27.168Z,17.56
2018-05-24T06:10:37.140Z,17.59
2018-05-24T06:11:47.112Z,17.5
2018-05-24T06:12:57.094Z,17.54
2018-05-24T06:14:06.811Z,17.63
2018-05-24T06:15:16.771Z,17.71
2018-05-24T06:16:26.766Z,17.66
2018-05-24T06:17:36.801Z,17.59
2018-05-24T06:18:46.573Z,17.71
2018-05-24T06:19:56.299Z,17.66
2018-05-24T06:21:06.303Z,17.65
2018-05-24T06:22:16.114Z,17.76
2018-05-24T06:23:26.122Z,17.86
2018-05-24T06:24:35.857Z,17.87
2018-05-24T06:25:45.588Z,17.97
2018-05-24T06:26:55.323Z,17.94
2018-05-24T06:28:05.338Z,17.98
2018-05-24T06:29:15.113Z,18.05
2018-05-24T06:30:24.841Z,18.11
2018-05-24T06:31:34.837Z,18.24
2018-05-24T06:32:44.831Z,18.24
2018-05-24T06:33:54.900Z,18.23
2018-05-24T06:35:04.898Z,18.23
2018-05-24T06:36:14.911Z,18.28
2018-05-24T06:37:25.049Z,18.36
2018-05-24T06:38:35.050Z,18.34
2018-05-24T06:39:45.075Z,18.52
2018-05-24T06:40:54.909Z,18.52
2018-05-24T06:42:04.903Z,18.53
2018-05-24T06:43:14.898Z,18.53
2018-05-24T06:44:24.911Z,18.55
2018-05-24T06:45:34.914Z,18.57
2018-05-24T06:46:44.901Z,18.57
2018-05-24T06:47:54.900Z,18.58
2018-05-24T06:49:04.972Z,18.66
2018-05-24T06:50:15.201Z,18.58
2018-05-24T06:51:24.962Z,18.63
2018-05-24T06:52:34.983Z,18.67
2018-05-24T06:53:45.192Z,18.71
2018-05-24T06:54:55.120Z,18.73
2018-05-24T06:56:05.122Z,18.73
2018-05-24T06:57:15.124Z,18.88
2018-05-24T06:58:25.168Z,18.85
2018-05-24T06:59:34.374Z,18.91
2018-05-24T07:00:44.378Z,18.92
2018-05-24T07:01:54.099Z,19.04
2018-05-24T07:03:04.101Z,19.12
2018-05-24T07:04:14.003Z,19.17
2018-05-24T07:05:24.023Z,19.15
2018-05-24T07:06:33.756Z,19.23
2018-05-24T07:07:43.758Z,19.32
2018-05-24T07:08:53.235Z,19.35
2018-05-24T07:10:03.243Z,19.39
2018-05-24T07:11:13.386Z,19.45
2018-05-24T07:12:23.387Z,19.44
2018-05-24T07:13:33.390Z,19.47
2018-05-24T07:14:43.401Z,19.55
2018-05-24T07:15:53.434Z,19.6
2018-05-24T07:17:03.426Z,19.59
2018-05-24T07:18:13.427Z,19.62
2018-05-24T07:19:23.441Z,19.64
2018-05-24T07:20:33.451Z,19.71
2018-05-24T07:21:43.198Z,19.84
2018-05-24T07:22:52.933Z,19.84
2018-05-24T07:24:02.959Z,19.85
2018-05-24T07:25:12.969Z,19.75
2018-05-24T07:26:22.698Z,19.84
2018-05-24T07:27:32.681Z,19.97
2018-05-24T07:28:42.428Z,20
2018-05-24T07:29:52.437Z,19.97
2018-05-24T07:31:02.289Z,19.97
2018-05-24T07:32:12.276Z,20.11
2018-05-24T07:33:22.303Z,20.1
2018-05-24T07:34:32.306Z,20.24
2018-05-24T07:35:42.312Z,20.39
2018-05-24T07:36:52.320Z,20.44
2018-05-24T07:38:02.070Z,20.56
2018-05-24T07:39:11.281Z,20.59
2018-05-24T07:40:21.284Z,20.63
2018-05-24T07:41:31.308Z,20.66
2018-05-24T07:42:40.251Z,20.74
2018-05-24T07:43:50.005Z,20.78
2018-05-24T07:45:00.194Z,20.86
2018-05-24T07:46:09.698Z,21.01
2018-05-24T07:47:19.176Z,21.13
2018-05-24T07:48:28.692Z,21.25
2018-05-24T07:49:38.428Z,21.37
2018-05-24T07:50:48.176Z,21.43
2018-05-24T07:51:57.927Z,21.48
2018-05-24T07:53:07.947Z,21.44
2018-05-24T07:54:17.961Z,21.4
2018-05-24T07:55:27.698Z,21.28
2018-05-24T07:56:37.485Z,21.32
2018-05-24T07:57:47.213Z,21.28
2018-05-24T07:58:56.970Z,21.44
2018-05-24T08:00:06.765Z,21.38
2018-05-24T08:01:16.512Z,21.53
2018-05-24T08:02:26.319Z,21.63
2018-05-24T08:03:36.295Z,21.8
2018-05-24T08:04:46.023Z,21.81
2018-05-24T08:05:56.029Z,21.84
2018-05-24T08:07:05.487Z,21.96
2018-05-24T08:08:15.465Z,22
2018-05-24T08:09:24.940Z,22.06
2018-05-24T08:10:34.902Z,22.14
2018-05-24T08:11:44.642Z,22.28
2018-05-24T08:12:54.659Z,22.22
2018-05-24T08:14:04.644Z,22.22
2018-05-24T08:15:14.101Z,22.15
2018-05-24T08:16:23.579Z,22.19
2018-05-24T08:17:33.575Z,22.23
2018-05-24T08:18:43.660Z,22.16
2018-05-24T08:19:53.667Z,22.22
2018-05-24T08:21:03.684Z,22.3
2018-05-24T08:22:13.449Z,22.38
2018-05-24T08:23:23.557Z,22.4
2018-05-24T08:24:33.654Z,22.36
2018-05-24T08:25:43.415Z,22.38
2018-05-24T08:26:53.139Z,22.44
2018-05-24T08:28:02.890Z,22.51
2018-05-24T08:29:12.403Z,22.52
2018-05-24T08:30:22.432Z,22.4
2018-05-24T08:31:32.433Z,22.37
2018-05-24T08:32:42.488Z,22.4
2018-05-24T08:33:52.472Z,22.58
2018-05-24T08:35:02.579Z,22.65
2018-05-24T08:36:12.025Z,22.86
2018-05-24T08:37:22.047Z,22.99
2018-05-24T08:38:32.078Z,23.07
2018-05-24T08:39:42.356Z,23.18
2018-05-24T08:40:52.582Z,23.16
2018-05-24T08:42:02.699Z,23.1
2018-05-24T08:43:12.473Z,23.2
2018-05-24T08:44:21.948Z,23.23
2018-05-24T08:45:31.967Z,23.26
2018-05-24T08:46:42.257Z,23.4
2018-05-24T08:47:52.252Z,23.34
2018-05-24T08:49:02.259Z,23.39
2018-05-24T08:50:12.261Z,23.28
2018-05-24T08:51:22.272Z,23.51
2018-05-24T08:52:32.268Z,23.55
2018-05-24T08:53:42.289Z,23.54
2018-05-24T08:54:52.067Z,23.74
2018-05-24T08:56:02.145Z,23.81
2018-05-24T08:57:11.919Z,23.77
2018-05-24T08:58:21.718Z,23.69
2018-05-24T08:59:31.722Z,23.95
2018-05-24T09:00:41.466Z,23.86
2018-05-24T09:01:51.465Z,23.91
2018-05-24T09:03:01.468Z,23.94
2018-05-24T09:04:11.490Z,23.91
2018-05-24T09:05:21.507Z,23.86
2018-05-24T09:06:31.509Z,23.96
2018-05-24T09:07:41.274Z,23.84
2018-05-24T09:08:51.269Z,23.7
2018-05-24T09:10:00.802Z,23.64
2018-05-24T09:11:10.524Z,23.82
2018-05-24T09:12:20.557Z,24.11
2018-05-24T09:13:30.587Z,24.34
2018-05-24T09:14:40.342Z,24.53
2018-05-24T09:15:50.091Z,24.44
2018-05-24T09:17:00.083Z,24.65
2018-05-24T09:18:10.076Z,24.69
2018-05-24T09:19:20.050Z,24.84
2018-05-24T09:20:29.771Z,25.11
2018-05-24T09:21:39.783Z,25.33
2018-05-24T09:22:49.956Z,25.49
2018-05-24T09:23:59.947Z,25.7
2018-05-24T09:25:09.939Z,25.86
2018-05-24T09:26:19.946Z,25.96
2018-05-24T09:27:29.965Z,26.04
2018-05-24T09:28:39.988Z,25.96
2018-05-24T09:29:49.767Z,26.26
2018-05-24T09:30:59.778Z,26.15
2018-05-24T09:32:09.780Z,26.22
2018-05-24T09:33:19.515Z,26.1
2018-05-24T09:34:29.251Z,25.96
2018-05-24T09:35:38.740Z,25.85
2018-05-24T09:36:48.742Z,25.61
2018-05-24T09:37:58.485Z,25.76
2018-05-24T09:39:07.960Z,25.81
2018-05-24T09:40:17.436Z,26.04
2018-05-24T09:41:27.442Z,26.42
2018-05-24T09:42:37.183Z,26.26
2018-05-24T09:43:47.194Z,26.34
2018-05-24T09:44:56.978Z,26.18
2018-05-24T09:46:06.466Z,26.22
2018-05-24T09:47:16.214Z,26.18
2018-05-24T09:48:25.941Z,26.1
2018-05-24T09:49:35.963Z,26.34
2018-05-24T09:50:45.471Z,26.68
2018-05-24T09:51:54.960Z,26.98
2018-05-24T09:53:04.961Z,27.04
2018-05-24T09:54:14.972Z,27.37
2018-05-24T09:55:25.096Z,27.47
2018-05-24T09:56:34.836Z,27.6
2018-05-24T09:57:44.849Z,27.67
2018-05-24T09:58:54.847Z,27.73
2018-05-24T10:00:04.584Z,27.85
2018-05-24T10:01:14.318Z,28.16
2018-05-24T10:02:24.062Z,28.53
2018-05-24T10:03:34.070Z,28.74
2018-05-24T10:04:43.995Z,28.77
2018-05-24T10:05:53.858Z,29
2018-05-24T10:07:03.889Z,29.18
2018-05-24T10:08:13.920Z,29.5
2018-05-24T10:09:23.949Z,29.55
2018-05-24T10:10:33.763Z,29.53
2018-05-24T10:11:43.900Z,29.4
2018-05-24T10:12:53.897Z,29.59
2018-05-24T10:14:03.661Z,29.58
2018-05-24T10:15:13.441Z,29.73
2018-05-24T10:16:24.022Z,29.77
2018-05-24T10:17:34.373Z,29.47
2018-05-24T10:18:44.394Z,29.07
2018-05-24T10:19:54.416Z,28.9
2018-05-24T10:21:04.416Z,28.74
2018-05-24T10:22:14.253Z,28.77
2018-05-24T10:23:24.274Z,28.68
2018-05-24T10:24:34.356Z,28.75
2018-05-24T10:25:44.348Z,28.43
2018-05-24T10:26:54.079Z,28.18
2018-05-24T10:28:04.116Z,28.03
2018-05-24T10:29:13.933Z,27.81
2018-05-24T10:30:23.753Z,27.47
2018-05-24T10:31:33.798Z,27.57
2018-05-24T10:32:43.829Z,27.72
2018-05-24T10:33:53.930Z,27.81
2018-05-24T10:35:03.994Z,28.1
2018-05-24T10:36:13.993Z,28.31
2018-05-24T10:37:23.991Z,28.52
2018-05-24T10:38:33.467Z,28.82
2018-05-24T10:39:43.512Z,28.83
2018-05-24T10:40:53.255Z,28.93
2018-05-24T10:42:03.252Z,28.97
2018-05-24T10:43:13.248Z,28.47
2018-05-24T10:44:22.729Z,28.33
2018-05-24T10:45:32.465Z,28.09
2018-05-24T10:46:42.204Z,28.09
2018-05-24T10:47:51.939Z,28.28
2018-05-24T10:49:01.424Z,28.68
2018-05-24T10:50:11.505Z,29.03
2018-05-24T10:51:21.597Z,29.42
2018-05-24T10:52:31.454Z,29.37
2018-05-24T10:53:41.455Z,29.27
2018-05-24T10:54:51.186Z,29.13
2018-05-24T10:56:01.393Z,28.97
2018-05-24T10:57:11.363Z,28.72
2018-05-24T10:58:21.400Z,28.46
2018-05-24T10:59:31.529Z,28.46
2018-05-24T11:00:41.307Z,28.43
2018-05-24T11:01:51.037Z,28.33
2018-05-24T11:03:01.189Z,28.67
2018-05-24T11:04:11.440Z,28.78
2018-05-24T11:05:20.659Z,28.78
2018-05-24T11:06:30.842Z,28.87
2018-05-24T11:07:40.568Z,29
2018-05-24T11:08:50.568Z,29.12
2018-05-24T11:10:00.561Z,29.18
2018-05-24T11:11:10.581Z,29.27
2018-05-24T11:12:20.737Z,29.03
2018-05-24T11:13:30.489Z,29.06
2018-05-24T11:14:40.492Z,28.89
2018-05-24T11:15:50.218Z,28.68
2018-05-24T11:17:00.204Z,28.7
2018-05-24T11:18:09.948Z,28.75
2018-05-24T11:19:19.940Z,28.5
2018-05-24T11:20:29.924Z,28.52
2018-05-24T11:21:39.922Z,28.78
2018-05-24T11:22:49.922Z,28.97
2018-05-24T11:23:59.969Z,29.13
2018-05-24T11:25:10.043Z,29.44
2018-05-24T11:26:20.369Z,29.44
2018-05-24T11:27:30.127Z,29.83
2018-05-24T11:28:40.135Z,30.44
2018-05-24T11:29:49.889Z,30.86
2018-05-24T11:30:59.904Z,30.63
2018-05-24T11:32:09.772Z,30.73
2018-05-24T11:33:19.613Z,30.7
2018-05-24T11:34:29.091Z,31.02
2018-05-24T11:35:38.830Z,31.13
2018-05-24T11:36:48.570Z,31.13
2018-05-24T11:37:58.577Z,30.86
2018-05-24T11:39:08.591Z,30.4
2018-05-24T11:40:18.330Z,30.18
2018-05-24T11:41:28.368Z,29.95
2018-05-24T11:42:38.104Z,29.53
2018-05-24T11:43:48.092Z,29.62
2018-05-24T11:44:58.105Z,29.43
2018-05-24T11:46:08.109Z,29.43
2018-05-24T11:47:17.838Z,29.13
2018-05-24T11:48:27.836Z,29.05
2018-05-24T11:49:37.837Z,28.97
2018-05-24T11:50:47.579Z,29.06
2018-05-24T11:51:57.832Z,28.84
2018-05-24T11:53:08.134Z,28.75
2018-05-24T11:54:17.862Z,28.71
2018-05-24T11:55:27.863Z,28.71
2018-05-24T11:56:37.670Z,29.13
2018-05-24T11:57:47.664Z,29.03
2018-05-24T11:58:57.653Z,29.1
2018-05-24T12:00:07.437Z,29.3
2018-05-24T12:01:17.443Z,29.24
2018-05-24T12:02:26.921Z,29.22
2018-05-24T12:03:36.660Z,29.32
2018-05-24T12:04:46.672Z,29.47
2018-05-24T12:05:56.404Z,29.4
2018-05-24T12:07:06.554Z,29.47
2018-05-24T12:08:16.714Z,29.39
2018-05-24T12:09:26.715Z,29.53
2018-05-24T12:10:36.708Z,29.43
2018-05-24T12:11:46.701Z,29.52
2018-05-24T12:12:56.710Z,29.71
2018-05-24T12:14:06.453Z,29.59
2018-05-24T12:15:16.659Z,29.44
2018-05-24T12:16:26.482Z,29.15
2018-05-24T12:17:36.217Z,29.47
2018-05-24T12:18:46.206Z,29.42
2018-05-24T12:19:56.209Z,29.59
2018-05-24T12:21:06.217Z,29.79
2018-05-24T12:22:15.948Z,30.11
2018-05-24T12:23:25.949Z,30.23
2018-05-24T12:24:35.932Z,30.31
2018-05-24T12:25:45.658Z,30.1
2018-05-24T12:26:55.139Z,29.99
2018-05-24T12:28:05.133Z,29.62
2018-05-24T12:29:15.408Z,29.52
2018-05-24T12:30:25.494Z,29.58
2018-05-24T12:31:35.235Z,29.68
2018-05-24T12:32:45.221Z,29.76
2018-05-24T12:33:55.223Z,30.18
2018-05-24T12:35:05.222Z,30.2
2018-05-24T12:36:14.713Z,30.23
2018-05-24T12:37:24.715Z,30.21
2018-05-24T12:38:34.202Z,30.13
2018-05-24T12:39:44.206Z,30.16
2018-05-24T12:40:54.261Z,30.02
2018-05-24T12:42:04.495Z,29.83
2018-05-24T12:43:14.482Z,29.58
2018-05-24T12:44:24.215Z,29.57
2018-05-24T12:45:33.749Z,29.68
2018-05-24T12:46:43.755Z,29.81
2018-05-24T12:47:53.746Z,30.27
2018-05-24T12:49:03.911Z,30.65
2018-05-24T12:50:14.161Z,31.05
2018-05-24T12:51:24.146Z,30.59
2018-05-24T12:52:34.153Z,30.46
2018-05-24T12:53:43.882Z,30.24
2018-05-24T12:54:53.879Z,29.84
2018-05-24T12:56:03.920Z,29.9
2018-05-24T12:57:13.934Z,30.05
2018-05-24T12:58:23.677Z,29.94
2018-05-24T12:59:33.676Z,29.94
2018-05-24T13:00:43.701Z,29.99
2018-05-24T13:01:53.447Z,30.02
2018-05-24T13:03:03.198Z,29.8
2018-05-24T13:04:13.348Z,29.8
2018-05-24T13:05:23.731Z,30.11
2018-05-24T13:06:33.723Z,30.55
2018-05-24T13:07:43.808Z,30.67
2018-05-24T13:08:53.537Z,30.67
2018-05-24T13:10:03.523Z,30.4
2018-05-24T13:11:13.732Z,30.43
2018-05-24T13:12:23.963Z,30.44
2018-05-24T13:13:33.993Z,30.52
2018-05-24T13:14:43.723Z,30.4
2018-05-24T13:15:53.472Z,31.05
2018-05-24T13:17:03.678Z,31.3
2018-05-24T13:18:13.482Z,31.62
2018-05-24T13:19:23.493Z,31.51
2018-05-24T13:20:33.259Z,31.62
2018-05-24T13:21:43.282Z,31.47
2018-05-24T13:22:53.022Z,31.51
2018-05-24T13:24:02.763Z,31.48
2018-05-24T13:25:12.761Z,31.77
2018-05-24T13:26:22.242Z,32.01
2018-05-24T13:27:32.242Z,32.07
2018-05-24T13:28:42.308Z,32.31
2018-05-24T13:29:52.322Z,32.38
2018-05-24T13:31:02.076Z,32.39
2018-05-24T13:32:12.078Z,32.29
2018-05-24T13:33:21.810Z,31.93
2018-05-24T13:34:31.841Z,31.69
2018-05-24T13:35:42.022Z,31.37
2018-05-24T13:36:52.026Z,31.11
2018-05-24T13:38:01.755Z,31.15
2018-05-24T13:39:11.755Z,31.18
2018-05-24T13:40:21.488Z,31.5
2018-05-24T13:41:31.562Z,31.62
2018-05-24T13:42:41.313Z,31.18
2018-05-24T13:43:51.324Z,30.78
2018-05-24T13:45:01.063Z,30.61
2018-05-24T13:46:11.077Z,30.44
2018-05-24T13:47:21.104Z,30.43
2018-05-24T13:48:30.859Z,30.52
2018-05-24T13:49:40.855Z,30.49
2018-05-24T13:50:50.865Z,30.43
2018-05-24T13:52:00.869Z,30.7
2018-05-24T13:53:10.853Z,30.89
2018-05-24T13:54:20.878Z,30.98
2018-05-24T13:55:30.723Z,30.88
2018-05-24T13:56:40.758Z,31.13
2018-05-24T13:57:50.754Z,31.2
2018-05-24T13:59:00.738Z,31.18
2018-05-24T14:00:10.751Z,31.04
2018-05-24T14:01:20.742Z,30.59
2018-05-24T14:02:30.807Z,30.55
2018-05-24T14:03:40.826Z,30.8
2018-05-24T14:04:50.577Z,30.92
2018-05-24T14:06:00.578Z,31.15
2018-05-24T14:07:10.311Z,31.11
2018-05-24T14:08:20.060Z,31.13
2018-05-24T14:09:30.180Z,31.44
2018-05-24T14:10:40.175Z,31.15
2018-05-24T14:11:49.914Z,30.74
2018-05-24T14:12:59.918Z,30.16
2018-05-24T14:14:09.900Z,29.99
2018-05-24T14:15:19.892Z,29.76
2018-05-24T14:16:29.895Z,29.57
2018-05-24T14:17:39.928Z,29.46
2018-05-24T14:18:49.928Z,29.49
2018-05-24T14:19:59.699Z,29.53
2018-05-24T14:21:09.713Z,29.58
2018-05-24T14:22:19.186Z,29.44
2018-05-24T14:23:29.188Z,29.49
2018-05-24T14:24:38.668Z,29.46
2018-05-24T14:25:48.420Z,29.42
2018-05-24T14:26:58.450Z,29.47
2018-05-24T14:28:08.477Z,29.68
2018-05-24T14:29:18.472Z,29.9
2018-05-24T14:30:28.213Z,30.02
2018-05-24T14:31:37.949Z,30.38
2018-05-24T14:32:47.949Z,30.4
2018-05-24T14:33:57.953Z,30.21
2018-05-24T14:35:07.947Z,30.49
2018-05-24T14:36:17.682Z,30.49
2018-05-24T14:37:27.679Z,30.59
2018-05-24T14:38:37.686Z,30.27
2018-05-24T14:39:47.432Z,30.14
2018-05-24T14:40:57.425Z,30.16
2018-05-24T14:42:07.644Z,30.18
2018-05-24T14:43:17.643Z,29.68
2018-05-24T14:44:27.365Z,29.43
2018-05-24T14:45:37.380Z,29.3
2018-05-24T14:46:47.115Z,29.37
2018-05-24T14:47:57.117Z,29.47
2018-05-24T14:49:07.157Z,29.3
2018-05-24T14:50:16.909Z,29.13
2018-05-24T14:51:26.377Z,29.13
2018-05-24T14:52:36.369Z,29.12
2018-05-24T14:53:46.116Z,29.47
2018-05-24T14:54:56.125Z,29.61
2018-05-24T14:56:06.115Z,29.74
2018-05-24T14:57:16.146Z,29.64
2018-05-24T14:58:26.162Z,29.64
2018-05-24T14:59:36.151Z,29.59
2018-05-24T15:00:46.182Z,29.3
2018-05-24T15:01:56.178Z,29.39
2018-05-24T15:03:05.918Z,29.39
2018-05-24T15:04:15.648Z,29.5