createdAt,value
2022-11-19T00:01:43.227Z,3.17
2022-11-19T00:06:46.575Z,3.60
2022-11-19T00:12:07.145Z,3.22
2022-11-19T00:17:12.182Z,3.03
2022-11-19T00:22:15.446Z,2.45
2022-11-19T00:27:18.727Z,2.60
2022-11-19T00:32:23.422Z,3.33
2022-11-19T00:37:26.812Z,3.88
2022-11-19T00:42:30.299Z,4.65
2022-11-19T00:47:35.007Z,2.35
2022-11-19T00:52:38.265Z,2.30
2022-11-19T00:57:41.554Z,1.80
2022-11-19T01:02:46.204Z,2.17
2022-11-19T01:07:49.479Z,2.83
2022-11-19T01:13:10.210Z,3.20
2022-11-19T01:18:14.895Z,3.55
2022-11-19T01:23:18.465Z,4.13
2022-11-19T01:28:21.800Z,4.05
2022-11-19T01:33:26.664Z,5.07
2022-11-19T01:38:30.921Z,6.43
2022-11-19T01:43:46.074Z,7.13
2022-11-19T01:48:55.168Z,6.05
2022-11-19T01:54:01.419Z,6.65
2022-11-19T01:59:08.287Z,6.23
2022-11-19T02:04:15.010Z,6.00
2022-11-19T02:09:18.571Z,7.18
2022-11-19T02:14:54.503Z,7.45
2022-11-19T02:20:49.935Z,7.80
2022-11-19T02:31:11.432Z,7.78
2022-11-19T02:36:22.831Z,8.97
2022-11-19T02:41:37.481Z,10.32
2022-11-19T02:46:43.430Z,9.30
2022-11-19T02:51:49.053Z,9.40
2022-11-19T02:56:54.263Z,8.43
2022-11-19T03:02:17.776Z,8.90
2022-11-19T03:07:22.587Z,9.50
2022-11-19T03:12:33.948Z,10.20
2022-11-19T03:17:51.853Z,10.38
2022-11-19T03:22:59.467Z,10.67
2022-11-19T03:28:05.982Z,12.85
2022-11-19T03:33:12.331Z,13.50
2022-11-19T03:38:20.577Z,13.03
2022-11-19T03:43:28.461Z,12.55
2022-11-19T03:48:34.043Z,11.80
2022-11-19T03:53:37.329Z,12.40
2022-11-19T03:58:42.332Z,10.77
2022-11-19T04:04:07.084Z,10.88
2022-11-19T04:09:10.421Z,11.15
2022-11-19T04:14:13.758Z,11.63
2022-11-19T04:19:19.029Z,11.20
2022-11-19T04:24:22.596Z,11.35
2022-11-19T04:29:25.879Z,12.13
2022-11-19T04:34:30.756Z,12.63
2022-11-19T04:39:34.034Z,12.48
2022-11-19T04:44:37.315Z,15.90
2022-11-19T04:49:41.955Z,15.38
2022-11-19T04:54:45.240Z,18.38
2022-11-19T04:59:48.506Z,18.00
2022-11-19T05:04:53.213Z,17.90
2022-11-19T05:09:56.466Z,19.02
2022-11-19T05:14:59.714Z,19.50
2022-11-19T05:20:04.748Z,20.23
2022-11-19T05:25:08.638Z,21.42
2022-11-19T05:30:13.080Z,20.20
2022-11-19T05:35:18.018Z,18.67
2022-11-19T05:40:21.541Z,20.10
2022-11-19T05:45:24.947Z,19.73
2022-11-19T05:50:29.761Z,19.92
2022-11-19T05:55:33.968Z,21.97
2022-11-19T06:00:37.399Z,21.83
2022-11-19T06:05:42.252Z,24.98
2022-11-19T06:10:45.681Z,26.95
2022-11-19T06:15:49.181Z,27.75
2022-11-19T06:20:53.935Z,25.48
2022-11-19T06:25:57.853Z,24.25
2022-11-19T06:31:01.236Z,19.90
2022-11-19T06:36:06.357Z,20.83
2022-11-19T06:41:10.036Z,19.17
2022-11-19T06:46:14.204Z,20.05
2022-11-19T06:51:18.825Z,21.27
2022-11-19T06:56:22.111Z,19.80
2022-11-19T07:01:25.875Z,19.30
2022-11-19T07:06:30.537Z,27.88
2022-11-19T07:11:33.790Z,18.98
2022-11-19T07:16:38.450Z,20.30
2022-11-19T07:21:43.061Z,19.80
2022-11-19T07:26:46.349Z,19.73
2022-11-19T07:31:50.710Z,19.92
2022-11-19T07:36:55.525Z,18.98
2022-11-19T07:42:16.047Z,19.90
2022-11-19T07:47:21.991Z,18.05
2022-11-19T07:52:26.684Z,17.02
2022-11-19T07:57:30.606Z,17.87
2022-11-19T08:02:34.009Z,16.50
2022-11-19T08:07:40.161Z,15.75
2022-11-19T08:13:03.145Z,15.68
2022-11-19T08:18:16.138Z,14.40
2022-11-19T08:23:20.848Z,15.48
2022-11-19T08:28:24.156Z,17.98
2022-11-19T08:33:27.404Z,16.10
2022-11-19T08:38:37.205Z,16.30
2022-11-19T08:43:42.193Z,16.13
2022-11-19T08:48:45.522Z,16.20
2022-11-19T08:53:52.978Z,18.75
2022-11-19T08:58:59.946Z,17.05
2022-11-19T09:04:06.243Z,17.48
2022-11-19T09:09:10.924Z,16.73
2022-11-19T09:14:14.213Z,16.80
2022-11-19T09:19:17.558Z,17.67
2022-11-19T09:24:22.542Z,18.67
2022-11-19T09:29:25.923Z,17.45
2022-11-19T09:34:29.410Z,26.48
2022-11-19T09:39:34.142Z,17.63
2022-11-19T09:44:54.794Z,18.05
2022-11-19T09:50:06.654Z,19.50
2022-11-19T09:55:17.863Z,18.40
2022-11-19T10:00:23.710Z,21.60
2022-11-19T10:05:38.020Z,19.65
2022-11-19T10:10:46.034Z,20.03
2022-11-19T10:16:07.187Z,19.77
2022-11-19T10:21:19.067Z,18.70
2022-11-19T10:26:29.581Z,21.33
2022-11-19T10:31:37.879Z,21.30
2022-11-19T10:36:44.335Z,20.00
2022-11-19T10:41:54.464Z,21.27
2022-11-19T10:46:57.846Z,19.75
2022-11-19T10:52:01.238Z,18.92
2022-11-19T10:57:08.609Z,17.90
2022-11-19T11:02:27.786Z,22.07
2022-11-19T11:07:53.894Z,21.73
2022-11-19T11:13:23.631Z,21.53
2022-11-19T11:18:30.630Z,20.33
2022-11-19T11:23:34.537Z,22.02
2022-11-19T11:28:55.793Z,21.27
2022-11-19T11:34:02.326Z,20.73
2022-11-19T11:39:07.062Z,21.42
2022-11-19T11:44:21.075Z,25.58
2022-11-19T11:49:28.572Z,22.42
2022-11-19T11:54:32.372Z,21.67
2022-11-19T11:59:38.648Z,25.13
2022-11-19T12:04:42.324Z,22.90
2022-11-19T12:09:53.819Z,22.93
2022-11-19T12:15:05.593Z,19.98
2022-11-19T12:20:22.565Z,19.27
2022-11-19T12:25:32.267Z,20.95
2022-11-19T12:30:45.422Z,21.75
2022-11-19T12:35:56.245Z,51.10
2022-11-19T12:41:13.138Z,20.40
2022-11-19T12:46:26.842Z,30.45
2022-11-19T12:51:45.079Z,35.13
2022-11-19T12:56:59.021Z,19.67
2022-11-19T13:02:09.141Z,19.67
2022-11-19T13:07:17.163Z,18.20
2022-11-19T13:12:24.241Z,30.67
2022-11-19T13:17:32.451Z,17.20
2022-11-19T13:22:38.832Z,16.77
2022-11-19T13:27:42.401Z,19.03
2022-11-19T13:32:52.561Z,15.02
2022-11-19T13:38:02.172Z,17.77
2022-11-19T13:43:38.507Z,15.90
2022-11-19T13:48:47.014Z,16.50
2022-11-19T13:53:50.561Z,17.35
2022-11-19T13:58:56.884Z,19.33
2022-11-19T14:04:22.040Z,18.60
2022-11-19T14:09:33.441Z,17.80
2022-11-19T14:15:08.616Z,16.45
2022-11-19T14:20:53.466Z,18.08
2022-11-19T14:26:13.979Z,16.23
2022-11-19T14:31:18.676Z,16.75
2022-11-19T14:36:27.644Z,15.83
2022-11-19T14:41:33.628Z,18.17
2022-11-19T14:46:38.977Z,17.00
2022-11-19T14:51:43.750Z,15.13
2022-11-19T14:56:49.717Z,22.80
2022-11-19T15:01:58.359Z,17.90
2022-11-19T15:07:09.984Z,15.25
2022-11-19T15:12:13.340Z,20.52
2022-11-19T15:17:16.888Z,15.48
2022-11-19T15:22:40.853Z,17.03
2022-11-19T15:27:56.680Z,17.02
2022-11-19T15:33:39.634Z,16.40
2022-11-19T15:38:49.256Z,20.23
2022-11-19T15:43:57.117Z,19.10
2022-11-19T15:49:07.634Z,22.80
2022-11-19T15:54:13.680Z,20.93
2022-11-19T15:59:19.892Z,20.03
2022-11-19T16:04:23.944Z,46.38
2022-11-19T16:09:29.718Z,37.73
2022-11-19T16:14:50.151Z,31.67
2022-11-19T16:20:06.942Z,26.40
2022-11-19T16:25:15.432Z,29.42
2022-11-19T16:30:20.593Z,25.97
2022-11-19T16:35:25.977Z,28.50
2022-11-19T16:40:53.330Z,28.75
2022-11-19T16:45:56.841Z,20.92
2022-11-19T16:51:25.707Z,21.83
2022-11-19T16:56:36.026Z,20.35
2022-11-19T17:01:39.318Z,24.23
2022-11-19T17:06:44.195Z,27.53
2022-11-19T17:12:09.952Z,21.67
2022-11-19T17:17:40.512Z,21.00
2022-11-19T17:22:44.355Z,23.60
2022-11-19T17:27:52.201Z,23.20
2022-11-19T17:32:58.744Z,22.15
2022-11-19T17:38:09.869Z,21.60
2022-11-19T17:43:33.557Z,19.85
2022-11-19T17:48:39.279Z,20.52
2022-11-19T17:53:42.917Z,23.03
2022-11-19T17:58:47.715Z,22.65
2022-11-19T18:03:51.004Z,23.75
2022-11-19T18:08:54.288Z,66.93
2022-11-19T18:14:02.335Z,30.42
2022-11-19T18:19:12.190Z,23.88
2022-11-19T18:24:15.574Z,26.75
2022-11-19T18:29:20.376Z,27.05
2022-11-19T18:34:25.442Z,23.60
2022-11-19T18:39:28.953Z,29.77
2022-11-19T18:44:38.429Z,22.70
2022-11-19T18:49:42.418Z,22.23
2022-11-19T18:54:46.160Z,32.13
2022-11-19T18:59:50.832Z,35.50
2022-11-19T19:04:54.146Z,33.73
2022-11-19T19:09:58.211Z,33.25
2022-11-19T19:15:02.963Z,29.33
2022-11-19T19:20:06.881Z,30.10
2022-11-19T19:25:10.827Z,26.88
2022-11-19T19:30:17.197Z,25.27
2022-11-19T19:35:20.492Z,28.27
2022-11-19T19:40:23.945Z,25.23
2022-11-19T19:45:28.555Z,27.83
2022-11-19T19:50:31.795Z,41.90
2022-11-19T19:55:35.075Z,27.13
2022-11-19T20:00:39.751Z,25.27
2022-11-19T20:05:49.823Z,23.83
2022-11-19T20:10:53.184Z,28.08
2022-11-19T20:15:58.915Z,26.13
2022-11-19T20:21:02.867Z,20.30
2022-11-19T20:26:08.755Z,23.83
2022-11-19T20:31:15.126Z,22.93
2022-11-19T20:36:18.630Z,23.65
2022-11-19T20:41:40.696Z,25.25
2022-11-19T20:46:45.766Z,22.88
2022-11-19T20:51:49.660Z,23.25
2022-11-19T20:56:53.735Z,23.20
2022-11-19T21:01:59.091Z,22.65
2022-11-19T21:07:02.564Z,24.77
2022-11-19T21:12:06.208Z,30.80
2022-11-19T21:17:10.937Z,24.17
2022-11-19T21:22:14.312Z,24.30
2022-11-19T21:27:17.595Z,23.65
2022-11-19T21:32:22.237Z,22.35
2022-11-19T21:37:25.517Z,24.30
2022-11-19T21:42:28.752Z,22.73
2022-11-19T21:47:33.395Z,23.20
2022-11-19T21:52:36.655Z,26.13
2022-11-19T21:57:39.925Z,24.27
2022-11-19T22:02:44.588Z,22.98
2022-11-19T22:07:48.093Z,20.88
2022-11-19T22:12:51.398Z,21.70
2022-11-19T22:17:56.422Z,22.40
2022-11-19T22:22:59.715Z,23.85
2022-11-19T22:28:03.357Z,25.77
2022-11-19T22:33:08.021Z,24.70
2022-11-19T22:38:11.311Z,23.63
2022-11-19T22:43:16.217Z,22.52
2022-11-19T22:48:22.660Z,23.60
2022-11-19T22:53:26.263Z,26.60
2022-11-19T22:58:29.635Z,24.45
2022-11-19T23:03:34.321Z,24.77
2022-11-19T23:08:38.345Z,26.17
2022-11-19T23:13:43.939Z,24.83
2022-11-19T23:18:50.372Z,27.10
2022-11-19T23:23:53.947Z,26.20
2022-11-19T23:28:57.844Z,31.80
2022-11-19T23:34:02.616Z,27.87
2022-11-19T23:39:08.212Z,25.60
2022-11-19T23:44:11.475Z,26.87
2022-11-19T23:49:16.175Z,25.92
2022-11-19T23:54:19.478Z,26.73
2022-11-19T23:59:25.579Z,25.53
