createdAt,value
2022-09-28T00:01:00.041Z,0.60
2022-09-28T00:03:28.022Z,0.57
2022-09-28T00:06:01.392Z,0.50
2022-09-28T00:08:28.924Z,0.30
2022-09-28T00:10:57.192Z,0.77
2022-09-28T00:13:25.187Z,0.52
2022-09-28T00:15:59.797Z,0.75
2022-09-28T00:18:27.346Z,0.45
2022-09-28T00:21:01.872Z,0.50
2022-09-28T00:23:29.588Z,0.35
2022-09-28T00:25:57.172Z,0.60
2022-09-28T00:28:24.715Z,0.50
2022-09-28T00:30:55.412Z,0.75
2022-09-28T00:33:23.037Z,0.63
2022-09-28T00:35:57.418Z,0.40
2022-09-28T00:38:27.320Z,0.60
2022-09-28T00:40:55.830Z,0.50
2022-09-28T00:43:24.126Z,0.40
2022-09-28T00:45:57.558Z,0.40
2022-09-28T00:48:27.191Z,0.50
2022-09-28T00:50:54.859Z,0.52
2022-09-28T00:53:26.467Z,0.50
2022-09-28T00:55:54.144Z,0.40
2022-09-28T00:58:23.891Z,0.80
2022-09-28T01:00:51.547Z,0.40
2022-09-28T01:03:19.677Z,0.50
2022-09-28T01:05:47.693Z,0.40
2022-09-28T01:08:16.028Z,0.40
2022-09-28T01:10:43.703Z,0.30
2022-09-28T01:13:12.688Z,0.52
2022-09-28T01:15:58.575Z,0.30
2022-09-28T01:18:31.607Z,0.57
2022-09-28T01:21:19.419Z,0.47
2022-09-28T01:24:05.848Z,0.50
2022-09-28T01:26:36.467Z,0.40
2022-09-28T01:29:11.288Z,0.40
2022-09-28T01:31:40.480Z,0.50
2022-09-28T01:34:12.882Z,0.43
2022-09-28T01:36:44.365Z,0.45
2022-09-28T01:39:15.741Z,0.40
2022-09-28T01:41:45.432Z,0.52
2022-09-28T01:44:16.343Z,0.60
2022-09-28T01:46:46.924Z,0.45
2022-09-28T01:49:21.448Z,0.52
2022-09-28T01:52:08.297Z,0.50
2022-09-28T01:54:39.522Z,0.50
2022-09-28T01:57:12.695Z,0.50
2022-09-28T01:59:42.939Z,0.68
2022-09-28T02:02:13.229Z,0.40
2022-09-28T02:04:43.768Z,0.55
2022-09-28T02:07:21.737Z,0.40
2022-09-28T02:10:12.639Z,0.50
2022-09-28T02:12:44.577Z,0.47
2022-09-28T02:15:17.940Z,0.40
2022-09-28T02:17:46.469Z,0.93
2022-09-28T02:20:16.889Z,0.40
2022-09-28T02:22:52.446Z,0.38
2022-09-28T02:25:32.386Z,0.68
2022-09-28T02:28:05.027Z,0.50
2022-09-28T02:30:34.504Z,0.40
2022-09-28T02:33:06.124Z,0.43
2022-09-28T02:35:35.299Z,0.70
2022-09-28T02:38:03.586Z,0.60
2022-09-28T02:40:32.916Z,0.68
2022-09-28T02:43:18.987Z,0.50
2022-09-28T02:45:46.876Z,0.50
2022-09-28T02:48:15.072Z,0.65
2022-09-28T02:50:48.300Z,0.52
2022-09-28T02:53:36.345Z,0.40
2022-09-28T02:56:22.832Z,0.50
2022-09-28T02:59:00.236Z,0.35
2022-09-28T03:01:31.663Z,0.63
2022-09-28T03:04:06.512Z,0.40
2022-09-28T03:06:34.007Z,0.60
2022-09-28T03:09:05.891Z,0.50
2022-09-28T03:11:38.774Z,0.35
2022-09-28T03:14:06.622Z,0.50
2022-09-28T03:17:00.173Z,0.40
2022-09-28T03:19:32.158Z,0.52
2022-09-28T03:22:01.033Z,0.65
2022-09-28T03:24:28.899Z,0.60
2022-09-28T03:26:56.393Z,0.45
2022-09-28T03:29:24.015Z,0.60
2022-09-28T03:31:58.375Z,0.60
2022-09-28T03:34:25.911Z,0.60
2022-09-28T03:36:53.558Z,0.70
2022-09-28T03:39:21.123Z,0.35
2022-09-28T03:41:48.630Z,0.60
2022-09-28T03:44:18.258Z,0.50
2022-09-28T03:46:47.073Z,0.80
2022-09-28T03:49:14.735Z,0.68
2022-09-28T03:51:42.315Z,0.52
2022-09-28T03:54:09.882Z,0.80
2022-09-28T03:56:37.457Z,0.90
2022-09-28T03:59:05.668Z,0.70
2022-09-28T04:01:33.351Z,0.70
2022-09-28T04:04:01.071Z,0.60
2022-09-28T04:06:28.783Z,0.70
2022-09-28T04:08:56.847Z,0.70
2022-09-28T04:11:24.394Z,0.73
2022-09-28T04:13:51.918Z,0.50
2022-09-28T04:16:19.729Z,0.82
2022-09-28T04:18:59.118Z,0.50
2022-09-28T04:21:46.549Z,0.40
2022-09-28T04:24:15.591Z,0.60
2022-09-28T04:26:43.243Z,0.50
2022-09-28T04:29:18.790Z,0.68
2022-09-28T04:31:57.492Z,0.52
2022-09-28T04:34:40.697Z,0.40
2022-09-28T04:37:10.913Z,0.47
2022-09-28T04:39:43.018Z,0.65
2022-09-28T04:42:13.126Z,0.50
2022-09-28T04:44:40.654Z,0.55
2022-09-28T04:47:10.119Z,0.60
2022-09-28T04:50:09.100Z,0.57
2022-09-28T04:52:56.855Z,0.68
2022-09-28T04:55:24.508Z,0.70
2022-09-28T04:57:52.046Z,0.80
2022-09-28T05:00:20.115Z,0.60
2022-09-28T05:03:02.652Z,0.63
2022-09-28T05:05:56.539Z,0.55
2022-09-28T05:08:39.044Z,0.63
2022-09-28T05:11:07.796Z,0.50
2022-09-28T05:13:41.655Z,0.50
2022-09-28T05:16:09.977Z,0.88
2022-09-28T05:18:57.350Z,0.63
2022-09-28T05:21:26.304Z,0.47
2022-09-28T05:23:56.100Z,0.50
2022-09-28T05:26:24.134Z,0.93
2022-09-28T05:28:51.758Z,0.85
2022-09-28T05:31:19.411Z,2.22
2022-09-28T05:34:10.005Z,0.70
2022-09-28T05:36:39.083Z,0.50
2022-09-28T05:39:07.190Z,0.60
2022-09-28T05:41:35.267Z,0.50
2022-09-28T05:44:02.970Z,0.60
2022-09-28T05:46:31.203Z,1.02
2022-09-28T05:49:01.383Z,1.05
2022-09-28T05:51:29.215Z,0.88
2022-09-28T05:53:59.756Z,0.98
2022-09-28T05:56:31.531Z,0.63
2022-09-28T05:58:59.206Z,0.70
2022-09-28T06:01:29.807Z,0.57
2022-09-28T06:03:59.436Z,0.70
2022-09-28T06:06:27.102Z,0.65
2022-09-28T06:08:54.951Z,0.70
2022-09-28T06:11:42.719Z,0.50
2022-09-28T06:14:19.336Z,0.75
2022-09-28T06:16:47.298Z,0.70
2022-09-28T06:19:15.062Z,0.98
2022-09-28T06:22:02.938Z,0.70
2022-09-28T06:24:33.199Z,0.80
2022-09-28T06:27:00.942Z,1.00
2022-09-28T06:29:29.161Z,0.65
2022-09-28T06:31:58.058Z,0.82
2022-09-28T06:34:25.845Z,0.57
2022-09-28T06:36:53.882Z,0.80
2022-09-28T06:39:21.564Z,0.70
2022-09-28T06:41:49.164Z,0.80
2022-09-28T06:44:18.762Z,0.70
2022-09-28T06:47:18.793Z,0.63
2022-09-28T06:50:12.256Z,0.75
2022-09-28T06:52:52.083Z,0.80
2022-09-28T06:55:49.049Z,0.68
2022-09-28T06:58:19.607Z,0.70
2022-09-28T07:00:48.050Z,0.68
2022-09-28T07:03:16.723Z,0.80
2022-09-28T07:05:57.083Z,0.80
2022-09-28T07:09:07.933Z,0.63
2022-09-28T07:11:59.591Z,0.80
2022-09-28T07:14:47.317Z,0.55
2022-09-28T07:17:16.721Z,0.55
2022-09-28T07:19:44.477Z,0.65
2022-09-28T07:22:18.390Z,0.50
2022-09-28T07:24:47.827Z,0.80
2022-09-28T07:27:34.285Z,0.85
2022-09-28T07:30:33.203Z,0.70
2022-09-28T07:33:20.988Z,0.80
2022-09-28T07:35:52.270Z,0.60
2022-09-28T07:38:21.044Z,0.57
2022-09-28T07:41:07.856Z,0.60
2022-09-28T07:43:36.564Z,0.70
2022-09-28T07:46:09.132Z,0.70
2022-09-28T07:48:36.741Z,0.70
2022-09-28T07:51:22.965Z,0.55
2022-09-28T07:54:09.144Z,0.68
2022-09-28T07:56:43.684Z,0.60
2022-09-28T07:59:26.264Z,0.93
2022-09-28T08:02:33.482Z,0.73
2022-09-28T08:07:28.723Z,0.57
2022-09-28T08:10:03.754Z,0.55
2022-09-28T08:12:31.365Z,0.68
2022-09-28T08:15:17.480Z,0.57
2022-09-28T08:18:02.027Z,0.40
2022-09-28T08:23:20.271Z,0.40
2022-09-28T08:25:52.452Z,0.40
2022-09-28T08:28:21.816Z,0.60
2022-09-28T08:30:54.221Z,0.55
2022-09-28T08:33:27.777Z,0.40
2022-09-28T08:36:13.647Z,0.45
2022-09-28T08:38:59.707Z,0.50
2022-09-28T08:41:36.720Z,0.38
2022-09-28T08:44:25.890Z,0.50
2022-09-28T08:47:38.279Z,0.50
2022-09-28T08:50:29.536Z,0.25
2022-09-28T08:53:26.809Z,0.60
2022-09-28T08:56:11.519Z,0.38
2022-09-28T08:58:42.148Z,0.45
2022-09-28T09:01:14.558Z,0.70
2022-09-28T09:03:45.181Z,1.00
2022-09-28T09:06:41.533Z,0.55
2022-09-28T09:09:49.420Z,0.40
2022-09-28T09:12:25.680Z,0.45
2022-09-28T09:15:13.750Z,0.60
2022-09-28T09:18:00.348Z,0.73
2022-09-28T09:20:58.254Z,0.70
2022-09-28T09:23:55.352Z,0.38
2022-09-28T09:26:31.603Z,0.50
2022-09-28T09:29:13.784Z,0.47
2022-09-28T09:32:09.975Z,0.50
2022-09-28T09:34:56.464Z,0.60
2022-09-28T09:38:00.066Z,0.40
2022-09-28T09:41:08.922Z,0.60
2022-09-28T09:44:01.155Z,0.50
2022-09-28T09:50:14.959Z,0.50
2022-09-28T09:52:57.311Z,0.43
2022-09-28T09:55:29.998Z,0.70
2022-09-28T09:58:36.459Z,0.80
2022-09-28T10:01:20.131Z,0.93
2022-09-28T10:04:08.395Z,0.88
2022-09-28T10:06:37.045Z,1.00
2022-09-28T10:09:18.548Z,1.17
2022-09-28T10:11:51.883Z,0.90
2022-09-28T10:14:24.319Z,1.10
2022-09-28T10:17:07.531Z,0.77
2022-09-28T10:20:14.580Z,0.43
2022-09-28T10:22:54.509Z,0.57
2022-09-28T10:25:22.734Z,0.80
2022-09-28T10:27:52.426Z,0.68
2022-09-28T10:30:23.196Z,0.60
2022-09-28T10:32:53.556Z,0.80
2022-09-28T10:35:21.993Z,0.68
2022-09-28T10:38:03.149Z,0.40
2022-09-28T10:40:54.361Z,0.60
2022-09-28T10:43:38.485Z,0.50
2022-09-28T10:46:12.233Z,0.50
2022-09-28T10:48:57.756Z,0.77
2022-09-28T10:51:42.554Z,0.80
2022-09-28T10:54:19.619Z,0.80
2022-09-28T10:56:50.793Z,0.98
2022-09-28T10:59:29.502Z,0.93
2022-09-28T11:02:25.166Z,0.80
2022-09-28T11:04:58.263Z,0.70
2022-09-28T11:07:30.652Z,0.70
2022-09-28T11:09:58.993Z,0.80
2022-09-28T11:12:36.133Z,0.90
2022-09-28T11:15:05.538Z,0.93
2022-09-28T11:17:38.769Z,0.95
2022-09-28T11:20:27.825Z,1.42
2022-09-28T11:23:15.681Z,0.65
2022-09-28T11:25:43.397Z,1.00
2022-09-28T11:28:21.964Z,1.08
2022-09-28T11:30:51.626Z,0.82
2022-09-28T11:33:32.142Z,1.10
2022-09-28T11:36:29.663Z,1.15
2022-09-28T11:39:03.699Z,1.20
2022-09-28T11:41:55.201Z,1.00
2022-09-28T11:44:41.203Z,0.95
2022-09-28T11:47:12.251Z,1.10
2022-09-28T11:49:44.231Z,0.90
2022-09-28T11:52:18.138Z,0.90
2022-09-28T11:54:51.758Z,0.95
2022-09-28T11:57:22.953Z,1.10
2022-09-28T11:59:53.767Z,1.20
2022-09-28T12:02:27.381Z,1.20
2022-09-28T12:04:59.960Z,1.35
2022-09-28T12:07:45.443Z,1.10
2022-09-28T12:10:40.247Z,1.50
2022-09-28T12:13:13.573Z,1.40
2022-09-28T12:16:11.598Z,1.67
2022-09-28T12:18:41.072Z,1.42
2022-09-28T12:21:14.684Z,1.30
2022-09-28T12:23:44.072Z,1.00
2022-09-28T12:26:32.555Z,1.08
2022-09-28T12:29:06.907Z,1.10
2022-09-28T12:31:37.663Z,1.15
2022-09-28T12:34:05.803Z,1.10
2022-09-28T12:36:47.320Z,1.20
2022-09-28T12:39:53.399Z,1.20
2022-09-28T12:42:24.112Z,1.10
2022-09-28T12:45:10.350Z,1.20
2022-09-28T12:47:54.240Z,1.20
2022-09-28T12:50:39.524Z,1.00
2022-09-28T12:53:38.686Z,1.40
2022-09-28T12:56:14.695Z,1.23
2022-09-28T12:58:50.668Z,1.20
2022-09-28T13:01:24.436Z,1.58
2022-09-28T13:04:09.233Z,1.52
2022-09-28T13:07:06.573Z,1.23
2022-09-28T13:09:43.289Z,1.33
2022-09-28T13:12:16.758Z,1.20
2022-09-28T13:14:53.861Z,1.55
2022-09-28T13:17:40.215Z,1.15
2022-09-28T13:20:16.899Z,1.27
2022-09-28T13:22:54.671Z,1.60
2022-09-28T13:25:25.215Z,1.40
2022-09-28T13:27:57.292Z,1.40
2022-09-28T13:30:26.764Z,1.42
2022-09-28T13:32:59.305Z,1.48
2022-09-28T13:35:28.307Z,1.60
2022-09-28T13:38:14.493Z,1.35
2022-09-28T13:41:02.408Z,1.08
2022-09-28T13:43:48.310Z,1.40
2022-09-28T13:46:34.703Z,1.20
2022-09-28T13:49:05.256Z,1.20
2022-09-28T13:51:40.056Z,1.38
2022-09-28T13:54:41.793Z,1.60
2022-09-28T13:57:09.906Z,1.40
2022-09-28T13:59:46.215Z,1.25
2022-09-28T14:02:20.525Z,1.20
2022-09-28T14:04:59.637Z,1.42
2022-09-28T14:07:47.153Z,1.30
2022-09-28T14:10:20.818Z,1.63
2022-09-28T14:12:48.392Z,1.50
2022-09-28T14:15:31.335Z,1.50
2022-09-28T14:18:01.779Z,1.67
2022-09-28T14:20:31.366Z,1.83
2022-09-28T14:23:11.401Z,1.98
2022-09-28T14:25:44.950Z,1.20
2022-09-28T14:28:31.004Z,1.50
2022-09-28T14:30:58.765Z,2.03
2022-09-28T14:33:28.346Z,1.70
2022-09-28T14:35:56.436Z,1.60
2022-09-28T14:38:45.465Z,1.80
2022-09-28T14:41:25.066Z,1.65
2022-09-28T14:44:02.417Z,1.40
2022-09-28T14:46:31.549Z,1.70
2022-09-28T14:49:04.958Z,2.40
2022-09-28T14:51:37.826Z,2.05
2022-09-28T14:54:11.221Z,1.80
2022-09-28T14:56:44.024Z,1.95
2022-09-28T14:59:19.091Z,1.65
2022-09-28T15:01:51.198Z,2.35
2022-09-28T15:04:20.239Z,1.98
2022-09-28T15:06:49.389Z,2.33
2022-09-28T15:09:29.895Z,2.08
2022-09-28T15:12:17.109Z,1.73
2022-09-28T15:14:51.199Z,1.90
2022-09-28T15:17:21.979Z,2.17
2022-09-28T15:20:04.632Z,3.05
2022-09-28T15:22:33.475Z,4.60
2022-09-28T15:25:05.788Z,4.18
2022-09-28T15:27:37.092Z,7.25
2022-09-28T15:30:25.266Z,3.72
2022-09-28T15:32:56.501Z,4.65
2022-09-28T15:35:27.794Z,5.28
2022-09-28T15:37:56.162Z,5.95
2022-09-28T15:40:31.101Z,7.82
2022-09-28T15:42:59.500Z,3.05
2022-09-28T15:45:39.861Z,3.45
2022-09-28T15:48:40.574Z,6.47
2022-09-28T15:51:12.269Z,3.15
2022-09-28T15:53:44.554Z,2.85
2022-09-28T15:56:12.361Z,2.30
2022-09-28T15:58:40.257Z,2.28
2022-09-28T16:01:27.043Z,2.83
2022-09-28T16:03:56.715Z,2.25
2022-09-28T16:06:24.267Z,2.00
2022-09-28T16:08:51.827Z,2.20
2022-09-28T16:11:27.842Z,2.20
2022-09-28T16:13:56.157Z,2.30
2022-09-28T16:16:28.599Z,2.10
2022-09-28T16:18:57.875Z,2.20
2022-09-28T16:21:45.877Z,2.10
2022-09-28T16:24:25.679Z,2.10
2022-09-28T16:26:57.929Z,3.03
2022-09-28T16:29:27.588Z,3.05
2022-09-28T16:31:55.319Z,2.78
2022-09-28T16:34:27.067Z,2.88
2022-09-28T16:36:54.811Z,2.40
2022-09-28T16:39:22.613Z,2.40
2022-09-28T16:41:53.699Z,2.03
2022-09-28T16:44:32.637Z,2.05
2022-09-28T16:47:00.811Z,2.38
2022-09-28T16:49:29.049Z,2.50
2022-09-28T16:51:56.562Z,2.53
2022-09-28T16:54:43.704Z,2.20
2022-09-28T16:57:13.412Z,2.13
2022-09-28T16:59:41.212Z,2.03
2022-09-28T17:02:45.615Z,2.08
2022-09-28T17:05:15.681Z,2.22
2022-09-28T17:07:44.316Z,2.47
2022-09-28T17:10:17.436Z,2.42
2022-09-28T17:12:44.976Z,2.72
2022-09-28T17:15:13.005Z,2.20
2022-09-28T17:17:40.991Z,2.42
2022-09-28T17:20:24.316Z,2.25
2022-09-28T17:22:52.199Z,2.50
2022-09-28T17:25:20.599Z,2.53
2022-09-28T17:27:49.613Z,2.10
2022-09-28T17:30:18.877Z,2.80
2022-09-28T17:32:49.718Z,2.13
2022-09-28T17:35:26.050Z,2.35
2022-09-28T17:37:54.651Z,2.28
2022-09-28T17:40:22.749Z,2.30
2022-09-28T17:42:50.591Z,2.10
2022-09-28T17:45:18.640Z,1.98
2022-09-28T17:47:46.712Z,2.00
2022-09-28T17:50:19.056Z,2.55
2022-09-28T17:52:46.674Z,2.30
2022-09-28T17:55:14.252Z,2.10
2022-09-28T17:57:41.785Z,2.30
2022-09-28T18:00:10.100Z,2.55
2022-09-28T18:02:38.082Z,2.47
2022-09-28T18:05:05.783Z,2.42
2022-09-28T18:07:34.368Z,2.70
2022-09-28T18:10:01.960Z,2.83
2022-09-28T18:12:29.624Z,2.80
2022-09-28T18:14:57.140Z,3.13
2022-09-28T18:17:24.740Z,3.55
2022-09-28T18:19:52.735Z,2.67
2022-09-28T18:22:20.909Z,3.10
2022-09-28T18:24:48.485Z,2.40
2022-09-28T18:27:16.007Z,3.10
2022-09-28T18:29:43.512Z,2.47
2022-09-28T18:32:11.703Z,3.05
2022-09-28T18:34:40.410Z,3.08
2022-09-28T18:37:09.951Z,3.22
2022-09-28T18:39:37.543Z,3.40
2022-09-28T18:42:05.827Z,3.92
2022-09-28T18:44:33.823Z,3.20
2022-09-28T18:47:02.233Z,2.72
2022-09-28T18:49:31.502Z,2.70
2022-09-28T18:51:59.731Z,2.60
2022-09-28T18:54:27.780Z,2.50
2022-09-28T18:56:57.537Z,2.55
2022-09-28T18:59:27.226Z,2.40
2022-09-28T19:04:24.924Z,2.33
2022-09-28T19:06:54.690Z,2.30
2022-09-28T19:09:23.345Z,2.80
2022-09-28T19:11:51.834Z,2.40
2022-09-28T19:14:19.628Z,2.13
2022-09-28T19:16:50.898Z,2.40
2022-09-28T19:19:19.918Z,2.50
2022-09-28T19:21:48.601Z,2.30
2022-09-28T19:24:17.851Z,2.38
2022-09-28T19:26:47.644Z,2.40
2022-09-28T19:29:16.685Z,2.50
2022-09-28T19:31:44.946Z,2.38
2022-09-28T19:34:14.432Z,2.50
2022-09-28T19:36:46.159Z,2.40
2022-09-28T19:39:15.439Z,2.50
2022-09-28T19:41:49.745Z,2.47
2022-09-28T19:44:27.722Z,1.83
2022-09-28T19:46:57.405Z,2.22
2022-09-28T19:49:26.659Z,1.98
2022-09-28T19:52:12.844Z,2.40
2022-09-28T19:54:44.617Z,1.98
2022-09-28T19:57:15.828Z,1.73
2022-09-28T20:02:11.923Z,2.20
2022-09-28T20:04:41.434Z,2.10
2022-09-28T20:07:09.654Z,2.03
2022-09-28T20:09:38.802Z,2.00
2022-09-28T20:12:06.619Z,2.15
2022-09-28T20:14:38.195Z,1.90
2022-09-28T20:17:08.549Z,1.60
2022-09-28T20:19:36.848Z,1.80
2022-09-28T20:22:04.640Z,1.67
2022-09-28T20:24:33.775Z,2.03
2022-09-28T20:27:02.323Z,2.20
2022-09-28T20:29:31.746Z,2.00
2022-09-28T20:32:00.520Z,2.15
2022-09-28T20:34:28.560Z,1.70
2022-09-28T20:36:56.761Z,1.45
2022-09-28T20:39:24.775Z,1.73
2022-09-28T20:41:52.501Z,1.52
2022-09-28T20:44:23.662Z,1.35
2022-09-28T20:46:53.792Z,1.10
2022-09-28T20:49:21.609Z,1.10
2022-09-28T20:51:49.522Z,1.98
2022-09-28T20:54:18.612Z,1.30
2022-09-28T20:56:48.424Z,1.27
2022-09-28T20:59:17.594Z,0.88
2022-09-28T21:01:45.611Z,1.15
2022-09-28T21:04:13.591Z,1.25
2022-09-28T21:06:42.488Z,1.15
2022-09-28T21:09:12.586Z,1.30
2022-09-28T21:11:41.829Z,1.17
2022-09-28T21:14:10.938Z,1.30
2022-09-28T21:16:39.786Z,1.02
2022-09-28T21:19:11.292Z,1.30
2022-09-28T21:21:39.483Z,1.58
2022-09-28T21:24:08.656Z,1.17
2022-09-28T21:26:37.302Z,1.15
2022-09-28T21:29:06.514Z,1.13
2022-09-28T21:31:42.290Z,1.00
2022-09-28T21:34:18.699Z,1.15
2022-09-28T21:36:47.603Z,0.95
2022-09-28T21:39:15.413Z,0.70
2022-09-28T21:41:43.004Z,1.00
2022-09-28T21:44:10.948Z,1.00
2022-09-28T21:46:39.142Z,1.10
2022-09-28T21:49:07.803Z,1.20
2022-09-28T21:51:35.990Z,1.10
2022-09-28T21:54:03.547Z,1.13
2022-09-28T21:56:31.127Z,1.00
2022-09-28T21:58:58.793Z,0.90
2022-09-28T22:01:26.587Z,1.00
2022-09-28T22:03:55.844Z,1.08
2022-09-28T22:06:24.103Z,1.00
2022-09-28T22:08:51.932Z,1.02
2022-09-28T22:11:28.872Z,1.00
2022-09-28T22:13:57.700Z,0.95
2022-09-28T22:16:26.467Z,0.90
2022-09-28T22:18:54.085Z,0.93
2022-09-28T22:21:23.028Z,1.08
2022-09-28T22:23:51.029Z,0.90
2022-09-28T22:26:20.774Z,1.13
2022-09-28T22:28:49.810Z,0.90
2022-09-28T22:31:18.296Z,1.40
2022-09-28T22:33:46.127Z,0.82
2022-09-28T22:36:16.519Z,1.10
2022-09-28T22:38:44.527Z,0.82
2022-09-28T22:41:12.423Z,1.13
2022-09-28T22:43:39.948Z,1.02
2022-09-28T22:46:08.589Z,1.00
2022-09-28T22:48:36.509Z,0.82
2022-09-28T22:51:06.078Z,1.10
2022-09-28T22:53:34.069Z,1.20
2022-09-28T22:56:05.158Z,1.40
2022-09-28T22:58:36.323Z,1.20
2022-09-28T23:01:07.773Z,1.20
2022-09-28T23:03:35.573Z,1.40
2022-09-28T23:06:03.159Z,1.35
2022-09-28T23:08:32.027Z,1.15
2022-09-28T23:10:59.816Z,1.33
2022-09-28T23:13:28.600Z,1.00
2022-09-28T23:16:06.140Z,1.20
2022-09-28T23:18:34.769Z,1.20
2022-09-28T23:21:06.488Z,1.20
2022-09-28T23:23:34.464Z,1.20
2022-09-28T23:26:10.148Z,0.95
2022-09-28T23:28:37.686Z,1.10
2022-09-28T23:31:13.330Z,1.30
2022-09-28T23:33:41.183Z,1.20
2022-09-28T23:36:09.362Z,1.50
2022-09-28T23:38:36.947Z,1.60
2022-09-28T23:41:04.897Z,1.30
2022-09-28T23:43:32.483Z,1.60
2022-09-28T23:46:00.051Z,1.83
2022-09-28T23:48:27.660Z,1.73
2022-09-28T23:50:55.220Z,1.80
2022-09-28T23:53:22.807Z,1.90
2022-09-28T23:55:50.444Z,1.63
2022-09-28T23:58:17.964Z,1.60
