createdAt,value
2022-09-15T00:01:14.364Z,100.00
2022-09-15T00:03:42.767Z,100.00
2022-09-15T00:06:11.105Z,100.00
2022-09-15T00:08:39.708Z,100.00
2022-09-15T00:11:19.380Z,100.00
2022-09-15T00:13:47.603Z,100.00
2022-09-15T00:16:16.634Z,100.00
2022-09-15T00:18:46.187Z,100.00
2022-09-15T00:21:18.659Z,100.00
2022-09-15T00:23:47.456Z,100.00
2022-09-15T00:26:19.989Z,100.00
2022-09-15T00:28:48.488Z,100.00
2022-09-15T00:31:20.206Z,100.00
2022-09-15T00:33:50.167Z,100.00
2022-09-15T00:36:19.541Z,100.00
2022-09-15T00:38:47.490Z,100.00
2022-09-15T00:41:17.913Z,100.00
2022-09-15T00:44:01.584Z,100.00
2022-09-15T00:46:41.091Z,100.00
2022-09-15T00:49:36.817Z,100.00
2022-09-15T00:52:42.041Z,100.00
2022-09-15T00:55:22.543Z,100.00
2022-09-15T00:57:59.044Z,100.00
2022-09-15T01:00:28.361Z,100.00
2022-09-15T01:02:57.333Z,100.00
2022-09-15T01:05:34.288Z,100.00
2022-09-15T01:08:17.486Z,100.00
2022-09-15T01:10:46.693Z,100.00
2022-09-15T01:13:15.150Z,100.00
2022-09-15T01:16:10.307Z,100.00
2022-09-15T01:19:01.892Z,100.00
2022-09-15T01:22:28.049Z,100.00
2022-09-15T01:25:43.485Z,100.00
2022-09-15T01:29:10.517Z,100.00
2022-09-15T01:32:14.177Z,100.00
2022-09-15T01:34:55.285Z,100.00
2022-09-15T01:37:34.243Z,100.00
2022-09-15T01:40:04.258Z,100.00
2022-09-15T01:42:34.803Z,100.00
2022-09-15T01:45:09.353Z,100.00
2022-09-15T01:47:37.652Z,100.00
2022-09-15T01:50:17.620Z,100.00
2022-09-15T01:52:50.065Z,100.00
2022-09-15T01:55:25.222Z,100.00
2022-09-15T01:57:52.688Z,100.00
2022-09-15T02:00:20.419Z,100.00
2022-09-15T02:03:00.213Z,100.00
2022-09-15T02:06:01.895Z,100.00
2022-09-15T02:08:49.794Z,100.00
2022-09-15T02:11:21.447Z,100.00
2022-09-15T02:14:17.214Z,100.00
2022-09-15T02:16:50.048Z,100.00
2022-09-15T02:19:55.315Z,100.00
2022-09-15T02:22:31.008Z,100.00
2022-09-15T02:25:09.850Z,100.00
2022-09-15T02:27:49.520Z,100.00
2022-09-15T02:30:19.914Z,100.00
2022-09-15T02:32:56.196Z,100.00
2022-09-15T02:35:28.647Z,100.00
2022-09-15T02:37:57.236Z,100.00
2022-09-15T02:40:24.937Z,100.00
2022-09-15T02:43:00.980Z,100.00
2022-09-15T02:45:31.002Z,100.00
2022-09-15T02:47:59.181Z,100.00
2022-09-15T02:50:26.940Z,100.00
2022-09-15T02:52:55.842Z,100.00
2022-09-15T02:55:27.175Z,100.00
2022-09-15T02:57:58.631Z,100.00
2022-09-15T03:00:28.363Z,100.00
2022-09-15T03:02:56.392Z,100.00
2022-09-15T03:05:29.834Z,100.00
2022-09-15T03:07:57.505Z,100.00
2022-09-15T03:10:26.454Z,100.00
2022-09-15T03:12:55.016Z,100.00
2022-09-15T03:15:25.543Z,100.00
2022-09-15T03:17:54.618Z,100.00
2022-09-15T03:20:28.126Z,100.00
2022-09-15T03:22:55.996Z,100.00
2022-09-15T03:25:23.555Z,100.00
2022-09-15T03:27:50.889Z,100.00
2022-09-15T03:30:18.799Z,100.00
2022-09-15T03:32:46.159Z,100.00
2022-09-15T03:35:13.517Z,100.00
2022-09-15T03:37:40.920Z,100.00
2022-09-15T03:40:10.633Z,100.00
2022-09-15T03:42:38.161Z,100.00
2022-09-15T03:45:06.010Z,100.00
2022-09-15T03:47:33.376Z,100.00
2022-09-15T03:50:00.699Z,100.00
2022-09-15T03:52:31.900Z,100.00
2022-09-15T03:54:59.348Z,100.00
2022-09-15T03:57:26.688Z,100.00
2022-09-15T03:59:54.031Z,100.00
2022-09-15T04:02:21.578Z,100.00
2022-09-15T04:04:49.456Z,100.00
2022-09-15T04:07:16.824Z,100.00
2022-09-15T04:09:44.194Z,100.00
2022-09-15T04:12:11.590Z,100.00
2022-09-15T04:14:38.924Z,100.00
2022-09-15T04:17:06.342Z,100.00
2022-09-15T04:19:33.684Z,100.00
2022-09-15T04:22:01.053Z,100.00
2022-09-15T04:24:28.527Z,100.00
2022-09-15T04:26:55.959Z,100.00
2022-09-15T04:29:23.332Z,100.00
2022-09-15T04:31:52.893Z,100.00
2022-09-15T04:34:20.269Z,100.00
2022-09-15T04:36:47.658Z,100.00
2022-09-15T04:39:15.001Z,100.00
2022-09-15T04:41:42.565Z,100.00
2022-09-15T04:44:09.962Z,100.00
2022-09-15T04:46:37.444Z,100.00
2022-09-15T04:49:04.835Z,100.00
2022-09-15T04:51:32.227Z,100.00
2022-09-15T04:53:59.560Z,100.00
2022-09-15T04:56:27.759Z,100.00
2022-09-15T04:59:03.527Z,100.00
2022-09-15T05:01:35.230Z,100.00
2022-09-15T05:04:04.499Z,100.00
2022-09-15T05:06:33.442Z,100.00
2022-09-15T05:09:01.353Z,100.00
2022-09-15T05:11:30.856Z,100.00
2022-09-15T05:13:59.738Z,100.00
2022-09-15T05:16:29.548Z,100.00
2022-09-15T05:19:00.849Z,100.00
2022-09-15T05:21:28.917Z,100.00
2022-09-15T05:23:56.784Z,100.00
2022-09-15T05:26:29.066Z,100.00
2022-09-15T05:28:57.912Z,100.00
2022-09-15T05:31:30.662Z,100.00
2022-09-15T05:34:02.247Z,100.00
2022-09-15T05:36:30.336Z,100.00
2022-09-15T05:38:58.439Z,100.00
2022-09-15T05:41:28.284Z,100.00
2022-09-15T05:43:57.729Z,100.00
2022-09-15T05:46:26.679Z,100.00
2022-09-15T05:48:57.666Z,100.00
2022-09-15T05:51:25.348Z,100.00
2022-09-15T05:53:52.889Z,100.00
2022-09-15T05:56:20.593Z,100.00
2022-09-15T05:58:49.208Z,100.00
2022-09-15T06:01:23.730Z,100.00
2022-09-15T06:03:51.873Z,100.00
2022-09-15T06:06:20.196Z,100.00
2022-09-15T06:08:55.613Z,100.00
2022-09-15T06:11:28.806Z,100.00
2022-09-15T06:14:00.535Z,100.00
2022-09-15T06:16:32.046Z,100.00
2022-09-15T06:19:00.836Z,100.00
2022-09-15T06:21:31.158Z,100.00
2022-09-15T06:24:03.224Z,100.00
2022-09-15T06:26:30.864Z,100.00
2022-09-15T06:29:04.871Z,100.00
2022-09-15T06:31:33.786Z,100.00
2022-09-15T06:34:03.910Z,100.00
2022-09-15T06:36:32.221Z,100.00
2022-09-15T06:39:00.026Z,100.00
2022-09-15T06:41:35.332Z,100.00
2022-09-15T06:44:14.900Z,100.00
2022-09-15T06:46:42.278Z,100.00
2022-09-15T06:49:10.049Z,100.00
2022-09-15T06:51:37.422Z,100.00
2022-09-15T06:54:06.062Z,100.00
2022-09-15T06:56:37.898Z,100.00
2022-09-15T06:59:06.085Z,100.00
2022-09-15T07:01:34.048Z,100.00
2022-09-15T07:04:06.079Z,100.00
2022-09-15T07:06:34.087Z,100.00
2022-09-15T07:09:04.496Z,100.00
2022-09-15T07:11:33.090Z,100.00
2022-09-15T07:14:00.417Z,100.00
2022-09-15T07:16:27.897Z,100.00
2022-09-15T07:18:57.141Z,100.00
2022-09-15T07:21:24.674Z,100.00
2022-09-15T07:23:52.436Z,100.00
2022-09-15T07:26:27.569Z,100.00
2022-09-15T07:29:01.672Z,100.00
2022-09-15T07:31:32.851Z,100.00
2022-09-15T07:34:01.209Z,100.00
2022-09-15T07:36:30.251Z,100.00
2022-09-15T07:38:58.432Z,100.00
2022-09-15T07:41:31.076Z,100.00
2022-09-15T07:44:00.489Z,100.00
2022-09-15T07:46:32.382Z,100.00
2022-09-15T07:49:00.806Z,100.00
2022-09-15T07:51:28.408Z,100.00
2022-09-15T07:53:56.360Z,100.00
2022-09-15T07:56:24.482Z,100.00
2022-09-15T07:58:52.173Z,99.38
2022-09-15T08:01:22.421Z,98.88
2022-09-15T08:03:52.325Z,98.93
2022-09-15T08:06:23.611Z,98.54
2022-09-15T08:08:55.044Z,99.21
2022-09-15T08:11:23.881Z,98.39
2022-09-15T08:13:52.386Z,98.36
2022-09-15T08:16:23.447Z,97.82
2022-09-15T08:18:54.329Z,97.69
2022-09-15T08:21:23.624Z,98.02
2022-09-15T08:23:59.769Z,96.33
2022-09-15T08:26:29.008Z,96.67
2022-09-15T08:28:57.728Z,96.16
2022-09-15T08:31:25.522Z,95.46
2022-09-15T08:33:55.424Z,95.70
2022-09-15T08:36:27.404Z,95.26
2022-09-15T08:38:55.247Z,94.56
2022-09-15T08:41:34.045Z,93.75
2022-09-15T08:44:25.396Z,93.91
2022-09-15T08:47:16.212Z,93.88
2022-09-15T08:50:10.144Z,94.17
2022-09-15T08:52:53.848Z,93.31
2022-09-15T08:55:48.074Z,93.21
2022-09-15T08:58:24.047Z,92.15
2022-09-15T09:01:31.921Z,92.18
2022-09-15T09:04:25.610Z,91.78
2022-09-15T09:07:18.862Z,91.85
2022-09-15T09:09:59.320Z,90.95
2022-09-15T09:13:16.835Z,91.09
2022-09-15T09:15:59.004Z,89.87
2022-09-15T09:18:54.465Z,89.22
2022-09-15T09:21:33.648Z,88.99
2022-09-15T09:24:32.138Z,88.38
2022-09-15T09:26:59.572Z,88.23
2022-09-15T09:29:39.513Z,87.86
2022-09-15T09:32:22.235Z,87.77
2022-09-15T09:35:08.914Z,87.30
2022-09-15T09:37:36.294Z,87.52
2022-09-15T09:40:04.406Z,87.78
2022-09-15T09:42:37.095Z,88.06
2022-09-15T09:45:06.298Z,88.09
2022-09-15T09:47:36.339Z,87.67
2022-09-15T09:50:03.965Z,86.92
2022-09-15T09:52:39.368Z,87.67
2022-09-15T09:55:18.578Z,88.30
2022-09-15T09:57:45.981Z,88.27
2022-09-15T10:00:33.604Z,86.55
2022-09-15T10:03:17.484Z,86.56
2022-09-15T10:06:04.489Z,87.22
2022-09-15T10:08:31.976Z,87.87
2022-09-15T10:11:10.182Z,87.24
2022-09-15T10:13:53.430Z,86.80
2022-09-15T10:16:22.485Z,86.90
2022-09-15T10:18:54.295Z,86.79
2022-09-15T10:21:25.182Z,86.56
2022-09-15T10:23:52.671Z,85.87
2022-09-15T10:26:33.518Z,85.56
2022-09-15T10:29:16.121Z,85.13
2022-09-15T10:31:45.564Z,85.38
2022-09-15T10:34:33.285Z,85.05
2022-09-15T10:37:29.528Z,84.14
2022-09-15T10:40:00.942Z,82.78
2022-09-15T10:43:01.236Z,82.33
2022-09-15T10:45:49.275Z,81.32
2022-09-15T10:48:43.979Z,80.64
2022-09-15T10:52:32.467Z,81.66
2022-09-15T10:55:56.556Z,82.39
2022-09-15T10:58:56.693Z,82.56
2022-09-15T11:01:30.196Z,83.41
2022-09-15T11:04:06.576Z,83.66
2022-09-15T11:07:07.222Z,83.86
2022-09-15T11:09:50.928Z,84.32
2022-09-15T11:12:36.572Z,84.72
2022-09-15T11:16:06.402Z,84.83
2022-09-15T11:18:45.390Z,84.82
2022-09-15T11:21:24.796Z,85.11
2022-09-15T11:24:23.314Z,84.98
2022-09-15T11:27:04.968Z,84.70
2022-09-15T11:29:47.528Z,85.56
2022-09-15T11:32:52.903Z,85.20
2022-09-15T11:35:54.464Z,84.81
2022-09-15T11:38:35.633Z,84.71
2022-09-15T11:41:17.604Z,85.13
2022-09-15T11:44:16.188Z,84.50
2022-09-15T11:47:05.176Z,84.61
2022-09-15T11:50:06.138Z,84.66
2022-09-15T11:53:00.887Z,84.57
2022-09-15T11:55:42.007Z,84.80
2022-09-15T11:58:09.584Z,83.96
2022-09-15T12:00:51.226Z,83.13
2022-09-15T12:03:46.766Z,83.90
2022-09-15T12:06:29.704Z,83.08
2022-09-15T12:09:01.911Z,82.80
2022-09-15T12:11:40.662Z,81.90
2022-09-15T12:14:16.390Z,81.50
2022-09-15T12:16:44.977Z,81.54
2022-09-15T12:19:38.393Z,81.26
2022-09-15T12:22:42.649Z,80.44
2022-09-15T12:25:22.504Z,79.85
2022-09-15T12:28:24.002Z,80.17
2022-09-15T12:31:15.116Z,79.81
2022-09-15T12:33:42.418Z,77.55
2022-09-15T12:36:34.143Z,76.88
2022-09-15T12:39:04.456Z,78.06
2022-09-15T12:41:32.934Z,78.01
2022-09-15T12:44:35.056Z,77.08
2022-09-15T12:47:07.592Z,75.24
2022-09-15T12:49:45.036Z,74.53
2022-09-15T12:52:13.693Z,74.98
2022-09-15T12:54:50.480Z,73.72
2022-09-15T12:57:32.433Z,73.10
2022-09-15T13:00:22.488Z,73.10
2022-09-15T13:02:51.740Z,68.71
2022-09-15T13:05:54.218Z,66.84
2022-09-15T13:08:24.494Z,65.31
2022-09-15T13:11:26.234Z,65.70
2022-09-15T13:14:11.078Z,63.56
2022-09-15T13:16:41.124Z,59.99
2022-09-15T13:19:41.306Z,60.84
2022-09-15T13:22:11.594Z,58.56
2022-09-15T13:25:10.732Z,60.01
2022-09-15T13:27:55.091Z,59.18
2022-09-15T13:31:08.690Z,59.50
2022-09-15T13:38:13.563Z,55.14
2022-09-15T13:41:16.451Z,54.13
2022-09-15T13:44:47.894Z,53.44
2022-09-15T13:47:24.356Z,53.58
2022-09-15T13:50:10.699Z,52.90
2022-09-15T13:53:22.230Z,54.54
2022-09-15T13:55:51.741Z,53.68
2022-09-15T14:01:14.298Z,55.01
2022-09-15T14:03:56.717Z,52.94
2022-09-15T14:06:36.717Z,52.75
2022-09-15T14:09:40.762Z,52.85
2022-09-15T14:12:13.346Z,52.56
2022-09-15T14:14:51.412Z,53.29
2022-09-15T14:17:28.733Z,52.50
2022-09-15T14:20:00.313Z,52.01
2022-09-15T14:22:32.302Z,52.55
2022-09-15T14:25:14.632Z,53.13
2022-09-15T14:27:46.654Z,52.00
2022-09-15T14:30:31.218Z,51.51
2022-09-15T14:33:02.090Z,51.78
2022-09-15T14:35:36.160Z,51.82
2022-09-15T14:38:03.628Z,52.03
2022-09-15T14:40:39.426Z,51.96
2022-09-15T14:43:36.439Z,53.57
2022-09-15T14:46:12.034Z,53.24
2022-09-15T14:48:40.438Z,53.39
2022-09-15T14:51:32.947Z,53.72
2022-09-15T14:54:03.132Z,54.40
2022-09-15T14:56:37.624Z,55.38
2022-09-15T14:59:19.188Z,55.04
2022-09-15T15:02:16.937Z,55.59
2022-09-15T15:05:16.629Z,55.86
2022-09-15T15:07:44.571Z,55.53
2022-09-15T15:10:23.405Z,54.65
2022-09-15T15:12:56.237Z,53.90
2022-09-15T15:15:23.963Z,55.15
2022-09-15T15:17:54.616Z,55.67
2022-09-15T15:20:27.468Z,55.69
2022-09-15T15:23:23.615Z,56.49
2022-09-15T15:25:52.172Z,56.60
2022-09-15T15:28:37.776Z,56.83
2022-09-15T15:31:18.306Z,57.18
2022-09-15T15:33:56.782Z,57.08
2022-09-15T15:36:27.253Z,58.30
2022-09-15T15:38:59.240Z,58.13
2022-09-15T15:41:31.231Z,58.39
2022-09-15T15:44:26.500Z,58.74
2022-09-15T15:47:22.750Z,60.03
2022-09-15T15:50:12.176Z,60.40
2022-09-15T15:52:41.243Z,60.40
2022-09-15T15:55:14.835Z,60.68
2022-09-15T15:57:43.369Z,60.72
2022-09-15T16:00:23.119Z,60.96
2022-09-15T16:02:52.013Z,61.43
2022-09-15T16:05:22.112Z,61.07
2022-09-15T16:07:52.353Z,60.98
2022-09-15T16:10:27.941Z,60.59
2022-09-15T16:12:56.206Z,60.58
2022-09-15T16:15:23.632Z,60.65
2022-09-15T16:17:51.005Z,60.80
2022-09-15T16:20:19.752Z,60.94
2022-09-15T16:22:47.234Z,61.08
2022-09-15T16:25:38.785Z,60.86
2022-09-15T16:28:06.573Z,61.60
2022-09-15T16:30:34.336Z,61.71
2022-09-15T16:33:01.977Z,61.67
2022-09-15T16:35:45.632Z,62.27
2022-09-15T16:38:12.984Z,62.16
2022-09-15T16:40:40.315Z,62.25
2022-09-15T16:43:15.104Z,62.22
2022-09-15T16:45:43.972Z,62.38
2022-09-15T16:48:12.672Z,62.81
2022-09-15T16:50:50.137Z,62.72
2022-09-15T16:53:31.031Z,62.92
2022-09-15T16:55:58.660Z,63.33
2022-09-15T16:58:26.395Z,62.84
2022-09-15T17:00:53.846Z,62.87
2022-09-15T17:03:24.256Z,63.20
2022-09-15T17:05:55.146Z,63.47
2022-09-15T17:08:28.642Z,63.69
2022-09-15T17:11:02.320Z,63.97
2022-09-15T17:13:33.749Z,64.49
2022-09-15T17:16:02.014Z,64.75
2022-09-15T17:18:29.828Z,64.96
2022-09-15T17:20:57.542Z,65.00
2022-09-15T17:23:35.329Z,65.47
2022-09-15T17:26:10.473Z,65.36
2022-09-15T17:28:38.221Z,65.84
2022-09-15T17:31:14.776Z,65.73
2022-09-15T17:33:43.316Z,65.93
2022-09-15T17:36:11.218Z,65.90
2022-09-15T17:38:41.254Z,66.24
2022-09-15T17:41:20.723Z,66.43
2022-09-15T17:43:49.410Z,66.97
2022-09-15T17:46:18.877Z,67.27
2022-09-15T17:48:46.489Z,67.25
2022-09-15T17:51:17.359Z,67.36
2022-09-15T17:53:47.707Z,67.73
2022-09-15T17:56:15.303Z,68.42
2022-09-15T17:58:43.720Z,69.12
2022-09-15T18:01:15.535Z,69.42
2022-09-15T18:03:44.961Z,69.23
2022-09-15T18:06:12.896Z,70.18
2022-09-15T18:08:40.744Z,69.94
2022-09-15T18:11:08.313Z,69.57
2022-09-15T18:13:37.769Z,70.56
2022-09-15T18:16:11.223Z,70.78
2022-09-15T18:18:40.349Z,71.53
2022-09-15T18:21:15.913Z,72.28
2022-09-15T18:23:44.979Z,71.30
2022-09-15T18:26:12.335Z,72.03
2022-09-15T18:28:39.662Z,72.20
2022-09-15T18:31:07.313Z,72.54
2022-09-15T18:33:34.703Z,73.04
2022-09-15T18:36:02.382Z,72.75
2022-09-15T18:38:29.769Z,73.49
2022-09-15T18:40:57.609Z,73.38
2022-09-15T18:43:27.763Z,73.58
2022-09-15T18:46:00.962Z,73.80
2022-09-15T18:48:29.168Z,73.89
2022-09-15T18:50:56.722Z,73.66
2022-09-15T18:53:24.977Z,74.27
2022-09-15T18:55:52.382Z,74.40
2022-09-15T18:58:19.802Z,74.27
2022-09-15T19:00:47.194Z,74.68
2022-09-15T19:03:14.546Z,74.82
2022-09-15T19:05:42.139Z,75.20
2022-09-15T19:08:11.248Z,75.43
2022-09-15T19:10:41.428Z,74.75
2022-09-15T19:13:11.197Z,74.95
2022-09-15T19:15:43.705Z,76.18
2022-09-15T19:18:11.513Z,75.94
2022-09-15T19:20:40.115Z,76.15
2022-09-15T19:23:09.036Z,75.68
2022-09-15T19:25:37.330Z,75.99
2022-09-15T19:28:04.942Z,75.67
2022-09-15T19:30:32.379Z,76.02
2022-09-15T19:32:59.960Z,76.75
2022-09-15T19:35:27.420Z,76.13
2022-09-15T19:37:54.933Z,76.86
2022-09-15T19:40:23.750Z,77.24
2022-09-15T19:42:51.217Z,77.21
2022-09-15T19:45:18.676Z,77.04
2022-09-15T19:47:46.087Z,77.33
2022-09-15T19:50:13.465Z,77.16
2022-09-15T19:52:40.850Z,77.10
2022-09-15T19:55:10.154Z,77.71
2022-09-15T19:57:40.364Z,77.36
2022-09-15T20:00:11.277Z,77.62
2022-09-15T20:02:39.386Z,77.64
2022-09-15T20:05:07.877Z,78.33
2022-09-15T20:07:36.865Z,78.12
2022-09-15T20:10:05.304Z,77.63
2022-09-15T20:12:32.885Z,77.76
2022-09-15T20:15:00.280Z,78.37
2022-09-15T20:17:27.845Z,78.41
2022-09-15T20:19:55.248Z,78.09
2022-09-15T20:22:23.575Z,77.97
2022-09-15T20:24:51.604Z,78.76
2022-09-15T20:27:18.944Z,78.70
2022-09-15T20:29:46.272Z,78.30
2022-09-15T20:32:13.661Z,78.75
2022-09-15T20:34:41.003Z,79.02
2022-09-15T20:37:08.536Z,78.89
2022-09-15T20:39:35.877Z,78.89
2022-09-15T20:42:03.398Z,79.11
2022-09-15T20:44:30.732Z,79.07
2022-09-15T20:46:58.115Z,79.16
2022-09-15T20:49:25.463Z,78.85
2022-09-15T20:51:52.929Z,79.02
2022-09-15T20:54:20.468Z,79.41
2022-09-15T20:56:47.863Z,79.88
2022-09-15T20:59:15.389Z,80.25
2022-09-15T21:01:43.533Z,79.92
2022-09-15T21:04:11.428Z,80.51
2022-09-15T21:06:39.117Z,80.74
2022-09-15T21:09:07.853Z,80.88
2022-09-15T21:11:35.516Z,81.12
2022-09-15T21:14:04.000Z,81.00
2022-09-15T21:16:33.640Z,81.59
2022-09-15T21:19:01.478Z,81.03
2022-09-15T21:21:32.872Z,81.52
2022-09-15T21:24:04.259Z,81.26
2022-09-15T21:26:59.096Z,81.42
2022-09-15T21:29:28.490Z,81.60
2022-09-15T21:31:56.004Z,82.58
2022-09-15T21:34:23.931Z,82.06
2022-09-15T21:36:53.477Z,82.82
2022-09-15T21:39:21.329Z,82.92
2022-09-15T21:41:49.710Z,82.93
2022-09-15T21:44:17.066Z,82.85
2022-09-15T21:46:46.827Z,82.57
2022-09-15T21:49:14.620Z,83.32
2022-09-15T21:51:42.001Z,83.00
2022-09-15T21:54:10.186Z,82.72
2022-09-15T21:56:37.561Z,82.92
2022-09-15T21:59:05.824Z,83.12
2022-09-15T22:01:33.377Z,83.77
2022-09-15T22:04:04.604Z,83.97
2022-09-15T22:06:40.141Z,84.00
2022-09-15T22:09:14.377Z,83.65
2022-09-15T22:11:42.167Z,83.94
2022-09-15T22:14:10.547Z,84.35
2022-09-15T22:16:40.645Z,84.00
2022-09-15T22:19:11.527Z,84.42
2022-09-15T22:21:41.659Z,84.53
2022-09-15T22:24:13.393Z,84.86
2022-09-15T22:26:42.737Z,84.50
2022-09-15T22:29:10.544Z,84.68
2022-09-15T22:31:38.782Z,84.95
2022-09-15T22:34:11.003Z,85.04
2022-09-15T22:36:38.426Z,85.25
2022-09-15T22:39:06.340Z,85.21
2022-09-15T22:41:38.106Z,84.63
2022-09-15T22:44:06.978Z,83.97
2022-09-15T22:46:34.583Z,84.93
2022-09-15T22:49:02.313Z,84.58
2022-09-15T22:51:29.766Z,85.63
2022-09-15T22:53:58.435Z,85.16
2022-09-15T22:56:26.629Z,85.90
2022-09-15T22:58:56.270Z,86.16
2022-09-15T23:01:28.032Z,86.36
2022-09-15T23:04:00.199Z,85.85
2022-09-15T23:06:33.599Z,86.01
2022-09-15T23:09:09.443Z,86.20
2022-09-15T23:11:42.155Z,86.54
2022-09-15T23:14:15.878Z,86.53
2022-09-15T23:16:44.307Z,86.37
2022-09-15T23:19:13.319Z,86.87
2022-09-15T23:21:40.718Z,86.90
2022-09-15T23:24:08.676Z,87.17
2022-09-15T23:26:36.553Z,87.04
2022-09-15T23:29:03.976Z,86.98
2022-09-15T23:31:31.416Z,86.88
2022-09-15T23:33:58.826Z,86.96
2022-09-15T23:36:26.190Z,87.51
2022-09-15T23:38:53.667Z,87.29
2022-09-15T23:41:21.218Z,87.28
2022-09-15T23:43:48.602Z,87.54
2022-09-15T23:46:16.569Z,87.44
2022-09-15T23:48:44.004Z,87.85
2022-09-15T23:51:11.405Z,87.82
2022-09-15T23:53:38.923Z,87.75
2022-09-15T23:56:06.821Z,87.59
2022-09-15T23:58:34.196Z,88.32
