createdAt,value
2019-03-13T00:00:24.690Z,95.70
2019-03-13T00:01:24.606Z,96.46
2019-03-13T00:02:24.530Z,96.65
2019-03-13T00:03:24.447Z,97.41
2019-03-13T00:04:24.368Z,98.36
2019-03-13T00:05:24.288Z,97.88
2019-03-13T00:06:24.206Z,97.41
2019-03-13T00:07:24.128Z,97.93
2019-03-13T00:08:24.048Z,98.22
2019-03-13T00:09:23.967Z,98.97
2019-03-13T00:10:23.888Z,99.64
2019-03-13T00:11:23.807Z,99.99
2019-03-13T00:12:23.727Z,99.99
2019-03-13T00:13:23.650Z,99.99
2019-03-13T00:14:23.566Z,99.99
2019-03-13T00:15:23.486Z,99.99
2019-03-13T00:16:23.406Z,99.99
2019-03-13T00:17:23.326Z,99.74
2019-03-13T00:18:23.245Z,99.16
2019-03-13T00:19:23.165Z,98.79
2019-03-13T00:20:23.082Z,98.22
2019-03-13T00:21:23.004Z,98.22
2019-03-13T00:22:22.923Z,99.30
2019-03-13T00:23:22.842Z,99.21
2019-03-13T00:24:22.762Z,97.69
2019-03-13T00:25:22.681Z,98.45
2019-03-13T00:26:22.600Z,98.17
2019-03-13T00:27:22.518Z,98.07
2019-03-13T00:28:22.439Z,97.88
2019-03-13T00:29:22.357Z,97.78
2019-03-13T00:30:22.277Z,97.78
2019-03-13T00:31:22.196Z,97.03
2019-03-13T00:32:22.114Z,96.26
2019-03-13T00:33:22.043Z,95.98
2019-03-13T00:34:21.954Z,95.98
2019-03-13T00:35:21.871Z,95.98
2019-03-13T00:36:21.792Z,95.98
2019-03-13T00:37:21.810Z,96.55
2019-03-13T00:38:21.629Z,95.70
2019-03-13T00:39:21.547Z,95.79
2019-03-13T00:40:21.488Z,95.98
2019-03-13T00:41:21.390Z,95.22
2019-03-13T00:42:21.307Z,95.03
2019-03-13T00:43:21.224Z,94.08
2019-03-13T00:44:21.143Z,94.08
2019-03-13T00:45:21.063Z,94.65
2019-03-13T00:46:20.980Z,94.37
2019-03-13T00:47:20.899Z,93.89
2019-03-13T00:48:20.822Z,93.70
2019-03-13T00:49:20.738Z,93.41
2019-03-13T00:50:20.655Z,93.99
2019-03-13T00:51:20.574Z,93.70
2019-03-13T00:52:20.493Z,94.46
2019-03-13T00:53:20.413Z,95.08
2019-03-13T00:54:20.334Z,95.03
2019-03-13T00:55:20.249Z,95.17
2019-03-13T00:56:20.168Z,96.50
2019-03-13T00:57:20.087Z,97.27
2019-03-13T00:58:20.006Z,98.40
2019-03-13T00:59:19.922Z,98.50
2019-03-13T01:00:19.842Z,98.88
2019-03-13T01:01:19.762Z,99.07
2019-03-13T01:02:19.687Z,98.88
2019-03-13T01:03:19.598Z,98.12
2019-03-13T01:04:19.516Z,98.50
2019-03-13T01:05:19.434Z,98.31
2019-03-13T01:06:19.359Z,97.74
2019-03-13T01:07:19.271Z,97.45
2019-03-13T01:08:19.190Z,96.69
2019-03-13T01:09:19.108Z,96.41
2019-03-13T01:10:19.030Z,95.65
2019-03-13T01:11:18.944Z,96.50
2019-03-13T01:12:18.863Z,96.31
2019-03-13T01:13:18.931Z,95.89
2019-03-13T01:14:18.697Z,95.70
2019-03-13T01:15:18.617Z,95.51
2019-03-13T01:16:18.537Z,95.89
2019-03-13T01:17:18.456Z,95.79
2019-03-13T01:18:18.372Z,95.51
2019-03-13T01:19:18.295Z,95.41
2019-03-13T01:20:18.210Z,95.70
2019-03-13T01:21:18.126Z,95.60
2019-03-13T01:22:18.043Z,95.51
2019-03-13T01:23:17.961Z,95.89
2019-03-13T01:24:17.880Z,95.51
2019-03-13T01:25:17.799Z,95.89
2019-03-13T01:26:17.716Z,95.79
2019-03-13T01:27:17.635Z,95.70
2019-03-13T01:28:17.551Z,95.79
2019-03-13T01:29:17.469Z,96.26
2019-03-13T01:30:17.388Z,96.36
2019-03-13T01:31:17.306Z,96.64
2019-03-13T01:32:17.229Z,96.26
2019-03-13T01:33:17.141Z,96.17
2019-03-13T01:34:17.058Z,96.64
2019-03-13T01:35:16.992Z,96.08
2019-03-13T01:36:16.893Z,95.79
2019-03-13T01:37:16.813Z,95.60
2019-03-13T01:38:16.736Z,95.31
2019-03-13T01:39:16.648Z,95.98
2019-03-13T01:40:16.566Z,95.31
2019-03-13T01:41:16.484Z,94.93
2019-03-13T01:42:16.404Z,95.70
2019-03-13T01:43:16.319Z,95.03
2019-03-13T01:44:16.240Z,95.31
2019-03-13T01:45:16.157Z,95.51
2019-03-13T01:46:16.071Z,96.26
2019-03-13T01:47:15.990Z,95.70
2019-03-13T01:48:15.909Z,95.70
2019-03-13T01:49:15.827Z,95.79
2019-03-13T01:50:15.770Z,95.70
2019-03-13T01:51:15.662Z,96.08
2019-03-13T01:52:15.580Z,95.98
2019-03-13T01:53:15.501Z,95.79
2019-03-13T01:54:15.415Z,96.74
2019-03-13T01:55:15.333Z,96.26
2019-03-13T01:56:15.250Z,97.31
2019-03-13T01:57:15.169Z,96.93
2019-03-13T01:58:15.086Z,97.22
2019-03-13T01:59:15.005Z,97.60
2019-03-13T02:00:14.924Z,98.30
2019-03-13T02:01:14.841Z,98.02
2019-03-13T02:02:14.760Z,97.64
2019-03-13T02:03:14.776Z,97.36
2019-03-13T02:04:14.593Z,97.55
2019-03-13T02:05:14.513Z,97.55
2019-03-13T02:06:14.428Z,98.11
2019-03-13T02:07:14.346Z,98.30
2019-03-13T02:08:14.263Z,98.11
2019-03-13T02:09:14.182Z,97.83
2019-03-13T02:10:14.101Z,97.26
2019-03-13T02:11:14.017Z,97.36
2019-03-13T02:12:13.936Z,97.74
2019-03-13T02:13:13.853Z,96.97
2019-03-13T02:14:13.771Z,97.64
2019-03-13T02:15:13.688Z,98.11
2019-03-13T02:16:13.606Z,97.74
2019-03-13T02:17:13.527Z,97.36
2019-03-13T02:18:13.441Z,97.74
2019-03-13T02:19:13.361Z,97.55
2019-03-13T02:20:13.277Z,97.55
2019-03-13T02:21:13.195Z,97.45
2019-03-13T02:22:13.111Z,97.55
2019-03-13T02:23:13.030Z,97.55
2019-03-13T02:24:12.949Z,97.55
2019-03-13T02:25:12.866Z,97.07
2019-03-13T02:26:12.786Z,97.07
2019-03-13T02:27:12.701Z,97.07
2019-03-13T02:28:12.618Z,96.88
2019-03-13T02:29:12.537Z,96.88
2019-03-13T02:30:12.535Z,96.78
2019-03-13T02:31:12.420Z,97.36
2019-03-13T02:32:12.343Z,96.41
2019-03-13T02:33:12.208Z,96.78
2019-03-13T02:34:12.131Z,97.36
2019-03-13T02:35:12.045Z,96.59
2019-03-13T02:36:11.973Z,96.59
2019-03-13T02:37:11.877Z,95.84
2019-03-13T02:38:11.794Z,95.93
2019-03-13T02:39:11.712Z,96.50
2019-03-13T02:40:11.653Z,96.22
2019-03-13T02:41:11.548Z,96.69
2019-03-13T02:42:11.522Z,96.59
2019-03-13T02:43:11.386Z,97.45
2019-03-13T02:44:11.309Z,97.36
2019-03-13T02:45:11.254Z,97.64
2019-03-13T02:46:11.137Z,98.02
2019-03-13T02:47:11.057Z,98.97
2019-03-13T02:48:10.973Z,99.16
2019-03-13T02:49:10.892Z,99.99
2019-03-13T02:50:10.807Z,99.35
2019-03-13T02:51:10.726Z,99.99
2019-03-13T02:52:10.643Z,99.99
2019-03-13T02:53:10.628Z,99.99
2019-03-13T02:54:10.487Z,99.99
2019-03-13T02:55:10.400Z,99.99
2019-03-13T02:56:10.318Z,99.99
2019-03-13T02:57:10.262Z,99.99
2019-03-13T02:58:10.149Z,99.99
2019-03-13T02:59:10.169Z,99.99
2019-03-13T03:00:10.011Z,99.99
2019-03-13T03:01:09.905Z,99.99
2019-03-13T03:02:09.823Z,99.99
2019-03-13T03:03:09.742Z,99.99
2019-03-13T03:04:09.659Z,99.99
2019-03-13T03:05:09.580Z,99.99
2019-03-13T03:06:09.508Z,99.99
2019-03-13T03:07:12.672Z,99.99
2019-03-13T03:08:09.334Z,99.99
2019-03-13T03:09:09.258Z,99.99
2019-03-13T03:10:09.167Z,99.99
2019-03-13T03:11:09.086Z,99.99
2019-03-13T03:12:09.134Z,99.99
2019-03-13T03:13:08.923Z,99.99
2019-03-13T03:14:08.841Z,99.99
2019-03-13T03:15:08.807Z,99.99
2019-03-13T03:16:08.676Z,99.99
2019-03-13T03:17:08.597Z,99.99
2019-03-13T03:18:08.512Z,99.99
2019-03-13T03:19:08.430Z,99.99
2019-03-13T03:20:08.349Z,99.99
2019-03-13T03:21:08.266Z,99.99
2019-03-13T03:22:08.184Z,99.99
2019-03-13T03:23:08.105Z,99.99
2019-03-13T03:24:08.020Z,99.99
2019-03-13T03:25:07.942Z,99.99
2019-03-13T03:26:07.856Z,99.99
2019-03-13T03:27:07.774Z,99.99
2019-03-13T03:28:07.692Z,99.99
2019-03-13T03:29:07.613Z,99.99
2019-03-13T03:30:07.628Z,99.99
2019-03-13T03:31:07.455Z,99.99
2019-03-13T03:32:07.365Z,99.99
2019-03-13T03:33:07.296Z,99.99
2019-03-13T03:34:07.201Z,99.99
2019-03-13T03:35:07.134Z,99.99
2019-03-13T03:36:07.040Z,99.99
2019-03-13T03:37:06.956Z,99.99
2019-03-13T03:38:06.873Z,99.99
2019-03-13T03:39:06.791Z,99.99
2019-03-13T03:40:06.711Z,99.99
2019-03-13T03:41:06.628Z,99.99
2019-03-13T03:42:06.545Z,99.99
2019-03-13T03:43:06.462Z,99.99
2019-03-13T03:44:06.385Z,99.99
2019-03-13T03:45:06.308Z,99.99
2019-03-13T03:46:06.217Z,99.99
2019-03-13T03:47:06.137Z,99.99
2019-03-13T03:48:06.055Z,99.99
2019-03-13T03:49:05.971Z,99.99
2019-03-13T03:50:05.888Z,99.99
2019-03-13T03:51:05.931Z,99.99
2019-03-13T03:52:05.726Z,99.99
2019-03-13T03:53:05.643Z,99.99
2019-03-13T03:54:05.561Z,99.99
2019-03-13T03:55:05.495Z,99.99
2019-03-13T03:56:05.541Z,99.99
2019-03-13T03:57:05.316Z,99.99
2019-03-13T03:58:05.248Z,99.99
2019-03-13T03:59:05.173Z,99.99
2019-03-13T04:00:05.070Z,99.99
2019-03-13T04:01:04.987Z,99.99
2019-03-13T04:02:04.907Z,99.99
2019-03-13T04:03:04.832Z,99.99
2019-03-13T04:04:04.742Z,99.99
2019-03-13T04:05:04.668Z,99.99
2019-03-13T04:06:04.578Z,99.99
2019-03-13T04:07:04.496Z,99.99
2019-03-13T04:08:04.413Z,99.99
2019-03-13T04:09:04.331Z,99.99
2019-03-13T04:10:04.256Z,99.99
2019-03-13T04:11:04.171Z,99.99
2019-03-13T04:12:04.085Z,99.99
2019-03-13T04:13:04.006Z,99.99
2019-03-13T04:14:03.924Z,99.99
2019-03-13T04:15:03.843Z,99.99
2019-03-13T04:16:03.758Z,99.99
2019-03-13T04:17:03.675Z,99.99
2019-03-13T04:18:03.594Z,99.99
2019-03-13T04:19:03.598Z,99.99
2019-03-13T04:20:03.436Z,99.99
2019-03-13T04:21:03.353Z,99.99
2019-03-13T04:22:03.267Z,99.99
2019-03-13T04:23:03.194Z,99.99
2019-03-13T04:24:03.104Z,99.99
2019-03-13T04:25:03.021Z,99.99
2019-03-13T04:26:02.942Z,99.99
2019-03-13T04:27:02.870Z,99.99
2019-03-13T04:28:02.778Z,99.99
2019-03-13T04:29:02.694Z,99.99
2019-03-13T04:30:02.614Z,99.99
2019-03-13T04:31:02.643Z,99.99
2019-03-13T04:32:02.545Z,99.99
2019-03-13T04:33:02.370Z,99.99
2019-03-13T04:34:02.282Z,99.99
2019-03-13T04:35:02.204Z,99.99
2019-03-13T04:36:02.126Z,99.99
2019-03-13T04:37:02.072Z,99.99
2019-03-13T04:38:01.966Z,99.99
2019-03-13T04:39:01.874Z,99.99
2019-03-13T04:40:01.789Z,99.99
2019-03-13T04:41:01.708Z,99.99
2019-03-13T04:42:01.624Z,99.99
2019-03-13T04:43:01.545Z,99.99
2019-03-13T04:44:01.461Z,99.99
2019-03-13T04:45:01.378Z,99.99
2019-03-13T04:46:01.295Z,99.99
2019-03-13T04:47:01.316Z,99.99
2019-03-13T04:48:01.132Z,99.99
2019-03-13T04:49:01.049Z,99.99
2019-03-13T04:50:00.967Z,99.99
2019-03-13T04:51:00.883Z,99.99
2019-03-13T04:52:00.801Z,99.99
2019-03-13T04:53:00.720Z,99.99
2019-03-13T04:54:00.638Z,99.99
2019-03-13T04:55:00.555Z,99.99
2019-03-13T04:56:00.473Z,99.73
2019-03-13T04:57:00.391Z,99.73
2019-03-13T04:58:00.307Z,99.91
2019-03-13T04:59:00.225Z,99.91
2019-03-13T05:00:00.402Z,99.63
2019-03-13T05:01:00.061Z,99.91
2019-03-13T05:01:59.978Z,99.99
2019-03-13T05:02:59.896Z,99.99
2019-03-13T05:03:59.816Z,99.99
2019-03-13T05:04:59.731Z,98.97
2019-03-13T05:05:59.673Z,98.87
2019-03-13T05:06:59.571Z,98.78
2019-03-13T05:07:59.487Z,97.92
2019-03-13T05:08:59.502Z,97.92
2019-03-13T05:09:59.319Z,97.64
2019-03-13T05:10:59.238Z,97.45
2019-03-13T05:11:59.155Z,96.59
2019-03-13T05:12:59.145Z,97.36
2019-03-13T05:13:59.090Z,97.07
2019-03-13T05:14:58.908Z,97.07
2019-03-13T05:15:58.825Z,97.07
2019-03-13T05:16:58.746Z,96.12
2019-03-13T05:17:58.661Z,96.59
2019-03-13T05:18:58.577Z,96.12
2019-03-13T05:19:58.495Z,96.12
2019-03-13T05:20:58.416Z,96.31
2019-03-13T05:21:58.331Z,95.55
2019-03-13T05:22:58.248Z,95.84
2019-03-13T05:23:58.168Z,97.45
2019-03-13T05:24:58.084Z,96.97
2019-03-13T05:25:58.003Z,97.36
2019-03-13T05:26:57.918Z,97.26
2019-03-13T05:27:57.840Z,97.36
2019-03-13T05:28:57.756Z,96.50
2019-03-13T05:29:57.677Z,96.41
2019-03-13T05:30:57.590Z,97.17
2019-03-13T05:31:57.509Z,97.17
2019-03-13T05:32:57.426Z,97.07
2019-03-13T05:33:57.370Z,97.26
2019-03-13T05:34:57.262Z,97.36
2019-03-13T05:35:57.181Z,97.45
2019-03-13T05:36:57.097Z,97.92
2019-03-13T05:37:57.040Z,97.83
2019-03-13T05:38:56.935Z,98.11
2019-03-13T05:39:56.853Z,97.83
2019-03-13T05:40:56.769Z,97.26
2019-03-13T05:41:56.690Z,96.97
2019-03-13T05:42:56.622Z,97.55
2019-03-13T05:43:56.523Z,98.30
2019-03-13T05:44:56.441Z,98.02
2019-03-13T05:45:56.360Z,98.11
2019-03-13T05:46:56.275Z,97.83
2019-03-13T05:47:56.193Z,97.64
2019-03-13T05:48:56.113Z,98.40
2019-03-13T05:49:56.028Z,97.55
2019-03-13T05:50:55.947Z,97.55
2019-03-13T05:51:55.863Z,98.02
2019-03-13T05:52:55.781Z,98.02
2019-03-13T05:53:55.699Z,98.02
2019-03-13T05:54:55.617Z,97.55
2019-03-13T05:55:55.534Z,98.11
2019-03-13T05:56:55.452Z,98.02
2019-03-13T05:57:55.369Z,98.21
2019-03-13T05:58:55.286Z,97.92
2019-03-13T05:59:55.210Z,98.21
2019-03-13T06:00:55.122Z,98.02
2019-03-13T06:01:55.039Z,98.30
2019-03-13T06:02:54.959Z,98.49
2019-03-13T06:03:54.882Z,97.83
2019-03-13T06:04:54.794Z,98.49
2019-03-13T06:05:54.710Z,97.83
2019-03-13T06:06:54.628Z,98.40
2019-03-13T06:07:54.545Z,99.16
2019-03-13T06:08:54.463Z,98.40
2019-03-13T06:09:54.381Z,99.16
2019-03-13T06:10:54.298Z,98.21
2019-03-13T06:11:54.216Z,98.59
2019-03-13T06:12:54.134Z,98.49
2019-03-13T06:13:54.051Z,98.30
2019-03-13T06:14:53.970Z,98.02
2019-03-13T06:15:53.888Z,98.02
2019-03-13T06:16:53.808Z,97.83
2019-03-13T06:17:53.729Z,98.30
2019-03-13T06:18:53.659Z,98.02
2019-03-13T06:19:53.563Z,98.21
2019-03-13T06:20:53.478Z,97.83
2019-03-13T06:21:53.497Z,98.30
2019-03-13T06:22:53.312Z,97.55
2019-03-13T06:23:53.231Z,96.88
2019-03-13T06:24:53.148Z,97.26
2019-03-13T06:25:53.066Z,97.36
2019-03-13T06:26:52.984Z,97.55
2019-03-13T06:27:53.251Z,97.17
2019-03-13T06:28:52.819Z,96.78
2019-03-13T06:29:52.819Z,96.36
2019-03-13T06:30:52.657Z,96.64
2019-03-13T06:31:52.573Z,97.22
2019-03-13T06:32:52.491Z,97.22
2019-03-13T06:33:52.408Z,96.26
2019-03-13T06:34:52.327Z,96.36
2019-03-13T06:35:52.245Z,96.36
2019-03-13T06:36:52.164Z,95.31
2019-03-13T06:37:52.080Z,95.70
2019-03-13T06:38:52.022Z,96.26
2019-03-13T06:39:51.917Z,96.45
2019-03-13T06:40:51.834Z,97.31
2019-03-13T06:41:51.753Z,96.45
2019-03-13T06:42:51.673Z,96.55
2019-03-13T06:43:51.641Z,96.17
2019-03-13T06:44:51.509Z,95.70
2019-03-13T06:45:51.427Z,96.64
2019-03-13T06:46:51.344Z,96.93
2019-03-13T06:47:51.263Z,96.64
2019-03-13T06:48:51.182Z,96.26
2019-03-13T06:49:51.099Z,96.08
2019-03-13T06:50:51.018Z,96.26
2019-03-13T06:51:50.938Z,95.79
2019-03-13T06:52:50.856Z,96.45
2019-03-13T06:53:50.772Z,94.84
2019-03-13T06:54:50.691Z,94.56
2019-03-13T06:55:50.613Z,94.56
2019-03-13T06:56:50.528Z,94.08
2019-03-13T06:57:50.446Z,94.37
2019-03-13T06:58:50.365Z,94.37
2019-03-13T06:59:50.284Z,94.93
2019-03-13T07:00:50.203Z,95.22
2019-03-13T07:01:50.119Z,95.51
2019-03-13T07:02:50.039Z,94.74
2019-03-13T07:03:49.959Z,93.70
2019-03-13T07:04:49.876Z,94.93
2019-03-13T07:05:49.794Z,93.99
2019-03-13T07:06:49.712Z,93.89
2019-03-13T07:07:49.633Z,93.89
2019-03-13T07:08:49.551Z,94.08
2019-03-13T07:09:49.468Z,93.04
2019-03-13T07:10:49.387Z,92.94
2019-03-13T07:11:49.305Z,93.89
2019-03-13T07:12:49.224Z,93.70
2019-03-13T07:13:49.159Z,92.56
2019-03-13T07:14:49.060Z,93.51
2019-03-13T07:15:48.979Z,93.32
2019-03-13T07:16:48.899Z,92.61
2019-03-13T07:17:48.817Z,92.61
2019-03-13T07:18:48.736Z,92.32
2019-03-13T07:19:48.653Z,92.04
2019-03-13T07:20:48.573Z,91.94
2019-03-13T07:21:48.491Z,93.08
2019-03-13T07:22:48.413Z,92.61
2019-03-13T07:23:48.330Z,92.04
2019-03-13T07:24:48.350Z,92.42
2019-03-13T07:25:48.167Z,92.09
2019-03-13T07:26:51.256Z,92.23
2019-03-13T07:27:48.004Z,92.32
2019-03-13T07:28:47.924Z,92.28
2019-03-13T07:29:47.842Z,92.13
2019-03-13T07:30:47.761Z,92.09
2019-03-13T07:31:47.680Z,91.52
2019-03-13T07:32:47.598Z,91.24
2019-03-13T07:33:47.518Z,91.52
2019-03-13T07:34:47.438Z,91.89
2019-03-13T07:35:47.353Z,91.52
2019-03-13T07:36:47.274Z,91.42
2019-03-13T07:37:47.194Z,91.33
2019-03-13T07:38:47.115Z,91.38
2019-03-13T07:39:47.030Z,90.61
2019-03-13T07:40:46.953Z,90.42
2019-03-13T07:41:46.872Z,90.80
2019-03-13T07:42:46.785Z,91.47
2019-03-13T07:43:46.704Z,90.80
2019-03-13T07:44:46.624Z,90.42
2019-03-13T07:45:46.542Z,90.80
2019-03-13T07:46:46.466Z,91.47
2019-03-13T07:47:46.379Z,91.56
2019-03-13T07:48:46.306Z,89.86
2019-03-13T07:49:46.215Z,90.61
2019-03-13T07:50:46.134Z,89.57
2019-03-13T07:51:46.053Z,88.43
2019-03-13T07:52:45.973Z,87.86
2019-03-13T07:53:45.890Z,88.71
2019-03-13T07:54:45.810Z,88.15
2019-03-13T07:55:45.732Z,87.01
2019-03-13T07:56:45.649Z,87.43
2019-03-13T07:57:45.568Z,87.24
2019-03-13T07:58:45.486Z,86.19
2019-03-13T07:59:45.404Z,84.53
2019-03-13T08:00:45.324Z,84.72
2019-03-13T08:01:45.243Z,83.87
2019-03-13T08:02:45.161Z,83.68
2019-03-13T08:03:45.081Z,83.49
2019-03-13T08:04:45.001Z,84.44
2019-03-13T08:05:44.942Z,83.20
2019-03-13T08:06:44.839Z,83.39
2019-03-13T08:07:44.758Z,82.07
2019-03-13T08:08:44.677Z,82.07
2019-03-13T08:09:44.599Z,81.59
2019-03-13T08:10:44.515Z,81.97
2019-03-13T08:11:44.603Z,82.35
2019-03-13T08:12:44.353Z,82.07
2019-03-13T08:13:44.272Z,80.74
2019-03-13T08:14:44.191Z,82.07
2019-03-13T08:15:44.111Z,81.78
2019-03-13T08:16:44.036Z,82.26
2019-03-13T08:17:43.948Z,81.97
2019-03-13T08:18:43.868Z,82.16
2019-03-13T08:19:43.788Z,83.11
2019-03-13T08:20:43.708Z,82.07
2019-03-13T08:21:43.629Z,82.73
2019-03-13T08:22:43.543Z,83.39
2019-03-13T08:23:43.465Z,83.68
2019-03-13T08:24:43.381Z,83.87
2019-03-13T08:25:43.307Z,84.82
2019-03-13T08:26:43.220Z,84.91
2019-03-13T08:27:43.139Z,84.25
2019-03-13T08:28:43.057Z,84.53
2019-03-13T08:29:42.976Z,84.91
2019-03-13T08:30:42.895Z,86.15
2019-03-13T08:31:42.814Z,85.49
2019-03-13T08:32:42.734Z,84.25
2019-03-13T08:33:42.655Z,84.06
2019-03-13T08:34:42.569Z,82.64
2019-03-13T08:35:42.500Z,83.01
2019-03-13T08:36:42.408Z,82.87
2019-03-13T08:37:42.326Z,83.72
2019-03-13T08:38:42.245Z,82.20
2019-03-13T08:39:42.164Z,82.58
2019-03-13T08:40:42.084Z,81.92
2019-03-13T08:41:42.000Z,81.82
2019-03-13T08:42:41.921Z,82.58
2019-03-13T08:43:41.839Z,83.62
2019-03-13T08:44:41.759Z,83.62
2019-03-13T08:45:41.677Z,83.95
2019-03-13T08:46:41.599Z,83.10
2019-03-13T08:47:42.427Z,82.34
2019-03-13T08:48:41.437Z,81.67
2019-03-13T08:49:41.356Z,82.62
2019-03-13T08:50:41.276Z,83.00
2019-03-13T08:51:41.197Z,82.15
2019-03-13T08:52:41.114Z,82.77
2019-03-13T08:53:41.036Z,83.72
2019-03-13T08:54:40.954Z,85.43
2019-03-13T08:55:40.874Z,85.24
2019-03-13T08:56:40.794Z,85.28
2019-03-13T08:57:40.715Z,85.28
2019-03-13T08:58:40.786Z,84.43
2019-03-13T08:59:40.553Z,84.39
2019-03-13T09:00:40.474Z,84.77
2019-03-13T09:01:40.394Z,85.24
2019-03-13T09:02:40.313Z,85.24
2019-03-13T09:03:40.233Z,84.39
2019-03-13T09:04:42.069Z,85.05
2019-03-13T09:05:40.074Z,85.72
2019-03-13T09:06:39.993Z,84.77
2019-03-13T09:07:39.913Z,84.95
2019-03-13T09:08:39.833Z,85.34
2019-03-13T09:09:39.754Z,85.05
2019-03-13T09:10:39.675Z,85.43
2019-03-13T09:11:39.594Z,85.34
2019-03-13T09:12:39.513Z,85.91
2019-03-13T09:13:39.433Z,84.58
2019-03-13T09:14:39.353Z,84.01
2019-03-13T09:15:39.274Z,83.62
2019-03-13T09:16:39.195Z,84.29
2019-03-13T09:17:39.113Z,84.77
2019-03-13T09:18:39.035Z,85.24
2019-03-13T09:19:38.953Z,84.10
2019-03-13T09:20:38.881Z,83.34
2019-03-13T09:21:38.794Z,83.72
2019-03-13T09:22:38.715Z,82.68
2019-03-13T09:23:38.636Z,82.87
2019-03-13T09:24:38.555Z,83.25
2019-03-13T09:25:38.476Z,84.01
2019-03-13T09:26:38.394Z,84.77
2019-03-13T09:27:38.350Z,84.29
2019-03-13T09:28:38.263Z,84.01
2019-03-13T09:29:38.297Z,83.34
2019-03-13T09:30:38.075Z,84.10
2019-03-13T09:31:37.997Z,84.95
2019-03-13T09:32:37.915Z,84.20
2019-03-13T09:33:37.836Z,84.77
2019-03-13T09:34:37.757Z,85.24
2019-03-13T09:35:37.677Z,83.82
2019-03-13T09:36:37.598Z,83.15
2019-03-13T09:37:37.516Z,84.77
2019-03-13T09:38:38.495Z,86.38
2019-03-13T09:39:37.360Z,85.72
2019-03-13T09:40:37.276Z,84.77
2019-03-13T09:42:24.681Z,84.86
2019-03-13T09:43:24.601Z,84.77
2019-03-13T09:44:24.520Z,86.10
2019-03-13T09:45:24.441Z,84.86
2019-03-13T09:46:24.461Z,85.43
2019-03-13T09:47:24.282Z,85.53
2019-03-13T09:48:24.200Z,86.10
2019-03-13T09:49:24.122Z,87.34
2019-03-13T09:50:24.065Z,87.71
2019-03-13T09:51:23.963Z,85.81
2019-03-13T09:52:23.881Z,85.34
2019-03-13T09:53:23.801Z,84.67
2019-03-13T09:54:23.722Z,84.01
2019-03-13T09:55:23.641Z,84.20
2019-03-13T09:56:23.560Z,84.86
2019-03-13T09:57:23.481Z,84.01
2019-03-13T09:58:23.399Z,84.20
2019-03-13T09:59:23.319Z,83.72
2019-03-13T10:00:23.237Z,84.20
2019-03-13T10:01:23.158Z,84.10
2019-03-13T10:02:23.078Z,84.20
2019-03-13T10:03:22.998Z,84.67
2019-03-13T10:04:23.018Z,84.39
2019-03-13T10:05:22.839Z,83.34
2019-03-13T10:06:22.758Z,83.53
2019-03-13T10:07:22.678Z,84.29
2019-03-13T10:08:22.623Z,83.62
2019-03-13T10:09:22.516Z,83.53
2019-03-13T10:10:22.436Z,84.48
2019-03-13T10:11:22.356Z,84.10
2019-03-13T10:12:22.277Z,84.86
2019-03-13T10:13:22.195Z,84.67
2019-03-13T10:14:22.117Z,84.95
2019-03-13T10:15:22.036Z,83.62
2019-03-13T10:16:21.954Z,84.39
2019-03-13T10:17:21.900Z,84.39
2019-03-13T10:18:21.794Z,84.58
2019-03-13T10:19:21.713Z,84.58
2019-03-13T10:20:21.633Z,84.58
2019-03-13T10:21:21.553Z,85.24
2019-03-13T10:22:21.474Z,86.47
2019-03-13T10:23:21.396Z,86.29
2019-03-13T10:24:21.311Z,85.05
2019-03-13T10:25:21.231Z,83.62
2019-03-13T10:26:21.151Z,82.87
2019-03-13T10:27:21.070Z,83.44
2019-03-13T10:28:20.989Z,82.81
2019-03-13T10:29:20.911Z,82.34
2019-03-13T10:30:20.832Z,82.81
2019-03-13T10:31:20.751Z,82.81
2019-03-13T10:32:20.671Z,81.52
2019-03-13T10:33:20.590Z,79.91
2019-03-13T10:34:20.511Z,79.81
2019-03-13T10:35:20.432Z,80.10
2019-03-13T10:36:20.450Z,80.38
2019-03-13T10:37:20.271Z,81.52
2019-03-13T10:38:20.193Z,80.57
2019-03-13T10:39:20.115Z,80.47
2019-03-13T10:40:20.034Z,81.67
2019-03-13T10:41:19.954Z,82.43
2019-03-13T10:42:19.876Z,81.38
2019-03-13T10:43:19.798Z,81.58
2019-03-13T10:44:19.720Z,82.53
2019-03-13T10:45:19.640Z,81.77
2019-03-13T10:46:19.562Z,81.86
2019-03-13T10:47:19.582Z,81.48
2019-03-13T10:48:19.402Z,81.96
2019-03-13T10:49:19.324Z,82.62
2019-03-13T10:50:19.245Z,81.96
2019-03-13T10:51:19.166Z,82.71
2019-03-13T10:52:19.086Z,82.91
2019-03-13T10:53:19.008Z,82.15
2019-03-13T10:54:18.931Z,82.91
2019-03-13T10:55:18.855Z,83.48
2019-03-13T10:56:18.773Z,83.10
2019-03-13T10:57:18.693Z,83.48
2019-03-13T10:58:18.613Z,84.56
2019-03-13T10:59:18.635Z,82.95
2019-03-13T11:00:18.456Z,83.33
2019-03-13T11:01:18.378Z,82.57
2019-03-13T11:02:18.299Z,82.28
2019-03-13T11:03:18.219Z,82.09
2019-03-13T11:04:18.141Z,82.67
2019-03-13T11:05:18.065Z,82.19
2019-03-13T11:06:17.984Z,82.00
2019-03-13T11:07:17.907Z,82.42
2019-03-13T11:08:17.827Z,80.57
2019-03-13T11:09:17.749Z,81.24
2019-03-13T11:10:17.671Z,80.86
2019-03-13T11:11:17.596Z,79.52
2019-03-13T11:12:17.514Z,79.85
2019-03-13T11:13:17.437Z,79.28
2019-03-13T11:14:17.358Z,78.90
2019-03-13T11:15:17.281Z,78.99
2019-03-13T11:16:17.203Z,78.75
2019-03-13T11:17:17.126Z,78.04
2019-03-13T11:18:18.319Z,77.95
2019-03-13T11:19:16.972Z,78.31
2019-03-13T11:20:16.893Z,75.68
2019-03-13T11:21:16.818Z,74.12
2019-03-13T11:22:16.740Z,73.96
2019-03-13T11:36:43.240Z,73.52
2019-03-13T11:37:43.161Z,71.52
2019-03-13T11:38:43.087Z,71.01
2019-03-13T11:39:43.028Z,70.06
2019-03-13T11:40:42.941Z,71.01
2019-03-13T11:41:42.864Z,71.58
2019-03-13T11:42:42.818Z,72.21
2019-03-13T11:43:42.722Z,74.02
2019-03-13T11:44:42.644Z,74.37
2019-03-13T11:45:42.569Z,75.28
2019-03-13T11:54:41.898Z,78.37
2019-03-13T13:52:00.587Z,74.20
2019-03-13T13:53:00.509Z,74.48
2019-03-13T13:54:00.433Z,74.48
2019-03-13T13:55:00.466Z,75.43
2019-03-13T13:56:00.305Z,75.43
2019-03-13T13:57:00.197Z,76.10
2019-03-13T13:58:00.116Z,76.06
2019-03-13T13:59:00.043Z,77.24
2019-03-13T18:48:20.464Z,99.99
2019-03-13T18:49:20.383Z,99.99
2019-03-13T18:50:20.301Z,99.99
2019-03-13T18:51:20.220Z,99.99
2019-03-13T18:52:20.137Z,99.99
2019-03-13T18:53:20.056Z,99.99
2019-03-13T18:54:19.976Z,99.99
2019-03-13T18:55:19.895Z,99.99
2019-03-13T18:56:19.810Z,99.99
2019-03-13T18:57:19.730Z,99.99
2019-03-13T18:58:19.647Z,99.99
2019-03-13T18:59:19.567Z,99.99
2019-03-13T19:00:19.485Z,99.99
2019-03-13T19:01:19.402Z,99.99
2019-03-13T19:02:19.321Z,99.99
2019-03-13T19:03:19.249Z,99.99
2019-03-13T19:04:19.158Z,99.99
2019-03-13T19:05:19.077Z,99.99
2019-03-13T19:06:18.994Z,99.99
2019-03-13T19:07:18.912Z,99.99
2019-03-13T19:08:18.835Z,99.99
2019-03-13T19:09:18.767Z,99.99
2019-03-13T19:10:18.682Z,99.99
2019-03-13T19:11:18.601Z,99.99
2019-03-13T19:12:18.503Z,99.99
2019-03-13T19:13:18.421Z,99.99
2019-03-13T19:14:18.342Z,99.99
2019-03-13T19:15:19.619Z,99.99
2019-03-13T19:16:18.177Z,99.99
2019-03-13T19:17:18.094Z,99.99
2019-03-13T19:18:18.013Z,99.99
2019-03-13T19:19:17.931Z,99.99
2019-03-13T19:20:17.851Z,99.99
2019-03-13T19:21:17.771Z,99.99
2019-03-13T19:22:17.687Z,99.99
2019-03-13T19:23:17.605Z,99.99
2019-03-13T19:24:17.523Z,99.99
2019-03-13T19:25:17.443Z,99.99
2019-03-13T19:26:17.361Z,99.99
2019-03-13T19:27:17.279Z,99.99
2019-03-13T19:28:17.196Z,99.99
2019-03-13T19:29:17.115Z,99.99
2019-03-13T19:30:17.034Z,99.99
2019-03-13T19:31:16.954Z,99.99
2019-03-13T19:32:16.869Z,99.99
2019-03-13T19:33:16.788Z,99.99
2019-03-13T19:34:16.705Z,99.99
2019-03-13T19:35:16.625Z,99.99
2019-03-13T19:36:16.541Z,99.99
2019-03-13T19:37:16.470Z,99.99
2019-03-13T19:38:16.379Z,99.99
2019-03-13T19:39:16.298Z,99.99
2019-03-13T19:40:16.216Z,99.99
2019-03-13T19:41:16.137Z,99.99
2019-03-13T19:42:17.483Z,99.99
2019-03-13T19:43:15.971Z,99.99
2019-03-13T19:44:15.887Z,99.99
2019-03-13T19:45:15.806Z,99.99
2019-03-13T19:46:15.723Z,99.99
2019-03-13T19:47:15.642Z,99.99
2019-03-13T19:48:15.559Z,99.99
2019-03-13T19:49:15.479Z,99.99
2019-03-13T19:50:15.394Z,99.99
2019-03-13T19:51:15.313Z,99.99
2019-03-13T19:52:15.234Z,99.99
2019-03-13T19:53:15.157Z,99.99
2019-03-13T19:54:15.067Z,99.99
2019-03-13T19:55:14.986Z,99.99
2019-03-13T19:56:14.905Z,99.99
2019-03-13T19:57:14.822Z,99.99
2019-03-13T19:58:14.740Z,99.99