createdAt,value
2022-12-31T00:02:18.592Z,776.72
2022-12-31T00:05:25.946Z,784.37
2022-12-31T00:08:34.692Z,800.78
2022-12-31T00:11:42.456Z,816.90
2022-12-31T00:14:48.668Z,849.96
2022-12-31T00:17:55.732Z,862.79
2022-12-31T00:21:02.289Z,824.26
2022-12-31T00:24:15.147Z,814.74
2022-12-31T00:27:22.593Z,792.61
2022-12-31T00:30:29.615Z,799.34
2022-12-31T00:33:35.717Z,675.21
2022-12-31T00:36:46.221Z,701.33
2022-12-31T00:39:55.210Z,731.00
2022-12-31T00:43:02.070Z,762.32
2022-12-31T00:46:10.293Z,750.46
2022-12-31T00:49:17.274Z,692.08
2022-12-31T00:52:23.532Z,656.76
2022-12-31T00:55:34.539Z,493.45
2022-12-31T00:58:41.099Z,380.30
2022-12-31T01:01:48.099Z,341.73
2022-12-31T01:04:54.659Z,321.76
2022-12-31T01:08:01.804Z,314.99
2022-12-31T01:11:23.183Z,306.12
2022-12-31T01:14:32.863Z,307.52
2022-12-31T01:17:38.895Z,294.11
2022-12-31T01:20:47.639Z,282.32
2022-12-31T01:23:54.181Z,283.19
2022-12-31T01:27:03.747Z,277.34
2022-12-31T01:30:12.897Z,255.37
2022-12-31T01:33:19.814Z,245.59
2022-12-31T01:36:29.294Z,244.34
2022-12-31T01:39:36.180Z,251.83
2022-12-31T01:42:44.849Z,263.97
2022-12-31T01:45:57.388Z,277.76
2022-12-31T01:49:13.845Z,293.83
2022-12-31T01:52:30.219Z,283.73
2022-12-31T01:55:45.431Z,267.40
2022-12-31T01:58:59.807Z,251.29
2022-12-31T02:02:06.904Z,237.29
2022-12-31T02:05:26.221Z,236.03
2022-12-31T02:08:35.760Z,217.85
2022-12-31T02:11:47.305Z,218.31
2022-12-31T02:14:59.108Z,216.96
2022-12-31T02:18:19.433Z,216.28
2022-12-31T02:21:53.836Z,234.81
2022-12-31T02:25:52.162Z,231.08
2022-12-31T02:29:38.418Z,218.91
2022-12-31T02:33:08.897Z,211.96
2022-12-31T02:36:23.710Z,206.15
2022-12-31T02:39:33.204Z,206.30
2022-12-31T02:42:40.031Z,203.15
2022-12-31T02:45:53.722Z,200.80
2022-12-31T02:49:24.259Z,197.60
2022-12-31T02:52:51.043Z,216.92
2022-12-31T02:56:12.102Z,217.26
2022-12-31T02:59:41.872Z,219.72
2022-12-31T03:02:53.273Z,211.63
2022-12-31T03:06:06.778Z,207.19
2022-12-31T03:09:16.610Z,215.97
2022-12-31T03:12:41.193Z,221.81
2022-12-31T03:15:48.249Z,224.07
2022-12-31T03:19:06.570Z,218.91
2022-12-31T03:22:31.981Z,228.69
2022-12-31T03:25:38.686Z,238.97
2022-12-31T03:28:48.157Z,230.66
2022-12-31T03:31:54.482Z,229.27
2022-12-31T03:35:01.581Z,258.74
2022-12-31T03:38:11.692Z,251.09
2022-12-31T03:41:18.621Z,248.81
2022-12-31T03:44:24.998Z,252.85
2022-12-31T03:47:32.435Z,261.03
2022-12-31T03:50:39.170Z,274.53
2022-12-31T03:53:48.737Z,249.41
2022-12-31T03:56:59.887Z,227.21
2022-12-31T04:00:10.983Z,211.24
2022-12-31T04:03:17.139Z,195.81
2022-12-31T04:06:24.160Z,197.55
2022-12-31T04:09:32.838Z,191.15
2022-12-31T04:12:40.251Z,198.64
2022-12-31T04:15:46.403Z,198.61
2022-12-31T04:18:53.491Z,194.93
2022-12-31T04:21:59.578Z,188.92
2022-12-31T04:25:13.177Z,188.21
2022-12-31T04:28:19.347Z,183.36
2022-12-31T04:31:26.382Z,182.79
2022-12-31T04:34:32.968Z,171.55
2022-12-31T04:37:40.335Z,174.47
2022-12-31T04:41:01.583Z,170.45
2022-12-31T04:44:08.629Z,172.87
2022-12-31T04:47:18.772Z,171.46
2022-12-31T04:50:30.281Z,179.03
2022-12-31T04:53:36.518Z,179.91
2022-12-31T04:56:46.143Z,180.11
2022-12-31T04:59:52.237Z,173.17
2022-12-31T05:02:59.195Z,183.57
2022-12-31T05:06:08.510Z,193.37
2022-12-31T05:09:15.456Z,193.29
2022-12-31T05:12:24.279Z,188.46
2022-12-31T05:15:31.240Z,187.24
2022-12-31T05:18:37.822Z,185.31
2022-12-31T05:22:04.787Z,175.70
2022-12-31T05:25:12.462Z,167.30
2022-12-31T05:28:22.640Z,166.80
2022-12-31T05:31:28.946Z,163.63
2022-12-31T05:34:35.882Z,160.27
2022-12-31T05:37:42.385Z,152.98
2022-12-31T05:40:49.404Z,152.99
2022-12-31T05:43:58.120Z,156.41
2022-12-31T05:47:05.111Z,142.00
2022-12-31T05:50:12.950Z,129.04
2022-12-31T05:53:19.967Z,130.71
2022-12-31T05:56:26.067Z,123.40
2022-12-31T05:59:36.093Z,120.73
2022-12-31T06:02:42.313Z,114.33
2022-12-31T06:05:49.463Z,112.78
2022-12-31T06:08:55.977Z,107.75
2022-12-31T06:12:02.982Z,107.69
2022-12-31T06:15:13.421Z,103.65
2022-12-31T06:18:20.414Z,116.54
2022-12-31T06:21:26.952Z,111.07
2022-12-31T06:24:33.854Z,120.52
2022-12-31T06:27:39.958Z,114.05
2022-12-31T06:30:49.748Z,107.46
2022-12-31T06:33:57.426Z,109.08
2022-12-31T06:37:04.314Z,110.27
2022-12-31T06:40:12.780Z,112.28
2022-12-31T06:43:19.964Z,109.90
2022-12-31T06:46:28.707Z,111.39
2022-12-31T06:49:35.623Z,109.87
2022-12-31T06:52:41.788Z,103.04
2022-12-31T06:55:52.079Z,98.10
2022-12-31T06:58:59.538Z,96.37
2022-12-31T07:02:49.999Z,96.36
2022-12-31T07:06:09.053Z,103.93
2022-12-31T07:09:29.499Z,101.30
2022-12-31T07:13:10.404Z,108.45
2022-12-31T07:16:43.022Z,113.14
2022-12-31T07:20:05.957Z,117.75
2022-12-31T07:23:14.039Z,131.69
2022-12-31T07:26:48.689Z,135.21
2022-12-31T07:30:12.679Z,144.71
2022-12-31T07:33:53.722Z,143.33
2022-12-31T07:37:16.426Z,130.68
2022-12-31T07:40:37.519Z,113.41
2022-12-31T07:44:04.155Z,106.82
2022-12-31T07:47:24.685Z,101.99
2022-12-31T07:50:33.011Z,103.70
2022-12-31T07:53:42.263Z,106.33
2022-12-31T07:56:52.528Z,106.65
2022-12-31T08:00:10.911Z,109.38
2022-12-31T08:03:50.890Z,108.97
2022-12-31T08:07:14.688Z,104.16
2022-12-31T08:10:40.590Z,129.58
2022-12-31T08:13:48.400Z,128.11
2022-12-31T08:16:57.275Z,137.20
2022-12-31T08:20:04.570Z,150.52
2022-12-31T08:23:31.607Z,159.90
2022-12-31T08:26:56.886Z,130.56
2022-12-31T08:30:12.087Z,102.51
2022-12-31T08:33:32.124Z,97.62
2022-12-31T08:36:56.506Z,87.26
2022-12-31T08:40:27.232Z,81.54
2022-12-31T08:43:57.540Z,78.44
2022-12-31T08:47:20.519Z,74.62
2022-12-31T08:50:28.744Z,79.40
2022-12-31T08:53:36.165Z,77.04
2022-12-31T08:56:56.672Z,79.60
2022-12-31T09:00:14.699Z,100.43
2022-12-31T09:03:46.206Z,100.14
2022-12-31T09:07:03.436Z,149.56
2022-12-31T09:10:25.573Z,106.76
2022-12-31T09:14:00.462Z,82.97
2022-12-31T09:17:42.210Z,84.83
2022-12-31T09:20:49.595Z,97.65
2022-12-31T09:23:57.834Z,82.59
2022-12-31T09:27:25.428Z,80.81
2022-12-31T09:30:48.663Z,82.42
2022-12-31T09:34:09.889Z,97.57
2022-12-31T09:37:25.188Z,110.83
2022-12-31T09:41:15.858Z,118.53
2022-12-31T09:45:37.195Z,100.91
2022-12-31T09:49:49.319Z,78.89
2022-12-31T09:53:48.738Z,56.41
2022-12-31T09:57:47.670Z,63.85
2022-12-31T10:01:04.447Z,59.37
2022-12-31T10:04:55.062Z,58.73
2022-12-31T10:08:25.017Z,53.28
2022-12-31T10:12:05.838Z,58.27
2022-12-31T10:15:51.754Z,52.85
2022-12-31T10:19:56.361Z,54.52
2022-12-31T10:23:35.580Z,66.69
2022-12-31T10:27:04.180Z,70.63
2022-12-31T10:30:20.977Z,82.09
2022-12-31T10:33:47.892Z,70.91
2022-12-31T10:37:13.988Z,65.33
2022-12-31T10:40:48.146Z,78.42
2022-12-31T10:44:42.432Z,72.59
2022-12-31T10:48:35.671Z,76.68
2022-12-31T10:52:30.569Z,64.73
2022-12-31T10:56:33.310Z,76.13
2022-12-31T11:00:17.204Z,60.47
2022-12-31T11:04:10.655Z,70.83
2022-12-31T11:07:58.015Z,110.51
2022-12-31T11:11:34.832Z,80.38
2022-12-31T11:15:18.800Z,71.63
2022-12-31T11:18:43.748Z,87.63
2022-12-31T11:22:25.426Z,81.43
2022-12-31T11:26:05.057Z,82.86
2022-12-31T11:29:42.393Z,94.82
2022-12-31T11:33:20.209Z,97.07
2022-12-31T11:36:47.738Z,99.79
2022-12-31T11:40:18.358Z,91.48
2022-12-31T11:43:38.560Z,81.04
2022-12-31T11:47:06.827Z,80.56
2022-12-31T11:50:39.106Z,84.90
2022-12-31T11:54:27.270Z,94.10
2022-12-31T11:57:39.339Z,98.44
2022-12-31T12:00:59.323Z,71.23
2022-12-31T12:04:07.654Z,72.90
2022-12-31T12:07:18.683Z,62.35
2022-12-31T12:10:36.201Z,65.36
2022-12-31T12:13:42.756Z,61.18
2022-12-31T12:17:04.419Z,71.48
2022-12-31T12:20:24.511Z,75.78
2022-12-31T12:23:33.080Z,95.36
2022-12-31T12:26:42.278Z,84.13
2022-12-31T12:29:49.475Z,72.18
2022-12-31T12:33:04.978Z,63.43
2022-12-31T12:36:15.658Z,62.32
2022-12-31T12:39:28.259Z,58.66
2022-12-31T12:42:36.054Z,72.34
2022-12-31T12:45:52.372Z,75.39
2022-12-31T12:49:04.433Z,66.40
2022-12-31T12:52:57.709Z,80.36
2022-12-31T12:56:27.765Z,90.70
2022-12-31T13:00:09.575Z,106.14
2022-12-31T13:08:06.219Z,88.11
2022-12-31T13:11:34.376Z,109.66
2022-12-31T13:14:54.680Z,99.28
2022-12-31T13:18:22.297Z,88.91
2022-12-31T13:21:48.380Z,78.68
2022-12-31T13:25:10.483Z,79.44
2022-12-31T13:28:22.936Z,83.81
2022-12-31T13:31:39.384Z,79.34
2022-12-31T13:34:51.139Z,71.51
2022-12-31T13:38:08.489Z,73.98
2022-12-31T13:41:27.330Z,64.82
2022-12-31T13:44:44.981Z,61.30
2022-12-31T13:48:01.685Z,58.96
2022-12-31T13:51:21.178Z,65.44
2022-12-31T13:54:44.715Z,80.24
2022-12-31T13:58:06.086Z,90.21
2022-12-31T14:01:23.429Z,109.14
2022-12-31T14:04:42.342Z,149.14
2022-12-31T14:07:57.841Z,135.64
2022-12-31T14:11:23.842Z,168.04
2022-12-31T14:14:46.184Z,112.46
2022-12-31T14:18:08.981Z,107.33
2022-12-31T14:21:26.468Z,117.68
2022-12-31T14:24:48.341Z,117.41
2022-12-31T14:27:59.669Z,108.52
2022-12-31T14:31:26.619Z,132.58
2022-12-31T14:34:49.929Z,122.14
2022-12-31T14:38:10.514Z,124.24
2022-12-31T14:41:46.492Z,126.16
2022-12-31T14:45:18.599Z,139.49
2022-12-31T14:48:50.229Z,123.80
2022-12-31T14:51:58.988Z,123.21
2022-12-31T14:55:27.512Z,125.29
2022-12-31T14:58:39.055Z,129.11
2022-12-31T15:01:48.842Z,119.25
2022-12-31T15:05:19.329Z,134.76
2022-12-31T15:08:52.759Z,127.52
2022-12-31T15:12:27.052Z,117.54
2022-12-31T15:15:56.603Z,104.05
2022-12-31T15:20:00.448Z,101.35
2022-12-31T15:23:24.290Z,99.82
2022-12-31T15:26:35.366Z,97.21
2022-12-31T15:29:49.189Z,99.76
2022-12-31T15:33:04.050Z,124.38
2022-12-31T15:36:20.980Z,161.29
2022-12-31T15:39:46.241Z,198.05
2022-12-31T15:43:03.012Z,230.11
2022-12-31T15:46:20.479Z,222.94
2022-12-31T15:49:29.495Z,223.27
2022-12-31T15:52:48.138Z,234.84
2022-12-31T15:56:02.774Z,208.32
2022-12-31T15:59:18.899Z,183.05
2022-12-31T16:02:29.735Z,167.80
2022-12-31T16:05:38.988Z,160.25
2022-12-31T16:08:52.801Z,146.89
2022-12-31T16:12:12.932Z,139.38
2022-12-31T16:15:30.794Z,138.02
2022-12-31T16:18:43.130Z,119.32
2022-12-31T16:21:50.271Z,124.87
2022-12-31T16:25:29.719Z,130.40
2022-12-31T16:28:35.735Z,126.36
2022-12-31T16:31:45.872Z,118.16
2022-12-31T16:34:55.033Z,109.44
2022-12-31T16:38:18.162Z,123.36
2022-12-31T16:41:25.369Z,135.98
2022-12-31T16:44:35.063Z,145.34
2022-12-31T16:47:41.658Z,162.74
2022-12-31T16:50:52.644Z,158.44
2022-12-31T16:54:01.122Z,141.82
2022-12-31T16:57:13.308Z,132.79
2022-12-31T17:00:27.854Z,140.48
2022-12-31T17:03:49.721Z,132.07
2022-12-31T17:06:56.279Z,123.36
2022-12-31T17:10:16.374Z,118.40
2022-12-31T17:13:37.172Z,136.15
2022-12-31T17:17:03.158Z,125.75
2022-12-31T17:20:22.545Z,138.64
2022-12-31T17:23:37.333Z,140.43
2022-12-31T17:26:43.895Z,150.00
2022-12-31T17:29:51.176Z,160.25
2022-12-31T17:33:03.776Z,170.17
2022-12-31T17:36:25.283Z,145.79
2022-12-31T17:39:47.080Z,147.87
2022-12-31T17:42:54.069Z,151.67
2022-12-31T17:46:00.247Z,142.38
2022-12-31T17:49:16.351Z,126.41
2022-12-31T17:52:22.392Z,124.37
2022-12-31T17:55:32.335Z,118.32
2022-12-31T17:58:49.259Z,124.01
2022-12-31T18:01:56.406Z,121.88
2022-12-31T18:05:05.474Z,118.00
2022-12-31T18:08:12.482Z,128.93
2022-12-31T18:11:23.296Z,139.78
2022-12-31T18:14:30.435Z,150.98
2022-12-31T18:17:37.567Z,149.69
2022-12-31T18:20:47.745Z,145.89
2022-12-31T18:26:59.818Z,114.08
2022-12-31T18:30:07.043Z,117.27
2022-12-31T18:33:22.424Z,111.04
2022-12-31T18:36:32.549Z,110.29
2022-12-31T18:39:39.540Z,112.09
2022-12-31T18:42:46.706Z,109.93
2022-12-31T18:45:55.343Z,109.86
2022-12-31T18:49:01.731Z,110.20
2022-12-31T18:52:17.329Z,109.36
2022-12-31T18:55:33.243Z,106.31
2022-12-31T18:58:40.284Z,104.82
2022-12-31T19:01:46.481Z,112.73
2022-12-31T19:04:53.509Z,107.78
2022-12-31T19:08:02.726Z,107.31
2022-12-31T19:11:09.697Z,107.68
2022-12-31T19:14:21.927Z,103.07
2022-12-31T19:17:31.131Z,105.51
2022-12-31T19:20:37.722Z,109.47
2022-12-31T19:23:47.752Z,103.78
2022-12-31T19:26:54.460Z,113.05
2022-12-31T19:30:01.658Z,112.67
2022-12-31T19:33:07.938Z,115.39
2022-12-31T19:36:20.057Z,107.62
2022-12-31T19:39:28.821Z,106.27
2022-12-31T19:42:35.777Z,104.75
2022-12-31T19:45:44.284Z,106.07
2022-12-31T19:48:51.580Z,113.49
2022-12-31T19:51:57.785Z,126.56
2022-12-31T19:55:08.189Z,117.89
2022-12-31T19:58:21.825Z,127.36
2022-12-31T20:01:29.023Z,126.48
2022-12-31T20:04:35.631Z,133.17
2022-12-31T20:07:43.138Z,134.87
2022-12-31T20:10:51.833Z,138.17
2022-12-31T20:13:58.800Z,146.95
2022-12-31T20:17:05.192Z,145.38
2022-12-31T20:20:13.574Z,164.72
2022-12-31T20:23:20.598Z,147.57
2022-12-31T20:26:30.251Z,134.23
2022-12-31T20:29:36.735Z,127.40
2022-12-31T20:32:43.665Z,115.19
2022-12-31T20:35:50.041Z,114.72
2022-12-31T20:38:57.092Z,114.04
2022-12-31T20:42:05.933Z,115.70
2022-12-31T20:45:14.650Z,113.76
2022-12-31T20:48:20.836Z,108.07
2022-12-31T20:51:30.599Z,109.15
2022-12-31T20:54:37.513Z,120.62
2022-12-31T20:57:47.523Z,125.30
2022-12-31T21:00:56.193Z,157.91
2022-12-31T21:04:06.696Z,159.82
2022-12-31T21:07:13.309Z,147.04
2022-12-31T21:10:20.459Z,163.86
2022-12-31T21:13:29.303Z,184.36
2022-12-31T21:16:36.894Z,195.14
2022-12-31T21:19:43.125Z,200.09
2022-12-31T21:22:49.982Z,190.51
2022-12-31T21:25:56.049Z,183.80
2022-12-31T21:29:05.972Z,165.98
2022-12-31T21:32:12.091Z,172.90
2022-12-31T21:38:45.975Z,179.03
2022-12-31T21:41:56.038Z,180.83
2022-12-31T21:45:05.863Z,177.23
2022-12-31T21:48:25.215Z,183.40
2022-12-31T21:51:32.639Z,183.87
2022-12-31T21:54:51.840Z,186.12
2022-12-31T21:58:28.083Z,201.54
2022-12-31T22:01:39.940Z,154.48
2022-12-31T22:05:03.074Z,150.05
2022-12-31T22:08:11.203Z,146.40
2022-12-31T22:11:20.212Z,143.47
2022-12-31T22:14:27.148Z,143.27
2022-12-31T22:17:36.668Z,144.80
2022-12-31T22:20:44.233Z,140.34
2022-12-31T22:23:56.145Z,142.55
2022-12-31T22:27:29.579Z,163.77
2022-12-31T22:30:31.233Z,135.08
2022-12-31T22:33:41.029Z,134.33
2022-12-31T22:36:47.379Z,132.36
2022-12-31T22:39:56.066Z,127.61
2022-12-31T22:43:02.955Z,122.75
2022-12-31T22:46:14.543Z,131.73
2022-12-31T22:49:23.999Z,129.98
2022-12-31T22:52:31.144Z,130.41
2022-12-31T22:55:37.242Z,123.32
2022-12-31T22:58:44.720Z,133.73
2022-12-31T23:01:50.963Z,185.34
2022-12-31T23:05:15.278Z,367.65
2022-12-31T23:08:27.768Z,457.98
2022-12-31T23:11:46.212Z,444.56
2022-12-31T23:15:04.704Z,342.92
2022-12-31T23:18:24.254Z,259.89
2022-12-31T23:21:45.500Z,219.75
2022-12-31T23:24:52.503Z,218.81
2022-12-31T23:27:58.633Z,188.51
2022-12-31T23:31:09.669Z,159.82
2022-12-31T23:34:15.791Z,122.32
2022-12-31T23:37:25.447Z,116.04
2022-12-31T23:40:34.541Z,116.03
2022-12-31T23:43:41.623Z,140.07
2022-12-31T23:46:47.835Z,164.95
2022-12-31T23:49:54.928Z,187.85
2022-12-31T23:53:03.740Z,184.16
2022-12-31T23:56:23.045Z,169.09
2022-12-31T23:59:29.950Z,170.53
