createdAt,value
2019-03-20T00:00:26.221Z,0.00
2019-03-20T00:01:25.820Z,0.00
2019-03-20T00:02:25.719Z,0.00
2019-03-20T00:03:25.614Z,0.00
2019-03-20T00:04:25.535Z,0.00
2019-03-20T00:05:25.409Z,0.00
2019-03-20T00:06:25.310Z,0.00
2019-03-20T00:07:25.214Z,0.00
2019-03-20T00:08:25.106Z,0.00
2019-03-20T00:09:25.020Z,0.00
2019-03-20T00:10:24.896Z,0.00
2019-03-20T00:11:24.793Z,0.00
2019-03-20T00:12:24.697Z,0.00
2019-03-20T00:13:24.586Z,0.00
2019-03-20T00:14:24.609Z,0.00
2019-03-20T00:15:24.383Z,0.00
2019-03-20T00:16:24.323Z,0.00
2019-03-20T00:17:24.176Z,0.00
2019-03-20T00:18:24.074Z,0.00
2019-03-20T00:19:23.987Z,0.00
2019-03-20T00:20:23.869Z,0.00
2019-03-20T00:21:23.895Z,0.00
2019-03-20T00:22:23.664Z,0.00
2019-03-20T00:23:23.563Z,0.00
2019-03-20T00:24:23.478Z,0.00
2019-03-20T00:25:23.355Z,0.00
2019-03-20T00:26:23.254Z,0.00
2019-03-20T00:27:23.156Z,0.00
2019-03-20T00:28:23.158Z,0.00
2019-03-20T00:29:22.962Z,0.00
2019-03-20T00:30:22.844Z,0.00
2019-03-20T00:31:22.740Z,0.00
2019-03-20T00:32:22.637Z,0.00
2019-03-20T00:33:22.534Z,0.00
2019-03-20T00:34:22.448Z,0.00
2019-03-20T00:35:22.437Z,0.00
2019-03-20T00:36:22.227Z,0.00
2019-03-20T00:37:22.123Z,0.00
2019-03-20T00:38:22.022Z,0.00
2019-03-20T00:39:21.941Z,0.00
2019-03-20T00:40:21.819Z,0.00
2019-03-20T00:41:21.714Z,0.00
2019-03-20T00:42:21.720Z,0.00
2019-03-20T00:43:21.509Z,0.00
2019-03-20T00:44:21.424Z,0.00
2019-03-20T00:45:21.316Z,0.00
2019-03-20T00:46:21.202Z,0.00
2019-03-20T00:47:21.101Z,0.00
2019-03-20T00:48:21.000Z,0.00
2019-03-20T00:49:21.013Z,0.00
2019-03-20T00:50:20.801Z,0.00
2019-03-20T00:51:20.691Z,0.00
2019-03-20T00:52:20.594Z,0.00
2019-03-20T00:53:20.484Z,0.00
2019-03-20T00:54:20.406Z,0.00
2019-03-20T00:55:20.283Z,0.00
2019-03-20T00:56:20.283Z,0.00
2019-03-20T00:57:20.074Z,0.00
2019-03-20T00:58:19.972Z,0.00
2019-03-20T00:59:19.886Z,0.00
2019-03-20T01:00:19.787Z,0.00
2019-03-20T01:01:19.667Z,0.00
2019-03-20T01:02:19.566Z,0.00
2019-03-20T01:03:19.570Z,0.00
2019-03-20T01:04:19.367Z,0.00
2019-03-20T01:05:19.277Z,0.00
2019-03-20T01:06:19.158Z,0.00
2019-03-20T01:07:19.051Z,0.00
2019-03-20T01:08:18.950Z,0.00
2019-03-20T01:09:18.850Z,0.00
2019-03-20T01:10:18.892Z,0.00
2019-03-20T01:11:18.645Z,0.00
2019-03-20T01:12:18.544Z,0.00
2019-03-20T01:13:18.439Z,0.00
2019-03-20T01:14:18.346Z,0.00
2019-03-20T01:15:18.250Z,0.00
2019-03-20T01:16:18.133Z,0.00
2019-03-20T01:17:18.134Z,0.00
2019-03-20T01:18:17.930Z,0.00
2019-03-20T01:19:17.830Z,0.00
2019-03-20T01:20:17.746Z,0.00
2019-03-20T01:21:17.620Z,0.00
2019-03-20T01:22:17.522Z,0.00
2019-03-20T01:23:17.545Z,0.00
2019-03-20T01:24:17.314Z,0.00
2019-03-20T01:25:17.228Z,0.00
2019-03-20T01:26:17.112Z,0.00
2019-03-20T01:27:17.012Z,0.00
2019-03-20T01:28:16.906Z,0.00
2019-03-20T01:29:16.803Z,0.00
2019-03-20T01:30:16.717Z,0.00
2019-03-20T01:31:16.704Z,0.00
2019-03-20T01:32:16.499Z,0.00
2019-03-20T01:33:16.395Z,0.00
2019-03-20T01:34:16.482Z,0.00
2019-03-20T01:35:23.891Z,0.00
2019-03-20T01:36:16.112Z,0.00
2019-03-20T01:37:15.986Z,0.00
2019-03-20T01:38:15.996Z,0.00
2019-03-20T01:39:15.790Z,0.00
2019-03-20T01:40:15.699Z,0.00
2019-03-20T01:41:15.580Z,0.00
2019-03-20T01:42:15.479Z,0.00
2019-03-20T01:43:15.375Z,0.00
2019-03-20T01:44:15.404Z,0.00
2019-03-20T01:45:15.298Z,0.00
2019-03-20T01:46:15.071Z,0.00
2019-03-20T01:47:14.969Z,0.00
2019-03-20T01:48:14.875Z,0.00
2019-03-20T01:49:14.760Z,0.00
2019-03-20T01:50:14.678Z,0.00
2019-03-20T01:51:14.561Z,0.00
2019-03-20T01:52:14.491Z,0.00
2019-03-20T01:53:14.357Z,0.00
2019-03-20T01:54:14.257Z,0.00
2019-03-20T01:55:14.167Z,0.00
2019-03-20T01:56:14.053Z,0.00
2019-03-20T01:57:13.946Z,0.00
2019-03-20T01:58:13.846Z,0.00
2019-03-20T01:59:13.747Z,0.00
2019-03-20T02:00:13.658Z,0.00
2019-03-20T02:01:13.538Z,0.00
2019-03-20T02:02:13.438Z,0.00
2019-03-20T02:03:13.335Z,0.00
2019-03-20T02:04:13.238Z,0.00
2019-03-20T02:05:13.148Z,0.00
2019-03-20T02:06:13.029Z,0.00
2019-03-20T02:07:12.926Z,0.00
2019-03-20T02:08:12.825Z,0.00
2019-03-20T02:09:12.722Z,0.00
2019-03-20T02:10:12.638Z,0.00
2019-03-20T02:11:12.519Z,0.00
2019-03-20T02:12:12.421Z,0.00
2019-03-20T02:13:12.315Z,0.00
2019-03-20T02:14:12.216Z,0.00
2019-03-20T02:15:12.134Z,0.00
2019-03-20T02:16:12.010Z,0.00
2019-03-20T02:17:11.905Z,0.00
2019-03-20T02:18:11.806Z,0.00
2019-03-20T02:19:11.703Z,0.00
2019-03-20T02:20:11.621Z,0.00
2019-03-20T02:21:11.500Z,0.00
2019-03-20T02:22:11.399Z,0.00
2019-03-20T02:23:11.297Z,0.00
2019-03-20T02:24:11.200Z,0.00
2019-03-20T02:25:11.112Z,0.00
2019-03-20T02:26:10.991Z,0.00
2019-03-20T02:27:10.890Z,0.00
2019-03-20T02:28:10.788Z,0.00
2019-03-20T02:29:10.683Z,0.00
2019-03-20T02:30:10.601Z,0.00
2019-03-20T02:31:10.478Z,0.00
2019-03-20T02:32:10.394Z,0.00
2019-03-20T02:33:10.282Z,0.00
2019-03-20T02:34:10.172Z,0.00
2019-03-20T02:35:10.088Z,0.00
2019-03-20T02:36:09.971Z,0.00
2019-03-20T02:37:09.871Z,0.00
2019-03-20T02:38:09.769Z,0.00
2019-03-20T02:39:09.663Z,0.00
2019-03-20T02:40:09.580Z,0.00
2019-03-20T02:41:09.464Z,0.00
2019-03-20T02:42:09.355Z,0.00
2019-03-20T02:43:09.252Z,0.00
2019-03-20T02:44:09.150Z,0.00
2019-03-20T02:45:09.065Z,0.00
2019-03-20T02:46:08.949Z,0.00
2019-03-20T02:47:08.842Z,0.00
2019-03-20T02:48:08.747Z,0.00
2019-03-20T02:49:08.636Z,0.00
2019-03-20T02:50:08.535Z,0.00
2019-03-20T02:51:08.447Z,0.00
2019-03-20T02:52:08.332Z,0.00
2019-03-20T02:53:08.226Z,0.00
2019-03-20T02:54:08.123Z,0.00
2019-03-20T02:55:08.035Z,0.00
2019-03-20T02:56:07.935Z,0.00
2019-03-20T02:57:07.818Z,0.00
2019-03-20T02:58:07.725Z,0.00
2019-03-20T02:59:07.610Z,0.00
2019-03-20T03:00:07.513Z,0.00
2019-03-20T03:01:07.529Z,0.00
2019-03-20T03:02:07.314Z,0.00
2019-03-20T03:03:07.200Z,0.00
2019-03-20T03:04:07.096Z,0.00
2019-03-20T03:05:06.995Z,0.00
2019-03-20T03:06:07.651Z,0.00
2019-03-20T03:07:06.799Z,0.00
2019-03-20T03:08:06.795Z,0.00
2019-03-20T03:09:06.589Z,0.00
2019-03-20T03:10:06.490Z,0.00
2019-03-20T03:11:06.392Z,0.00
2019-03-20T03:12:06.275Z,0.00
2019-03-20T03:13:06.171Z,0.00
2019-03-20T03:14:06.069Z,0.00
2019-03-20T03:15:06.067Z,0.00
2019-03-20T03:16:05.888Z,0.00
2019-03-20T03:17:05.755Z,0.00
2019-03-20T03:18:05.657Z,0.00
2019-03-20T03:19:05.562Z,0.00
2019-03-20T03:20:05.460Z,0.00
2019-03-20T03:21:05.360Z,0.00
2019-03-20T03:22:05.348Z,0.00
2019-03-20T03:23:05.142Z,0.00
2019-03-20T03:24:05.035Z,0.00
2019-03-20T03:25:04.933Z,0.00
2019-03-20T03:26:04.847Z,0.00
2019-03-20T03:27:04.726Z,0.00
2019-03-20T03:28:04.624Z,0.00
2019-03-20T03:29:04.627Z,0.00
2019-03-20T03:30:04.430Z,0.00
2019-03-20T03:31:04.329Z,0.00
2019-03-20T03:32:04.227Z,0.00
2019-03-20T03:33:04.125Z,0.00
2019-03-20T03:34:04.012Z,0.00
2019-03-20T03:35:03.903Z,0.00
2019-03-20T03:36:03.928Z,0.00
2019-03-20T03:37:03.702Z,0.00
2019-03-20T03:38:03.592Z,0.00
2019-03-20T03:39:03.486Z,0.00
2019-03-20T03:40:03.382Z,0.00
2019-03-20T03:41:03.309Z,0.00
2019-03-20T03:42:03.180Z,0.00
2019-03-20T03:43:03.177Z,0.00
2019-03-20T03:44:02.971Z,0.00
2019-03-20T03:45:02.869Z,0.00
2019-03-20T03:46:02.810Z,0.00
2019-03-20T03:47:02.660Z,0.00
2019-03-20T03:48:02.613Z,0.00
2019-03-20T03:49:02.454Z,0.00
2019-03-20T03:50:02.476Z,0.00
2019-03-20T03:51:02.268Z,0.00
2019-03-20T03:52:02.152Z,0.00
2019-03-20T03:53:02.039Z,0.00
2019-03-20T03:54:01.938Z,0.00
2019-03-20T03:55:01.930Z,0.00
2019-03-20T03:56:01.745Z,0.00
2019-03-20T03:57:01.726Z,0.00
2019-03-20T03:58:01.527Z,0.00
2019-03-20T03:59:01.423Z,0.00
2019-03-20T04:00:01.323Z,0.00
2019-03-20T04:01:01.231Z,0.00
2019-03-20T04:02:01.117Z,0.00
2019-03-20T04:03:01.008Z,0.00
2019-03-20T04:04:01.008Z,0.00
2019-03-20T04:05:00.801Z,0.00
2019-03-20T04:06:00.714Z,0.00
2019-03-20T04:07:00.592Z,0.00
2019-03-20T04:08:00.497Z,0.00
2019-03-20T04:09:00.384Z,0.00
2019-03-20T04:10:00.280Z,0.00
2019-03-20T04:11:00.194Z,0.00
2019-03-20T04:12:00.075Z,0.00
2019-03-20T04:12:59.976Z,0.00
2019-03-20T04:13:59.868Z,0.00
2019-03-20T04:14:59.767Z,0.00
2019-03-20T04:15:59.679Z,0.00
2019-03-20T04:16:59.559Z,0.00
2019-03-20T04:17:59.456Z,0.00
2019-03-20T04:18:59.353Z,0.00
2019-03-20T04:19:59.247Z,0.00
2019-03-20T04:20:59.165Z,0.00
2019-03-20T04:21:59.039Z,0.00
2019-03-20T04:22:58.936Z,0.00
2019-03-20T04:23:58.832Z,0.00
2019-03-20T04:24:58.730Z,0.00
2019-03-20T04:25:58.642Z,0.00
2019-03-20T04:26:58.549Z,0.00
2019-03-20T04:27:58.418Z,0.00
2019-03-20T04:28:58.316Z,0.00
2019-03-20T04:29:58.214Z,0.00
2019-03-20T04:30:58.120Z,0.00
2019-03-20T04:31:58.027Z,0.00
2019-03-20T04:32:57.901Z,0.00
2019-03-20T04:33:57.872Z,0.00
2019-03-20T04:34:57.695Z,0.00
2019-03-20T04:35:57.591Z,0.00
2019-03-20T04:36:57.505Z,0.00
2019-03-20T04:37:57.380Z,0.00
2019-03-20T04:38:57.281Z,0.00
2019-03-20T04:39:57.177Z,0.00
2019-03-20T04:40:57.077Z,0.00
2019-03-20T04:41:57.001Z,4.00
2019-03-20T04:42:56.863Z,0.00
2019-03-20T04:43:56.768Z,4.00
2019-03-20T04:44:56.659Z,4.00
2019-03-20T04:45:56.554Z,4.00
2019-03-20T04:46:56.465Z,4.00
2019-03-20T04:47:56.346Z,4.00
2019-03-20T04:48:56.242Z,4.00
2019-03-20T04:49:56.136Z,8.00
2019-03-20T04:50:56.061Z,12.00
2019-03-20T04:51:55.946Z,12.00
2019-03-20T04:52:55.827Z,16.00
2019-03-20T04:53:55.725Z,20.00
2019-03-20T04:54:55.621Z,24.00
2019-03-20T04:55:55.517Z,28.00
2019-03-20T04:56:55.431Z,32.00
2019-03-20T04:57:55.312Z,36.00
2019-03-20T04:58:55.204Z,48.00
2019-03-20T04:59:55.103Z,56.00
2019-03-20T05:00:55.016Z,64.00
2019-03-20T05:01:54.914Z,76.00
2019-03-20T05:02:54.788Z,88.00
2019-03-20T05:03:54.685Z,100.00
2019-03-20T05:04:54.585Z,116.00
2019-03-20T05:05:54.478Z,136.00
2019-03-20T05:06:58.793Z,156.00
2019-03-20T05:07:54.273Z,172.00
2019-03-20T05:08:54.833Z,196.00
2019-03-20T05:09:54.067Z,220.00
2019-03-20T05:10:53.962Z,244.00
2019-03-20T05:11:53.876Z,272.00
2019-03-20T05:12:53.756Z,300.00
2019-03-20T05:13:53.650Z,328.00
2019-03-20T05:14:53.553Z,360.00
2019-03-20T05:15:53.444Z,396.00
2019-03-20T05:16:53.353Z,432.00
2019-03-20T05:17:53.234Z,472.00
2019-03-20T05:18:53.130Z,508.00
2019-03-20T05:19:53.029Z,552.00
2019-03-20T05:20:52.924Z,596.00
2019-03-20T05:21:52.840Z,640.00
2019-03-20T05:22:52.715Z,688.00
2019-03-20T05:23:52.615Z,736.00
2019-03-20T05:24:52.506Z,784.00
2019-03-20T05:25:52.402Z,836.00
2019-03-20T05:26:52.322Z,884.00
2019-03-20T05:27:52.197Z,936.00
2019-03-20T05:28:52.094Z,992.00
2019-03-20T05:29:51.989Z,1044.00
2019-03-20T05:30:51.885Z,1096.00
2019-03-20T05:31:51.797Z,1148.00
2019-03-20T05:32:51.677Z,1204.00
2019-03-20T05:33:51.574Z,1260.00
2019-03-20T05:34:51.471Z,1316.00
2019-03-20T05:35:51.370Z,1368.00
2019-03-20T05:36:51.283Z,1424.00
2019-03-20T05:37:51.161Z,1480.00
2019-03-20T05:38:51.055Z,1532.00
2019-03-20T05:39:50.957Z,1588.00
2019-03-20T05:40:50.857Z,1644.00
2019-03-20T05:41:50.765Z,1700.00
2019-03-20T05:42:50.645Z,1752.00
2019-03-20T05:43:50.541Z,1808.00
2019-03-20T05:44:50.433Z,1868.00
2019-03-20T05:45:50.333Z,1916.00
2019-03-20T05:46:50.246Z,1968.00
2019-03-20T05:47:50.124Z,2024.00
2019-03-20T05:48:50.123Z,2076.00
2019-03-20T05:49:49.917Z,2128.00
2019-03-20T05:50:49.818Z,2184.00
2019-03-20T05:51:49.725Z,2236.00
2019-03-20T05:52:49.608Z,2288.00
2019-03-20T05:53:49.504Z,2344.00
2019-03-20T05:54:49.407Z,2392.00
2019-03-20T05:55:49.411Z,2452.00
2019-03-20T05:56:49.209Z,2504.00
2019-03-20T05:57:49.094Z,2556.00
2019-03-20T05:58:48.986Z,2612.00
2019-03-20T05:59:48.885Z,2668.00
2019-03-20T06:00:48.780Z,2728.00
2019-03-20T06:01:48.691Z,2824.00
2019-03-20T06:02:48.679Z,2900.00
2019-03-20T06:03:48.467Z,3436.00
2019-03-20T06:04:48.375Z,6116.00
2019-03-20T06:05:48.263Z,10108.00
2019-03-20T06:06:48.164Z,11560.00
2019-03-20T06:07:48.071Z,12004.00
2019-03-20T06:08:47.950Z,12104.00
2019-03-20T06:09:47.957Z,12772.00
2019-03-20T06:10:47.744Z,14240.00
2019-03-20T06:11:47.661Z,15264.00
2019-03-20T06:12:47.539Z,15168.00
2019-03-20T06:13:47.453Z,16320.00
2019-03-20T06:14:47.332Z,18912.00
2019-03-20T06:15:47.240Z,19872.00
2019-03-20T06:16:47.234Z,18880.00
2019-03-20T06:17:47.220Z,17920.00
2019-03-20T06:18:46.925Z,16480.00
2019-03-20T06:19:46.823Z,15264.00
2019-03-20T06:20:46.721Z,13804.00
2019-03-20T06:21:46.620Z,13640.00
2019-03-20T06:22:46.536Z,15168.00
2019-03-20T06:23:46.531Z,16608.00
2019-03-20T06:24:46.314Z,17024.00
2019-03-20T06:25:46.213Z,17056.00
2019-03-20T06:26:46.115Z,17792.00
2019-03-20T06:27:46.026Z,17440.00
2019-03-20T06:28:45.911Z,16544.00
2019-03-20T06:29:45.812Z,16032.00
2019-03-20T06:30:45.820Z,16480.00
2019-03-20T06:31:45.616Z,17568.00
2019-03-20T06:32:45.527Z,18944.00
2019-03-20T06:33:45.411Z,19424.00
2019-03-20T06:34:45.313Z,19552.00
2019-03-20T06:35:45.209Z,21248.00
2019-03-20T06:36:45.114Z,24192.00
2019-03-20T06:37:45.140Z,24576.00
2019-03-20T06:38:44.917Z,22848.00
2019-03-20T06:39:44.820Z,22656.00
2019-03-20T06:40:44.720Z,23648.00
2019-03-20T06:41:44.636Z,24832.00
2019-03-20T06:42:44.542Z,24928.00
2019-03-20T06:43:44.547Z,23616.00
2019-03-20T06:44:44.319Z,23520.00
2019-03-20T06:45:44.221Z,24384.00
2019-03-20T06:46:44.126Z,24000.00
2019-03-20T06:47:44.043Z,23712.00
2019-03-20T06:48:43.941Z,24128.00
2019-03-20T06:49:43.841Z,24480.00
2019-03-20T06:50:43.736Z,24992.00
2019-03-20T06:51:43.637Z,25024.00
2019-03-20T06:52:43.556Z,24736.00
2019-03-20T06:53:43.444Z,24768.00
2019-03-20T06:54:43.353Z,24288.00
2019-03-20T06:55:43.251Z,23840.00
2019-03-20T06:56:43.152Z,23680.00
2019-03-20T06:57:43.075Z,24416.00
2019-03-20T06:58:42.962Z,25984.00
2019-03-20T06:59:42.863Z,26080.00
2019-03-20T07:00:42.772Z,26496.00
2019-03-20T07:01:42.674Z,27232.00
2019-03-20T07:02:42.593Z,25568.00
2019-03-20T07:03:42.487Z,25024.00
2019-03-20T07:04:42.386Z,26528.00
2019-03-20T07:05:42.290Z,28064.00
2019-03-20T07:06:42.195Z,24832.00
2019-03-20T07:07:44.433Z,23008.00
2019-03-20T07:08:42.008Z,21952.00
2019-03-20T07:09:41.909Z,21664.00
2019-03-20T07:10:41.816Z,22816.00
2019-03-20T07:11:41.722Z,25984.00
2019-03-20T07:12:41.638Z,28160.00
2019-03-20T07:13:41.530Z,32896.00
2019-03-20T07:14:41.443Z,33984.00
2019-03-20T07:15:41.345Z,29248.00
2019-03-20T07:16:41.248Z,27136.00
2019-03-20T07:17:41.170Z,32288.00
2019-03-20T07:18:41.060Z,33536.00
2019-03-20T07:19:40.967Z,27648.00
2019-03-20T07:20:40.871Z,24928.00
2019-03-20T07:21:40.781Z,24448.00
2019-03-20T07:22:40.704Z,25664.00
2019-03-20T07:23:40.594Z,28256.00
2019-03-20T07:24:40.500Z,29312.00
2019-03-20T07:25:40.404Z,29504.00
2019-03-20T07:26:40.328Z,28832.00
2019-03-20T07:27:40.234Z,30464.00
2019-03-20T07:28:40.125Z,31008.00
2019-03-20T07:29:40.030Z,29536.00
2019-03-20T07:30:39.942Z,27456.00
2019-03-20T07:31:39.850Z,26976.00
2019-03-20T07:32:39.771Z,26720.00
2019-03-20T07:33:39.662Z,26624.00
2019-03-20T07:34:39.574Z,27104.00
2019-03-20T07:35:39.476Z,28224.00
2019-03-20T07:36:39.385Z,30240.00
2019-03-20T07:37:39.308Z,31872.00
2019-03-20T07:38:39.199Z,32096.00
2019-03-20T07:39:39.110Z,32000.00
2019-03-20T07:40:39.016Z,32064.00
2019-03-20T07:41:38.924Z,31840.00
2019-03-20T07:42:38.851Z,30976.00
2019-03-20T07:43:38.743Z,30080.00
2019-03-20T07:44:38.649Z,29408.00
2019-03-20T07:45:38.560Z,29056.00
2019-03-20T07:46:38.470Z,28864.00
2019-03-20T07:47:38.396Z,28480.00
2019-03-20T07:48:40.616Z,28896.00
2019-03-20T07:49:38.193Z,29056.00
2019-03-20T07:50:38.102Z,29184.00
2019-03-20T07:51:38.026Z,29440.00
2019-03-20T07:52:37.936Z,29632.00
2019-03-20T07:53:37.831Z,30048.00
2019-03-20T07:54:37.741Z,30560.00
2019-03-20T07:55:37.647Z,31328.00
2019-03-20T07:56:37.554Z,31680.00
2019-03-20T07:57:37.488Z,31520.00
2019-03-20T07:58:37.375Z,31168.00
2019-03-20T07:59:37.283Z,31392.00
2019-03-20T08:00:37.295Z,31712.00
2019-03-20T08:01:37.115Z,31168.00
2019-03-20T08:02:37.012Z,31200.00
2019-03-20T08:03:36.935Z,31552.00
2019-03-20T08:04:36.832Z,32800.00
2019-03-20T08:05:36.738Z,33760.00
2019-03-20T08:06:36.647Z,33152.00
2019-03-20T08:07:36.558Z,32672.00
2019-03-20T08:08:36.487Z,32672.00
2019-03-20T08:09:36.470Z,32672.00
2019-03-20T08:10:36.288Z,33280.00
2019-03-20T08:11:36.197Z,33920.00
2019-03-20T08:12:36.106Z,34208.00
2019-03-20T08:13:36.055Z,34048.00
2019-03-20T08:14:36.031Z,33920.00
2019-03-20T08:15:35.840Z,34368.00
2019-03-20T08:16:35.749Z,34592.00
2019-03-20T08:17:35.662Z,34784.00
2019-03-20T08:18:35.589Z,34912.00
2019-03-20T08:19:35.483Z,34944.00
2019-03-20T08:20:35.394Z,35264.00
2019-03-20T08:21:35.405Z,35488.00
2019-03-20T08:22:35.213Z,35840.00
2019-03-20T08:23:35.146Z,36160.00
2019-03-20T08:24:35.033Z,36384.00
2019-03-20T08:25:34.946Z,36640.00
2019-03-20T08:26:34.856Z,36864.00
2019-03-20T08:27:34.768Z,37056.00
2019-03-20T08:28:34.806Z,37664.00
2019-03-20T08:29:34.589Z,37664.00
2019-03-20T08:30:34.500Z,38176.00
2019-03-20T08:31:34.414Z,39840.00
2019-03-20T08:32:34.321Z,37664.00
2019-03-20T08:33:34.252Z,22848.00
2019-03-20T08:34:34.144Z,41600.00
2019-03-20T08:35:34.163Z,43392.00
2019-03-20T08:36:33.965Z,41856.00
2019-03-20T08:37:33.895Z,42688.00
2019-03-20T08:38:33.803Z,43872.00
2019-03-20T08:39:33.698Z,44544.00
2019-03-20T08:40:33.610Z,44864.00
2019-03-20T08:41:33.520Z,44352.00
2019-03-20T08:42:33.553Z,44576.00
2019-03-20T08:43:33.358Z,45632.00
2019-03-20T08:44:33.250Z,44864.00
2019-03-20T08:45:33.165Z,44032.00
2019-03-20T08:46:33.074Z,42176.00
2019-03-20T08:47:32.983Z,42080.00
2019-03-20T08:48:32.912Z,42336.00
2019-03-20T08:49:32.912Z,42208.00
2019-03-20T08:50:32.717Z,42464.00
2019-03-20T08:51:32.626Z,43328.00
2019-03-20T08:52:32.540Z,44160.00
2019-03-20T08:53:32.468Z,44832.00
2019-03-20T08:54:32.361Z,44384.00
2019-03-20T08:55:32.280Z,23360.00
2019-03-20T08:56:32.287Z,46912.00
2019-03-20T08:57:32.094Z,23744.00
2019-03-20T08:58:32.026Z,10588.00
2019-03-20T08:59:31.918Z,26816.00
2019-03-20T09:00:31.831Z,9992.00
2019-03-20T09:01:31.740Z,10616.00
2019-03-20T09:02:31.651Z,21312.00
2019-03-20T09:03:31.683Z,22880.00
2019-03-20T09:04:31.472Z,47520.00
2019-03-20T09:05:31.387Z,52224.00
2019-03-20T09:06:31.295Z,41280.00
2019-03-20T09:07:31.206Z,15440.00
2019-03-20T09:08:31.130Z,33952.00
2019-03-20T09:09:31.129Z,52576.00
2019-03-20T09:10:30.932Z,57440.00
2019-03-20T09:11:30.841Z,55776.00
2019-03-20T09:12:30.750Z,54784.00
2019-03-20T09:13:30.683Z,54656.00
2019-03-20T09:14:30.570Z,52480.00
2019-03-20T09:15:30.482Z,50848.00
2019-03-20T09:16:30.401Z,50976.00
2019-03-20T09:17:30.307Z,50784.00
2019-03-20T09:18:30.228Z,51392.00
2019-03-20T09:19:30.124Z,51296.00
2019-03-20T09:20:30.030Z,52480.00
2019-03-20T09:21:29.944Z,53600.00
2019-03-20T09:22:29.854Z,54336.00
2019-03-20T09:23:29.784Z,55808.00
2019-03-20T09:24:29.673Z,56608.00
2019-03-20T09:25:29.583Z,57376.00
2019-03-20T09:26:29.499Z,57664.00
2019-03-20T09:27:29.409Z,57280.00
2019-03-20T09:28:29.336Z,59712.00
2019-03-20T09:29:36.131Z,61824.00
2019-03-20T09:30:29.145Z,60224.00
2019-03-20T09:31:29.055Z,57952.00
2019-03-20T09:32:28.966Z,57216.00
2019-03-20T09:33:28.894Z,57600.00
2019-03-20T09:34:28.789Z,57504.00
2019-03-20T09:35:28.707Z,57088.00
2019-03-20T09:36:28.613Z,57344.00
2019-03-20T09:37:28.538Z,57824.00
2019-03-20T09:38:28.453Z,57344.00
2019-03-20T09:39:28.350Z,57216.00
2019-03-20T09:40:28.265Z,57376.00
2019-03-20T09:41:28.177Z,56480.00
2019-03-20T09:42:28.089Z,58112.00
2019-03-20T09:43:28.016Z,59232.00
2019-03-20T09:44:27.909Z,59328.00
2019-03-20T09:45:27.830Z,60480.00
2019-03-20T09:46:27.736Z,60896.00
2019-03-20T09:47:27.651Z,60160.00
2019-03-20T09:48:27.564Z,57376.00
2019-03-20T09:49:27.490Z,57472.00
2019-03-20T09:50:27.396Z,56000.00
2019-03-20T09:51:27.300Z,55072.00
2019-03-20T09:52:27.215Z,55264.00
2019-03-20T09:53:27.142Z,55072.00
2019-03-20T09:54:27.038Z,54752.00
2019-03-20T09:55:26.954Z,55392.00
2019-03-20T09:56:26.865Z,55872.00
2019-03-20T09:57:26.778Z,57824.00
2019-03-20T09:58:26.693Z,59008.00
2019-03-20T09:59:26.626Z,61088.00
2019-03-20T10:00:26.530Z,63168.00
2019-03-20T10:01:26.441Z,61952.00
2019-03-20T10:02:26.347Z,64096.00
2019-03-20T10:03:26.262Z,63488.00
2019-03-20T10:04:26.186Z,64608.00
2019-03-20T10:05:26.086Z,63648.00
2019-03-20T10:06:26.001Z,60352.00
2019-03-20T10:07:25.914Z,59136.00
2019-03-20T10:08:25.836Z,59360.00
2019-03-20T10:09:25.765Z,60704.00
2019-03-20T10:10:25.654Z,63680.00
2019-03-20T10:11:25.564Z,63616.00
2019-03-20T10:12:25.478Z,63584.00
2019-03-20T10:13:25.390Z,68256.00
2019-03-20T10:14:25.322Z,65216.00
2019-03-20T10:15:25.219Z,67136.00
2019-03-20T10:16:25.129Z,67136.00
2019-03-20T10:17:25.045Z,66752.00
2019-03-20T10:18:24.963Z,69248.00
2019-03-20T10:19:24.888Z,66912.00
2019-03-20T10:20:24.785Z,67840.00
2019-03-20T10:21:24.697Z,65696.00
2019-03-20T10:22:24.609Z,62720.00
2019-03-20T10:23:24.523Z,64096.00
2019-03-20T10:24:24.455Z,63648.00
2019-03-20T10:25:24.352Z,64832.00
2019-03-20T10:26:24.269Z,66688.00
2019-03-20T10:27:24.178Z,67392.00
2019-03-20T10:28:24.088Z,68224.00
2019-03-20T10:29:24.022Z,67040.00
2019-03-20T10:30:23.915Z,65952.00
2019-03-20T10:31:23.831Z,64576.00
2019-03-20T10:32:23.740Z,66528.00
2019-03-20T10:33:23.659Z,68224.00
2019-03-20T10:34:23.585Z,71136.00
2019-03-20T10:35:23.487Z,72096.00
2019-03-20T10:36:23.394Z,70080.00
2019-03-20T10:37:23.307Z,67680.00
2019-03-20T10:38:23.222Z,68096.00
2019-03-20T10:39:23.164Z,68128.00
2019-03-20T10:40:23.052Z,69088.00
2019-03-20T10:41:22.965Z,68864.00
2019-03-20T10:42:22.891Z,67488.00
2019-03-20T10:43:22.787Z,68768.00
2019-03-20T10:44:22.724Z,66912.00
2019-03-20T10:45:22.618Z,68032.00
2019-03-20T10:46:22.591Z,67552.00
2019-03-20T10:47:22.443Z,68480.00
2019-03-20T10:48:22.363Z,67296.00
2019-03-20T10:49:22.287Z,66784.00
2019-03-20T10:50:22.217Z,70560.00
2019-03-20T10:51:22.097Z,70464.00
2019-03-20T10:52:22.008Z,72448.00
2019-03-20T10:53:21.928Z,75520.00
2019-03-20T10:54:21.851Z,75392.00
2019-03-20T10:55:21.753Z,71008.00
2019-03-20T10:56:21.663Z,69280.00
2019-03-20T10:57:21.576Z,68512.00
2019-03-20T10:58:21.491Z,65472.00
2019-03-20T10:59:21.423Z,66112.00
2019-03-20T11:00:21.326Z,68896.00
2019-03-20T11:01:21.239Z,72256.00
2019-03-20T11:02:21.147Z,74592.00
2019-03-20T11:03:21.058Z,78272.00
2019-03-20T11:04:20.987Z,78496.00
2019-03-20T11:05:20.884Z,71744.00
2019-03-20T11:06:20.797Z,68384.00
2019-03-20T11:07:20.712Z,68384.00
2019-03-20T11:08:20.626Z,70144.00
2019-03-20T11:09:20.986Z,70528.00
2019-03-20T11:10:20.455Z,77792.00
2019-03-20T11:11:27.073Z,81600.00
2019-03-20T11:12:20.281Z,78656.00
2019-03-20T11:13:20.192Z,77792.00
2019-03-20T11:14:20.128Z,74432.00
2019-03-20T11:15:20.025Z,73824.00
2019-03-20T11:16:19.933Z,75360.00
2019-03-20T11:17:19.848Z,74176.00
2019-03-20T11:18:19.775Z,73952.00
2019-03-20T11:19:19.693Z,74816.00
2019-03-20T11:20:19.590Z,76224.00
2019-03-20T11:21:19.505Z,76128.00
2019-03-20T11:22:19.422Z,78144.00
2019-03-20T11:23:19.440Z,79744.00
2019-03-20T11:24:19.264Z,76608.00
2019-03-20T11:25:19.158Z,79040.00
2019-03-20T11:26:19.072Z,80864.00
2019-03-20T11:27:18.989Z,83840.00
2019-03-20T11:28:18.900Z,84896.00
2019-03-20T11:29:21.543Z,86656.00
2019-03-20T11:30:18.838Z,87360.00
2019-03-20T11:31:18.643Z,86944.00
2019-03-20T11:32:18.558Z,84032.00
2019-03-20T11:33:18.470Z,81536.00
2019-03-20T11:34:18.399Z,84768.00
2019-03-20T11:35:18.298Z,88352.00
2019-03-20T11:36:18.213Z,85856.00
2019-03-20T11:37:18.243Z,80128.00
2019-03-20T11:38:18.046Z,80160.00
2019-03-20T11:39:28.989Z,76832.00
2019-03-20T11:40:17.883Z,75840.00
2019-03-20T11:41:17.785Z,73056.00
2019-03-20T11:42:17.698Z,71520.00
2019-03-20T11:43:17.613Z,70432.00
2019-03-20T11:44:17.526Z,76896.00
2019-03-20T11:45:17.452Z,88512.00
2019-03-20T11:46:17.350Z,90656.00
2019-03-20T11:47:17.274Z,96800.00
2019-03-20T11:48:17.195Z,96768.00
2019-03-20T11:49:17.093Z,86304.00
2019-03-20T11:50:17.025Z,85024.00
2019-03-20T11:51:17.038Z,87584.00
2019-03-20T11:52:16.832Z,88736.00
2019-03-20T11:53:16.751Z,96320.00
2019-03-20T11:54:16.660Z,96064.00
2019-03-20T11:55:16.595Z,111328.00
2019-03-20T11:56:16.492Z,113792.00
2019-03-20T11:57:16.404Z,103968.00
2019-03-20T11:58:16.425Z,101632.00
2019-03-20T11:59:16.237Z,99008.00
2019-03-20T12:00:16.160Z,105792.00
2019-03-20T12:01:16.059Z,104384.00
2019-03-20T12:02:27.424Z,109472.00
2019-03-20T12:03:15.891Z,101056.00
2019-03-20T12:04:15.799Z,94752.00
2019-03-20T12:05:15.837Z,99616.00
2019-03-20T12:06:15.632Z,93568.00
2019-03-20T12:07:15.547Z,100160.00
2019-03-20T12:08:15.464Z,96576.00
2019-03-20T12:09:15.371Z,91392.00
2019-03-20T12:10:15.301Z,89504.00
2019-03-20T12:11:15.964Z,82336.00
2019-03-20T12:12:15.110Z,83552.00
2019-03-20T12:13:15.025Z,86624.00
2019-03-20T12:14:14.941Z,92160.00
2019-03-20T12:15:14.877Z,88256.00
2019-03-20T12:16:14.769Z,85056.00
2019-03-20T12:17:14.682Z,76864.00
2019-03-20T12:18:14.597Z,68512.00
2019-03-20T12:19:14.511Z,64928.00
2019-03-20T12:20:14.440Z,61664.00
2019-03-20T12:21:14.336Z,66016.00