createdAt,value
2022-07-26T00:01:49.926Z,99778.97
2022-07-26T00:04:17.601Z,99778.22
2022-07-26T00:06:45.232Z,99774.81
2022-07-26T00:09:12.924Z,99773.06
2022-07-26T00:11:42.015Z,99780.16
2022-07-26T00:14:10.200Z,99780.06
2022-07-26T00:16:40.186Z,99783.41
2022-07-26T00:19:08.630Z,99781.38
2022-07-26T00:21:37.089Z,99795.13
2022-07-26T00:24:09.385Z,99798.34
2022-07-26T00:26:37.008Z,99795.63
2022-07-26T00:29:06.534Z,99798.13
2022-07-26T00:31:34.452Z,99801.44
2022-07-26T00:34:02.096Z,99805.91
2022-07-26T00:36:29.757Z,99801.91
2022-07-26T00:38:57.332Z,99807.16
2022-07-26T00:41:24.959Z,99801.72
2022-07-26T00:44:00.187Z,99806.88
2022-07-26T00:46:29.585Z,99814.72
2022-07-26T00:48:57.823Z,99813.72
2022-07-26T00:51:25.468Z,99810.41
2022-07-26T00:53:53.201Z,99815.66
2022-07-26T00:56:21.672Z,99818.22
2022-07-26T00:58:49.331Z,99818.09
2022-07-26T01:01:16.952Z,99818.16
2022-07-26T01:03:46.559Z,99816.59
2022-07-26T01:06:14.209Z,99814.13
2022-07-26T01:08:41.853Z,99817.69
2022-07-26T01:11:09.492Z,99822.84
2022-07-26T01:13:37.177Z,99828.00
2022-07-26T01:16:05.126Z,99830.22
2022-07-26T01:18:32.743Z,99841.22
2022-07-26T01:21:13.688Z,99834.25
2022-07-26T01:23:44.527Z,99822.41
2022-07-26T01:26:12.616Z,99828.53
2022-07-26T01:28:42.292Z,99831.59
2022-07-26T01:31:10.027Z,99832.28
2022-07-26T01:33:37.851Z,99839.75
2022-07-26T01:36:05.973Z,99827.66
2022-07-26T01:38:33.696Z,99818.09
2022-07-26T01:41:02.799Z,99823.19
2022-07-26T01:43:30.642Z,99836.56
2022-07-26T01:45:59.692Z,99833.88
2022-07-26T01:48:27.570Z,99828.66
2022-07-26T01:50:55.298Z,99833.47
2022-07-26T01:53:23.019Z,99835.84
2022-07-26T01:55:50.641Z,99835.97
2022-07-26T01:58:19.645Z,99840.97
2022-07-26T02:00:47.344Z,99835.75
2022-07-26T02:03:15.020Z,99840.13
2022-07-26T02:05:42.764Z,99833.19
2022-07-26T02:08:11.757Z,99836.66
2022-07-26T02:10:58.708Z,99836.63
2022-07-26T02:13:28.047Z,99838.38
2022-07-26T02:15:55.798Z,99846.38
2022-07-26T02:18:23.456Z,99850.69
2022-07-26T02:20:51.062Z,99852.22
2022-07-26T02:23:18.740Z,99851.28
2022-07-26T02:25:46.376Z,99845.38
2022-07-26T02:28:14.214Z,99847.53
2022-07-26T02:30:43.564Z,99844.97
2022-07-26T02:33:11.261Z,99860.66
2022-07-26T02:35:38.962Z,99855.25
2022-07-26T02:38:09.231Z,99850.66
2022-07-26T02:40:39.781Z,99840.16
2022-07-26T02:43:09.541Z,99852.41
2022-07-26T02:45:37.833Z,99850.47
2022-07-26T02:48:07.326Z,99842.25
2022-07-26T02:50:35.534Z,99843.25
2022-07-26T02:53:03.173Z,99843.41
2022-07-26T02:55:32.006Z,99842.69
2022-07-26T02:57:59.626Z,99848.50
2022-07-26T03:00:28.161Z,99842.28
2022-07-26T03:02:55.980Z,99843.94
2022-07-26T03:05:25.100Z,99844.19
2022-07-26T03:07:52.772Z,99849.25
2022-07-26T03:10:20.420Z,99839.91
2022-07-26T03:12:48.098Z,99839.09
2022-07-26T03:15:15.777Z,99844.13
2022-07-26T03:17:43.441Z,99837.34
2022-07-26T03:20:12.732Z,99841.56
2022-07-26T03:22:41.781Z,99842.59
2022-07-26T03:25:10.037Z,99847.94
2022-07-26T03:27:37.696Z,99845.22
2022-07-26T03:30:05.877Z,99848.78
2022-07-26T03:32:33.622Z,99850.47
2022-07-26T03:35:01.237Z,99858.84
2022-07-26T03:37:45.009Z,99859.94
2022-07-26T03:40:16.080Z,99854.50
2022-07-26T03:42:44.004Z,99852.44
2022-07-26T03:45:12.351Z,99855.75
2022-07-26T03:47:40.029Z,99852.84
2022-07-26T03:50:09.310Z,99849.41
2022-07-26T03:52:36.997Z,99862.41
2022-07-26T03:55:25.416Z,99859.63
2022-07-26T03:57:53.560Z,99867.38
2022-07-26T04:00:21.463Z,99870.91
2022-07-26T04:02:49.167Z,99868.88
2022-07-26T04:05:16.819Z,99867.63
2022-07-26T04:07:52.735Z,99868.53
2022-07-26T04:10:21.421Z,99877.63
2022-07-26T04:12:49.190Z,99876.78
2022-07-26T04:15:19.896Z,99876.56
2022-07-26T04:17:48.284Z,99882.78
2022-07-26T04:20:16.713Z,99883.69
2022-07-26T04:22:44.914Z,99881.72
2022-07-26T04:25:12.686Z,99883.34
2022-07-26T04:27:40.513Z,99879.75
2022-07-26T04:30:14.442Z,99882.03
2022-07-26T04:32:44.456Z,99887.44
2022-07-26T04:35:15.388Z,99889.06
2022-07-26T04:37:44.285Z,99890.00
2022-07-26T04:40:13.336Z,99897.59
2022-07-26T04:42:41.875Z,99888.22
2022-07-26T04:45:12.609Z,99893.09
2022-07-26T04:47:42.641Z,99895.25
2022-07-26T04:50:13.396Z,99891.63
2022-07-26T04:52:43.223Z,99894.09
2022-07-26T04:55:11.797Z,99898.38
2022-07-26T04:57:39.416Z,99906.94
2022-07-26T05:00:26.733Z,99903.59
2022-07-26T05:02:56.241Z,99908.88
2022-07-26T05:05:27.655Z,99906.44
2022-07-26T05:07:57.299Z,99909.53
2022-07-26T05:10:30.124Z,99913.38
2022-07-26T05:12:57.920Z,99923.00
2022-07-26T05:15:25.863Z,99919.72
2022-07-26T05:18:06.665Z,99926.34
2022-07-26T05:20:37.071Z,99919.31
2022-07-26T05:23:05.506Z,99918.44
2022-07-26T05:25:33.233Z,99924.22
2022-07-26T05:28:00.926Z,99934.16
2022-07-26T05:30:28.712Z,99927.16
2022-07-26T05:32:56.647Z,99929.84
2022-07-26T05:35:24.429Z,99945.84
2022-07-26T05:37:53.404Z,99937.69
2022-07-26T05:40:21.102Z,99936.16
2022-07-26T05:42:48.753Z,99932.53
2022-07-26T05:45:16.584Z,99944.75
2022-07-26T05:47:44.251Z,99946.50
2022-07-26T05:50:11.947Z,99948.56
2022-07-26T05:52:39.633Z,99943.47
2022-07-26T05:55:10.106Z,99943.19
2022-07-26T05:57:41.389Z,99940.28
2022-07-26T06:00:12.576Z,99949.75
2022-07-26T06:02:40.627Z,99936.97
2022-07-26T06:05:09.258Z,99925.81
2022-07-26T06:07:36.876Z,99944.94
2022-07-26T06:10:05.619Z,99938.09
2022-07-26T06:12:37.013Z,99929.69
2022-07-26T06:15:15.515Z,99938.81
2022-07-26T06:17:43.836Z,99941.44
2022-07-26T06:20:12.344Z,99940.50
2022-07-26T06:22:39.979Z,99945.84
2022-07-26T06:25:08.427Z,99949.13
2022-07-26T06:27:37.461Z,99955.31
2022-07-26T06:30:05.958Z,99955.22
2022-07-26T06:32:33.975Z,99975.13
2022-07-26T06:35:01.654Z,99959.75
2022-07-26T06:37:29.272Z,99963.28
2022-07-26T06:39:56.892Z,99965.28
2022-07-26T06:42:24.908Z,99959.75
2022-07-26T06:44:53.866Z,99963.19
2022-07-26T06:47:21.484Z,99960.41
2022-07-26T06:49:49.114Z,99968.97
2022-07-26T06:52:16.791Z,99970.56
2022-07-26T06:54:47.534Z,99970.84
2022-07-26T06:57:15.489Z,99963.06
2022-07-26T06:59:43.081Z,99961.38
2022-07-26T07:02:12.181Z,99965.88
2022-07-26T07:04:39.930Z,99962.28
2022-07-26T07:07:08.394Z,99973.50
2022-07-26T07:09:37.522Z,99976.13
2022-07-26T07:12:10.021Z,99968.56
2022-07-26T07:14:38.554Z,99964.75
2022-07-26T07:17:11.228Z,99967.31
2022-07-26T07:19:42.401Z,99964.38
2022-07-26T07:22:12.046Z,99964.72
2022-07-26T07:24:40.516Z,99958.31
2022-07-26T07:27:09.010Z,99972.00
2022-07-26T07:29:38.776Z,99986.78
2022-07-26T07:32:09.293Z,99975.63
2022-07-26T07:34:48.005Z,99964.34
2022-07-26T07:37:15.780Z,99964.84
2022-07-26T07:39:43.551Z,99969.31
2022-07-26T07:42:11.202Z,99968.56
2022-07-26T07:44:38.862Z,99968.69
2022-07-26T07:47:06.680Z,99980.81
2022-07-26T07:49:34.555Z,99969.56
2022-07-26T07:52:03.785Z,99965.38
2022-07-26T07:54:31.443Z,99952.69
2022-07-26T07:56:59.976Z,99968.94
2022-07-26T07:59:27.698Z,99969.09
2022-07-26T08:01:56.493Z,99950.88
2022-07-26T08:04:24.131Z,99957.41
2022-07-26T08:06:51.850Z,99960.31
2022-07-26T08:09:23.418Z,99957.03
2022-07-26T08:11:51.331Z,99963.25
2022-07-26T08:14:19.174Z,99970.16
2022-07-26T08:16:47.210Z,99967.53
2022-07-26T08:19:15.405Z,99983.16
2022-07-26T08:21:45.909Z,99962.13
2022-07-26T08:24:14.575Z,99967.22
2022-07-26T08:26:43.540Z,99991.00
2022-07-26T08:29:11.732Z,99977.84
2022-07-26T08:31:39.652Z,99985.88
2022-07-26T08:34:07.276Z,99988.72
2022-07-26T08:36:34.872Z,99981.69
2022-07-26T08:39:03.117Z,99998.91
2022-07-26T08:41:31.720Z,99974.38
2022-07-26T08:44:07.939Z,99979.06
2022-07-26T08:46:37.636Z,99991.81
2022-07-26T08:49:07.587Z,99965.28
2022-07-26T08:51:38.492Z,99984.16
2022-07-26T08:54:06.384Z,99978.63
2022-07-26T08:56:35.782Z,99992.59
2022-07-26T08:59:07.553Z,99987.75
2022-07-26T09:01:35.775Z,99983.41
2022-07-26T09:04:30.309Z,100015.72
2022-07-26T09:07:00.337Z,99990.44
2022-07-26T09:09:28.924Z,99991.72
2022-07-26T09:11:57.642Z,99994.16
2022-07-26T09:14:38.496Z,99997.09
2022-07-26T09:17:07.101Z,100002.44
2022-07-26T09:19:34.944Z,100003.31
2022-07-26T09:22:10.337Z,99990.50
2022-07-26T09:24:42.080Z,99989.94
2022-07-26T09:27:11.828Z,99991.75
2022-07-26T09:29:49.304Z,99994.16
2022-07-26T09:32:18.567Z,99994.38
2022-07-26T09:34:52.941Z,99992.22
2022-07-26T09:37:34.563Z,99992.34
2022-07-26T09:40:04.213Z,99995.72
2022-07-26T09:42:31.956Z,99993.28
2022-07-26T09:45:01.832Z,100007.44
2022-07-26T09:47:40.281Z,99993.47
2022-07-26T09:50:16.008Z,99988.22
2022-07-26T09:52:59.385Z,99993.56
2022-07-26T09:55:31.085Z,99983.16
2022-07-26T09:58:06.412Z,99988.97
2022-07-26T10:00:35.509Z,99987.81
2022-07-26T10:03:03.129Z,99999.28
2022-07-26T10:05:30.884Z,99992.44
2022-07-26T10:07:59.204Z,100007.47
2022-07-26T10:10:30.281Z,99995.94
2022-07-26T10:13:02.721Z,100004.13
2022-07-26T10:15:40.985Z,100011.91
2022-07-26T10:18:16.788Z,100008.00
2022-07-26T10:20:48.737Z,99997.75
2022-07-26T10:23:39.913Z,99996.38
2022-07-26T10:26:10.296Z,100004.13
2022-07-26T10:28:39.117Z,99994.78
2022-07-26T10:31:31.423Z,99996.06
2022-07-26T10:34:02.607Z,99994.16
2022-07-26T10:36:35.420Z,99985.50
2022-07-26T10:39:23.449Z,99982.69
2022-07-26T10:41:59.699Z,99975.31
2022-07-26T10:44:29.733Z,99985.84
2022-07-26T10:47:05.267Z,99988.34
2022-07-26T10:49:37.303Z,99994.25
2022-07-26T10:52:14.567Z,99998.69
2022-07-26T10:55:16.921Z,99995.81
2022-07-26T10:57:46.865Z,99992.91
2022-07-26T11:00:18.797Z,99988.44
2022-07-26T11:02:52.756Z,100003.44
2022-07-26T11:05:21.672Z,99987.66
2022-07-26T11:07:58.494Z,99988.50
2022-07-26T11:10:28.776Z,99993.69
2022-07-26T11:13:09.083Z,99992.81
2022-07-26T11:15:37.708Z,99995.38
2022-07-26T11:18:18.032Z,99987.91
2022-07-26T11:20:47.278Z,99987.31
2022-07-26T11:23:31.089Z,99980.50
2022-07-26T11:26:09.789Z,99978.59
2022-07-26T11:29:06.406Z,99974.84
2022-07-26T11:31:55.767Z,99965.81
2022-07-26T11:34:31.155Z,99961.13
2022-07-26T11:37:00.840Z,99958.53
2022-07-26T11:39:30.526Z,99967.56
2022-07-26T11:41:59.206Z,99960.09
2022-07-26T11:44:27.079Z,99956.91
2022-07-26T11:46:55.986Z,99954.09
2022-07-26T11:49:52.186Z,99955.09
2022-07-26T11:52:14.756Z,99962.41
2022-07-26T11:54:47.219Z,99972.16
2022-07-26T11:57:15.309Z,99955.63
2022-07-26T11:59:45.424Z,99964.94
2022-07-26T12:02:14.757Z,99968.50
2022-07-26T12:04:44.637Z,99972.19
2022-07-26T12:07:15.434Z,99970.47
2022-07-26T12:09:47.913Z,99961.72
2022-07-26T12:12:21.693Z,99954.59
2022-07-26T12:14:58.099Z,99949.13
2022-07-26T12:17:25.767Z,99942.75
2022-07-26T12:19:56.305Z,99937.69
2022-07-26T12:22:25.829Z,99946.28
2022-07-26T12:24:57.220Z,99945.44
2022-07-26T12:27:26.649Z,99944.13
2022-07-26T12:29:56.477Z,99929.47
2022-07-26T12:32:31.620Z,99943.09
2022-07-26T12:35:01.398Z,99940.97
2022-07-26T12:37:39.755Z,99935.22
2022-07-26T12:40:11.462Z,99930.03
2022-07-26T12:42:40.994Z,99937.16
2022-07-26T12:45:11.349Z,99932.03
2022-07-26T12:47:41.806Z,99931.97
2022-07-26T12:50:11.479Z,99928.34
2022-07-26T12:52:40.988Z,99925.56
2022-07-26T12:55:11.460Z,99926.91
2022-07-26T12:57:39.268Z,99929.94
2022-07-26T13:00:15.152Z,99932.59
2022-07-26T13:02:44.397Z,99936.50
2022-07-26T13:05:13.132Z,99934.63
2022-07-26T13:07:42.788Z,99943.78
2022-07-26T13:13:00.049Z,99936.44
2022-07-26T13:15:36.001Z,99930.53
2022-07-26T13:18:04.454Z,99926.38
2022-07-26T13:20:32.572Z,99925.69
2022-07-26T13:23:02.790Z,99915.84
2022-07-26T13:25:39.626Z,99911.31
2022-07-26T13:28:08.049Z,99913.03
2022-07-26T13:30:37.423Z,99914.50
2022-07-26T13:33:05.129Z,99919.91
2022-07-26T13:35:32.775Z,99912.25
2022-07-26T13:38:01.706Z,99911.56
2022-07-26T13:40:31.740Z,99910.25
2022-07-26T13:42:59.901Z,99906.75
2022-07-26T13:45:28.933Z,99902.78
2022-07-26T13:47:57.239Z,99893.97
2022-07-26T13:50:26.709Z,99893.94
2022-07-26T13:52:55.111Z,99892.75
2022-07-26T13:55:24.615Z,99880.81
2022-07-26T13:57:56.595Z,99885.06
2022-07-26T14:00:25.771Z,99882.78
2022-07-26T14:02:53.770Z,99887.38
2022-07-26T14:05:21.768Z,99885.84
2022-07-26T14:07:49.618Z,99885.59
2022-07-26T14:10:17.633Z,99882.22
2022-07-26T14:12:47.663Z,99885.69
2022-07-26T14:15:19.730Z,99891.41
2022-07-26T14:17:49.546Z,99881.72
2022-07-26T14:20:17.759Z,99879.94
2022-07-26T14:22:45.453Z,99880.44
2022-07-26T14:25:13.250Z,99889.03
2022-07-26T14:27:40.896Z,99878.34
2022-07-26T14:30:10.715Z,99880.16
2022-07-26T14:32:38.382Z,99886.63
2022-07-26T14:35:07.215Z,99888.22
2022-07-26T14:37:44.264Z,99890.91
2022-07-26T14:40:14.551Z,99885.03
2022-07-26T14:42:42.260Z,99884.56
2022-07-26T14:45:12.852Z,99884.13
2022-07-26T14:47:40.895Z,99880.31
2022-07-26T14:50:10.183Z,99876.44
2022-07-26T14:52:39.523Z,99878.03
2022-07-26T14:55:08.459Z,99880.47
2022-07-26T14:57:38.318Z,99879.00
2022-07-26T15:00:09.497Z,99886.50
2022-07-26T15:02:43.302Z,99879.91
2022-07-26T15:05:11.781Z,99877.28
2022-07-26T15:07:39.961Z,99869.22
2022-07-26T15:10:09.539Z,99867.19
2022-07-26T15:12:37.610Z,99869.06
2022-07-26T15:15:06.772Z,99864.75
2022-07-26T15:17:34.615Z,99863.00
2022-07-26T15:20:04.953Z,99851.25
2022-07-26T15:22:32.652Z,99854.00
2022-07-26T15:25:00.283Z,99857.22
2022-07-26T15:27:27.857Z,99853.16
2022-07-26T15:30:01.086Z,99850.44
2022-07-26T15:32:31.689Z,99853.94
2022-07-26T15:34:59.365Z,99842.88
2022-07-26T15:37:28.786Z,99845.66
2022-07-26T15:39:56.503Z,99849.94
2022-07-26T15:42:24.117Z,99846.34
2022-07-26T15:44:52.605Z,99852.13
2022-07-26T15:47:52.522Z,99842.69
2022-07-26T15:50:11.444Z,99833.63
2022-07-26T15:52:42.757Z,99842.91
2022-07-26T15:55:12.193Z,99845.16
2022-07-26T15:57:40.969Z,99833.53
2022-07-26T16:00:11.748Z,99847.19
2022-07-26T16:02:40.937Z,99838.66
2022-07-26T16:05:10.098Z,99834.19
2022-07-26T16:07:38.624Z,99833.16
2022-07-26T16:10:08.872Z,99832.03
2022-07-26T16:12:36.528Z,99837.59
2022-07-26T16:15:04.818Z,99819.94
2022-07-26T16:17:32.536Z,99833.75
2022-07-26T16:20:00.208Z,99829.09
2022-07-26T16:22:28.213Z,99829.34
2022-07-26T16:24:55.810Z,99819.31
2022-07-26T16:27:24.728Z,99822.44
2022-07-26T16:29:52.690Z,99813.88
2022-07-26T16:32:21.035Z,99807.78
2022-07-26T16:34:48.722Z,99808.44
2022-07-26T16:37:16.337Z,99804.38
2022-07-26T16:39:43.970Z,99804.31
2022-07-26T16:42:11.559Z,99802.81
2022-07-26T16:44:40.555Z,99801.84
2022-07-26T16:47:08.481Z,99806.91
2022-07-26T16:49:36.130Z,99804.63
2022-07-26T16:52:03.766Z,99811.63
2022-07-26T16:54:32.865Z,99799.78
2022-07-26T16:57:00.879Z,99808.31
2022-07-26T16:59:29.370Z,99811.69
2022-07-26T17:02:01.528Z,99806.16
2022-07-26T17:04:30.794Z,99804.47
2022-07-26T17:07:23.569Z,99803.97
2022-07-26T17:09:45.943Z,99795.59
2022-07-26T17:12:13.632Z,99800.25
2022-07-26T17:14:41.236Z,99798.53
2022-07-26T17:17:10.147Z,99791.78
2022-07-26T17:19:37.784Z,99801.75
2022-07-26T17:22:05.578Z,99798.41
2022-07-26T17:24:33.245Z,99799.03
2022-07-26T17:27:00.912Z,99799.09
2022-07-26T17:29:28.533Z,99794.13
2022-07-26T17:31:56.119Z,99795.13
2022-07-26T17:34:25.437Z,99796.66
2022-07-26T17:36:58.394Z,99802.06
2022-07-26T17:39:50.657Z,99796.88
2022-07-26T17:42:14.861Z,99800.28
2022-07-26T17:44:42.637Z,99806.91
2022-07-26T17:47:28.609Z,99807.25
2022-07-26T17:50:26.166Z,99804.78
2022-07-26T17:52:48.943Z,99804.38
2022-07-26T17:55:18.242Z,99807.72
2022-07-26T17:57:46.036Z,99807.28
2022-07-26T18:00:15.367Z,99798.56
2022-07-26T18:02:43.103Z,99801.94
2022-07-26T18:05:12.277Z,99803.97
2022-07-26T18:07:40.527Z,99799.91
2022-07-26T18:10:09.920Z,99796.38
2022-07-26T18:12:37.613Z,99792.41
2022-07-26T18:15:06.439Z,99799.56
2022-07-26T18:17:34.208Z,99800.06
2022-07-26T18:20:01.963Z,99798.16
2022-07-26T18:22:31.163Z,99785.81
2022-07-26T18:24:58.772Z,99794.22
2022-07-26T18:27:28.007Z,99804.44
2022-07-26T18:29:55.947Z,99792.63
2022-07-26T18:32:23.557Z,99795.44
2022-07-26T18:34:52.565Z,99792.69
2022-07-26T18:37:20.922Z,99798.84
2022-07-26T18:39:55.409Z,99798.06
2022-07-26T18:42:25.194Z,99799.31
2022-07-26T18:44:52.926Z,99801.19
2022-07-26T18:47:20.565Z,99795.19
2022-07-26T18:49:48.188Z,99797.78
2022-07-26T18:52:17.789Z,99799.16
2022-07-26T18:54:58.529Z,99797.94
2022-07-26T18:57:26.212Z,99802.59
2022-07-26T18:59:53.889Z,99809.69
2022-07-26T19:02:21.508Z,99814.78
2022-07-26T19:04:49.085Z,99818.44
2022-07-26T19:07:17.753Z,99823.00
2022-07-26T19:09:45.430Z,99827.84
2022-07-26T19:12:14.445Z,99831.06
2022-07-26T19:14:42.164Z,99834.75
2022-07-26T19:17:11.626Z,99833.38
2022-07-26T19:19:39.744Z,99835.09
2022-07-26T19:22:07.430Z,99835.47
2022-07-26T19:24:42.135Z,99842.41
2022-07-26T19:27:10.093Z,99842.78
2022-07-26T19:29:39.568Z,99845.13
2022-07-26T19:32:08.184Z,99842.88
2022-07-26T19:34:36.116Z,99847.66
2022-07-26T19:37:04.733Z,99851.56
2022-07-26T19:39:32.673Z,99853.84
2022-07-26T19:42:00.356Z,99859.44
2022-07-26T19:44:28.026Z,99863.34
2022-07-26T19:46:57.967Z,99863.53
2022-07-26T19:49:26.049Z,99866.84
2022-07-26T19:51:53.697Z,99868.88
2022-07-26T19:54:21.362Z,99872.72
2022-07-26T19:56:49.081Z,99870.59
2022-07-26T19:59:22.625Z,99871.06
2022-07-26T20:01:52.841Z,99889.63
2022-07-26T20:04:22.514Z,99881.97
2022-07-26T20:06:50.572Z,99884.09
2022-07-26T20:09:18.198Z,99880.69
2022-07-26T20:11:50.625Z,99883.72
2022-07-26T20:14:18.653Z,99893.72
2022-07-26T20:16:46.726Z,99892.16
2022-07-26T20:19:14.595Z,99896.69
2022-07-26T20:21:43.983Z,99892.47
2022-07-26T20:24:13.006Z,99897.06
2022-07-26T20:26:40.611Z,99889.28
2022-07-26T20:29:08.792Z,99898.16
2022-07-26T20:31:36.708Z,99905.38
2022-07-26T20:34:04.501Z,99912.53
2022-07-26T20:36:32.281Z,99907.56
2022-07-26T20:39:01.317Z,99899.84
2022-07-26T20:41:34.069Z,99896.50
2022-07-26T20:44:01.824Z,99892.16
2022-07-26T20:46:29.637Z,99896.50
2022-07-26T20:48:57.344Z,99898.34
2022-07-26T20:51:25.334Z,99888.97
2022-07-26T20:53:53.018Z,99895.19
2022-07-26T20:56:21.996Z,99898.22
2022-07-26T20:58:49.619Z,99887.97
2022-07-26T21:01:17.382Z,99898.53
2022-07-26T21:03:45.065Z,99897.84
2022-07-26T21:06:12.686Z,99897.00
2022-07-26T21:08:40.335Z,99898.78
2022-07-26T21:11:07.978Z,99900.59
2022-07-26T21:13:37.560Z,99906.16
2022-07-26T21:16:05.775Z,99902.84
2022-07-26T21:18:38.280Z,99896.03
2022-07-26T21:21:06.101Z,99899.63
2022-07-26T21:23:33.716Z,99899.84
2022-07-26T21:26:01.368Z,99909.75
2022-07-26T21:28:29.379Z,99908.03
2022-07-26T21:30:58.497Z,99907.22
2022-07-26T21:33:26.234Z,99909.25
2022-07-26T21:35:54.134Z,99913.91
2022-07-26T21:38:21.893Z,99909.63
2022-07-26T21:40:49.729Z,99914.16
2022-07-26T21:43:17.664Z,99913.16
2022-07-26T21:45:45.491Z,99916.72
2022-07-26T21:48:14.886Z,99915.84
2022-07-26T21:50:45.535Z,99923.69
2022-07-26T21:53:13.693Z,99915.06
2022-07-26T21:55:42.545Z,99917.59
2022-07-26T21:58:11.052Z,99924.53
2022-07-26T22:00:39.236Z,99916.06
2022-07-26T22:03:07.831Z,99919.25
2022-07-26T22:05:38.991Z,99926.88
2022-07-26T22:08:08.205Z,99926.06
2022-07-26T22:10:44.022Z,99927.75
2022-07-26T22:13:13.420Z,99930.31
2022-07-26T22:15:41.539Z,99922.50
2022-07-26T22:18:10.182Z,99927.03
2022-07-26T22:20:40.015Z,99931.41
2022-07-26T22:23:09.676Z,99940.97
2022-07-26T22:25:38.260Z,99925.66
2022-07-26T22:28:07.060Z,99930.16
2022-07-26T22:30:35.201Z,99930.88
2022-07-26T22:33:04.679Z,99934.97
2022-07-26T22:35:36.654Z,99932.25
2022-07-26T22:38:07.510Z,99930.06
2022-07-26T22:40:35.332Z,99927.03
2022-07-26T22:43:03.597Z,99931.31
2022-07-26T22:45:31.625Z,99936.47
2022-07-26T22:47:59.630Z,99936.88
2022-07-26T22:50:27.815Z,99931.00
2022-07-26T22:52:56.242Z,99931.00
2022-07-26T22:55:25.673Z,99927.63
2022-07-26T22:57:53.364Z,99937.28
2022-07-26T23:00:21.542Z,99943.38
2022-07-26T23:02:49.409Z,99950.66
2022-07-26T23:05:17.252Z,99950.00
2022-07-26T23:07:48.051Z,99948.19
2022-07-26T23:10:17.009Z,99948.28
2022-07-26T23:12:46.066Z,99946.56
2022-07-26T23:15:14.058Z,99949.75
2022-07-26T23:17:41.936Z,99950.72
2022-07-26T23:20:11.431Z,99934.94
2022-07-26T23:22:41.732Z,99944.59
2022-07-26T23:25:10.130Z,99942.94
2022-07-26T23:27:37.769Z,99937.63
2022-07-26T23:30:07.724Z,99948.38
2022-07-26T23:32:35.332Z,99945.03
2022-07-26T23:35:02.975Z,99949.59
2022-07-26T23:37:30.753Z,99948.78
2022-07-26T23:39:58.394Z,99943.53
2022-07-26T23:42:26.121Z,99952.22
2022-07-26T23:44:53.844Z,99948.66
2022-07-26T23:47:22.843Z,99939.09
2022-07-26T23:49:50.458Z,99945.28
2022-07-26T23:52:18.171Z,99945.41
2022-07-26T23:54:45.798Z,99942.03
2022-07-26T23:57:13.477Z,99934.81
2022-07-26T23:59:41.147Z,99934.78
