createdAt,value
2023-01-12T00:01:38.827Z,6.01
2023-01-12T00:04:06.117Z,5.95
2023-01-12T00:06:32.995Z,5.90
2023-01-12T00:09:02.363Z,5.80
2023-01-12T00:11:29.024Z,5.65
2023-01-12T00:13:55.485Z,5.38
2023-01-12T00:16:35.722Z,5.17
2023-01-12T00:19:07.026Z,4.93
2023-01-12T00:21:39.648Z,4.85
2023-01-12T00:24:08.690Z,4.73
2023-01-12T00:26:35.584Z,4.54
2023-01-12T00:29:02.790Z,4.82
2023-01-12T00:31:29.604Z,4.82
2023-01-12T00:33:56.075Z,4.82
2023-01-12T00:36:22.708Z,4.60
2023-01-12T00:38:49.130Z,4.54
2023-01-12T00:41:34.462Z,4.42
2023-01-12T00:44:20.059Z,4.43
2023-01-12T00:46:47.548Z,4.29
2023-01-12T00:49:14.070Z,4.21
2023-01-12T00:51:40.502Z,4.41
2023-01-12T00:54:08.379Z,4.36
2023-01-12T00:56:36.094Z,4.73
2023-01-12T00:59:03.570Z,4.69
2023-01-12T01:01:31.067Z,4.69
2023-01-12T01:03:57.682Z,4.60
2023-01-12T01:06:24.811Z,4.65
2023-01-12T01:08:51.373Z,4.55
2023-01-12T01:11:18.705Z,4.73
2023-01-12T01:13:45.991Z,4.58
2023-01-12T01:16:14.891Z,4.69
2023-01-12T01:18:41.830Z,5.04
2023-01-12T01:21:12.301Z,5.06
2023-01-12T01:23:39.486Z,5.16
2023-01-12T01:26:17.952Z,5.26
2023-01-12T01:28:44.739Z,5.22
2023-01-12T01:31:14.113Z,5.45
2023-01-12T01:33:41.183Z,5.52
2023-01-12T01:36:07.983Z,5.50
2023-01-12T01:38:34.527Z,5.53
2023-01-12T01:41:02.371Z,6.03
2023-01-12T01:43:29.771Z,6.08
2023-01-12T01:45:59.133Z,6.37
2023-01-12T01:48:27.065Z,6.65
2023-01-12T01:50:59.020Z,6.63
2023-01-12T01:53:27.863Z,6.69
2023-01-12T01:55:58.999Z,6.68
2023-01-12T01:58:29.405Z,6.66
2023-01-12T02:00:56.586Z,6.71
2023-01-12T02:03:23.685Z,6.77
2023-01-12T02:05:50.945Z,6.89
2023-01-12T02:08:32.050Z,6.91
2023-01-12T02:11:00.016Z,6.95
2023-01-12T02:13:50.432Z,7.03
2023-01-12T02:16:26.246Z,6.92
2023-01-12T02:19:30.886Z,6.94
2023-01-12T02:22:36.555Z,6.97
2023-01-12T02:25:23.980Z,6.95
2023-01-12T02:28:09.376Z,6.84
2023-01-12T02:30:58.745Z,6.78
2023-01-12T02:33:59.900Z,6.65
2023-01-12T02:36:32.586Z,6.66
2023-01-12T02:39:13.850Z,6.65
2023-01-12T02:42:08.859Z,6.76
2023-01-12T02:44:41.196Z,6.66
2023-01-12T02:47:17.461Z,6.48
2023-01-12T02:49:48.712Z,6.42
2023-01-12T02:52:16.690Z,6.47
2023-01-12T02:54:47.195Z,6.51
2023-01-12T02:57:14.380Z,6.35
2023-01-12T02:59:43.284Z,6.32
2023-01-12T03:02:13.915Z,6.35
2023-01-12T03:04:41.374Z,6.19
2023-01-12T03:07:14.787Z,6.02
2023-01-12T03:09:45.134Z,5.96
2023-01-12T03:12:20.531Z,6.19
2023-01-12T03:14:49.074Z,6.16
2023-01-12T03:17:58.587Z,6.17
2023-01-12T03:20:34.186Z,6.20
2023-01-12T03:23:05.210Z,6.35
2023-01-12T03:25:33.087Z,6.45
2023-01-12T03:28:03.168Z,6.41
2023-01-12T03:30:36.411Z,6.50
2023-01-12T03:33:04.818Z,6.66
2023-01-12T03:35:35.551Z,6.71
2023-01-12T03:38:11.457Z,6.86
2023-01-12T03:40:45.240Z,6.90
2023-01-12T03:43:21.486Z,6.99
2023-01-12T03:45:52.563Z,7.07
2023-01-12T03:48:29.032Z,7.04
2023-01-12T03:51:02.379Z,6.89
2023-01-12T03:53:29.766Z,7.02
2023-01-12T03:55:58.176Z,6.94
2023-01-12T03:58:25.150Z,7.03
2023-01-12T04:00:51.928Z,7.04
2023-01-12T04:03:18.662Z,6.97
2023-01-12T04:05:45.790Z,6.90
2023-01-12T04:08:14.126Z,7.04
2023-01-12T04:10:40.828Z,7.08
2023-01-12T04:13:07.362Z,7.16
2023-01-12T04:15:37.971Z,7.19
2023-01-12T04:18:05.199Z,7.09
2023-01-12T04:20:31.657Z,7.22
2023-01-12T04:22:58.665Z,7.21
2023-01-12T04:25:25.149Z,7.14
2023-01-12T04:27:55.905Z,7.19
2023-01-12T04:30:27.055Z,7.30
2023-01-12T04:32:54.379Z,7.26
2023-01-12T04:35:21.230Z,7.26
2023-01-12T04:37:48.836Z,7.23
2023-01-12T04:40:15.975Z,7.35
2023-01-12T04:43:07.889Z,7.26
2023-01-12T04:45:38.300Z,7.21
2023-01-12T04:48:10.324Z,7.26
2023-01-12T04:50:38.147Z,7.28
2023-01-12T04:53:10.527Z,7.34
2023-01-12T04:55:38.475Z,7.28
2023-01-12T04:58:04.849Z,7.45
2023-01-12T05:00:31.418Z,7.32
2023-01-12T05:03:00.860Z,7.41
2023-01-12T05:05:32.175Z,7.45
2023-01-12T05:08:19.021Z,7.41
2023-01-12T05:10:53.636Z,7.34
2023-01-12T05:13:20.287Z,7.48
2023-01-12T05:15:46.758Z,7.30
2023-01-12T05:18:13.201Z,7.60
2023-01-12T05:20:39.651Z,7.46
2023-01-12T05:23:06.068Z,7.50
2023-01-12T05:25:33.580Z,7.51
2023-01-12T05:28:00.190Z,7.58
2023-01-12T05:30:31.353Z,7.63
2023-01-12T05:32:58.081Z,7.68
2023-01-12T05:35:24.486Z,7.66
2023-01-12T05:37:50.932Z,7.64
2023-01-12T05:40:17.502Z,7.63
2023-01-12T05:43:02.734Z,7.82
2023-01-12T05:45:29.243Z,7.77
2023-01-12T05:47:59.859Z,7.83
2023-01-12T05:50:26.445Z,7.78
2023-01-12T05:52:53.074Z,7.89
2023-01-12T05:55:20.096Z,7.95
2023-01-12T05:57:47.054Z,7.93
2023-01-12T06:00:13.861Z,7.94
2023-01-12T06:02:40.345Z,7.84
2023-01-12T06:05:09.431Z,7.95
2023-01-12T06:07:36.286Z,7.98
2023-01-12T06:10:03.313Z,7.94
2023-01-12T06:12:48.562Z,7.95
2023-01-12T06:15:15.039Z,7.81
2023-01-12T06:17:41.609Z,7.68
2023-01-12T06:20:14.877Z,7.64
2023-01-12T06:22:41.311Z,7.55
2023-01-12T06:25:08.255Z,7.70
2023-01-12T06:27:35.975Z,7.79
2023-01-12T06:30:02.478Z,8.07
2023-01-12T06:32:29.016Z,8.03
2023-01-12T06:34:56.774Z,7.85
2023-01-12T06:37:23.242Z,7.86
2023-01-12T06:39:49.722Z,8.03
2023-01-12T06:42:28.480Z,8.07
2023-01-12T06:44:59.038Z,8.13
2023-01-12T06:47:25.820Z,8.17
2023-01-12T06:49:52.465Z,8.25
2023-01-12T06:52:22.857Z,8.21
2023-01-12T06:54:49.348Z,8.15
2023-01-12T06:57:15.921Z,8.15
2023-01-12T06:59:42.549Z,8.20
2023-01-12T07:02:14.769Z,8.16
2023-01-12T07:04:41.878Z,8.17
2023-01-12T07:07:09.732Z,8.10
2023-01-12T07:09:36.365Z,8.37
2023-01-12T07:12:03.566Z,8.36
2023-01-12T07:14:33.772Z,8.48
2023-01-12T07:17:00.514Z,8.46
2023-01-12T07:19:26.951Z,8.54
2023-01-12T07:21:53.395Z,8.46
2023-01-12T07:24:19.816Z,8.52
2023-01-12T07:26:48.798Z,8.55
2023-01-12T07:29:15.510Z,8.55
2023-01-12T07:31:42.020Z,8.45
2023-01-12T07:34:08.491Z,8.36
2023-01-12T07:36:34.882Z,8.51
2023-01-12T07:39:01.291Z,8.54
2023-01-12T07:41:46.586Z,8.67
2023-01-12T07:44:13.140Z,8.77
2023-01-12T07:46:39.731Z,8.84
2023-01-12T07:49:06.211Z,8.83
2023-01-12T07:51:32.617Z,8.89
2023-01-12T07:53:59.251Z,9.01
2023-01-12T07:56:25.706Z,9.11
2023-01-12T07:58:52.202Z,9.19
2023-01-12T08:01:18.763Z,9.20
2023-01-12T08:03:45.353Z,9.16
2023-01-12T08:06:11.828Z,9.24
2023-01-12T08:08:38.323Z,9.29
2023-01-12T08:11:09.927Z,9.39
2023-01-12T08:13:38.017Z,9.30
2023-01-12T08:16:14.834Z,9.28
2023-01-12T08:18:50.672Z,9.33
2023-01-12T08:21:20.946Z,9.48
2023-01-12T08:23:50.839Z,9.50
2023-01-12T08:26:27.237Z,9.50
2023-01-12T08:29:02.525Z,9.56
2023-01-12T08:31:30.827Z,9.70
2023-01-12T08:33:57.439Z,9.72
2023-01-12T08:36:24.704Z,9.80
2023-01-12T08:38:51.515Z,9.90
2023-01-12T08:41:32.958Z,9.93
2023-01-12T08:44:11.732Z,10.05
2023-01-12T08:46:49.021Z,10.27
2023-01-12T08:49:17.250Z,10.35
2023-01-12T08:51:44.159Z,10.22
2023-01-12T08:54:12.175Z,10.20
2023-01-12T08:56:38.651Z,10.35
2023-01-12T08:59:06.110Z,10.29
2023-01-12T09:01:32.676Z,10.33
2023-01-12T09:03:59.759Z,10.13
2023-01-12T09:06:30.181Z,10.09
2023-01-12T09:09:02.067Z,10.07
2023-01-12T09:11:29.650Z,10.15
2023-01-12T09:13:58.484Z,10.21
2023-01-12T09:16:26.779Z,10.18
2023-01-12T09:18:53.230Z,10.16
2023-01-12T09:21:22.221Z,10.03
2023-01-12T09:23:52.617Z,10.04
2023-01-12T09:26:21.102Z,10.16
2023-01-12T09:28:47.666Z,10.07
2023-01-12T09:31:18.657Z,10.10
2023-01-12T09:33:46.261Z,10.12
2023-01-12T09:36:15.383Z,10.08
2023-01-12T09:38:43.035Z,10.08
2023-01-12T09:41:17.707Z,10.07
2023-01-12T09:44:03.125Z,10.05
2023-01-12T09:46:55.858Z,10.15
2023-01-12T09:49:25.657Z,10.23
2023-01-12T09:52:10.538Z,10.21
2023-01-12T09:54:37.084Z,10.22
2023-01-12T09:57:28.839Z,10.12
2023-01-12T10:00:08.047Z,10.14
2023-01-12T10:02:36.457Z,10.15
2023-01-12T10:05:08.429Z,10.23
2023-01-12T10:07:35.305Z,10.28
2023-01-12T10:10:01.818Z,10.21
2023-01-12T10:12:34.397Z,10.28
2023-01-12T10:15:22.140Z,10.31
2023-01-12T10:17:52.424Z,10.23
2023-01-12T10:20:28.436Z,10.29
2023-01-12T10:23:01.979Z,10.34
2023-01-12T10:25:31.382Z,10.46
2023-01-12T10:28:00.131Z,10.45
2023-01-12T10:30:35.175Z,10.34
2023-01-12T10:33:12.687Z,10.31
2023-01-12T10:35:58.094Z,10.33
2023-01-12T10:38:38.416Z,10.29
2023-01-12T10:41:18.048Z,10.26
2023-01-12T10:43:59.749Z,10.30
2023-01-12T10:46:28.521Z,10.29
2023-01-12T10:49:15.513Z,10.30
2023-01-12T10:51:55.136Z,10.28
2023-01-12T10:54:31.356Z,10.26
2023-01-12T10:57:03.993Z,10.27
2023-01-12T10:59:35.595Z,10.28
2023-01-12T11:02:05.293Z,10.24
2023-01-12T11:04:38.351Z,10.20
2023-01-12T11:07:13.951Z,10.30
2023-01-12T11:09:42.358Z,10.27
2023-01-12T11:12:29.727Z,10.33
2023-01-12T11:15:02.540Z,10.32
2023-01-12T11:17:54.791Z,10.25
2023-01-12T11:20:28.798Z,10.40
2023-01-12T11:23:00.507Z,10.31
2023-01-12T11:25:30.167Z,10.29
2023-01-12T11:28:11.803Z,10.21
2023-01-12T11:30:52.305Z,10.26
2023-01-12T11:33:23.421Z,10.34
2023-01-12T11:36:02.619Z,10.26
2023-01-12T11:38:36.585Z,10.29
2023-01-12T11:41:08.076Z,10.16
2023-01-12T11:43:56.352Z,9.91
2023-01-12T11:46:29.943Z,9.72
2023-01-12T11:49:04.444Z,9.65
2023-01-12T11:51:30.916Z,9.53
2023-01-12T11:53:57.427Z,9.41
2023-01-12T11:56:46.682Z,9.27
2023-01-12T11:59:21.429Z,9.17
2023-01-12T12:02:11.849Z,9.10
2023-01-12T12:05:23.549Z,9.04
2023-01-12T12:08:21.819Z,8.98
2023-01-12T12:10:58.042Z,8.95
2023-01-12T12:13:44.762Z,8.84
2023-01-12T12:16:21.320Z,8.79
2023-01-12T12:19:00.885Z,8.76
2023-01-12T12:21:30.443Z,8.77
2023-01-12T12:24:01.319Z,8.74
2023-01-12T12:26:40.378Z,8.66
2023-01-12T12:29:31.159Z,8.64
2023-01-12T12:32:03.778Z,8.53
2023-01-12T12:34:43.599Z,8.46
2023-01-12T12:37:42.053Z,8.31
2023-01-12T12:40:17.864Z,8.22
2023-01-12T12:43:14.854Z,8.18
2023-01-12T12:46:07.049Z,8.06
2023-01-12T12:48:42.719Z,7.99
2023-01-12T12:51:09.915Z,7.96
2023-01-12T12:53:41.685Z,7.88
2023-01-12T12:56:17.486Z,7.85
2023-01-12T12:58:51.672Z,7.93
2023-01-12T13:01:21.490Z,7.88
2023-01-12T13:03:52.281Z,7.89
2023-01-12T13:06:40.502Z,7.90
2023-01-12T13:09:15.130Z,7.99
2023-01-12T13:11:54.359Z,8.05
2023-01-12T13:14:24.516Z,8.07
2023-01-12T13:16:52.999Z,7.96
2023-01-12T13:19:34.220Z,7.85
2023-01-12T13:22:18.935Z,7.97
2023-01-12T13:24:46.050Z,7.99
2023-01-12T13:27:50.398Z,7.97
2023-01-12T13:30:21.436Z,7.94
2023-01-12T13:33:12.618Z,7.93
2023-01-12T13:35:40.435Z,7.91
2023-01-12T13:38:25.669Z,7.87
2023-01-12T13:40:55.634Z,7.99
2023-01-12T13:43:30.640Z,7.99
2023-01-12T13:46:11.112Z,7.93
2023-01-12T13:48:37.570Z,7.96
2023-01-12T13:51:05.713Z,7.99
2023-01-12T13:53:32.198Z,7.93
2023-01-12T13:56:04.010Z,8.01
2023-01-12T13:58:39.736Z,7.97
2023-01-12T14:01:16.637Z,8.01
2023-01-12T14:04:13.559Z,8.00
2023-01-12T14:06:58.935Z,8.04
2023-01-12T14:09:53.770Z,8.00
2023-01-12T14:12:38.058Z,7.97
2023-01-12T14:15:45.308Z,7.90
2023-01-12T14:18:16.884Z,7.87
2023-01-12T14:20:48.692Z,8.06
2023-01-12T14:23:27.387Z,7.92
2023-01-12T14:26:14.140Z,7.91
2023-01-12T14:28:46.496Z,7.91
2023-01-12T14:31:40.418Z,7.99
2023-01-12T14:34:07.649Z,8.02
2023-01-12T14:36:36.807Z,7.97
2023-01-12T14:39:09.406Z,7.94
2023-01-12T14:41:54.575Z,7.98
2023-01-12T14:44:41.464Z,8.05
2023-01-12T14:47:08.528Z,8.06
2023-01-12T14:49:36.985Z,8.01
2023-01-12T14:52:19.033Z,7.90
2023-01-12T14:54:45.650Z,7.99
2023-01-12T14:57:23.266Z,8.05
2023-01-12T14:59:49.989Z,8.07
2023-01-12T15:02:26.208Z,7.97
2023-01-12T15:04:55.231Z,8.20
2023-01-12T15:07:22.273Z,8.07
2023-01-12T15:10:11.688Z,7.96
2023-01-12T15:12:54.215Z,7.99
2023-01-12T15:15:52.403Z,8.03
2023-01-12T15:18:38.656Z,8.07
2023-01-12T15:21:23.955Z,8.06
2023-01-12T15:24:22.834Z,8.25
2023-01-12T15:26:55.869Z,8.07
2023-01-12T15:29:32.105Z,7.93
2023-01-12T15:31:58.645Z,7.92
2023-01-12T15:34:25.143Z,7.89
2023-01-12T15:36:52.278Z,8.00
2023-01-12T15:39:18.702Z,8.11
2023-01-12T15:42:03.883Z,8.08
2023-01-12T15:44:31.471Z,8.12
2023-01-12T15:46:58.023Z,8.21
2023-01-12T15:49:24.431Z,8.16
2023-01-12T15:51:51.104Z,8.20
2023-01-12T15:54:19.178Z,8.38
2023-01-12T15:56:45.907Z,8.41
2023-01-12T15:59:12.307Z,8.40
2023-01-12T16:01:42.907Z,8.32
2023-01-12T16:04:44.470Z,8.38
2023-01-12T16:07:05.307Z,8.37
2023-01-12T16:09:31.774Z,8.32
2023-01-12T16:11:58.201Z,8.50
2023-01-12T16:14:24.606Z,8.50
2023-01-12T16:16:51.719Z,8.51
2023-01-12T16:19:21.400Z,8.50
2023-01-12T16:21:47.914Z,8.60
2023-01-12T16:24:14.332Z,8.62
2023-01-12T16:26:40.949Z,8.60
2023-01-12T16:29:07.552Z,8.49
2023-01-12T16:31:34.241Z,8.80
2023-01-12T16:34:00.877Z,8.74
2023-01-12T16:36:27.335Z,8.73
2023-01-12T16:38:54.449Z,8.67
2023-01-12T16:41:22.425Z,8.86
2023-01-12T16:43:49.512Z,8.87
2023-01-12T16:46:16.843Z,8.79
2023-01-12T16:48:43.757Z,8.88
2023-01-12T16:51:14.905Z,8.82
2023-01-12T16:53:42.228Z,8.75
2023-01-12T16:56:11.232Z,8.97
2023-01-12T16:58:37.879Z,9.01
2023-01-12T17:01:13.182Z,9.23
2023-01-12T17:03:41.511Z,9.24
2023-01-12T17:06:14.825Z,9.36
2023-01-12T17:08:42.439Z,9.51
2023-01-12T17:11:14.516Z,9.54
2023-01-12T17:13:41.874Z,9.65
2023-01-12T17:16:10.112Z,9.60
2023-01-12T17:18:37.626Z,9.52
2023-01-12T17:21:07.276Z,9.56
2023-01-12T17:23:33.705Z,9.70
2023-01-12T17:26:04.344Z,9.74
2023-01-12T17:28:31.506Z,9.68
2023-01-12T17:30:58.103Z,9.70
2023-01-12T17:33:24.683Z,9.69
2023-01-12T17:35:51.326Z,9.66
2023-01-12T17:38:17.953Z,9.66
2023-01-12T17:40:44.379Z,9.60
2023-01-12T17:43:14.610Z,9.58
2023-01-12T17:45:45.218Z,9.55
2023-01-12T17:48:18.002Z,9.54
2023-01-12T17:50:45.420Z,9.56
2023-01-12T17:53:12.104Z,9.72
2023-01-12T17:55:47.439Z,9.83
2023-01-12T17:58:14.699Z,9.96
2023-01-12T18:00:41.437Z,9.99
2023-01-12T18:03:07.896Z,9.93
2023-01-12T18:05:34.384Z,10.04
2023-01-12T18:08:00.794Z,10.05
2023-01-12T18:10:27.776Z,10.13
2023-01-12T18:12:54.222Z,10.06
2023-01-12T18:15:21.122Z,10.13
2023-01-12T18:17:47.546Z,10.22
2023-01-12T18:20:14.135Z,10.24
2023-01-12T18:22:40.683Z,10.27
2023-01-12T18:25:07.679Z,10.21
2023-01-12T18:27:34.618Z,10.19
2023-01-12T18:30:01.071Z,10.17
2023-01-12T18:32:28.053Z,10.15
2023-01-12T18:34:56.662Z,10.12
2023-01-12T18:37:23.067Z,10.14
2023-01-12T18:39:49.845Z,10.19
2023-01-12T18:42:34.913Z,10.14
2023-01-12T18:45:04.333Z,10.13
2023-01-12T18:47:49.501Z,10.14
2023-01-12T18:50:36.354Z,10.17
2023-01-12T18:53:21.287Z,10.16
2023-01-12T18:55:57.072Z,10.21
2023-01-12T18:58:28.822Z,10.15
2023-01-12T19:00:57.705Z,10.21
2023-01-12T19:03:24.510Z,10.18
2023-01-12T19:06:08.476Z,10.17
2023-01-12T19:08:53.732Z,10.05
2023-01-12T19:11:20.113Z,9.98
2023-01-12T19:14:05.386Z,9.93
2023-01-12T19:16:50.695Z,10.00
2023-01-12T19:19:18.464Z,9.92
2023-01-12T19:22:03.647Z,9.91
2023-01-12T19:24:48.513Z,9.97
2023-01-12T19:27:33.458Z,10.04
2023-01-12T19:30:00.134Z,10.07
2023-01-12T19:32:26.669Z,10.18
2023-01-12T19:34:56.508Z,10.20
2023-01-12T19:37:28.596Z,10.17
2023-01-12T19:40:02.343Z,10.14
2023-01-12T19:42:48.396Z,10.18
2023-01-12T19:45:14.932Z,10.21
2023-01-12T19:47:41.459Z,10.27
2023-01-12T19:50:09.706Z,10.41
2023-01-12T19:52:38.140Z,10.33
2023-01-12T19:55:06.424Z,10.31
2023-01-12T19:57:34.389Z,10.28
2023-01-12T20:00:00.921Z,10.23
2023-01-12T20:02:27.647Z,10.25
2023-01-12T20:04:54.713Z,10.27
2023-01-12T20:07:21.195Z,10.34
2023-01-12T20:09:47.913Z,10.24
2023-01-12T20:12:15.278Z,10.28
2023-01-12T20:14:41.745Z,10.27
2023-01-12T20:17:08.934Z,10.29
2023-01-12T20:19:35.834Z,10.24
2023-01-12T20:22:02.813Z,10.25
2023-01-12T20:24:29.890Z,10.24
2023-01-12T20:26:56.587Z,10.19
2023-01-12T20:29:23.813Z,10.20
2023-01-12T20:34:31.980Z,10.12
2023-01-12T20:36:58.469Z,10.24
2023-01-12T20:39:24.909Z,10.24
2023-01-12T20:41:51.488Z,10.32
2023-01-12T20:44:19.387Z,10.31
2023-01-12T20:46:46.989Z,10.37
2023-01-12T20:49:13.644Z,10.43
2023-01-12T20:51:40.170Z,10.42
2023-01-12T20:54:06.705Z,10.42
2023-01-12T20:56:33.789Z,10.52
2023-01-12T20:59:01.599Z,10.49
2023-01-12T21:01:28.947Z,10.54
2023-01-12T21:03:55.538Z,10.53
2023-01-12T21:06:22.326Z,10.48
2023-01-12T21:08:49.082Z,10.49
2023-01-12T21:11:18.078Z,10.45
2023-01-12T21:13:45.122Z,10.49
2023-01-12T21:16:18.115Z,10.47
2023-01-12T21:18:45.112Z,10.53
2023-01-12T21:21:12.358Z,10.47
2023-01-12T21:23:39.014Z,10.44
2023-01-12T21:26:07.747Z,10.46
2023-01-12T21:28:36.924Z,10.44
2023-01-12T21:31:04.013Z,10.53
2023-01-12T21:33:30.820Z,10.54
2023-01-12T21:35:58.143Z,10.48
2023-01-12T21:38:25.786Z,10.56
2023-01-12T21:40:52.687Z,10.56
2023-01-12T21:43:19.550Z,10.56
2023-01-12T21:45:47.928Z,10.64
2023-01-12T21:48:16.191Z,10.63
2023-01-12T21:50:42.786Z,10.55
2023-01-12T21:53:13.481Z,10.58
2023-01-12T21:55:40.032Z,10.55
2023-01-12T21:58:06.438Z,10.61
2023-01-12T22:00:32.975Z,10.60
2023-01-12T22:02:59.492Z,10.53
2023-01-12T22:05:26.000Z,10.51
2023-01-12T22:07:55.166Z,10.61
2023-01-12T22:10:30.185Z,10.64
2023-01-12T22:12:59.054Z,10.57
2023-01-12T22:15:27.336Z,10.58
2023-01-12T22:17:54.853Z,10.59
2023-01-12T22:20:22.370Z,10.55
2023-01-12T22:22:48.919Z,10.60
2023-01-12T22:25:16.028Z,10.62
2023-01-12T22:27:42.606Z,10.56
2023-01-12T22:30:11.588Z,10.59
2023-01-12T22:32:38.066Z,10.63
2023-01-12T22:35:05.189Z,10.60
2023-01-12T22:37:35.105Z,10.58
2023-01-12T22:40:02.921Z,10.63
2023-01-12T22:42:48.313Z,10.58
2023-01-12T22:45:14.867Z,10.68
2023-01-12T22:47:48.037Z,10.61
2023-01-12T22:50:15.264Z,10.63
2023-01-12T22:52:41.848Z,10.64
2023-01-12T22:55:08.894Z,10.67
2023-01-12T22:57:35.310Z,10.62
2023-01-12T23:00:01.767Z,10.61
2023-01-12T23:03:04.871Z,10.68
2023-01-12T23:05:36.540Z,10.65
2023-01-12T23:08:05.629Z,10.65
2023-01-12T23:10:32.965Z,10.62
2023-01-12T23:13:11.821Z,10.62
2023-01-12T23:15:39.348Z,10.59
2023-01-12T23:18:06.623Z,10.54
2023-01-12T23:20:35.726Z,10.62
2023-01-12T23:23:06.462Z,10.55
2023-01-12T23:25:34.440Z,10.57
2023-01-12T23:28:01.376Z,10.62
2023-01-12T23:30:30.717Z,10.62
2023-01-12T23:33:04.142Z,10.63
2023-01-12T23:35:35.824Z,10.57
2023-01-12T23:38:02.690Z,10.56
2023-01-12T23:40:29.278Z,10.58
2023-01-12T23:42:55.832Z,10.54
2023-01-12T23:45:24.009Z,10.57
2023-01-12T23:47:51.104Z,10.61
2023-01-12T23:50:17.855Z,10.64
2023-01-12T23:52:44.445Z,10.59
2023-01-12T23:55:11.003Z,10.63
2023-01-12T23:57:37.530Z,10.70
