createdAt,value
2017-07-21T00:02:03.471Z,48.1
2017-07-21T00:07:03.656Z,48.3
2017-07-21T00:12:04.025Z,48.1
2017-07-21T00:17:03.305Z,48.1
2017-07-21T00:22:03.880Z,48.1
2017-07-21T00:27:03.798Z,48.1
2017-07-21T00:32:04.031Z,48.1
2017-07-21T00:37:03.913Z,48.1
2017-07-21T00:42:03.092Z,48.1
2017-07-21T00:47:03.386Z,48.3
2017-07-21T00:52:03.409Z,48.2
2017-07-21T00:57:03.354Z,48.3
2017-07-21T01:02:03.634Z,48.3
2017-07-21T01:07:03.717Z,48.1
2017-07-21T01:12:03.736Z,48.1
2017-07-21T01:17:03.764Z,48.0
2017-07-21T01:22:03.644Z,48.0
2017-07-21T01:27:03.417Z,47.9
2017-07-21T01:32:03.149Z,47.9
2017-07-21T01:37:04.038Z,47.9
2017-07-21T01:42:03.705Z,47.8
2017-07-21T01:47:03.567Z,47.8
2017-07-21T01:52:03.727Z,47.7
2017-07-21T01:57:03.462Z,47.8
2017-07-21T02:02:03.496Z,47.8
2017-07-21T02:07:03.160Z,47.8
2017-07-21T02:12:03.219Z,47.9
2017-07-21T02:17:04.107Z,48.2
2017-07-21T02:22:03.853Z,48.2
2017-07-21T02:27:03.699Z,48.4
2017-07-21T02:32:03.639Z,48.2
2017-07-21T02:37:03.170Z,48.2
2017-07-21T02:42:03.334Z,48.2
2017-07-21T02:47:05.648Z,48.2
2017-07-21T02:52:03.070Z,48.2
2017-07-21T02:57:03.267Z,48.2
2017-07-21T03:02:05.011Z,48.2
2017-07-21T03:07:03.248Z,48.2
2017-07-21T03:12:03.628Z,48.2
2017-07-21T03:17:17.351Z,48.4
2017-07-21T03:22:03.605Z,48.1
2017-07-21T03:27:04.019Z,48.1
2017-07-21T03:32:21.806Z,47.9
2017-07-21T03:37:03.764Z,47.9
2017-07-21T03:42:03.721Z,47.9
2017-07-21T03:47:24.944Z,47.9
2017-07-21T03:52:02.969Z,47.8
2017-07-21T03:57:03.554Z,47.7
2017-07-21T04:07:03.495Z,47.4
2017-07-21T04:12:03.963Z,47.4
2017-07-21T04:17:22.669Z,47.4
2017-07-21T04:22:03.690Z,47.5
2017-07-21T04:27:03.114Z,47.6
2017-07-21T04:32:24.678Z,47.4
2017-07-21T04:37:03.750Z,47.4
2017-07-21T04:42:03.014Z,47.4
2017-07-21T04:47:22.029Z,47.5
2017-07-21T04:52:03.726Z,47.6
2017-07-21T04:57:03.029Z,47.6
2017-07-21T05:02:27.977Z,47.7
2017-07-21T05:07:03.226Z,47.5
2017-07-21T05:12:03.794Z,47.5
2017-07-21T05:17:26.530Z,47.7
2017-07-21T05:22:03.815Z,47.6
2017-07-21T05:27:03.380Z,47.4
2017-07-21T05:32:28.084Z,47.4
2017-07-21T05:37:03.270Z,47.4
2017-07-21T05:42:03.722Z,47.1
2017-07-21T05:47:25.838Z,47.2
2017-07-21T05:52:03.110Z,47.2
2017-07-21T05:57:03.555Z,47.4
2017-07-21T06:02:23.824Z,47.5
2017-07-21T06:07:03.833Z,47.6
2017-07-21T06:12:03.349Z,47.6
2017-07-21T06:17:32.108Z,47.6
2017-07-21T06:22:03.499Z,47.7
2017-07-21T06:27:03.845Z,47.7
2017-07-21T06:32:32.127Z,47.6
2017-07-21T06:37:03.205Z,47.2
2017-07-21T06:42:03.571Z,47.1
2017-07-21T06:47:28.849Z,47.2
2017-07-21T06:52:03.322Z,47.4
2017-07-21T06:57:03.713Z,47.4
2017-07-21T07:07:03.448Z,47.0
2017-07-21T07:12:03.936Z,47.2
2017-07-21T07:22:03.218Z,47.1
2017-07-21T07:27:03.287Z,47.4
2017-07-21T07:32:23.878Z,47.5
2017-07-21T07:37:03.672Z,47.5
2017-07-21T07:42:03.032Z,47.6
2017-07-21T07:47:28.454Z,47.4
2017-07-21T07:52:03.501Z,47.4
2017-07-21T07:57:03.879Z,47.2
2017-07-21T08:02:23.422Z,47.2
2017-07-21T08:07:03.173Z,47.6
2017-07-21T08:12:03.744Z,47.2
2017-07-21T08:17:21.809Z,47.2
2017-07-21T08:22:03.504Z,47.6
2017-07-21T08:27:03.834Z,47.7
2017-07-21T08:32:27.657Z,48.0
2017-07-21T08:37:03.433Z,48.2
2017-07-21T08:42:03.751Z,48.4
2017-07-21T08:47:15.817Z,48.2
2017-07-21T08:52:03.885Z,48.8
2017-07-21T08:57:03.362Z,48.8
2017-07-21T09:02:28.181Z,48.6
2017-07-21T09:07:03.184Z,48.9
2017-07-21T09:12:03.805Z,48.4
2017-07-21T09:22:03.304Z,48.9
2017-07-21T09:27:03.777Z,48.8
2017-07-21T09:32:27.671Z,48.8
2017-07-21T09:37:03.169Z,49.4
2017-07-21T09:42:03.606Z,49.3
2017-07-21T09:47:25.896Z,49.4
2017-07-21T09:52:03.094Z,49.4
2017-07-21T09:57:03.666Z,49.4
2017-07-21T10:02:23.307Z,49.9
2017-07-21T10:07:03.537Z,49.9
2017-07-21T10:12:03.138Z,49.9
2017-07-21T10:17:28.741Z,49.9
2017-07-21T10:22:03.042Z,49.9
2017-07-21T10:27:03.625Z,50.3
2017-07-21T10:32:23.956Z,50.3
2017-07-21T10:37:03.074Z,50.3
2017-07-21T10:42:03.504Z,50.2
2017-07-21T10:47:25.619Z,50.5
2017-07-21T10:52:03.469Z,50.5
2017-07-21T10:57:03.882Z,50.4
2017-07-21T11:02:28.811Z,50.5
2017-07-21T11:07:03.908Z,50.3
2017-07-21T11:12:03.582Z,50.3
2017-07-21T11:17:28.826Z,49.9
2017-07-21T11:22:03.906Z,50.2
2017-07-21T11:27:03.340Z,50.2
2017-07-21T11:32:25.790Z,50.3
2017-07-21T11:37:03.838Z,49.8
2017-07-21T11:42:03.252Z,49.9
2017-07-21T11:47:24.221Z,49.9
2017-07-21T11:52:03.898Z,49.5
2017-07-21T11:57:03.367Z,49.9
2017-07-21T12:02:24.092Z,49.9
2017-07-21T12:07:03.303Z,49.9
2017-07-21T12:12:03.898Z,49.8
2017-07-21T12:17:29.038Z,49.3
2017-07-21T12:22:03.410Z,49.3
2017-07-21T12:27:03.783Z,49.5
2017-07-21T12:32:27.751Z,49.9
2017-07-21T12:37:03.226Z,50.0
2017-07-21T12:42:03.743Z,49.8
2017-07-21T12:47:33.060Z,49.7
2017-07-21T12:52:03.612Z,49.3
2017-07-21T12:57:03.109Z,49.8
2017-07-21T13:02:27.731Z,50.2
2017-07-21T13:07:03.967Z,50.0
2017-07-21T13:12:03.613Z,50.4
2017-07-21T13:17:24.498Z,50.9
2017-07-21T13:22:03.266Z,50.8
2017-07-21T13:27:03.807Z,50.3
2017-07-21T13:32:23.470Z,50.6
2017-07-21T13:37:03.376Z,50.6
2017-07-21T13:42:03.806Z,50.6
2017-07-21T13:47:33.092Z,50.6
2017-07-21T13:52:03.501Z,50.7
2017-07-21T13:57:03.870Z,50.7
2017-07-21T14:02:21.001Z,50.8
2017-07-21T14:07:03.808Z,51.2
2017-07-21T14:12:03.421Z,51.2
2017-07-21T14:17:32.991Z,51.2
2017-07-21T14:22:03.640Z,50.9
2017-07-21T14:27:03.975Z,50.6
2017-07-21T14:32:28.195Z,50.2
2017-07-21T14:37:03.930Z,50.2
2017-07-21T14:42:03.267Z,49.3
2017-07-21T14:47:28.394Z,49.1
2017-07-21T14:52:03.182Z,47.1
2017-07-21T14:57:03.553Z,43.3
2017-07-21T15:02:21.668Z,42.3
2017-07-21T15:07:03.837Z,40.6
2017-07-21T15:12:03.458Z,40.5
2017-07-21T15:17:25.260Z,39.5
2017-07-21T15:22:03.206Z,39.4
2017-07-21T15:27:03.629Z,38.8
2017-07-21T15:32:22.203Z,38.7
2017-07-21T15:37:03.127Z,39.2
2017-07-21T15:42:03.619Z,39.7
2017-07-21T15:47:23.836Z,40.2
2017-07-21T15:52:03.340Z,38.7
2017-07-21T15:57:03.810Z,46.0
2017-07-21T16:02:27.640Z,47.7
2017-07-21T16:07:03.640Z,48.0
2017-07-21T16:12:03.272Z,49.6
2017-07-21T16:17:25.293Z,50.3
2017-07-21T16:22:03.303Z,50.7
2017-07-21T16:27:03.160Z,50.6
2017-07-21T16:32:24.877Z,50.0
2017-07-21T16:37:03.778Z,50.0
2017-07-21T16:42:03.136Z,50.0
2017-07-21T16:47:26.616Z,50.8
2017-07-21T16:52:03.615Z,50.4
2017-07-21T16:57:03.974Z,51.1
2017-07-21T17:02:21.743Z,50.9
2017-07-21T17:07:03.667Z,51.3
2017-07-21T17:12:03.170Z,51.2
2017-07-21T17:17:24.414Z,51.6
2017-07-21T17:22:03.930Z,51.6
2017-07-21T17:27:03.401Z,51.5
2017-07-21T17:32:28.599Z,51.8
2017-07-21T17:37:03.251Z,51.6
2017-07-21T17:42:03.787Z,51.6
2017-07-21T17:47:24.088Z,51.9
2017-07-21T17:52:03.198Z,51.6
2017-07-21T17:57:03.261Z,51.7
2017-07-21T18:02:21.747Z,52.1
2017-07-21T18:07:03.284Z,52.0
2017-07-21T18:12:03.755Z,51.7
2017-07-21T18:17:26.661Z,51.7
2017-07-21T18:22:03.306Z,51.5
2017-07-21T18:27:03.697Z,51.7
2017-07-21T18:32:21.363Z,51.3
2017-07-21T18:37:03.828Z,73.7
2017-07-21T18:42:03.313Z,73.6
2017-07-21T18:47:22.313Z,80.9
2017-07-21T18:52:03.219Z,85.9
2017-07-21T18:57:03.706Z,86.6
2017-07-21T19:02:23.596Z,86.1
2017-07-21T19:07:03.637Z,87.8
2017-07-21T19:12:03.258Z,87.6
2017-07-21T19:17:25.215Z,88.9
2017-07-21T19:22:03.338Z,89.8
2017-07-21T19:27:03.852Z,90.8
2017-07-21T19:32:11.405Z,91.5
2017-07-21T19:37:03.827Z,91.5
2017-07-21T19:42:03.260Z,90.3
2017-07-21T19:47:03.959Z,89.5
2017-07-21T19:52:03.078Z,89.0
2017-07-21T19:57:03.307Z,89.0
2017-07-21T20:02:03.981Z,89.6
2017-07-21T20:07:03.200Z,89.2
2017-07-21T20:12:03.640Z,88.7
2017-07-21T20:17:03.993Z,89.9
2017-07-21T20:22:03.354Z,90.2
2017-07-21T20:27:03.704Z,90.0
2017-07-21T20:32:03.084Z,90.3
2017-07-21T20:37:03.410Z,90.3
2017-07-21T20:42:03.668Z,91.0
2017-07-21T20:47:04.056Z,91.8
2017-07-21T20:52:03.376Z,91.7
2017-07-21T20:57:03.704Z,92.0
2017-07-21T21:02:03.410Z,91.4
2017-07-21T21:07:03.565Z,91.5
2017-07-21T21:12:03.189Z,91.6
2017-07-21T21:17:03.490Z,90.6
2017-07-21T21:22:03.826Z,90.6
2017-07-21T21:27:03.115Z,90.7
2017-07-21T21:32:03.453Z,90.8
2017-07-21T21:37:03.856Z,90.7
2017-07-21T21:42:03.159Z,90.6
2017-07-21T21:47:03.540Z,90.6
2017-07-21T21:52:03.865Z,90.6
2017-07-21T21:57:03.179Z,90.6
2017-07-21T22:02:03.701Z,90.0
2017-07-21T22:07:03.285Z,90.3
2017-07-21T22:12:03.610Z,90.2
2017-07-21T22:22:03.570Z,89.4
2017-07-21T22:27:03.440Z,89.6
2017-07-21T22:32:03.454Z,89.6
2017-07-21T22:37:03.533Z,89.6
2017-07-21T22:42:03.516Z,89.2
2017-07-21T22:47:03.652Z,89.7
2017-07-21T22:52:04.752Z,89.7
2017-07-21T22:57:03.806Z,89.8
2017-07-21T23:02:03.103Z,88.2
2017-07-21T23:07:03.496Z,88.1
2017-07-21T23:12:03.864Z,88.1
2017-07-21T23:17:03.362Z,88.7
2017-07-21T23:22:03.553Z,88.6
2017-07-21T23:27:03.735Z,88.1
2017-07-21T23:32:04.036Z,85.4
2017-07-21T23:37:03.648Z,80.5
2017-07-21T23:42:03.899Z,79.1
2017-07-21T23:47:03.215Z,78.6
2017-07-21T23:52:03.406Z,78.2
2017-07-21T23:57:03.686Z,78.1
