createdAt,value
2022-11-02T00:00:40.877Z,99.90
2022-11-02T00:03:09.130Z,99.90
2022-11-02T00:05:37.424Z,99.90
2022-11-02T00:08:05.965Z,99.90
2022-11-02T00:10:34.003Z,99.90
2022-11-02T00:13:02.295Z,99.90
2022-11-02T00:15:35.449Z,99.90
2022-11-02T00:18:06.416Z,99.90
2022-11-02T00:20:36.176Z,99.90
2022-11-02T00:23:06.636Z,99.90
2022-11-02T00:25:35.109Z,99.90
2022-11-02T00:28:03.109Z,99.90
2022-11-02T00:30:32.666Z,99.90
2022-11-02T00:33:00.831Z,99.90
2022-11-02T00:35:30.013Z,99.90
2022-11-02T00:37:58.058Z,99.90
2022-11-02T00:40:26.012Z,99.90
2022-11-02T00:42:54.051Z,99.90
2022-11-02T00:45:23.477Z,99.90
2022-11-02T00:47:52.886Z,99.90
2022-11-02T00:50:21.047Z,99.90
2022-11-02T00:52:49.008Z,99.90
2022-11-02T00:55:18.048Z,99.90
2022-11-02T00:57:46.500Z,99.90
2022-11-02T01:00:15.714Z,99.90
2022-11-02T01:02:44.078Z,99.90
2022-11-02T01:05:13.920Z,99.90
2022-11-02T01:07:41.991Z,99.90
2022-11-02T01:10:11.327Z,99.90
2022-11-02T01:12:39.624Z,99.90
2022-11-02T01:15:10.342Z,99.90
2022-11-02T01:17:39.439Z,99.90
2022-11-02T01:20:08.514Z,99.90
2022-11-02T01:22:37.836Z,99.90
2022-11-02T01:25:06.511Z,99.90
2022-11-02T01:27:34.554Z,99.90
2022-11-02T01:30:02.636Z,99.90
2022-11-02T01:32:31.477Z,99.90
2022-11-02T01:34:59.466Z,99.90
2022-11-02T01:37:27.411Z,99.90
2022-11-02T01:39:56.733Z,99.90
2022-11-02T01:42:26.501Z,99.90
2022-11-02T01:44:54.515Z,99.90
2022-11-02T01:47:26.716Z,99.90
2022-11-02T01:49:59.819Z,99.90
2022-11-02T01:52:31.871Z,99.90
2022-11-02T01:55:07.824Z,99.90
2022-11-02T01:57:37.815Z,99.90
2022-11-02T02:00:09.497Z,99.90
2022-11-02T02:02:48.568Z,99.90
2022-11-02T02:05:18.680Z,99.90
2022-11-02T02:07:48.468Z,99.90
2022-11-02T02:10:18.799Z,99.90
2022-11-02T02:12:47.315Z,99.90
2022-11-02T02:15:19.193Z,99.90
2022-11-02T02:17:52.236Z,99.90
2022-11-02T02:20:36.803Z,99.90
2022-11-02T02:23:37.036Z,99.90
2022-11-02T02:26:43.157Z,99.90
2022-11-02T02:29:20.720Z,99.90
2022-11-02T02:31:56.571Z,99.90
2022-11-02T02:34:29.940Z,99.90
2022-11-02T02:37:02.880Z,99.90
2022-11-02T02:39:40.607Z,99.90
2022-11-02T02:42:15.034Z,99.90
2022-11-02T02:44:52.274Z,99.90
2022-11-02T02:47:23.588Z,99.90
2022-11-02T02:49:54.721Z,99.90
2022-11-02T02:52:24.237Z,99.90
2022-11-02T02:54:56.951Z,99.90
2022-11-02T02:57:28.206Z,99.90
2022-11-02T02:59:57.570Z,99.90
2022-11-02T03:02:29.244Z,99.90
2022-11-02T03:04:57.441Z,99.90
2022-11-02T03:07:32.904Z,99.90
2022-11-02T03:10:12.219Z,99.90
2022-11-02T03:12:51.796Z,99.90
2022-11-02T03:15:28.028Z,99.90
2022-11-02T03:18:04.643Z,99.90
2022-11-02T03:20:41.863Z,99.90
2022-11-02T03:23:16.915Z,99.90
2022-11-02T03:25:51.419Z,99.90
2022-11-02T03:28:30.724Z,99.90
2022-11-02T03:31:07.840Z,99.90
2022-11-02T03:33:39.730Z,99.90
2022-11-02T03:36:13.647Z,99.90
2022-11-02T03:38:46.371Z,99.90
2022-11-02T03:41:18.828Z,99.90
2022-11-02T03:43:48.865Z,99.90
2022-11-02T03:46:20.556Z,99.90
2022-11-02T03:48:51.551Z,99.90
2022-11-02T03:51:23.827Z,99.90
2022-11-02T03:53:57.805Z,99.90
2022-11-02T03:56:30.503Z,99.90
2022-11-02T03:58:59.361Z,99.90
2022-11-02T04:01:30.318Z,99.90
2022-11-02T04:03:58.660Z,99.90
2022-11-02T04:06:28.096Z,99.90
2022-11-02T04:08:56.126Z,99.90
2022-11-02T04:11:42.476Z,99.90
2022-11-02T04:14:31.681Z,99.90
2022-11-02T04:17:19.905Z,99.90
2022-11-02T04:19:51.745Z,99.90
2022-11-02T04:22:39.433Z,99.90
2022-11-02T04:25:21.796Z,99.90
2022-11-02T04:28:08.859Z,99.90
2022-11-02T04:30:48.760Z,99.90
2022-11-02T04:33:32.790Z,99.90
2022-11-02T04:36:10.372Z,99.90
2022-11-02T04:38:42.124Z,99.90
2022-11-02T04:41:44.847Z,99.90
2022-11-02T04:44:36.476Z,99.90
2022-11-02T04:47:14.500Z,99.90
2022-11-02T04:49:43.887Z,99.90
2022-11-02T04:52:16.197Z,99.90
2022-11-02T04:54:49.500Z,99.90
2022-11-02T04:57:18.623Z,99.90
2022-11-02T04:59:46.592Z,99.90
2022-11-02T05:02:15.024Z,99.90
2022-11-02T05:04:45.952Z,99.90
2022-11-02T05:07:15.291Z,99.90
2022-11-02T05:09:43.322Z,99.90
2022-11-02T05:12:13.552Z,99.90
2022-11-02T05:14:41.621Z,99.90
2022-11-02T05:17:09.640Z,99.90
2022-11-02T05:19:39.412Z,99.90
2022-11-02T05:22:08.961Z,99.90
2022-11-02T05:24:37.377Z,99.90
2022-11-02T05:27:06.585Z,99.90
2022-11-02T05:29:37.415Z,99.90
2022-11-02T05:32:06.177Z,99.90
2022-11-02T05:34:34.700Z,99.90
2022-11-02T05:37:02.712Z,99.90
2022-11-02T05:39:32.171Z,99.90
2022-11-02T05:42:00.225Z,99.90
2022-11-02T05:44:29.303Z,99.90
2022-11-02T05:46:57.726Z,99.90
2022-11-02T05:49:25.730Z,99.90
2022-11-02T05:51:53.682Z,99.90
2022-11-02T05:54:21.766Z,99.90
2022-11-02T05:56:51.035Z,99.90
2022-11-02T05:59:18.988Z,99.90
2022-11-02T06:01:46.998Z,99.90
2022-11-02T06:04:15.093Z,99.90
2022-11-02T06:06:43.131Z,99.90
2022-11-02T06:09:11.382Z,99.90
2022-11-02T06:11:39.423Z,99.90
2022-11-02T06:14:08.795Z,99.90
2022-11-02T06:16:36.795Z,99.90
2022-11-02T06:19:04.770Z,99.90
2022-11-02T06:21:32.772Z,99.90
2022-11-02T06:24:00.968Z,99.90
2022-11-02T06:26:28.955Z,99.90
2022-11-02T06:28:56.939Z,99.90
2022-11-02T06:31:26.459Z,99.90
2022-11-02T06:33:54.435Z,99.90
2022-11-02T06:36:22.397Z,99.90
2022-11-02T06:38:51.141Z,99.90
2022-11-02T06:41:19.092Z,99.90
2022-11-02T06:43:47.037Z,99.90
2022-11-02T06:46:15.097Z,99.90
2022-11-02T06:48:44.403Z,99.90
2022-11-02T06:51:12.396Z,99.90
2022-11-02T06:53:40.323Z,99.90
2022-11-02T06:56:08.788Z,99.90
2022-11-02T06:58:36.713Z,99.90
2022-11-02T07:01:07.669Z,99.90
2022-11-02T07:03:36.288Z,99.90
2022-11-02T07:06:11.099Z,99.90
2022-11-02T07:08:42.332Z,99.90
2022-11-02T07:11:14.441Z,99.90
2022-11-02T07:13:42.468Z,99.90
2022-11-02T07:16:10.503Z,99.90
2022-11-02T07:18:38.574Z,99.90
2022-11-02T07:21:10.661Z,99.90
2022-11-02T07:23:38.705Z,99.90
2022-11-02T07:26:06.825Z,99.90
2022-11-02T07:28:36.792Z,99.90
2022-11-02T07:31:05.380Z,99.90
2022-11-02T07:33:33.352Z,99.90
2022-11-02T07:36:04.446Z,99.90
2022-11-02T07:38:33.792Z,99.90
2022-11-02T07:41:01.761Z,99.90
2022-11-02T07:43:29.820Z,99.90
2022-11-02T07:46:20.734Z,99.90
2022-11-02T07:48:49.189Z,99.90
2022-11-02T07:51:17.147Z,99.90
2022-11-02T07:53:46.508Z,99.90
2022-11-02T07:56:14.445Z,99.90
2022-11-02T07:58:42.399Z,99.90
2022-11-02T08:01:10.435Z,99.90
2022-11-02T08:03:38.418Z,99.90
2022-11-02T08:06:07.205Z,99.90
2022-11-02T08:08:35.217Z,99.90
2022-11-02T08:11:09.470Z,99.90
2022-11-02T08:13:38.919Z,99.90
2022-11-02T08:16:07.325Z,99.90
2022-11-02T08:18:35.460Z,99.90
2022-11-02T08:21:04.292Z,99.90
2022-11-02T08:23:32.277Z,99.90
2022-11-02T08:26:01.104Z,99.90
2022-11-02T08:28:32.285Z,99.90
2022-11-02T08:31:00.717Z,99.90
2022-11-02T08:33:29.102Z,99.90
2022-11-02T08:36:02.729Z,99.90
2022-11-02T08:38:30.793Z,99.90
2022-11-02T08:40:58.885Z,99.90
2022-11-02T08:43:26.884Z,99.90
2022-11-02T08:46:16.587Z,99.90
2022-11-02T08:48:45.568Z,99.90
2022-11-02T08:51:13.857Z,99.90
2022-11-02T08:53:43.752Z,99.90
2022-11-02T08:56:13.833Z,99.90
2022-11-02T08:58:41.851Z,99.90
2022-11-02T09:01:11.271Z,99.90
2022-11-02T09:03:39.405Z,99.90
2022-11-02T09:06:07.763Z,99.90
2022-11-02T09:08:35.817Z,99.90
2022-11-02T09:11:04.680Z,99.90
2022-11-02T09:13:32.776Z,99.90
2022-11-02T09:16:02.675Z,99.90
2022-11-02T09:18:32.074Z,99.90
2022-11-02T09:21:03.261Z,99.90
2022-11-02T09:23:31.724Z,99.90
2022-11-02T09:26:00.493Z,99.90
2022-11-02T09:28:28.563Z,99.90
2022-11-02T09:30:56.506Z,99.90
2022-11-02T09:33:24.474Z,99.90
2022-11-02T09:35:53.956Z,99.90
2022-11-02T09:38:22.005Z,99.90
2022-11-02T09:41:00.733Z,99.90
2022-11-02T09:43:38.468Z,99.90
2022-11-02T09:46:09.325Z,99.90
2022-11-02T09:48:42.853Z,99.90
2022-11-02T09:51:16.375Z,99.90
2022-11-02T09:53:54.212Z,99.90
2022-11-02T09:56:22.238Z,99.90
2022-11-02T09:58:55.934Z,99.90
2022-11-02T10:01:35.442Z,99.90
2022-11-02T10:04:40.948Z,99.90
2022-11-02T10:07:21.543Z,99.90
2022-11-02T10:09:56.058Z,99.90
2022-11-02T10:12:32.649Z,99.90
2022-11-02T10:15:06.709Z,99.90
2022-11-02T10:17:38.740Z,99.90
2022-11-02T10:20:17.900Z,99.90
2022-11-02T10:22:48.714Z,99.90
2022-11-02T10:25:18.115Z,99.90
2022-11-02T10:27:49.781Z,99.90
2022-11-02T10:30:19.487Z,99.90
2022-11-02T10:32:52.181Z,99.90
2022-11-02T10:35:37.040Z,99.90
2022-11-02T10:38:25.848Z,99.90
2022-11-02T10:41:16.251Z,99.90
2022-11-02T10:43:56.182Z,99.90
2022-11-02T10:46:35.540Z,99.90
2022-11-02T10:49:12.024Z,99.90
2022-11-02T10:51:40.264Z,99.90
2022-11-02T10:54:16.184Z,99.90
2022-11-02T10:56:47.608Z,99.90
2022-11-02T10:59:18.155Z,99.90
2022-11-02T11:01:48.411Z,99.90
2022-11-02T11:04:23.657Z,99.90
2022-11-02T11:06:52.665Z,99.90
2022-11-02T11:09:24.474Z,99.90
2022-11-02T11:11:59.204Z,99.90
2022-11-02T11:20:22.537Z,99.90
2022-11-02T11:23:09.381Z,99.90
2022-11-02T11:25:41.060Z,99.90
2022-11-02T11:28:23.723Z,99.90
2022-11-02T11:31:04.124Z,99.90
2022-11-02T11:33:33.883Z,99.90
2022-11-02T11:36:02.188Z,99.90
2022-11-02T11:38:30.206Z,99.90
2022-11-02T11:41:00.719Z,99.90
2022-11-02T11:43:31.756Z,99.90
2022-11-02T11:46:05.684Z,99.90
2022-11-02T11:48:39.040Z,99.90
2022-11-02T11:51:27.761Z,99.90
2022-11-02T11:54:18.672Z,99.90
2022-11-02T11:56:48.776Z,99.90
2022-11-02T11:59:29.118Z,99.90
2022-11-02T12:02:02.909Z,99.90
2022-11-02T12:04:38.770Z,99.90
2022-11-02T12:07:29.577Z,99.90
2022-11-02T12:10:06.930Z,99.90
2022-11-02T12:12:53.509Z,99.90
2022-11-02T12:15:35.849Z,99.90
2022-11-02T12:18:29.326Z,99.90
2022-11-02T12:21:16.361Z,99.90
2022-11-02T12:24:02.345Z,99.90
2022-11-02T12:26:41.919Z,99.90
2022-11-02T12:29:48.457Z,99.90
2022-11-02T12:32:37.274Z,99.90
2022-11-02T12:35:28.968Z,99.90
2022-11-02T12:38:13.592Z,99.90
2022-11-02T12:40:52.842Z,99.90
2022-11-02T12:43:39.241Z,99.90
2022-11-02T12:46:18.997Z,99.70
2022-11-02T12:48:57.351Z,99.00
2022-11-02T12:51:29.217Z,98.90
2022-11-02T12:53:59.825Z,98.30
2022-11-02T12:56:35.618Z,98.10
2022-11-02T12:59:03.860Z,98.10
2022-11-02T13:01:40.566Z,97.70
2022-11-02T13:04:15.351Z,97.40
2022-11-02T13:06:45.871Z,97.00
2022-11-02T13:09:21.179Z,97.00
2022-11-02T13:11:55.071Z,97.10
2022-11-02T13:14:26.687Z,96.60
2022-11-02T13:17:01.442Z,96.90
2022-11-02T13:19:34.213Z,96.80
2022-11-02T13:22:05.522Z,96.90
2022-11-02T13:24:39.007Z,96.20
2022-11-02T13:27:21.871Z,96.40
2022-11-02T13:29:59.240Z,96.60
2022-11-02T13:32:34.243Z,96.60
2022-11-02T13:35:08.299Z,96.70
2022-11-02T13:37:40.074Z,97.30
2022-11-02T13:40:16.469Z,97.40
2022-11-02T13:43:35.763Z,98.80
2022-11-02T13:46:24.701Z,97.00
2022-11-02T13:49:00.044Z,96.30
2022-11-02T13:51:35.848Z,95.80
2022-11-02T13:54:09.132Z,95.60
2022-11-02T13:56:38.355Z,96.10
2022-11-02T13:59:09.131Z,96.20
2022-11-02T14:01:41.756Z,96.10
2022-11-02T14:04:13.294Z,96.40
2022-11-02T14:06:49.452Z,96.70
2022-11-02T14:09:28.818Z,96.60
2022-11-02T14:12:25.783Z,96.50
2022-11-02T14:15:27.021Z,96.80
2022-11-02T14:18:04.263Z,96.90
2022-11-02T14:20:35.995Z,97.10
2022-11-02T14:23:40.933Z,97.20
2022-11-02T14:26:31.970Z,97.00
2022-11-02T14:29:00.290Z,97.20
2022-11-02T14:31:55.875Z,97.40
2022-11-02T14:34:51.124Z,97.80
2022-11-02T14:37:45.372Z,98.00
2022-11-02T14:40:27.136Z,98.00
2022-11-02T14:43:17.328Z,98.10
2022-11-02T14:45:57.221Z,98.20
2022-11-02T14:48:30.720Z,98.20
2022-11-02T14:51:03.257Z,98.50
2022-11-02T14:53:35.314Z,98.60
2022-11-02T14:56:03.778Z,98.80
2022-11-02T14:58:35.697Z,99.10
2022-11-02T15:01:05.904Z,99.20
2022-11-02T15:03:37.687Z,99.40
2022-11-02T15:06:14.576Z,99.60
2022-11-02T15:08:53.644Z,99.70
2022-11-02T15:11:49.377Z,99.30
2022-11-02T15:14:50.668Z,99.40
2022-11-02T15:18:07.706Z,99.50
2022-11-02T15:20:35.871Z,99.70
2022-11-02T15:23:30.056Z,99.90
2022-11-02T15:26:01.439Z,99.90
2022-11-02T15:28:33.552Z,99.90
2022-11-02T15:31:05.221Z,99.90
2022-11-02T15:33:38.020Z,99.90
2022-11-02T15:36:09.443Z,99.90
2022-11-02T15:38:40.204Z,99.90
2022-11-02T15:41:22.847Z,99.90
2022-11-02T15:44:06.336Z,99.90
2022-11-02T15:46:53.507Z,99.90
2022-11-02T15:49:47.422Z,99.90
2022-11-02T15:52:25.165Z,99.90
2022-11-02T15:55:04.572Z,99.90
2022-11-02T15:57:44.880Z,99.90
2022-11-02T16:00:19.621Z,99.90
2022-11-02T16:02:49.671Z,99.90
2022-11-02T16:05:21.729Z,99.90
2022-11-02T16:08:11.531Z,99.90
2022-11-02T16:10:39.850Z,99.90
2022-11-02T16:13:17.797Z,99.90
2022-11-02T16:15:46.935Z,99.90
2022-11-02T16:18:25.182Z,99.90
2022-11-02T16:20:55.544Z,99.90
2022-11-02T16:23:26.117Z,99.90
2022-11-02T16:25:55.936Z,99.90
2022-11-02T16:28:27.079Z,99.90
2022-11-02T16:31:06.885Z,99.90
2022-11-02T16:33:40.730Z,99.90
2022-11-02T16:36:10.013Z,99.90
2022-11-02T16:38:39.268Z,99.90
2022-11-02T16:41:09.772Z,99.90
2022-11-02T16:43:45.898Z,99.90
2022-11-02T16:46:17.778Z,99.90
2022-11-02T16:49:18.572Z,99.90
2022-11-02T16:51:52.344Z,99.90
2022-11-02T16:54:32.158Z,99.90
2022-11-02T16:57:11.282Z,99.90
2022-11-02T16:59:51.781Z,99.90
2022-11-02T17:02:21.438Z,99.90
2022-11-02T17:07:26.703Z,99.90
2022-11-02T17:09:57.420Z,99.90
2022-11-02T17:12:33.748Z,99.90
2022-11-02T17:15:05.064Z,99.90
2022-11-02T17:17:38.831Z,99.90
2022-11-02T17:20:19.057Z,99.90
2022-11-02T17:22:56.011Z,99.90
2022-11-02T17:25:26.764Z,99.90
2022-11-02T17:27:56.316Z,99.90
2022-11-02T17:30:48.541Z,99.90
2022-11-02T17:33:31.555Z,99.90
2022-11-02T17:36:06.303Z,99.90
2022-11-02T17:38:34.507Z,99.90
2022-11-02T17:41:23.103Z,99.90
2022-11-02T17:43:50.216Z,99.90
2022-11-02T17:46:19.581Z,99.90
2022-11-02T17:48:47.630Z,99.90
2022-11-02T17:51:16.203Z,99.90
2022-11-02T17:53:44.236Z,99.90
2022-11-02T17:56:12.374Z,99.90
2022-11-02T17:58:40.587Z,99.90
2022-11-02T18:01:10.799Z,99.90
2022-11-02T18:03:40.593Z,99.90
2022-11-02T18:06:08.900Z,99.90
2022-11-02T18:08:57.172Z,99.90
2022-11-02T18:11:26.628Z,99.90
2022-11-02T18:13:54.796Z,99.90
2022-11-02T18:16:22.921Z,99.90
2022-11-02T18:18:52.248Z,99.90
2022-11-02T18:21:20.499Z,99.90
2022-11-02T18:23:48.503Z,99.90
2022-11-02T18:26:16.568Z,99.90
2022-11-02T18:28:44.732Z,99.90
2022-11-02T18:31:12.819Z,99.90
2022-11-02T18:33:43.007Z,99.90
2022-11-02T18:36:12.521Z,99.90
2022-11-02T18:38:40.781Z,99.90
2022-11-02T18:41:23.830Z,99.90
2022-11-02T18:43:51.996Z,99.90
2022-11-02T18:46:20.168Z,99.90
2022-11-02T18:48:48.496Z,99.90
2022-11-02T18:51:17.872Z,99.90
2022-11-02T18:53:46.003Z,99.90
2022-11-02T18:56:14.066Z,99.90
2022-11-02T18:58:42.066Z,99.90
2022-11-02T19:01:11.523Z,99.90
2022-11-02T19:03:39.953Z,99.90
2022-11-02T19:06:25.772Z,99.90
2022-11-02T19:09:12.990Z,99.90
2022-11-02T19:11:41.094Z,99.90
2022-11-02T19:14:09.193Z,99.90
2022-11-02T19:16:37.229Z,99.90
2022-11-02T19:19:05.564Z,99.90
2022-11-02T19:21:33.510Z,99.90
2022-11-02T19:24:02.897Z,99.90
2022-11-02T19:26:30.971Z,99.90
2022-11-02T19:29:03.017Z,99.90
2022-11-02T19:31:34.629Z,99.90
2022-11-02T19:34:03.064Z,99.90
2022-11-02T19:36:31.113Z,99.90
2022-11-02T19:39:00.055Z,99.90
2022-11-02T19:41:29.640Z,99.90
2022-11-02T19:43:58.245Z,99.90
2022-11-02T19:46:27.941Z,99.90
2022-11-02T19:48:58.042Z,99.90
2022-11-02T19:51:28.208Z,99.90
2022-11-02T19:53:58.314Z,99.90
2022-11-02T19:56:27.532Z,99.90
2022-11-02T19:58:57.655Z,99.90
2022-11-02T20:01:27.765Z,99.90
2022-11-02T20:03:57.020Z,99.90
2022-11-02T20:06:27.239Z,99.90
2022-11-02T20:08:56.916Z,99.90
2022-11-02T20:11:27.337Z,99.90
2022-11-02T20:13:58.106Z,99.90
2022-11-02T20:16:26.419Z,99.90
2022-11-02T20:18:55.421Z,99.90
2022-11-02T20:21:31.035Z,99.90
2022-11-02T20:24:00.588Z,99.90
2022-11-02T20:26:31.107Z,99.90
2022-11-02T20:29:01.443Z,99.90
2022-11-02T20:31:31.123Z,99.90
2022-11-02T20:34:00.245Z,99.90
2022-11-02T20:36:28.372Z,99.90
2022-11-02T20:38:57.196Z,99.90
2022-11-02T20:41:26.609Z,99.90
2022-11-02T20:43:55.889Z,99.90
2022-11-02T20:46:42.828Z,99.90
2022-11-02T20:49:21.858Z,99.90
2022-11-02T20:51:57.736Z,99.90
2022-11-02T20:54:29.349Z,99.90
2022-11-02T20:56:57.595Z,99.90
2022-11-02T20:59:25.590Z,99.90
2022-11-02T21:01:55.252Z,99.90
2022-11-02T21:04:23.390Z,99.90
2022-11-02T21:06:51.785Z,99.90
2022-11-02T21:09:20.374Z,99.90
2022-11-02T21:12:06.051Z,99.90
2022-11-02T21:14:34.063Z,99.90
2022-11-02T21:17:05.470Z,99.90
2022-11-02T21:19:33.473Z,99.90
2022-11-02T21:22:01.440Z,99.90
2022-11-02T21:24:29.517Z,99.90
2022-11-02T21:26:57.541Z,99.90
2022-11-02T21:29:25.598Z,99.90
2022-11-02T21:31:53.572Z,99.90
2022-11-02T21:34:22.881Z,99.90
2022-11-02T21:36:50.953Z,99.90
2022-11-02T21:39:19.067Z,99.90
2022-11-02T21:41:47.089Z,99.90
2022-11-02T21:44:15.251Z,99.90
2022-11-02T21:46:43.273Z,99.90
2022-11-02T21:49:12.873Z,99.90
2022-11-02T21:51:42.887Z,99.90
2022-11-02T21:54:11.040Z,99.90
2022-11-02T21:56:39.594Z,99.90
2022-11-02T21:59:09.383Z,99.90
2022-11-02T22:01:48.144Z,99.90
2022-11-02T22:04:19.436Z,99.90
2022-11-02T22:06:48.975Z,99.90
2022-11-02T22:09:16.984Z,99.90
2022-11-02T22:11:45.522Z,99.90
2022-11-02T22:14:14.178Z,99.90
2022-11-02T22:16:43.723Z,99.90
2022-11-02T22:19:13.574Z,99.90
2022-11-02T22:21:44.356Z,99.90
2022-11-02T22:24:13.915Z,99.90
2022-11-02T22:26:42.271Z,99.90
2022-11-02T22:29:10.705Z,99.90
2022-11-02T22:31:40.721Z,99.90
2022-11-02T22:34:10.419Z,99.90
2022-11-02T22:36:40.503Z,99.90
2022-11-02T22:39:08.787Z,99.90
2022-11-02T22:41:39.682Z,99.90
2022-11-02T22:44:09.282Z,99.90
2022-11-02T22:46:41.373Z,99.90
2022-11-02T22:49:11.100Z,99.90
2022-11-02T22:51:40.560Z,99.90
2022-11-02T22:54:10.200Z,99.90
2022-11-02T22:56:39.550Z,99.90
2022-11-02T22:59:07.657Z,99.90
2022-11-02T23:01:36.935Z,99.90
2022-11-02T23:04:05.915Z,99.90
2022-11-02T23:06:34.327Z,99.90
2022-11-02T23:09:02.606Z,99.90
2022-11-02T23:11:31.492Z,99.90
2022-11-02T23:14:02.825Z,99.90
2022-11-02T23:16:32.435Z,99.90
2022-11-02T23:19:27.189Z,99.90
2022-11-02T23:22:15.554Z,99.90
2022-11-02T23:25:02.389Z,99.90
2022-11-02T23:27:30.807Z,99.90
2022-11-02T23:30:18.065Z,99.90
2022-11-02T23:32:46.072Z,99.90
2022-11-02T23:35:31.230Z,99.90
2022-11-02T23:38:04.200Z,99.90
2022-11-02T23:40:33.014Z,99.90
2022-11-02T23:43:01.128Z,99.90
2022-11-02T23:45:30.520Z,99.90
2022-11-02T23:48:00.598Z,99.90
2022-11-02T23:50:49.007Z,99.90
2022-11-02T23:53:36.669Z,99.90
2022-11-02T23:56:22.738Z,99.90
2022-11-02T23:59:06.365Z,99.90
