createdAt,value
2023-03-29T00:00:45.363Z,101705.50
2023-03-29T00:03:14.846Z,101695.41
2023-03-29T00:05:44.931Z,101697.22
2023-03-29T00:08:14.690Z,101701.09
2023-03-29T00:10:43.408Z,101691.59
2023-03-29T00:13:11.889Z,101695.75
2023-03-29T00:15:40.287Z,101679.00
2023-03-29T00:18:10.536Z,101677.66
2023-03-29T00:20:39.324Z,101677.81
2023-03-29T00:23:07.710Z,101680.69
2023-03-29T00:25:36.118Z,101671.31
2023-03-29T00:28:04.811Z,101676.28
2023-03-29T00:30:33.731Z,101683.25
2023-03-29T00:33:02.236Z,101664.66
2023-03-29T00:35:32.145Z,101661.41
2023-03-29T00:38:00.526Z,101661.25
2023-03-29T00:40:28.975Z,101663.53
2023-03-29T00:42:58.214Z,101653.44
2023-03-29T00:45:30.503Z,101643.97
2023-03-29T00:48:02.659Z,101633.56
2023-03-29T00:50:38.113Z,101646.00
2023-03-29T00:53:12.569Z,101640.28
2023-03-29T00:55:46.226Z,101642.75
2023-03-29T00:58:19.828Z,101640.28
2023-03-29T01:00:55.634Z,101627.38
2023-03-29T01:03:30.299Z,101623.16
2023-03-29T01:06:06.248Z,101627.25
2023-03-29T01:08:41.950Z,101627.03
2023-03-29T01:11:15.986Z,101620.38
2023-03-29T01:13:50.615Z,101613.47
2023-03-29T01:16:22.358Z,101615.06
2023-03-29T01:18:52.280Z,101615.13
2023-03-29T01:21:32.442Z,101624.19
2023-03-29T01:24:29.286Z,101615.50
2023-03-29T01:27:06.883Z,101613.34
2023-03-29T01:29:40.433Z,101606.03
2023-03-29T01:32:13.208Z,101609.31
2023-03-29T01:34:47.727Z,101600.78
2023-03-29T01:37:24.716Z,101610.25
2023-03-29T01:39:54.070Z,101609.16
2023-03-29T01:42:37.835Z,101602.28
2023-03-29T01:45:21.389Z,101595.44
2023-03-29T01:47:58.651Z,101582.25
2023-03-29T01:50:40.316Z,101586.72
2023-03-29T01:53:15.288Z,101587.00
2023-03-29T01:55:51.624Z,101576.50
2023-03-29T01:58:23.066Z,101580.16
2023-03-29T02:00:55.393Z,101579.56
2023-03-29T02:03:30.932Z,101575.38
2023-03-29T02:06:00.415Z,101561.63
2023-03-29T02:08:30.966Z,101569.84
2023-03-29T02:10:59.862Z,101574.00
2023-03-29T02:13:29.525Z,101573.13
2023-03-29T02:16:03.131Z,101558.31
2023-03-29T02:18:31.819Z,101562.78
2023-03-29T02:21:01.007Z,101552.16
2023-03-29T02:23:35.006Z,101555.06
2023-03-29T02:26:06.740Z,101561.31
2023-03-29T02:28:35.162Z,101549.63
2023-03-29T02:31:14.818Z,101543.06
2023-03-29T02:33:51.675Z,101544.34
2023-03-29T02:36:24.707Z,101542.75
2023-03-29T02:38:54.397Z,101538.41
2023-03-29T02:41:25.648Z,101523.91
2023-03-29T02:43:56.053Z,101525.00
2023-03-29T02:46:26.658Z,101519.97
2023-03-29T02:48:57.760Z,101527.22
2023-03-29T02:51:30.629Z,101521.38
2023-03-29T02:54:04.329Z,101512.75
2023-03-29T02:56:43.386Z,101516.78
2023-03-29T02:59:12.480Z,101518.59
2023-03-29T03:01:44.184Z,101514.19
2023-03-29T03:04:13.632Z,101516.59
2023-03-29T03:06:42.877Z,101506.28
2023-03-29T03:09:11.407Z,101502.56
2023-03-29T03:11:39.737Z,101498.06
2023-03-29T03:14:08.290Z,101497.22
2023-03-29T03:16:37.387Z,101507.16
2023-03-29T03:19:08.249Z,101499.31
2023-03-29T03:21:37.812Z,101500.00
2023-03-29T03:24:07.807Z,101497.53
2023-03-29T03:26:38.160Z,101489.88
2023-03-29T03:29:06.760Z,101487.06
2023-03-29T03:31:35.180Z,101492.84
2023-03-29T03:34:03.681Z,101482.75
2023-03-29T03:36:34.647Z,101487.25
2023-03-29T03:39:05.758Z,101481.09
2023-03-29T03:41:34.652Z,101479.38
2023-03-29T03:44:02.965Z,101474.94
2023-03-29T03:46:31.525Z,101478.28
2023-03-29T03:48:59.789Z,101477.56
2023-03-29T03:51:28.283Z,101480.13
2023-03-29T03:53:58.808Z,101479.81
2023-03-29T03:56:29.891Z,101478.00
2023-03-29T03:58:58.276Z,101482.00
2023-03-29T04:01:27.359Z,101481.81
2023-03-29T04:03:55.837Z,101476.06
2023-03-29T04:06:24.369Z,101486.81
2023-03-29T04:08:53.750Z,101480.22
2023-03-29T04:11:23.902Z,101484.59
2023-03-29T04:13:52.412Z,101480.50
2023-03-29T04:16:21.380Z,101472.75
2023-03-29T04:18:50.194Z,101469.78
2023-03-29T04:21:21.114Z,101477.81
2023-03-29T04:23:50.047Z,101479.63
2023-03-29T04:26:19.614Z,101479.56
2023-03-29T04:28:49.822Z,101484.56
2023-03-29T04:31:19.379Z,101481.56
2023-03-29T04:33:47.938Z,101475.41
2023-03-29T04:36:16.979Z,101472.34
2023-03-29T04:38:47.814Z,101470.75
2023-03-29T04:41:16.748Z,101466.13
2023-03-29T04:43:46.852Z,101464.41
2023-03-29T04:46:17.308Z,101454.97
2023-03-29T04:48:45.956Z,101451.22
2023-03-29T04:51:14.470Z,101447.56
2023-03-29T04:53:43.493Z,101464.53
2023-03-29T04:56:12.149Z,101449.88
2023-03-29T04:58:44.348Z,101453.84
2023-03-29T05:01:13.579Z,101448.69
2023-03-29T05:03:43.781Z,101451.50
2023-03-29T05:06:12.910Z,101461.94
2023-03-29T05:08:42.656Z,101453.75
2023-03-29T05:11:13.898Z,101443.41
2023-03-29T05:13:42.783Z,101453.47
2023-03-29T05:16:12.405Z,101446.69
2023-03-29T05:18:42.790Z,101450.16
2023-03-29T05:21:11.919Z,101446.94
2023-03-29T05:26:37.311Z,101446.31
2023-03-29T05:29:06.053Z,101449.38
2023-03-29T05:31:34.892Z,101455.94
2023-03-29T05:34:06.158Z,101458.84
2023-03-29T05:36:35.674Z,101450.28
2023-03-29T05:39:07.155Z,101451.31
2023-03-29T05:41:49.866Z,101458.72
2023-03-29T05:44:18.455Z,101456.66
2023-03-29T05:46:47.125Z,101452.03
2023-03-29T05:49:17.256Z,101454.97
2023-03-29T05:51:46.587Z,101452.69
2023-03-29T05:54:15.158Z,101456.50
2023-03-29T05:56:43.929Z,101457.41
2023-03-29T05:59:14.019Z,101450.41
2023-03-29T06:01:42.819Z,101447.28
2023-03-29T06:04:12.652Z,101455.38
2023-03-29T06:06:44.590Z,101461.84
2023-03-29T06:09:13.722Z,101449.41
2023-03-29T06:11:42.458Z,101462.81
2023-03-29T06:14:13.705Z,101458.41
2023-03-29T06:16:43.408Z,101463.81
2023-03-29T06:26:51.854Z,101467.75
2023-03-29T06:32:43.844Z,101462.88
2023-03-29T06:38:29.414Z,101460.81
2023-03-29T06:44:15.903Z,101479.84
2023-03-29T06:47:43.821Z,101470.00
2023-03-29T07:28:25.732Z,101475.81
2023-03-29T07:31:11.062Z,101477.47
2023-03-29T07:36:28.880Z,101471.38
2023-03-29T07:40:01.648Z,101483.19
2023-03-29T07:45:41.583Z,101468.13
2023-03-29T07:54:08.615Z,101489.53
2023-03-29T08:00:29.447Z,101488.38
2023-03-29T08:03:01.916Z,101484.19
2023-03-29T08:05:55.870Z,101484.66
2023-03-29T08:11:10.000Z,101484.66
2023-03-29T08:13:41.253Z,101497.28
2023-03-29T08:25:41.073Z,101477.56
2023-03-29T08:33:55.521Z,101475.69
2023-03-29T08:36:48.816Z,101470.72
2023-03-29T08:39:19.711Z,101454.00
2023-03-29T08:42:08.724Z,101465.97
2023-03-29T08:45:18.059Z,101460.56
2023-03-29T08:47:56.712Z,101455.38
2023-03-29T08:50:37.922Z,101465.47
2023-03-29T08:54:08.543Z,101458.63
2023-03-29T09:02:48.480Z,101483.66
2023-03-29T09:05:35.950Z,101481.03
2023-03-29T09:08:07.224Z,101486.44
2023-03-29T09:10:57.708Z,101490.91
2023-03-29T09:13:55.801Z,101478.78
2023-03-29T09:19:29.717Z,101486.91
2023-03-29T09:22:21.791Z,101480.72
2023-03-29T09:25:12.156Z,101488.66
2023-03-29T09:28:01.755Z,101488.03
2023-03-29T09:30:43.310Z,101485.22
2023-03-29T09:33:20.098Z,101491.25
2023-03-29T09:36:02.771Z,101484.41
2023-03-29T09:38:33.254Z,101482.59
2023-03-29T09:41:15.950Z,101484.47
2023-03-29T09:44:02.711Z,101485.25
2023-03-29T09:46:42.929Z,101485.91
2023-03-29T09:49:27.871Z,101484.25
2023-03-29T09:55:00.367Z,101466.81
2023-03-29T09:57:53.343Z,101461.78
2023-03-29T10:03:11.229Z,101479.31
2023-03-29T10:08:28.644Z,101477.69
2023-03-29T10:11:09.090Z,101471.22
2023-03-29T10:13:51.134Z,101467.09
2023-03-29T10:19:30.803Z,101460.63
2023-03-29T10:22:03.735Z,101464.09
2023-03-29T10:24:36.504Z,101465.69
2023-03-29T10:27:21.620Z,101456.94
2023-03-29T10:29:51.595Z,101464.06
2023-03-29T10:32:33.962Z,101461.59
2023-03-29T10:35:40.640Z,101452.94
2023-03-29T10:38:27.861Z,101454.31
2023-03-29T10:41:17.524Z,101447.53
2023-03-29T10:43:51.881Z,101455.50
2023-03-29T10:46:24.934Z,101442.50
2023-03-29T10:48:59.071Z,101453.00
2023-03-29T10:51:31.420Z,101443.94
2023-03-29T10:54:01.839Z,101444.66
2023-03-29T10:56:45.088Z,101442.81
2023-03-29T10:59:30.970Z,101446.47
2023-03-29T11:02:39.967Z,101430.63
2023-03-29T11:05:29.553Z,101429.91
2023-03-29T11:08:29.688Z,101430.53
2023-03-29T11:11:19.690Z,101422.53
2023-03-29T11:14:00.033Z,101419.50
2023-03-29T11:16:37.541Z,101420.50
2023-03-29T11:19:37.764Z,101412.72
2023-03-29T11:22:17.772Z,101418.47
2023-03-29T11:25:12.060Z,101422.56
2023-03-29T11:27:47.845Z,101417.31
2023-03-29T11:30:25.113Z,101423.41
2023-03-29T11:33:06.724Z,101411.81
2023-03-29T11:35:52.781Z,101408.84
2023-03-29T11:38:32.595Z,101419.34
2023-03-29T11:41:15.739Z,101417.03
2023-03-29T11:43:55.303Z,101422.50
2023-03-29T11:46:30.085Z,101417.78
2023-03-29T11:49:08.446Z,101425.88
2023-03-29T11:51:42.807Z,101422.72
2023-03-29T11:54:20.234Z,101431.31
2023-03-29T11:56:57.345Z,101432.47
2023-03-29T11:59:34.499Z,101435.97
2023-03-29T12:02:15.013Z,101433.31
2023-03-29T12:04:50.189Z,101440.97
2023-03-29T12:07:26.713Z,101436.38
2023-03-29T12:10:02.015Z,101426.03
2023-03-29T12:12:47.554Z,101426.44
2023-03-29T12:15:21.696Z,101417.44
2023-03-29T12:18:03.162Z,101416.19
2023-03-29T12:20:36.496Z,101411.88
2023-03-29T12:23:08.146Z,101416.56
2023-03-29T12:26:00.269Z,101416.84
2023-03-29T12:29:07.252Z,101417.72
2023-03-29T12:31:44.540Z,101419.31
2023-03-29T12:34:31.377Z,101405.91
2023-03-29T12:37:26.716Z,101412.94
2023-03-29T12:40:02.598Z,101411.50
2023-03-29T12:42:56.184Z,101406.25
2023-03-29T12:45:35.101Z,101400.88
2023-03-29T12:48:04.528Z,101393.59
2023-03-29T12:50:37.813Z,101393.31
2023-03-29T12:53:21.076Z,101396.59
2023-03-29T12:56:08.925Z,101373.72
2023-03-29T12:58:57.477Z,101360.44
2023-03-29T13:01:32.371Z,101353.44
2023-03-29T13:04:23.760Z,101345.44
2023-03-29T13:07:07.016Z,101354.22
2023-03-29T13:09:51.681Z,101354.72
2023-03-29T13:12:28.868Z,101357.97
2023-03-29T13:15:02.478Z,101348.25
2023-03-29T13:18:12.349Z,101343.38
2023-03-29T13:21:06.042Z,101345.34
2023-03-29T13:23:49.217Z,101335.94
2023-03-29T13:27:11.208Z,101330.25
2023-03-29T13:30:13.279Z,101322.50
2023-03-29T13:33:14.150Z,101319.75
2023-03-29T13:36:04.437Z,101312.91
2023-03-29T13:38:47.531Z,101319.63
2023-03-29T13:41:50.943Z,101317.84
2023-03-29T13:47:43.210Z,101332.72
2023-03-29T13:50:34.735Z,101329.94
2023-03-29T13:53:39.326Z,101328.38
2023-03-29T13:56:32.576Z,101324.06
2023-03-29T13:59:32.806Z,101319.84
2023-03-29T14:02:08.711Z,101311.00
2023-03-29T14:04:43.732Z,101290.28
2023-03-29T14:07:18.822Z,101300.47
2023-03-29T14:15:45.914Z,101290.63
2023-03-29T14:18:33.261Z,101289.38
2023-03-29T14:21:04.276Z,101272.97
2023-03-29T14:32:41.676Z,101279.84
2023-03-29T14:38:16.702Z,101280.88
2023-03-29T14:40:56.937Z,101270.44
2023-03-29T14:43:31.268Z,101277.06
2023-03-29T14:46:20.260Z,101267.28
2023-03-29T14:49:11.023Z,101263.38
2023-03-29T14:51:54.951Z,101258.81
2023-03-29T14:54:36.397Z,101256.44
2023-03-29T14:57:14.712Z,101256.75
2023-03-29T15:02:37.877Z,101243.97
2023-03-29T15:05:23.147Z,101251.59
2023-03-29T15:10:48.234Z,101238.78
2023-03-29T15:16:24.397Z,101204.16
2023-03-29T15:21:37.550Z,101211.88
2023-03-29T15:30:06.140Z,101202.56
2023-03-29T15:32:40.871Z,101190.41
2023-03-29T15:35:24.932Z,101177.75
2023-03-29T15:40:43.688Z,101156.19
2023-03-29T15:43:20.091Z,101159.59
2023-03-29T15:48:53.912Z,101159.81
2023-03-29T15:51:22.947Z,101151.13
2023-03-29T15:56:50.286Z,101140.13
2023-03-29T15:59:21.329Z,101144.94
2023-03-29T16:02:03.140Z,101131.69
2023-03-29T16:04:46.513Z,101140.91
2023-03-29T16:07:19.218Z,101124.75
2023-03-29T16:09:48.386Z,101112.13
2023-03-29T16:12:18.606Z,101109.75
2023-03-29T16:14:47.666Z,101102.06
2023-03-29T16:17:17.213Z,101104.72
2023-03-29T16:19:47.954Z,101098.84
2023-03-29T16:22:19.809Z,101099.72
2023-03-29T16:24:50.973Z,101096.16
2023-03-29T16:27:22.753Z,101089.53
2023-03-29T16:30:00.519Z,101084.31
2023-03-29T16:32:33.151Z,101057.13
2023-03-29T16:35:06.562Z,101061.81
2023-03-29T16:37:36.694Z,101049.50
2023-03-29T16:40:09.516Z,101060.19
2023-03-29T16:42:38.666Z,101058.47
2023-03-29T16:45:13.432Z,101060.06
2023-03-29T16:47:45.498Z,101053.47
2023-03-29T16:50:19.129Z,101059.41
2023-03-29T16:52:51.850Z,101050.09
2023-03-29T16:55:20.860Z,101053.97
2023-03-29T16:57:51.292Z,101053.69
2023-03-29T17:00:26.384Z,101045.75
2023-03-29T17:02:56.272Z,101044.19
2023-03-29T17:05:28.503Z,101055.50
2023-03-29T17:07:58.017Z,101051.81
2023-03-29T17:10:28.588Z,101054.56
2023-03-29T17:12:58.205Z,101032.06
2023-03-29T17:15:27.974Z,101036.53
2023-03-29T17:17:57.779Z,101027.25
2023-03-29T17:20:32.117Z,101034.09
2023-03-29T17:23:04.920Z,101026.56
2023-03-29T17:25:33.744Z,101005.03
2023-03-29T17:28:02.710Z,101016.19
2023-03-29T17:30:32.205Z,101011.16
2023-03-29T17:33:02.325Z,101004.84
2023-03-29T17:35:34.417Z,101003.16
2023-03-29T17:38:04.656Z,101003.09
2023-03-29T17:40:37.541Z,100998.03
2023-03-29T17:43:08.801Z,101009.38
2023-03-29T17:45:38.193Z,100996.22
2023-03-29T17:48:08.301Z,100979.56
2023-03-29T17:50:40.642Z,100990.34
2023-03-29T17:53:10.479Z,100983.72
2023-03-29T17:55:45.393Z,101001.31
2023-03-29T17:58:14.265Z,100994.84
2023-03-29T18:00:44.487Z,100987.97
2023-03-29T18:03:14.887Z,100975.16
2023-03-29T18:05:47.536Z,100977.63
2023-03-29T18:08:19.383Z,100967.41
2023-03-29T18:10:49.306Z,100971.19
2023-03-29T18:13:24.499Z,100955.59
2023-03-29T18:16:01.034Z,100959.63
2023-03-29T18:18:30.624Z,100951.47
2023-03-29T18:21:02.047Z,100947.41
2023-03-29T18:23:36.270Z,100947.53
2023-03-29T18:26:09.561Z,100947.44
2023-03-29T18:28:39.444Z,100945.84
2023-03-29T18:31:09.687Z,100942.91
2023-03-29T18:33:41.042Z,100939.19
2023-03-29T18:36:43.010Z,100956.88
2023-03-29T18:39:16.057Z,100952.47
2023-03-29T18:41:45.161Z,100946.19
2023-03-29T18:44:17.469Z,100952.75
2023-03-29T18:46:50.728Z,100946.53
2023-03-29T18:49:19.727Z,100951.31
2023-03-29T18:51:51.005Z,100949.28
2023-03-29T18:54:27.441Z,100951.56
2023-03-29T18:56:58.679Z,100945.72
2023-03-29T18:59:30.571Z,100935.66
2023-03-29T19:02:00.347Z,100934.88
2023-03-29T19:04:30.572Z,100944.44
2023-03-29T19:07:05.851Z,100933.94
2023-03-29T19:09:36.002Z,100947.94
2023-03-29T19:12:06.802Z,100948.97
2023-03-29T19:14:36.148Z,100934.19
2023-03-29T19:17:07.670Z,100936.47
2023-03-29T19:19:38.073Z,100932.41
2023-03-29T19:22:13.997Z,100921.63
2023-03-29T19:24:43.415Z,100923.81
2023-03-29T19:27:13.631Z,100923.75
2023-03-29T19:29:42.531Z,100922.59
2023-03-29T19:32:11.441Z,100907.59
2023-03-29T19:34:40.739Z,100897.16
2023-03-29T19:37:11.151Z,100893.09
2023-03-29T19:39:43.801Z,100889.69
2023-03-29T19:42:14.065Z,100888.16
2023-03-29T19:44:42.755Z,100892.63
2023-03-29T19:47:12.095Z,100871.94
2023-03-29T19:49:41.756Z,100865.94
2023-03-29T19:52:12.582Z,100863.97
2023-03-29T19:54:43.052Z,100862.69
2023-03-29T19:57:15.377Z,100858.53
2023-03-29T19:59:47.788Z,100869.44
2023-03-29T20:02:17.330Z,100854.94
2023-03-29T20:04:46.363Z,100849.06
2023-03-29T20:07:16.913Z,100851.03
2023-03-29T20:09:46.019Z,100840.69
2023-03-29T20:12:17.281Z,100831.94
2023-03-29T20:14:47.197Z,100829.56
2023-03-29T20:17:15.980Z,100826.22
2023-03-29T20:19:45.612Z,100820.97
2023-03-29T20:22:16.439Z,100820.97
2023-03-29T20:24:46.531Z,100819.50
2023-03-29T20:27:16.362Z,100813.31
2023-03-29T20:29:46.059Z,100815.47
2023-03-29T20:32:19.992Z,100797.88
2023-03-29T20:34:48.519Z,100793.41
2023-03-29T20:37:18.897Z,100783.19
2023-03-29T20:39:49.515Z,100786.03
2023-03-29T20:42:18.633Z,100770.75
2023-03-29T20:44:52.688Z,100766.34
2023-03-29T20:47:22.937Z,100753.75
2023-03-29T20:49:54.604Z,100751.06
2023-03-29T20:52:25.909Z,100754.31
2023-03-29T20:54:54.704Z,100738.66
2023-03-29T20:57:24.771Z,100739.50
2023-03-29T20:59:54.393Z,100728.00
2023-03-29T21:02:24.487Z,100722.94
2023-03-29T21:05:00.337Z,100729.28
2023-03-29T21:07:30.917Z,100718.06
2023-03-29T21:10:01.486Z,100718.53
2023-03-29T21:12:31.102Z,100706.50
2023-03-29T21:15:02.446Z,100704.44
2023-03-29T21:17:31.453Z,100707.94
2023-03-29T21:20:00.590Z,100705.50
2023-03-29T21:22:32.536Z,100713.31
2023-03-29T21:25:03.052Z,100705.53
2023-03-29T21:27:31.498Z,100703.41
2023-03-29T21:30:01.695Z,100702.94
2023-03-29T21:32:31.532Z,100690.91
2023-03-29T21:35:00.326Z,100684.84
2023-03-29T21:37:31.160Z,100675.31
2023-03-29T21:40:01.032Z,100678.56
2023-03-29T21:42:29.706Z,100671.66
2023-03-29T21:44:58.126Z,100671.94
2023-03-29T21:47:28.084Z,100658.84
2023-03-29T21:49:57.636Z,100679.81
2023-03-29T21:52:26.815Z,100672.31
2023-03-29T21:55:04.732Z,100668.59
2023-03-29T21:57:33.591Z,100675.44
2023-03-29T22:00:02.498Z,100665.66
2023-03-29T22:02:31.250Z,100662.22
2023-03-29T22:05:00.149Z,100653.41
2023-03-29T22:07:29.973Z,100661.59
2023-03-29T22:10:04.424Z,100655.69
2023-03-29T22:12:34.536Z,100647.94
2023-03-29T22:15:06.011Z,100666.53
2023-03-29T22:17:36.107Z,100660.78
2023-03-29T22:20:12.875Z,100658.25
2023-03-29T22:22:45.850Z,100665.13
2023-03-29T22:25:16.679Z,100669.97
2023-03-29T22:27:46.412Z,100664.50
2023-03-29T22:30:17.447Z,100652.91
2023-03-29T22:32:45.926Z,100656.19
2023-03-29T22:35:14.802Z,100646.28
2023-03-29T22:37:45.587Z,100647.34
2023-03-29T22:40:18.120Z,100652.16
2023-03-29T22:42:47.328Z,100643.16
2023-03-29T22:45:16.533Z,100647.50
2023-03-29T22:47:46.873Z,100638.66
2023-03-29T22:50:18.528Z,100626.75
2023-03-29T22:52:46.952Z,100622.50
2023-03-29T22:55:21.375Z,100618.66
2023-03-29T22:57:49.960Z,100614.13
2023-03-29T23:00:24.201Z,100615.75
2023-03-29T23:02:52.800Z,100608.25
2023-03-29T23:05:22.966Z,100602.00
2023-03-29T23:07:51.994Z,100590.47
2023-03-29T23:10:22.722Z,100591.50
2023-03-29T23:12:51.479Z,100596.41
2023-03-29T23:15:22.817Z,100584.97
2023-03-29T23:17:52.691Z,100588.16
2023-03-29T23:20:21.060Z,100582.03
2023-03-29T23:22:50.040Z,100579.22
2023-03-29T23:25:18.753Z,100580.44
2023-03-29T23:27:49.235Z,100572.94
2023-03-29T23:30:21.667Z,100569.03
2023-03-29T23:32:52.547Z,100562.28
2023-03-29T23:35:23.042Z,100570.75
2023-03-29T23:38:00.858Z,100563.47
2023-03-29T23:40:29.504Z,100566.06
2023-03-29T23:43:01.526Z,100560.56
2023-03-29T23:45:32.280Z,100566.69
2023-03-29T23:48:01.334Z,100562.00
2023-03-29T23:50:31.276Z,100558.50
2023-03-29T23:53:00.889Z,100556.63
2023-03-29T23:55:29.326Z,100559.97
2023-03-29T23:58:00.160Z,100560.78
