createdAt,value
2023-02-09T00:00:31.744Z,228.50
2023-02-09T00:03:03.771Z,204.00
2023-02-09T00:05:35.176Z,267.00
2023-02-09T00:08:05.586Z,169.20
2023-02-09T00:10:35.966Z,188.20
2023-02-09T00:13:06.519Z,148.60
2023-02-09T00:15:36.774Z,122.20
2023-02-09T00:18:07.768Z,127.40
2023-02-09T00:20:38.290Z,134.60
2023-02-09T00:23:08.708Z,124.60
2023-02-09T00:25:40.066Z,125.80
2023-02-09T00:28:10.446Z,137.40
2023-02-09T00:30:40.804Z,163.20
2023-02-09T00:33:11.824Z,175.40
2023-02-09T00:36:02.710Z,174.20
2023-02-09T00:38:34.012Z,141.00
2023-02-09T00:41:04.900Z,137.20
2023-02-09T00:43:36.515Z,80.00
2023-02-09T00:46:07.319Z,58.25
2023-02-09T00:48:37.701Z,27.50
2023-02-09T00:51:08.044Z,17.25
2023-02-09T00:53:39.097Z,22.25
2023-02-09T00:56:09.563Z,21.75
2023-02-09T00:58:41.059Z,24.75
2023-02-09T01:01:12.652Z,21.25
2023-02-09T01:03:43.638Z,21.75
2023-02-09T01:06:13.956Z,25.50
2023-02-09T01:08:44.739Z,21.50
2023-02-09T01:11:17.527Z,21.25
2023-02-09T01:13:48.137Z,21.75
2023-02-09T01:16:19.021Z,22.50
2023-02-09T01:18:49.609Z,40.00
2023-02-09T01:21:24.387Z,50.00
2023-02-09T01:23:55.117Z,65.75
2023-02-09T01:26:25.739Z,68.25
2023-02-09T01:28:56.310Z,63.25
2023-02-09T01:31:39.979Z,67.25
2023-02-09T01:34:15.904Z,73.50
2023-02-09T01:36:46.551Z,104.25
2023-02-09T01:39:37.683Z,104.75
2023-02-09T01:42:10.831Z,125.25
2023-02-09T01:44:44.356Z,150.00
2023-02-09T01:47:16.956Z,145.25
2023-02-09T01:49:50.277Z,142.75
2023-02-09T01:52:23.671Z,161.25
2023-02-09T01:54:59.678Z,143.25
2023-02-09T01:57:38.438Z,142.50
2023-02-09T02:00:11.891Z,134.50
2023-02-09T02:02:50.921Z,125.25
2023-02-09T02:05:23.153Z,120.00
2023-02-09T02:08:05.398Z,116.00
2023-02-09T02:10:36.185Z,100.25
2023-02-09T02:13:06.544Z,99.25
2023-02-09T02:18:43.942Z,74.75
2023-02-09T02:24:05.319Z,67.00
2023-02-09T02:26:41.543Z,68.50
2023-02-09T02:29:37.092Z,73.50
2023-02-09T02:32:10.312Z,64.00
2023-02-09T02:35:14.167Z,69.50
2023-02-09T02:38:04.246Z,62.25
2023-02-09T02:40:45.159Z,54.00
2023-02-09T02:43:36.346Z,60.75
2023-02-09T02:46:14.394Z,39.75
2023-02-09T02:48:47.622Z,36.50
2023-02-09T02:51:35.892Z,38.75
2023-02-09T02:54:09.081Z,21.75
2023-02-09T02:56:42.916Z,43.00
2023-02-09T02:59:16.145Z,34.25
2023-02-09T03:02:01.466Z,30.00
2023-02-09T03:04:34.180Z,36.25
2023-02-09T03:07:08.908Z,38.50
2023-02-09T03:09:42.378Z,33.00
2023-02-09T03:12:19.598Z,30.75
2023-02-09T03:14:55.785Z,26.50
2023-02-09T03:17:47.187Z,30.00
2023-02-09T03:20:29.271Z,29.25
2023-02-09T03:23:02.143Z,38.75
2023-02-09T03:25:41.297Z,36.50
2023-02-09T03:28:20.738Z,30.50
2023-02-09T03:30:56.511Z,28.00
2023-02-09T03:33:29.644Z,31.50
2023-02-09T03:36:03.246Z,30.00
2023-02-09T03:38:36.064Z,29.75
2023-02-09T03:41:08.401Z,34.75
2023-02-09T03:43:38.647Z,32.00
2023-02-09T03:46:09.451Z,32.25
2023-02-09T03:48:40.303Z,27.25
2023-02-09T03:51:10.747Z,36.25
2023-02-09T03:53:41.289Z,34.25
2023-02-09T03:56:11.601Z,32.00
2023-02-09T03:58:42.000Z,23.00
2023-02-09T04:01:12.632Z,35.25
2023-02-09T04:03:43.255Z,29.50
2023-02-09T04:06:13.676Z,37.25
2023-02-09T04:08:44.706Z,25.00
2023-02-09T04:11:15.094Z,23.00
2023-02-09T04:13:46.678Z,33.50
2023-02-09T04:16:16.987Z,32.00
2023-02-09T04:18:47.951Z,28.50
2023-02-09T04:21:18.903Z,36.00
2023-02-09T04:23:49.407Z,26.50
2023-02-09T04:26:20.399Z,30.25
2023-02-09T04:28:51.252Z,34.50
2023-02-09T04:31:21.681Z,33.50
2023-02-09T04:33:51.951Z,36.75
2023-02-09T04:36:22.438Z,27.25
2023-02-09T04:38:52.814Z,41.25
2023-02-09T04:41:23.254Z,36.00
2023-02-09T04:43:53.736Z,36.50
2023-02-09T04:46:24.254Z,42.75
2023-02-09T04:48:55.331Z,29.25
2023-02-09T04:51:34.279Z,35.75
2023-02-09T04:54:04.765Z,25.00
2023-02-09T04:56:36.937Z,38.00
2023-02-09T04:59:08.935Z,27.00
2023-02-09T05:01:39.844Z,30.25
2023-02-09T05:04:10.146Z,29.50
2023-02-09T05:06:41.799Z,39.00
2023-02-09T05:09:12.129Z,35.00
2023-02-09T05:11:44.153Z,37.25
2023-02-09T05:14:15.098Z,36.50
2023-02-09T05:16:45.786Z,37.75
2023-02-09T05:19:16.578Z,21.50
2023-02-09T05:21:46.833Z,37.00
2023-02-09T05:24:30.474Z,41.00
2023-02-09T05:27:01.083Z,39.50
2023-02-09T05:29:31.538Z,34.00
2023-02-09T05:32:01.979Z,30.00
2023-02-09T05:34:32.631Z,44.25
2023-02-09T05:37:03.225Z,33.00
2023-02-09T05:39:33.608Z,34.25
2023-02-09T05:42:04.033Z,33.00
2023-02-09T05:44:34.804Z,37.25
2023-02-09T05:47:05.176Z,21.25
2023-02-09T05:49:35.931Z,33.75
2023-02-09T05:52:07.874Z,39.25
2023-02-09T05:54:38.707Z,43.50
2023-02-09T05:57:11.066Z,33.00
2023-02-09T05:59:42.901Z,38.75
2023-02-09T06:02:13.371Z,40.50
2023-02-09T06:04:43.803Z,40.75
2023-02-09T06:07:14.529Z,43.00
2023-02-09T06:09:44.821Z,42.25
2023-02-09T06:12:15.039Z,40.25
2023-02-09T06:14:45.648Z,38.75
2023-02-09T06:17:16.943Z,44.50
2023-02-09T06:19:48.263Z,51.00
2023-02-09T06:22:18.582Z,52.75
2023-02-09T06:24:48.866Z,55.25
2023-02-09T06:27:19.235Z,66.50
2023-02-09T06:29:49.507Z,84.75
2023-02-09T06:32:19.967Z,74.00
2023-02-09T06:34:50.242Z,97.00
2023-02-09T06:37:20.585Z,95.75
2023-02-09T06:39:51.111Z,104.25
2023-02-09T06:42:21.625Z,111.00
2023-02-09T06:44:52.270Z,97.25
2023-02-09T06:47:22.734Z,108.75
2023-02-09T06:49:53.225Z,98.25
2023-02-09T06:52:23.685Z,91.75
2023-02-09T06:54:54.179Z,78.25
2023-02-09T06:57:24.560Z,76.50
2023-02-09T06:59:55.686Z,75.25
2023-02-09T07:02:26.105Z,30.50
2023-02-09T07:04:56.943Z,32.00
2023-02-09T07:07:27.649Z,27.50
2023-02-09T07:09:58.993Z,23.00
2023-02-09T07:12:29.434Z,22.00
2023-02-09T07:15:00.250Z,34.00
2023-02-09T07:17:51.900Z,48.00
2023-02-09T07:20:22.690Z,56.50
2023-02-09T07:22:52.989Z,58.25
2023-02-09T07:25:23.389Z,72.25
2023-02-09T07:27:54.163Z,101.00
2023-02-09T07:30:24.680Z,67.50
2023-02-09T07:32:55.035Z,76.00
2023-02-09T07:35:25.881Z,54.75
2023-02-09T07:37:56.313Z,52.75
2023-02-09T07:40:26.871Z,36.25
2023-02-09T07:42:57.046Z,38.00
2023-02-09T07:45:27.612Z,45.75
2023-02-09T07:47:58.101Z,42.00
2023-02-09T07:50:28.585Z,54.75
2023-02-09T07:52:59.337Z,37.25
2023-02-09T07:55:30.213Z,39.50
2023-02-09T07:58:00.973Z,40.50
2023-02-09T08:00:31.614Z,39.75
2023-02-09T08:03:04.290Z,40.25
2023-02-09T08:05:40.256Z,42.50
2023-02-09T08:08:10.722Z,32.25
2023-02-09T08:10:42.713Z,43.75
2023-02-09T08:13:14.492Z,36.67
2023-02-09T08:15:48.926Z,41.75
2023-02-09T08:18:25.997Z,22.50
2023-02-09T08:20:56.900Z,33.50
2023-02-09T08:23:31.816Z,29.75
2023-02-09T08:26:05.937Z,65.25
2023-02-09T08:28:44.549Z,37.75
2023-02-09T08:31:13.078Z,27.50
2023-02-09T08:33:47.396Z,36.00
2023-02-09T08:36:19.466Z,25.00
2023-02-09T08:38:50.028Z,29.75
2023-02-09T08:41:20.345Z,35.75
2023-02-09T08:43:51.455Z,27.00
2023-02-09T08:46:22.484Z,36.75
2023-02-09T08:48:53.441Z,33.25
2023-02-09T08:51:27.303Z,35.00
2023-02-09T08:53:57.661Z,38.00
2023-02-09T08:56:28.105Z,31.50
2023-02-09T08:58:58.931Z,37.00
2023-02-09T09:01:29.397Z,34.75
2023-02-09T09:03:59.914Z,35.25
2023-02-09T09:06:30.863Z,35.50
2023-02-09T09:09:01.185Z,19.25
2023-02-09T09:11:31.766Z,30.00
2023-02-09T09:14:02.200Z,22.50
2023-02-09T09:16:33.102Z,32.75
2023-02-09T09:19:08.584Z,52.25
2023-02-09T09:21:39.101Z,64.00
2023-02-09T09:24:10.081Z,41.25
2023-02-09T09:26:45.086Z,20.00
2023-02-09T09:29:15.907Z,18.00
2023-02-09T09:31:46.432Z,23.25
2023-02-09T09:34:18.284Z,31.25
2023-02-09T09:36:48.583Z,57.75
2023-02-09T09:39:19.026Z,46.00
2023-02-09T09:41:52.028Z,34.25
2023-02-09T09:44:31.554Z,30.50
2023-02-09T09:47:05.586Z,33.00
2023-02-09T09:49:38.143Z,44.50
2023-02-09T09:52:26.872Z,42.00
2023-02-09T09:54:58.414Z,75.50
2023-02-09T09:57:31.485Z,61.00
2023-02-09T10:00:04.292Z,56.75
2023-02-09T10:02:35.555Z,51.25
2023-02-09T10:05:15.564Z,23.25
2023-02-09T10:07:53.058Z,22.25
2023-02-09T10:10:55.792Z,19.00
2023-02-09T10:13:42.404Z,25.25
2023-02-09T10:16:36.292Z,25.25
2023-02-09T10:19:23.603Z,28.50
2023-02-09T10:21:55.680Z,65.50
2023-02-09T10:24:32.090Z,33.25
2023-02-09T10:27:22.917Z,29.00
2023-02-09T10:29:53.426Z,27.25
2023-02-09T10:32:29.506Z,26.00
2023-02-09T10:35:00.600Z,29.50
2023-02-09T10:37:39.016Z,25.00
2023-02-09T10:40:46.618Z,23.00
2023-02-09T10:43:32.183Z,35.75
2023-02-09T10:48:58.908Z,40.00
2023-02-09T10:51:30.141Z,36.00
2023-02-09T10:54:07.580Z,38.75
2023-02-09T10:56:49.790Z,40.00
2023-02-09T10:59:30.083Z,41.00
2023-02-09T11:05:09.064Z,36.75
2023-02-09T11:07:43.702Z,36.00
2023-02-09T11:10:14.578Z,26.25
2023-02-09T11:12:45.240Z,36.50
2023-02-09T11:18:34.603Z,45.75
2023-02-09T11:24:17.996Z,37.25
2023-02-09T11:26:57.692Z,36.25
2023-02-09T11:29:30.940Z,38.00
2023-02-09T11:32:33.885Z,33.75
2023-02-09T11:35:20.170Z,31.25
2023-02-09T11:37:54.133Z,34.00
2023-02-09T11:40:48.444Z,32.00
2023-02-09T11:43:35.802Z,41.75
2023-02-09T11:46:12.077Z,27.25
2023-02-09T11:48:45.915Z,26.75
2023-02-09T11:51:19.616Z,25.00
2023-02-09T11:54:31.824Z,27.25
2023-02-09T11:57:07.415Z,22.75
2023-02-09T11:59:43.459Z,23.25
2023-02-09T12:05:34.429Z,16.00
2023-02-09T12:08:27.784Z,33.25
2023-02-09T12:11:19.360Z,31.50
2023-02-09T12:14:10.913Z,33.50
2023-02-09T12:17:11.717Z,26.50
2023-02-09T12:19:46.702Z,38.00
2023-02-09T12:22:37.823Z,29.75
2023-02-09T12:25:25.033Z,29.50
2023-02-09T12:28:12.023Z,22.50
2023-02-09T12:30:47.824Z,19.50
2023-02-09T12:33:31.913Z,14.25
2023-02-09T12:39:04.143Z,17.50
2023-02-09T12:41:31.303Z,15.25
2023-02-09T12:44:14.338Z,22.00
2023-02-09T12:46:51.532Z,17.00
2023-02-09T12:49:56.957Z,24.75
2023-02-09T12:52:23.764Z,22.75
2023-02-09T12:55:00.441Z,23.25
2023-02-09T12:57:48.524Z,18.50
2023-02-09T13:00:27.568Z,15.75
2023-02-09T13:03:00.777Z,16.75
2023-02-09T13:05:36.365Z,14.00
2023-02-09T13:08:36.400Z,15.25
2023-02-09T13:11:08.508Z,18.75
2023-02-09T13:13:59.983Z,3.25
2023-02-09T13:16:49.881Z,15.25
2023-02-09T13:19:47.691Z,15.75
2023-02-09T13:22:33.529Z,16.25
2023-02-09T13:25:22.260Z,23.75
2023-02-09T13:28:04.148Z,19.25
2023-02-09T13:30:39.752Z,14.50
2023-02-09T13:33:42.887Z,12.00
2023-02-09T13:36:57.956Z,15.00
2023-02-09T13:39:33.906Z,15.50
2023-02-09T13:42:19.277Z,17.50
2023-02-09T13:45:00.504Z,15.75
2023-02-09T13:47:34.550Z,18.00
2023-02-09T13:50:13.787Z,16.25
2023-02-09T13:52:44.360Z,20.25
2023-02-09T13:55:23.260Z,16.75
2023-02-09T13:58:02.210Z,25.25
2023-02-09T14:00:45.860Z,24.00
2023-02-09T14:03:22.369Z,20.25
2023-02-09T14:05:58.446Z,24.00
2023-02-09T14:08:32.047Z,22.00
2023-02-09T14:11:11.439Z,19.75
2023-02-09T14:13:45.410Z,19.00
2023-02-09T14:16:23.175Z,18.25
2023-02-09T14:19:02.732Z,19.75
2023-02-09T14:21:45.130Z,18.75
2023-02-09T14:24:27.027Z,18.00
2023-02-09T14:27:07.822Z,15.00
2023-02-09T14:29:58.901Z,17.00
2023-02-09T14:32:36.835Z,17.00
2023-02-09T14:35:28.100Z,19.25
2023-02-09T14:38:01.668Z,23.25
2023-02-09T14:40:35.193Z,17.00
2023-02-09T14:43:14.686Z,21.25
2023-02-09T14:46:16.845Z,22.50
2023-02-09T14:48:50.886Z,21.75
2023-02-09T14:51:21.779Z,22.25
2023-02-09T14:53:52.098Z,21.00
2023-02-09T14:56:34.284Z,24.00
2023-02-09T14:59:06.291Z,24.50
2023-02-09T15:01:38.741Z,23.25
2023-02-09T15:04:11.447Z,26.75
2023-02-09T15:06:46.597Z,29.75
2023-02-09T15:09:23.069Z,24.00
2023-02-09T15:11:55.892Z,32.00
2023-02-09T15:14:27.808Z,29.75
2023-02-09T15:17:02.403Z,32.75
2023-02-09T15:19:38.451Z,26.25
2023-02-09T15:22:09.040Z,40.00
2023-02-09T15:24:53.381Z,50.25
2023-02-09T15:27:38.181Z,46.75
2023-02-09T15:30:28.789Z,42.00
2023-02-09T15:33:01.306Z,45.00
2023-02-09T15:35:34.308Z,37.50
2023-02-09T15:38:10.306Z,38.25
2023-02-09T15:40:51.215Z,38.25
2023-02-09T15:43:24.542Z,35.50
2023-02-09T15:45:59.291Z,37.75
2023-02-09T15:48:31.987Z,36.50
2023-02-09T15:51:03.659Z,39.25
2023-02-09T15:53:37.318Z,19.50
2023-02-09T15:56:14.808Z,31.50
2023-02-09T15:58:46.256Z,40.75
2023-02-09T16:01:18.913Z,38.50
2023-02-09T16:03:49.362Z,30.00
2023-02-09T16:06:28.039Z,37.50
2023-02-09T16:08:59.895Z,38.75
2023-02-09T16:11:35.821Z,35.50
2023-02-09T16:14:12.527Z,37.25
2023-02-09T16:16:45.361Z,42.00
2023-02-09T16:19:17.302Z,40.00
2023-02-09T16:22:04.613Z,33.50
2023-02-09T16:24:33.890Z,38.50
2023-02-09T16:27:28.073Z,37.25
2023-02-09T16:30:02.497Z,39.00
2023-02-09T16:32:36.376Z,30.00
2023-02-09T16:35:17.039Z,40.75
2023-02-09T16:37:49.801Z,38.00
2023-02-09T16:40:30.685Z,33.25
2023-02-09T16:43:02.113Z,33.75
2023-02-09T16:45:35.965Z,30.25
2023-02-09T16:48:07.857Z,27.75
2023-02-09T16:50:40.468Z,21.25
2023-02-09T16:56:26.931Z,21.75
2023-02-09T16:59:04.880Z,27.50
2023-02-09T17:01:38.765Z,29.50
2023-02-09T17:04:12.150Z,30.00
2023-02-09T17:06:43.227Z,20.50
2023-02-09T17:09:15.617Z,31.25
2023-02-09T17:11:50.085Z,29.25
2023-02-09T17:14:24.013Z,30.25
2023-02-09T17:16:59.495Z,44.25
2023-02-09T17:19:47.370Z,49.50
2023-02-09T17:22:10.681Z,53.75
2023-02-09T17:24:42.306Z,56.00
2023-02-09T17:27:22.001Z,60.00
2023-02-09T17:29:52.381Z,59.50
2023-02-09T17:38:35.076Z,63.75
2023-02-09T17:41:17.973Z,73.00
2023-02-09T17:43:49.732Z,74.25
2023-02-09T17:46:34.568Z,69.75
2023-02-09T17:49:03.800Z,74.75
2023-02-09T17:51:38.403Z,73.25
2023-02-09T17:54:14.176Z,74.75
2023-02-09T17:56:47.776Z,63.25
2023-02-09T17:59:25.099Z,61.25
2023-02-09T18:02:17.961Z,62.75
2023-02-09T18:04:54.716Z,62.75
2023-02-09T18:07:26.599Z,64.00
2023-02-09T18:09:57.011Z,59.25
2023-02-09T18:12:28.490Z,61.50
2023-02-09T18:15:02.981Z,69.25
2023-02-09T18:20:43.379Z,60.50
2023-02-09T18:22:05.258Z,65.00
2023-02-09T18:23:17.809Z,64.25
2023-02-09T18:25:50.241Z,58.75
2023-02-09T18:28:27.717Z,60.50
2023-02-09T18:31:08.891Z,72.00
2023-02-09T18:33:39.135Z,58.00
2023-02-09T18:36:18.961Z,61.50
2023-02-09T18:42:10.967Z,52.00
2023-02-09T18:44:58.770Z,56.75
2023-02-09T18:47:33.964Z,57.25
2023-02-09T18:50:25.481Z,54.50
2023-02-09T18:53:24.550Z,48.75
2023-02-09T18:55:59.584Z,47.25
2023-02-09T18:58:33.193Z,48.25
2023-02-09T19:01:10.996Z,49.00
2023-02-09T19:03:44.614Z,47.25
2023-02-09T19:06:23.858Z,49.00
2023-02-09T19:08:56.878Z,61.00
2023-02-09T19:11:27.345Z,60.50
2023-02-09T19:14:11.704Z,62.75
2023-02-09T19:16:33.265Z,64.50
2023-02-09T19:19:06.681Z,59.50
2023-02-09T19:22:00.461Z,55.25
2023-02-09T19:24:32.058Z,49.25
2023-02-09T19:27:04.154Z,50.50
2023-02-09T19:29:47.471Z,52.75
2023-02-09T19:32:21.275Z,54.00
2023-02-09T19:34:55.178Z,54.00
2023-02-09T19:37:27.457Z,55.25
2023-02-09T19:40:03.839Z,52.50
2023-02-09T19:42:39.086Z,55.25
2023-02-09T19:45:11.929Z,58.25
2023-02-09T19:47:46.931Z,47.50
2023-02-09T19:50:18.798Z,48.25
2023-02-09T19:52:53.630Z,56.25
2023-02-09T19:58:55.012Z,63.25
2023-02-09T20:01:27.686Z,54.75
2023-02-09T20:04:08.164Z,65.00
2023-02-09T20:06:47.001Z,62.00
2023-02-09T20:09:20.926Z,67.50
2023-02-09T20:12:06.108Z,64.00
2023-02-09T20:15:29.257Z,64.25
2023-02-09T20:17:16.559Z,46.25
2023-02-09T20:19:56.577Z,52.25
2023-02-09T20:22:28.772Z,51.25
2023-02-09T20:25:03.219Z,52.75
2023-02-09T20:27:38.549Z,57.50
2023-02-09T20:30:10.872Z,58.00
2023-02-09T20:32:44.758Z,62.50
2023-02-09T20:35:21.206Z,57.50
2023-02-09T20:37:54.624Z,65.25
2023-02-09T20:40:27.477Z,60.25
2023-02-09T20:42:58.240Z,67.25
2023-02-09T20:45:30.352Z,67.00
2023-02-09T20:48:07.498Z,69.75
2023-02-09T20:53:52.900Z,94.50
2023-02-09T20:56:24.108Z,74.50
2023-02-09T20:58:58.443Z,77.25
2023-02-09T21:01:29.443Z,71.00
2023-02-09T21:04:00.309Z,75.25
2023-02-09T21:06:31.480Z,74.00
2023-02-09T21:11:57.627Z,78.00
2023-02-09T21:14:41.206Z,74.00
2023-02-09T21:17:10.426Z,72.75
2023-02-09T21:19:45.413Z,78.50
2023-02-09T21:22:20.355Z,89.50
2023-02-09T21:24:50.754Z,90.25
2023-02-09T21:27:21.169Z,82.50
2023-02-09T21:29:51.635Z,83.50
2023-02-09T21:32:28.080Z,77.75
2023-02-09T21:34:58.352Z,78.25
2023-02-09T21:37:31.047Z,80.50
2023-02-09T21:40:01.408Z,71.25
2023-02-09T21:42:32.088Z,77.75
2023-02-09T21:45:28.879Z,75.25
2023-02-09T21:48:02.433Z,78.00
2023-02-09T21:50:34.611Z,78.25
2023-02-09T21:53:08.536Z,72.50
2023-02-09T21:55:39.464Z,77.25
2023-02-09T21:58:13.502Z,70.75
2023-02-09T22:00:43.789Z,71.00
2023-02-09T22:03:14.028Z,76.75
2023-02-09T22:05:44.439Z,76.75
2023-02-09T22:08:16.750Z,72.50
2023-02-09T22:10:49.489Z,68.50
2023-02-09T22:13:19.550Z,73.75
2023-02-09T22:15:51.564Z,76.00
2023-02-09T22:18:22.963Z,72.75
2023-02-09T22:20:53.496Z,65.75
2023-02-09T22:23:24.667Z,68.50
2023-02-09T22:28:53.164Z,63.50
2023-02-09T22:31:23.544Z,62.00
2023-02-09T22:33:58.218Z,69.75
2023-02-09T22:36:29.277Z,69.25
2023-02-09T22:39:00.997Z,65.00
2023-02-09T22:41:40.629Z,61.25
2023-02-09T22:44:41.651Z,67.00
2023-02-09T22:47:12.066Z,63.00
2023-02-09T22:49:42.940Z,70.75
2023-02-09T22:52:13.667Z,62.00
2023-02-09T22:54:44.001Z,70.50
2023-02-09T22:57:15.770Z,70.25
2023-02-09T22:59:48.012Z,68.25
2023-02-09T23:02:19.063Z,69.25
2023-02-09T23:04:49.475Z,70.25
2023-02-09T23:07:21.227Z,66.75
2023-02-09T23:09:52.017Z,67.25
2023-02-09T23:12:22.709Z,73.75
2023-02-09T23:14:54.754Z,73.25
2023-02-09T23:17:25.278Z,77.50
2023-02-09T23:19:57.017Z,76.75
2023-02-09T23:22:27.672Z,86.50
2023-02-09T23:25:00.744Z,77.25
2023-02-09T23:27:31.061Z,80.00
2023-02-09T23:30:01.210Z,79.50
2023-02-09T23:32:31.909Z,85.50
2023-02-09T23:35:02.399Z,87.75
2023-02-09T23:37:37.901Z,97.75
2023-02-09T23:40:05.309Z,87.50
2023-02-09T23:42:36.767Z,82.75
2023-02-09T23:45:07.155Z,91.25
2023-02-09T23:47:40.732Z,109.50
2023-02-09T23:50:11.229Z,126.00
2023-02-09T23:52:42.558Z,129.25
2023-02-09T23:55:14.566Z,119.25
2023-02-09T23:57:45.081Z,100.50
