createdAt,value
2019-05-14T01:24:01.979Z,99.90
2019-05-14T01:26:28.243Z,99.90
2019-05-14T11:32:00.052Z,41.60
2019-05-14T11:34:28.780Z,41.10
2019-05-14T11:36:58.672Z,40.50
2019-05-14T11:39:24.587Z,42.70
2019-05-14T11:41:55.435Z,41.70
2019-05-14T11:44:21.459Z,41.20
2019-05-14T11:46:57.082Z,41.40
2019-05-14T11:49:15.498Z,43.30
2019-05-14T11:51:59.530Z,44.10
2019-05-14T11:54:11.991Z,44.40
2019-05-14T11:56:41.830Z,44.80
2019-05-14T11:59:08.485Z,43.60
2019-05-14T12:01:34.146Z,44.90
2019-05-14T12:04:00.188Z,44.20
2019-05-14T12:06:26.195Z,43.40
2019-05-14T12:08:52.216Z,42.80
2019-05-14T12:11:19.387Z,43.00
2019-05-14T12:13:48.470Z,43.20
2019-05-14T12:16:13.588Z,44.50
2019-05-14T12:18:41.634Z,43.60
2019-05-14T12:21:08.957Z,43.80
2019-05-14T12:23:35.353Z,44.20
2019-05-14T12:26:01.377Z,43.00
2019-05-14T12:28:29.159Z,42.70
2019-05-14T12:30:58.121Z,42.90
2019-05-14T12:33:23.410Z,42.80
2019-05-14T12:35:49.687Z,42.30
2019-05-14T12:38:18.551Z,42.10
2019-05-14T12:40:43.759Z,43.60
2019-05-14T12:43:09.807Z,44.00
2019-05-14T12:45:35.824Z,43.20
2019-05-14T12:48:01.881Z,42.60
2019-05-14T12:50:27.987Z,41.60
2019-05-14T12:52:53.998Z,42.50
2019-05-14T12:55:20.415Z,42.90
2019-05-14T12:57:48.568Z,42.40
2019-05-14T13:00:17.691Z,40.90
2019-05-14T13:02:43.698Z,42.20
2019-05-14T13:05:09.926Z,41.00
2019-05-14T13:07:36.113Z,42.70
2019-05-14T13:10:04.525Z,42.80
2019-05-14T13:12:50.485Z,43.30
2019-05-14T13:15:17.126Z,43.30
2019-05-14T13:17:43.137Z,45.00
2019-05-14T13:20:13.867Z,44.70
2019-05-14T13:22:45.364Z,42.50
2019-05-14T13:25:08.993Z,42.10
2019-05-14T13:27:34.295Z,42.10
2019-05-14T13:30:00.336Z,44.10
2019-05-14T13:32:28.754Z,44.30
2019-05-14T13:34:54.316Z,43.60
2019-05-14T13:37:20.337Z,43.20
2019-05-14T13:39:52.692Z,42.80
2019-05-14T13:42:14.297Z,42.50
2019-05-14T13:44:40.340Z,42.90
2019-05-14T13:47:09.064Z,40.90
2019-05-14T13:49:34.344Z,42.60
2019-05-14T13:52:00.347Z,43.60
2019-05-14T13:54:31.157Z,43.80
2019-05-14T13:56:54.348Z,41.60
2019-05-14T13:59:43.753Z,41.30
2019-05-14T14:02:09.820Z,41.90
2019-05-14T14:04:38.056Z,41.80
2019-05-14T14:07:04.095Z,42.40
2019-05-14T14:09:31.503Z,42.10
2019-05-14T14:11:58.734Z,40.80
2019-05-14T14:14:24.975Z,41.10
2019-05-14T14:16:51.011Z,43.50
2019-05-14T14:19:18.766Z,42.40
2019-05-14T14:21:44.967Z,40.80
2019-05-14T14:24:11.006Z,40.90
2019-05-14T14:26:39.256Z,42.10
2019-05-14T14:29:04.984Z,43.10
2019-05-14T14:31:31.011Z,42.10
2019-05-14T14:33:57.138Z,43.00
2019-05-14T14:36:23.177Z,42.40
2019-05-14T14:38:49.770Z,42.40
2019-05-14T14:41:16.043Z,42.50
2019-05-14T14:43:44.042Z,41.50
2019-05-14T14:46:14.069Z,41.40
2019-05-14T14:48:39.586Z,42.50
2019-05-14T14:51:08.395Z,41.80
2019-05-14T14:53:51.358Z,42.90
2019-05-14T14:56:01.725Z,41.70
2019-05-14T14:58:28.630Z,40.30
2019-05-14T15:00:55.006Z,40.90
2019-05-14T15:03:21.442Z,42.60
2019-05-14T15:05:49.895Z,42.10
2019-05-14T15:08:15.583Z,42.50
2019-05-14T15:10:41.631Z,42.40
2019-05-14T15:13:09.252Z,40.90
2019-05-14T15:15:35.601Z,37.40
2019-05-14T15:18:01.632Z,32.40
2019-05-14T15:20:28.927Z,30.70
2019-05-14T15:22:55.187Z,29.20
2019-05-14T15:25:21.229Z,27.70
2019-05-14T15:27:49.078Z,26.10
2019-05-14T15:30:15.302Z,24.50
2019-05-14T15:32:41.324Z,23.30
2019-05-14T15:35:11.064Z,22.00
2019-05-14T15:37:42.277Z,20.90
2019-05-14T15:40:05.763Z,19.00
2019-05-14T15:42:31.860Z,18.70
2019-05-14T15:44:59.725Z,19.00
2019-05-14T15:47:25.904Z,17.90
2019-05-14T15:49:51.910Z,17.70
2019-05-14T15:54:47.226Z,17.10
2019-05-14T15:57:13.671Z,18.60
2019-05-14T15:59:39.691Z,18.00
2019-05-14T16:02:09.099Z,18.20
2019-05-14T16:04:33.663Z,17.90
2019-05-14T16:06:59.701Z,17.40
2019-05-14T16:09:28.676Z,17.10
2019-05-14T16:11:53.661Z,17.70
2019-05-14T16:14:19.667Z,17.80
2019-05-14T16:16:45.723Z,17.80
2019-05-14T16:19:12.555Z,17.80
2019-05-14T16:21:38.797Z,18.90
2019-05-14T16:24:05.004Z,18.80
2019-05-14T16:26:31.043Z,18.50
2019-05-14T16:28:59.227Z,18.30
2019-05-14T16:31:25.007Z,18.80
2019-05-14T16:33:51.031Z,19.00
2019-05-14T16:36:18.429Z,18.80
2019-05-14T16:38:44.611Z,19.20
2019-05-14T16:41:10.667Z,19.30
2019-05-14T16:43:39.517Z,19.90
2019-05-14T16:46:04.612Z,20.30
2019-05-14T16:48:30.623Z,20.60
2019-05-14T16:50:58.392Z,21.60
2019-05-14T16:53:24.666Z,21.60
2019-05-14T16:55:50.886Z,21.10
2019-05-14T16:58:19.567Z,21.10
2019-05-14T17:00:47.738Z,21.80
2019-05-14T17:03:13.793Z,22.80
2019-05-14T17:05:39.830Z,23.60
2019-05-14T17:08:05.873Z,24.60
2019-05-14T17:10:31.900Z,25.70
2019-05-14T17:13:01.592Z,26.40
2019-05-14T17:15:28.591Z,26.70
2019-05-14T17:17:54.264Z,26.20
2019-05-14T17:22:48.775Z,27.40
2019-05-14T17:25:26.352Z,28.80
2019-05-14T17:27:42.844Z,29.20
2019-05-14T17:30:09.360Z,29.70
2019-05-14T17:32:35.360Z,30.10
2019-05-14T17:35:03.311Z,31.00
2019-05-14T17:37:29.314Z,31.10
2019-05-14T17:39:55.348Z,32.50
2019-05-14T17:42:21.365Z,32.80
2019-05-14T17:44:48.249Z,33.20
2019-05-14T17:47:14.498Z,34.10
2019-05-14T17:49:40.571Z,34.70
2019-05-14T17:52:06.668Z,35.00
2019-05-14T17:54:32.687Z,34.80
2019-05-14T17:56:59.175Z,35.60
2019-05-14T17:59:25.378Z,35.30
2019-05-14T18:04:30.304Z,36.30
2019-05-14T18:06:58.990Z,36.00
2019-05-14T18:09:24.267Z,36.70
2019-05-14T18:11:50.315Z,37.50
2019-05-14T18:14:18.955Z,37.70
2019-05-14T18:16:44.301Z,37.50
2019-05-14T18:19:10.334Z,38.10
2019-05-14T18:21:38.824Z,38.20
2019-05-14T18:24:04.384Z,38.90
2019-05-14T18:26:30.437Z,39.60
2019-05-14T18:28:58.087Z,39.50
2019-05-14T18:31:24.292Z,40.50
2019-05-14T18:33:50.331Z,40.50
2019-05-14T18:36:18.860Z,40.70
2019-05-14T18:38:44.300Z,40.90
2019-05-14T18:41:10.312Z,41.20
2019-05-14T18:43:36.323Z,41.50
2019-05-14T18:46:02.379Z,41.90
2019-05-14T18:48:28.981Z,42.30
2019-05-14T18:50:55.384Z,42.50
2019-05-14T18:53:21.406Z,42.70
2019-05-14T18:55:48.946Z,43.00
2019-05-14T18:58:15.133Z,43.50
2019-05-14T19:00:41.188Z,43.90
2019-05-14T19:03:08.483Z,44.60
2019-05-14T19:05:35.314Z,45.30
2019-05-14T19:08:01.523Z,45.70
2019-05-14T19:10:28.064Z,46.30
2019-05-14T19:12:54.359Z,46.80
2019-05-14T19:15:20.400Z,47.40
2019-05-14T19:17:48.712Z,47.90
2019-05-14T19:20:36.174Z,49.00
2019-05-14T19:23:02.211Z,49.20
2019-05-14T19:25:28.245Z,51.80
2019-05-14T19:27:54.367Z,52.50
2019-05-14T19:30:20.507Z,53.40
2019-05-14T19:32:48.534Z,53.90
2019-05-14T19:35:14.955Z,55.80
2019-05-14T19:37:41.047Z,58.70
2019-05-14T19:40:09.203Z,58.50
2019-05-14T19:42:35.525Z,60.60
2019-05-14T19:45:01.826Z,60.80
2019-05-14T19:47:28.211Z,63.90
2019-05-14T19:49:54.459Z,65.00
2019-05-14T19:52:21.302Z,68.80
2019-05-14T19:54:48.878Z,72.20
2019-05-14T19:57:18.364Z,70.30
2019-05-14T19:59:43.879Z,72.20
2019-05-14T20:02:10.068Z,71.60
2019-05-14T20:04:36.165Z,75.00
2019-05-14T20:07:02.353Z,79.00
2019-05-14T20:09:48.436Z,78.80
2019-05-14T20:12:14.487Z,82.70
2019-05-14T20:14:42.220Z,90.00
2019-05-14T20:17:11.289Z,90.10
2019-05-14T20:19:39.349Z,91.80
2019-05-14T20:22:05.272Z,90.70
2019-05-14T20:24:31.407Z,92.30
2019-05-14T20:27:05.688Z,92.50
2019-05-14T20:29:25.387Z,92.30
2019-05-14T20:31:51.453Z,92.20
2019-05-14T20:34:19.105Z,95.00
2019-05-14T20:36:45.267Z,97.30
2019-05-14T20:39:11.345Z,97.60
2019-05-14T20:41:38.484Z,95.90
2019-05-14T20:44:04.974Z,95.40
2019-05-14T20:46:31.011Z,98.10
2019-05-14T20:48:59.175Z,99.90
2019-05-14T20:51:27.623Z,99.90
2019-05-14T20:53:52.951Z,99.90
2019-05-14T20:56:19.198Z,99.90
2019-05-14T20:58:45.334Z,99.90
2019-05-14T21:01:11.630Z,99.90
2019-05-14T21:03:37.881Z,99.90
2019-05-14T21:06:03.908Z,99.90
2019-05-14T21:08:29.945Z,99.90
2019-05-14T21:10:56.036Z,99.90
2019-05-14T21:13:22.177Z,99.90
2019-05-14T21:15:48.432Z,99.90
2019-05-14T21:18:14.511Z,99.90
2019-05-14T21:20:40.563Z,99.90
2019-05-14T21:23:08.821Z,99.90
2019-05-14T21:25:35.087Z,99.90
2019-05-14T21:28:02.178Z,99.90
2019-05-14T21:30:29.629Z,99.90
2019-05-14T21:32:56.683Z,99.90
2019-05-14T21:35:24.927Z,99.90
2019-05-14T21:37:51.422Z,99.90
2019-05-14T21:40:18.604Z,99.90
2019-05-14T21:42:44.939Z,99.90
2019-05-14T21:45:11.251Z,99.90
2019-05-14T21:47:38.843Z,99.90
2019-05-14T21:50:08.770Z,99.90
2019-05-14T21:52:34.690Z,99.90
2019-05-14T21:55:02.612Z,99.90
2019-05-14T21:57:28.746Z,99.90
2019-05-14T21:59:55.553Z,99.90
2019-05-14T22:02:27.519Z,99.90
2019-05-14T22:04:51.248Z,99.90
2019-05-14T22:07:18.484Z,99.90
2019-05-14T22:09:44.683Z,99.90
2019-05-14T22:12:10.710Z,99.90
2019-05-14T22:14:37.944Z,99.90
2019-05-14T22:17:04.161Z,99.90
2019-05-14T22:19:30.165Z,99.90
2019-05-14T22:21:58.556Z,99.90
2019-05-14T22:24:24.166Z,99.90
2019-05-14T22:26:50.227Z,99.90
2019-05-14T22:29:17.873Z,99.90
2019-05-14T22:31:44.217Z,99.90
2019-05-14T22:34:10.237Z,99.90
2019-05-14T22:36:38.446Z,99.90
2019-05-14T22:39:04.468Z,99.90
2019-05-14T22:41:30.486Z,99.90
2019-05-14T22:43:59.300Z,99.90
2019-05-14T22:46:24.475Z,99.90
2019-05-14T22:48:51.668Z,99.90
2019-05-14T22:51:18.394Z,99.90
2019-05-14T22:53:44.603Z,99.90
2019-05-14T22:56:10.616Z,99.90
2019-05-14T22:58:38.318Z,99.90
2019-05-14T23:01:14.234Z,99.90
2019-05-14T23:03:32.543Z,99.90
2019-05-14T23:05:58.567Z,99.90
2019-05-14T23:08:24.598Z,99.90
2019-05-14T23:10:50.620Z,99.90
2019-05-14T23:13:18.574Z,99.90
2019-05-14T23:15:44.563Z,99.90
2019-05-14T23:18:10.595Z,99.90
2019-05-14T23:20:38.985Z,99.90
2019-05-14T23:23:04.564Z,99.90
2019-05-14T23:25:30.595Z,99.90
2019-05-14T23:27:58.750Z,99.90
2019-05-14T23:30:30.180Z,99.90
2019-05-14T23:32:56.213Z,99.90
2019-05-14T23:35:22.227Z,99.90
2019-05-14T23:37:48.808Z,99.90
2019-05-14T23:40:15.666Z,99.90
2019-05-14T23:42:41.689Z,99.90
2019-05-14T23:45:08.318Z,99.90
2019-05-14T23:47:34.508Z,99.90
2019-05-14T23:50:01.043Z,99.90
2019-05-14T23:52:29.275Z,99.90
2019-05-14T23:54:55.042Z,99.90
2019-05-14T23:57:21.071Z,99.90
2019-05-14T23:59:48.267Z,99.90
