createdAt,value
2022-07-26T00:01:23.318Z,18.87
2022-07-26T00:03:54.954Z,18.86
2022-07-26T00:06:23.334Z,18.94
2022-07-26T00:08:54.586Z,18.91
2022-07-26T00:11:27.292Z,18.99
2022-07-26T00:13:55.912Z,19.00
2022-07-26T00:16:24.180Z,19.04
2022-07-26T00:18:52.381Z,19.07
2022-07-26T00:21:20.647Z,19.31
2022-07-26T00:23:48.725Z,19.27
2022-07-26T00:26:19.995Z,19.19
2022-07-26T00:28:48.346Z,19.28
2022-07-26T00:31:21.295Z,19.15
2022-07-26T00:33:49.641Z,19.31
2022-07-26T00:36:20.919Z,19.15
2022-07-26T00:38:48.978Z,19.10
2022-07-26T00:41:17.635Z,19.17
2022-07-26T00:44:02.068Z,19.08
2022-07-26T00:46:30.172Z,19.11
2022-07-26T00:48:58.743Z,19.01
2022-07-26T00:51:26.915Z,18.97
2022-07-26T00:53:55.096Z,18.94
2022-07-26T00:56:23.512Z,18.91
2022-07-26T00:58:51.796Z,18.91
2022-07-26T01:01:20.154Z,19.01
2022-07-26T01:03:52.061Z,18.99
2022-07-26T01:06:27.077Z,19.03
2022-07-26T01:08:56.179Z,18.97
2022-07-26T01:11:27.804Z,18.96
2022-07-26T01:13:55.841Z,18.89
2022-07-26T01:16:24.355Z,18.91
2022-07-26T01:18:52.931Z,18.99
2022-07-26T01:21:22.250Z,18.84
2022-07-26T01:24:00.895Z,18.83
2022-07-26T01:26:29.420Z,18.73
2022-07-26T01:28:57.919Z,18.67
2022-07-26T01:31:26.203Z,18.69
2022-07-26T01:33:54.269Z,18.59
2022-07-26T01:36:23.025Z,18.60
2022-07-26T01:38:51.734Z,18.49
2022-07-26T01:41:37.197Z,18.55
2022-07-26T01:44:08.075Z,18.32
2022-07-26T01:46:36.836Z,18.31
2022-07-26T01:49:05.322Z,18.38
2022-07-26T01:51:33.991Z,18.44
2022-07-26T01:54:03.126Z,18.44
2022-07-26T01:56:31.317Z,18.37
2022-07-26T01:59:00.077Z,18.37
2022-07-26T02:01:39.488Z,18.34
2022-07-26T02:04:30.385Z,18.35
2022-07-26T02:07:05.494Z,18.37
2022-07-26T02:09:39.848Z,18.25
2022-07-26T02:12:08.978Z,18.17
2022-07-26T02:14:37.305Z,18.17
2022-07-26T02:17:05.834Z,18.15
2022-07-26T02:19:37.910Z,18.08
2022-07-26T02:22:06.419Z,18.11
2022-07-26T02:24:42.149Z,18.12
2022-07-26T02:27:10.343Z,18.29
2022-07-26T02:29:38.568Z,18.22
2022-07-26T02:32:07.501Z,18.27
2022-07-26T02:34:35.785Z,18.18
2022-07-26T02:37:04.710Z,18.37
2022-07-26T02:39:40.816Z,18.17
2022-07-26T02:42:12.155Z,18.31
2022-07-26T02:44:41.662Z,18.32
2022-07-26T02:47:09.809Z,18.29
2022-07-26T02:49:44.493Z,18.08
2022-07-26T02:52:15.886Z,18.24
2022-07-26T02:54:44.562Z,18.27
2022-07-26T02:57:15.233Z,18.05
2022-07-26T02:59:46.163Z,18.00
2022-07-26T03:02:14.330Z,18.18
2022-07-26T03:04:42.533Z,18.19
2022-07-26T03:07:12.431Z,17.97
2022-07-26T03:09:40.390Z,18.00
2022-07-26T03:12:08.670Z,17.84
2022-07-26T03:14:36.652Z,17.77
2022-07-26T03:17:06.866Z,17.82
2022-07-26T03:19:34.791Z,17.87
2022-07-26T03:22:03.007Z,17.80
2022-07-26T03:24:31.384Z,17.70
2022-07-26T03:26:59.566Z,17.73
2022-07-26T03:29:33.073Z,17.69
2022-07-26T03:32:01.142Z,17.62
2022-07-26T03:34:29.206Z,17.70
2022-07-26T03:37:01.421Z,17.65
2022-07-26T03:39:30.245Z,17.52
2022-07-26T03:41:58.488Z,17.52
2022-07-26T03:44:29.047Z,17.49
2022-07-26T03:46:57.255Z,17.62
2022-07-26T03:49:26.081Z,17.74
2022-07-26T03:51:55.495Z,17.72
2022-07-26T03:54:23.885Z,17.61
2022-07-26T03:56:52.040Z,17.61
2022-07-26T03:59:20.444Z,17.53
2022-07-26T04:01:48.853Z,17.53
2022-07-26T04:04:19.770Z,17.43
2022-07-26T04:06:53.794Z,17.59
2022-07-26T04:09:22.644Z,17.67
2022-07-26T04:11:50.845Z,17.80
2022-07-26T04:14:18.952Z,17.86
2022-07-26T04:16:47.011Z,17.70
2022-07-26T04:19:15.136Z,17.61
2022-07-26T04:21:43.147Z,17.74
2022-07-26T04:24:11.631Z,18.18
2022-07-26T04:26:39.850Z,18.42
2022-07-26T04:29:08.741Z,18.82
2022-07-26T04:31:39.712Z,19.35
2022-07-26T04:34:08.170Z,19.87
2022-07-26T04:36:36.463Z,20.18
2022-07-26T04:39:04.503Z,20.38
2022-07-26T04:41:34.956Z,20.65
2022-07-26T04:44:02.775Z,20.97
2022-07-26T04:46:30.791Z,21.45
2022-07-26T04:48:58.955Z,21.63
2022-07-26T04:51:26.910Z,21.69
2022-07-26T04:53:57.741Z,22.10
2022-07-26T04:56:25.872Z,22.17
2022-07-26T04:58:53.844Z,22.90
2022-07-26T05:01:21.930Z,23.02
2022-07-26T05:03:49.723Z,22.41
2022-07-26T05:06:18.160Z,21.72
2022-07-26T05:08:49.513Z,21.63
2022-07-26T05:11:17.558Z,21.27
2022-07-26T05:13:45.528Z,21.18
2022-07-26T05:16:13.907Z,21.04
2022-07-26T05:18:45.816Z,19.70
2022-07-26T05:21:23.122Z,19.07
2022-07-26T05:23:51.187Z,18.62
2022-07-26T05:26:19.038Z,18.38
2022-07-26T05:28:47.071Z,18.35
2022-07-26T05:31:15.107Z,18.27
2022-07-26T05:33:43.139Z,18.29
2022-07-26T05:36:13.956Z,18.44
2022-07-26T05:38:41.895Z,18.66
2022-07-26T05:41:10.148Z,18.74
2022-07-26T05:43:40.931Z,18.77
2022-07-26T05:46:12.741Z,18.87
2022-07-26T05:48:40.825Z,18.86
2022-07-26T05:51:10.125Z,18.82
2022-07-26T05:53:38.643Z,18.77
2022-07-26T05:56:07.016Z,18.62
2022-07-26T05:58:34.999Z,18.11
2022-07-26T06:01:03.741Z,17.91
2022-07-26T06:03:32.555Z,17.86
2022-07-26T06:06:00.501Z,17.77
2022-07-26T06:08:28.774Z,17.72
2022-07-26T06:10:56.711Z,17.50
2022-07-26T06:13:24.964Z,17.45
2022-07-26T06:15:53.125Z,17.19
2022-07-26T06:18:20.951Z,17.04
2022-07-26T06:20:49.155Z,17.08
2022-07-26T06:23:17.304Z,16.99
2022-07-26T06:26:01.833Z,16.87
2022-07-26T06:28:30.047Z,16.87
2022-07-26T06:30:58.075Z,16.79
2022-07-26T06:33:25.886Z,16.87
2022-07-26T06:35:53.977Z,16.95
2022-07-26T06:38:21.947Z,17.10
2022-07-26T06:40:49.950Z,17.25
2022-07-26T06:43:18.058Z,17.22
2022-07-26T06:45:46.242Z,17.18
2022-07-26T06:48:14.651Z,17.24
2022-07-26T06:50:42.703Z,17.24
2022-07-26T06:53:10.809Z,17.31
2022-07-26T06:55:38.778Z,17.39
2022-07-26T06:58:06.803Z,17.40
2022-07-26T07:00:35.025Z,17.38
2022-07-26T07:03:03.276Z,17.31
2022-07-26T07:05:31.632Z,17.28
2022-07-26T07:07:59.717Z,17.25
2022-07-26T07:10:28.723Z,17.17
2022-07-26T07:13:00.268Z,17.12
2022-07-26T07:15:31.579Z,17.04
2022-07-26T07:17:59.813Z,16.73
2022-07-26T07:20:28.803Z,16.46
2022-07-26T07:22:56.762Z,16.30
2022-07-26T07:25:30.713Z,16.30
2022-07-26T07:28:00.038Z,16.21
2022-07-26T07:30:28.708Z,16.25
2022-07-26T07:32:56.917Z,16.32
2022-07-26T07:35:25.239Z,16.33
2022-07-26T07:38:00.448Z,16.35
2022-07-26T07:40:30.130Z,16.42
2022-07-26T07:42:59.787Z,16.36
2022-07-26T07:45:27.925Z,16.38
2022-07-26T07:47:56.230Z,16.52
2022-07-26T07:50:28.302Z,16.74
2022-07-26T07:52:56.516Z,16.97
2022-07-26T07:55:46.096Z,17.07
2022-07-26T07:58:17.339Z,17.07
2022-07-26T08:00:48.785Z,16.93
2022-07-26T08:03:20.162Z,16.88
2022-07-26T08:05:50.756Z,16.73
2022-07-26T08:08:22.164Z,16.59
2022-07-26T08:10:52.966Z,16.36
2022-07-26T08:13:24.320Z,16.36
2022-07-26T08:15:54.343Z,16.30
2022-07-26T08:18:24.596Z,16.48
2022-07-26T08:20:53.728Z,16.65
2022-07-26T08:23:22.144Z,16.79
2022-07-26T08:25:59.789Z,16.90
2022-07-26T08:28:46.924Z,16.94
2022-07-26T08:31:21.176Z,17.12
2022-07-26T08:33:49.687Z,17.25
2022-07-26T08:36:18.364Z,17.49
2022-07-26T08:38:48.124Z,17.62
2022-07-26T08:41:20.291Z,17.79
2022-07-26T08:43:51.598Z,17.94
2022-07-26T08:46:25.795Z,18.07
2022-07-26T08:48:55.317Z,18.22
2022-07-26T08:51:24.957Z,18.27
2022-07-26T08:54:03.758Z,18.38
2022-07-26T08:56:34.323Z,18.65
2022-07-26T08:59:05.705Z,18.96
2022-07-26T09:01:34.153Z,19.04
2022-07-26T09:04:31.659Z,19.15
2022-07-26T09:07:03.911Z,19.31
2022-07-26T09:09:34.219Z,19.04
2022-07-26T09:12:19.986Z,19.12
2022-07-26T09:14:48.159Z,19.11
2022-07-26T09:17:20.529Z,19.36
2022-07-26T09:20:08.261Z,19.44
2022-07-26T09:22:56.447Z,19.52
2022-07-26T09:25:25.716Z,19.31
2022-07-26T09:27:54.300Z,19.55
2022-07-26T09:30:25.990Z,19.56
2022-07-26T09:33:06.766Z,19.55
2022-07-26T09:35:50.760Z,19.94
2022-07-26T09:38:20.817Z,20.13
2022-07-26T09:40:50.621Z,20.32
2022-07-26T09:43:23.869Z,20.32
2022-07-26T09:46:11.480Z,20.20
2022-07-26T09:49:09.376Z,19.27
2022-07-26T09:51:39.648Z,17.63
2022-07-26T09:54:09.004Z,17.01
2022-07-26T09:56:52.209Z,16.87
2022-07-26T09:59:22.791Z,16.77
2022-07-26T10:01:53.304Z,16.88
2022-07-26T10:04:22.493Z,17.03
2022-07-26T10:06:53.692Z,17.36
2022-07-26T10:09:25.580Z,17.61
2022-07-26T10:12:03.290Z,17.52
2022-07-26T10:14:34.076Z,17.73
2022-07-26T10:17:29.228Z,18.39
2022-07-26T10:20:04.186Z,18.96
2022-07-26T10:22:47.995Z,19.42
2022-07-26T10:25:18.899Z,19.72
2022-07-26T10:27:48.598Z,19.90
2022-07-26T10:30:19.823Z,19.89
2022-07-26T10:33:02.002Z,19.90
2022-07-26T10:35:43.395Z,20.22
2022-07-26T10:38:23.895Z,20.49
2022-07-26T10:41:00.748Z,20.99
2022-07-26T10:43:44.974Z,21.15
2022-07-26T10:46:15.977Z,21.25
2022-07-26T10:49:03.798Z,21.30
2022-07-26T10:51:37.622Z,21.39
2022-07-26T10:54:09.544Z,21.31
2022-07-26T10:56:38.610Z,21.08
2022-07-26T10:59:07.288Z,21.04
2022-07-26T11:01:38.748Z,20.71
2022-07-26T11:04:28.080Z,20.91
2022-07-26T11:17:38.769Z,18.76
2022-07-26T11:20:08.170Z,19.42
2022-07-26T11:22:39.095Z,19.24
2022-07-26T11:25:07.391Z,19.42
2022-07-26T11:27:38.205Z,19.32
2022-07-26T11:30:09.804Z,19.19
2022-07-26T11:32:39.063Z,19.28
2022-07-26T11:35:09.434Z,19.58
2022-07-26T11:37:37.868Z,19.41
2022-07-26T11:40:06.427Z,19.22
2022-07-26T11:42:34.551Z,19.70
2022-07-26T11:45:02.925Z,19.93
2022-07-26T11:47:30.976Z,19.46
2022-07-26T11:50:23.353Z,19.35
2022-07-26T11:52:52.273Z,19.87
2022-07-26T11:55:28.467Z,19.87
2022-07-26T11:57:57.776Z,19.89
2022-07-26T12:00:26.842Z,20.20
2022-07-26T12:02:56.538Z,20.00
2022-07-26T12:05:25.266Z,19.90
2022-07-26T12:07:59.839Z,19.87
2022-07-26T12:10:28.263Z,19.35
2022-07-26T12:13:13.843Z,18.93
2022-07-26T12:15:54.517Z,18.84
2022-07-26T12:18:28.621Z,18.79
2022-07-26T12:21:08.467Z,19.07
2022-07-26T12:23:49.279Z,19.08
2022-07-26T12:26:25.440Z,19.24
2022-07-26T12:28:54.553Z,19.89
2022-07-26T12:31:30.890Z,20.04
2022-07-26T12:33:59.925Z,19.86
2022-07-26T12:36:30.019Z,19.74
2022-07-26T12:38:59.557Z,19.67
2022-07-26T12:41:40.857Z,20.06
2022-07-26T12:44:13.421Z,20.08
2022-07-26T12:46:45.240Z,20.11
2022-07-26T12:49:17.700Z,19.93
2022-07-26T12:51:46.280Z,19.86
2022-07-26T12:54:15.077Z,19.91
2022-07-26T12:56:43.893Z,20.04
2022-07-26T12:59:17.802Z,19.87
2022-07-26T13:01:46.051Z,20.03
2022-07-26T13:04:14.709Z,19.91
2022-07-26T13:06:43.470Z,19.80
2022-07-26T13:09:11.625Z,20.08
2022-07-26T13:11:39.502Z,20.57
2022-07-26T13:14:08.859Z,20.71
2022-07-26T13:16:36.812Z,21.30
2022-07-26T13:19:10.085Z,21.42
2022-07-26T13:21:38.145Z,22.08
2022-07-26T13:24:14.796Z,21.78
2022-07-26T13:26:49.524Z,21.34
2022-07-26T13:29:18.271Z,21.06
2022-07-26T13:31:46.934Z,21.34
2022-07-26T13:34:15.875Z,21.51
2022-07-26T13:36:43.946Z,21.45
2022-07-26T13:39:12.024Z,20.93
2022-07-26T13:41:39.937Z,20.72
2022-07-26T13:44:08.342Z,20.82
2022-07-26T13:46:36.606Z,20.83
2022-07-26T13:49:06.391Z,20.83
2022-07-26T13:52:03.411Z,20.75
2022-07-26T13:54:35.301Z,21.44
2022-07-26T13:57:04.649Z,21.89
2022-07-26T13:59:32.661Z,21.92
2022-07-26T14:02:00.987Z,22.00
2022-07-26T14:04:29.220Z,21.42
2022-07-26T14:06:57.467Z,21.15
2022-07-26T14:09:25.435Z,21.17
2022-07-26T14:11:53.278Z,21.30
2022-07-26T14:14:21.490Z,21.14
2022-07-26T14:16:49.823Z,21.23
2022-07-26T14:19:18.315Z,21.55
2022-07-26T14:21:59.177Z,21.45
2022-07-26T14:24:29.413Z,21.45
2022-07-26T14:27:01.869Z,22.17
2022-07-26T14:29:31.038Z,22.37
2022-07-26T14:32:01.233Z,21.92
2022-07-26T14:34:29.519Z,21.37
2022-07-26T14:36:57.987Z,21.56
2022-07-26T14:39:26.107Z,21.21
2022-07-26T14:41:54.236Z,21.11
2022-07-26T14:44:22.361Z,21.14
2022-07-26T14:46:50.371Z,21.07
2022-07-26T14:49:18.649Z,20.96
2022-07-26T14:54:32.364Z,21.23
2022-07-26T14:57:00.275Z,21.39
2022-07-26T14:59:28.465Z,21.12
2022-07-26T15:01:58.230Z,21.11
2022-07-26T15:04:28.461Z,21.10
2022-07-26T15:06:56.425Z,20.52
2022-07-26T15:09:24.243Z,20.56
2022-07-26T15:11:52.489Z,20.65
2022-07-26T15:14:20.601Z,20.63
2022-07-26T15:16:48.697Z,20.76
2022-07-26T15:19:17.574Z,20.86
2022-07-26T15:21:48.727Z,20.69
2022-07-26T15:24:16.684Z,20.42
2022-07-26T15:26:45.471Z,20.24
2022-07-26T15:29:24.171Z,20.41
2022-07-26T15:31:52.370Z,20.41
2022-07-26T15:34:23.293Z,20.39
2022-07-26T15:36:54.359Z,20.42
2022-07-26T15:39:25.001Z,20.25
2022-07-26T15:41:53.505Z,19.91
2022-07-26T15:44:25.556Z,19.56
2022-07-26T15:46:53.909Z,19.66
2022-07-26T15:49:23.018Z,19.69
2022-07-26T15:51:51.497Z,19.62
2022-07-26T15:54:20.690Z,19.98
2022-07-26T15:56:48.654Z,20.04
2022-07-26T15:59:16.518Z,20.21
2022-07-26T16:01:44.775Z,20.20
2022-07-26T16:04:13.326Z,20.13
2022-07-26T16:06:41.560Z,20.22
2022-07-26T16:09:19.142Z,20.42
2022-07-26T16:11:48.525Z,20.46
2022-07-26T16:14:17.282Z,20.53
2022-07-26T16:16:47.724Z,20.61
2022-07-26T16:19:16.149Z,20.45
2022-07-26T16:21:44.810Z,20.17
2022-07-26T16:24:13.307Z,20.01
2022-07-26T16:26:42.658Z,19.87
2022-07-26T16:29:10.984Z,19.63
2022-07-26T16:31:41.704Z,19.77
2022-07-26T16:34:10.101Z,19.77
2022-07-26T16:36:38.625Z,19.73
2022-07-26T16:39:09.742Z,19.70
2022-07-26T16:41:37.978Z,19.63
2022-07-26T16:44:11.575Z,19.58
2022-07-26T16:46:39.775Z,19.52
2022-07-26T16:49:08.146Z,19.39
2022-07-26T16:51:36.435Z,19.25
2022-07-26T16:54:04.864Z,19.28
2022-07-26T16:56:32.938Z,19.44
2022-07-26T16:59:01.183Z,19.36
2022-07-26T17:01:29.768Z,19.39
2022-07-26T17:03:57.936Z,19.01
2022-07-26T17:06:25.848Z,18.91
2022-07-26T17:08:53.860Z,18.74
2022-07-26T17:11:21.841Z,18.77
2022-07-26T17:13:49.965Z,18.84
2022-07-26T17:16:24.305Z,18.96
2022-07-26T17:18:56.574Z,18.97
2022-07-26T17:21:25.175Z,18.79
2022-07-26T17:23:53.289Z,18.60
2022-07-26T17:26:21.760Z,18.59
2022-07-26T17:28:49.995Z,18.67
2022-07-26T17:31:20.878Z,18.60
2022-07-26T17:33:50.532Z,18.52
2022-07-26T17:36:25.552Z,18.39
2022-07-26T17:38:54.669Z,18.41
2022-07-26T17:41:32.359Z,18.41
2022-07-26T17:44:04.834Z,18.28
2022-07-26T17:46:33.234Z,18.28
2022-07-26T17:49:01.777Z,18.28
2022-07-26T17:51:33.202Z,18.35
2022-07-26T17:54:01.110Z,18.34
2022-07-26T17:56:30.329Z,18.27
2022-07-26T17:58:58.639Z,18.24
2022-07-26T18:01:26.654Z,18.19
2022-07-26T18:03:54.843Z,18.14
2022-07-26T18:06:22.968Z,18.07
2022-07-26T18:08:50.976Z,18.01
2022-07-26T18:11:19.058Z,18.00
2022-07-26T18:13:47.011Z,18.02
2022-07-26T18:16:15.271Z,17.97
2022-07-26T18:18:43.593Z,17.98
2022-07-26T18:21:11.742Z,17.96
2022-07-26T18:23:54.826Z,17.93
2022-07-26T18:26:29.480Z,18.01
2022-07-26T18:28:57.896Z,17.96
2022-07-26T18:31:26.062Z,17.90
2022-07-26T18:33:54.077Z,17.86
2022-07-26T18:36:22.379Z,17.66
2022-07-26T18:38:50.619Z,17.50
2022-07-26T18:41:20.234Z,17.43
2022-07-26T18:43:48.358Z,17.27
2022-07-26T18:46:17.553Z,17.19
2022-07-26T18:48:45.916Z,17.22
2022-07-26T18:51:14.087Z,17.11
2022-07-26T18:53:42.154Z,17.04
2022-07-26T18:56:10.973Z,17.00
2022-07-26T18:58:39.123Z,16.94
2022-07-26T19:01:10.718Z,16.91
2022-07-26T19:03:39.210Z,16.91
2022-07-26T19:06:08.752Z,16.85
2022-07-26T19:08:37.250Z,16.84
2022-07-26T19:11:05.281Z,16.87
2022-07-26T19:13:33.867Z,16.85
2022-07-26T19:16:02.039Z,16.90
2022-07-26T19:18:31.173Z,16.80
2022-07-26T19:20:59.449Z,16.76
2022-07-26T19:23:28.050Z,16.73
2022-07-26T19:25:56.539Z,16.69
2022-07-26T19:28:25.097Z,16.88
2022-07-26T19:30:53.210Z,17.10
2022-07-26T19:33:21.454Z,16.95
2022-07-26T19:35:49.825Z,16.76
2022-07-26T19:38:17.828Z,16.63
2022-07-26T19:40:45.962Z,16.55
2022-07-26T19:43:13.970Z,16.41
2022-07-26T19:45:41.999Z,16.33
2022-07-26T19:48:10.382Z,16.41
2022-07-26T19:50:38.936Z,16.35
2022-07-26T19:53:09.609Z,16.28
2022-07-26T19:55:42.576Z,16.24
2022-07-26T19:58:11.128Z,16.19
2022-07-26T20:00:39.281Z,16.18
2022-07-26T20:03:07.460Z,16.10
2022-07-26T20:05:36.350Z,16.08
2022-07-26T20:08:04.585Z,16.14
2022-07-26T20:10:32.633Z,16.11
2022-07-26T20:13:00.740Z,16.08
2022-07-26T20:15:28.821Z,16.02
2022-07-26T20:17:57.205Z,16.12
2022-07-26T20:20:25.575Z,16.08
2022-07-26T20:22:53.924Z,16.05
2022-07-26T20:25:25.613Z,16.17
2022-07-26T20:27:56.756Z,16.21
2022-07-26T20:30:25.653Z,16.33
2022-07-26T20:32:56.209Z,16.49
2022-07-26T20:35:24.260Z,16.28
2022-07-26T20:37:58.032Z,16.11
2022-07-26T20:40:44.698Z,15.91
2022-07-26T20:43:13.415Z,15.82
2022-07-26T20:45:42.483Z,15.71
2022-07-26T20:48:10.752Z,15.74
2022-07-26T20:50:42.255Z,15.69
2022-07-26T20:53:10.734Z,15.62
2022-07-26T20:55:38.907Z,15.55
2022-07-26T20:58:07.160Z,15.47
2022-07-26T21:00:41.105Z,15.45
2022-07-26T21:03:09.351Z,15.36
2022-07-26T21:05:40.433Z,15.32
2022-07-26T21:08:08.773Z,15.29
2022-07-26T21:10:36.861Z,15.22
2022-07-26T21:13:07.975Z,15.17
2022-07-26T21:15:39.366Z,15.14
2022-07-26T21:18:08.880Z,15.10
2022-07-26T21:20:40.580Z,15.05
2022-07-26T21:23:17.280Z,15.04
2022-07-26T21:25:46.885Z,15.04
2022-07-26T21:28:15.490Z,14.98
2022-07-26T21:30:43.899Z,14.97
2022-07-26T21:33:13.025Z,14.95
2022-07-26T21:35:42.426Z,14.94
2022-07-26T21:38:17.263Z,14.88
2022-07-26T21:40:46.703Z,14.83
2022-07-26T21:43:15.572Z,14.77
2022-07-26T21:45:43.977Z,14.70
2022-07-26T21:48:12.188Z,14.72
2022-07-26T21:50:40.651Z,14.70
2022-07-26T21:53:08.613Z,14.69
2022-07-26T21:55:45.949Z,14.62
2022-07-26T21:58:13.909Z,14.56
2022-07-26T22:00:41.834Z,14.52
2022-07-26T22:03:11.792Z,14.52
2022-07-26T22:05:41.782Z,14.49
2022-07-26T22:08:12.483Z,14.47
2022-07-26T22:10:44.673Z,14.42
2022-07-26T22:13:14.321Z,14.43
2022-07-26T22:15:43.708Z,14.39
2022-07-26T22:18:12.186Z,14.35
2022-07-26T22:20:42.406Z,14.38
2022-07-26T22:23:12.707Z,14.33
2022-07-26T22:25:40.891Z,14.33
2022-07-26T22:28:12.578Z,14.42
2022-07-26T22:30:47.106Z,14.49
2022-07-26T22:33:15.133Z,14.59
2022-07-26T22:35:43.194Z,14.66
2022-07-26T22:38:11.723Z,14.81
2022-07-26T22:40:41.431Z,14.88
2022-07-26T22:43:10.557Z,14.94
2022-07-26T22:45:40.626Z,14.98
2022-07-26T22:48:11.914Z,15.01
2022-07-26T22:50:40.136Z,15.04
2022-07-26T22:53:08.374Z,15.04
2022-07-26T22:55:36.629Z,15.07
2022-07-26T22:58:07.558Z,15.08
2022-07-26T23:00:35.767Z,15.01
2022-07-26T23:03:04.668Z,15.00
2022-07-26T23:05:45.353Z,15.01
2022-07-26T23:11:07.093Z,14.88
2022-07-26T23:13:36.856Z,14.90
2022-07-26T23:16:05.354Z,14.87
2022-07-26T23:18:35.314Z,14.84
2022-07-26T23:21:05.978Z,14.81
2022-07-26T23:23:35.217Z,14.76
2022-07-26T23:26:03.142Z,14.69
2022-07-26T23:28:36.612Z,14.59
2022-07-26T23:31:12.630Z,14.52
2022-07-26T23:33:52.440Z,14.45
2022-07-26T23:36:27.514Z,14.39
2022-07-26T23:38:58.003Z,14.32
2022-07-26T23:41:27.336Z,14.19
2022-07-26T23:43:55.543Z,14.12
2022-07-26T23:46:24.131Z,14.07
2022-07-26T23:48:53.009Z,14.02
2022-07-26T23:51:23.039Z,13.91
2022-07-26T23:53:51.919Z,13.84
2022-07-26T23:56:23.525Z,13.80
2022-07-26T23:58:52.050Z,13.78
